createdAt,value
2022-07-25T00:01:56.817Z,18.40
2022-07-25T00:04:24.907Z,18.30
2022-07-25T00:06:52.025Z,18.30
2022-07-25T00:09:19.179Z,18.30
2022-07-25T00:11:47.775Z,18.30
2022-07-25T00:14:14.894Z,18.20
2022-07-25T00:16:42.014Z,18.30
2022-07-25T00:19:10.998Z,18.20
2022-07-25T00:21:38.195Z,18.20
2022-07-25T00:24:06.014Z,18.20
2022-07-25T00:26:39.439Z,18.10
2022-07-25T00:29:06.935Z,18.10
2022-07-25T00:31:34.051Z,18.00
2022-07-25T00:34:01.241Z,18.00
2022-07-25T00:36:28.377Z,18.00
2022-07-25T00:38:55.483Z,18.00
2022-07-25T00:41:22.610Z,18.00
2022-07-25T00:43:49.727Z,17.90
2022-07-25T00:46:18.962Z,17.90
2022-07-25T00:48:50.049Z,17.90
2022-07-25T00:51:17.965Z,17.80
2022-07-25T00:53:46.128Z,17.80
2022-07-25T00:56:13.400Z,17.80
2022-07-25T00:58:40.500Z,17.80
2022-07-25T01:01:07.749Z,17.80
2022-07-25T01:03:35.516Z,17.80
2022-07-25T01:06:03.117Z,17.70
2022-07-25T01:08:30.667Z,17.70
2022-07-25T01:10:58.988Z,17.60
2022-07-25T01:13:26.072Z,17.60
2022-07-25T01:15:55.594Z,17.50
2022-07-25T01:18:22.739Z,17.50
2022-07-25T01:20:49.824Z,17.50
2022-07-25T01:23:17.703Z,17.60
2022-07-25T01:25:44.968Z,17.60
2022-07-25T01:28:12.559Z,17.60
2022-07-25T01:30:40.230Z,17.60
2022-07-25T01:33:07.435Z,17.60
2022-07-25T01:35:34.595Z,17.60
2022-07-25T01:38:04.100Z,17.60
2022-07-25T01:40:31.215Z,17.60
2022-07-25T01:42:58.348Z,17.70
2022-07-25T01:45:25.653Z,17.80
2022-07-25T01:47:52.733Z,18.00
2022-07-25T01:50:20.049Z,18.20
2022-07-25T01:52:47.397Z,18.30
2022-07-25T01:55:14.566Z,18.40
2022-07-25T01:57:49.477Z,18.50
2022-07-25T02:00:17.927Z,18.60
2022-07-25T02:02:46.132Z,18.70
2022-07-25T02:05:15.177Z,18.80
2022-07-25T02:07:42.467Z,18.80
2022-07-25T02:10:09.923Z,18.90
2022-07-25T02:12:37.041Z,18.90
2022-07-25T02:15:06.656Z,18.90
2022-07-25T02:17:33.764Z,18.90
2022-07-25T02:20:00.835Z,18.70
2022-07-25T02:22:27.949Z,18.70
2022-07-25T02:24:55.014Z,18.60
2022-07-25T02:27:22.048Z,18.60
2022-07-25T02:29:49.144Z,18.60
2022-07-25T02:32:16.187Z,18.60
2022-07-25T02:34:43.240Z,18.60
2022-07-25T02:37:13.095Z,18.70
2022-07-25T02:39:40.199Z,18.70
2022-07-25T02:42:07.463Z,18.70
2022-07-25T02:44:34.548Z,18.60
2022-07-25T02:47:03.264Z,18.50
2022-07-25T02:49:30.300Z,18.40
2022-07-25T02:51:57.821Z,18.30
2022-07-25T02:54:25.171Z,18.20
2022-07-25T02:56:52.259Z,18.10
2022-07-25T02:59:19.349Z,18.00
2022-07-25T03:01:46.481Z,17.90
2022-07-25T03:04:13.685Z,17.80
2022-07-25T03:06:43.422Z,17.70
2022-07-25T03:09:10.499Z,17.60
2022-07-25T03:11:37.600Z,17.50
2022-07-25T03:14:05.081Z,17.50
2022-07-25T03:16:32.437Z,17.40
2022-07-25T03:18:59.628Z,17.30
2022-07-25T03:21:26.708Z,17.20
2022-07-25T03:23:53.835Z,17.20
2022-07-25T03:26:21.430Z,17.10
2022-07-25T03:28:48.615Z,17.10
2022-07-25T03:31:15.732Z,17.10
2022-07-25T03:33:42.822Z,17.10
2022-07-25T03:36:10.593Z,17.20
2022-07-25T03:38:38.003Z,17.20
2022-07-25T03:41:05.596Z,17.40
2022-07-25T03:43:32.829Z,17.40
2022-07-25T03:45:59.949Z,17.50
2022-07-25T03:48:27.142Z,17.60
2022-07-25T03:50:54.312Z,17.70
2022-07-25T03:53:21.368Z,17.70
2022-07-25T03:55:48.570Z,17.60
2022-07-25T03:58:15.666Z,17.50
2022-07-25T04:00:42.723Z,17.50
2022-07-25T04:03:09.916Z,17.40
2022-07-25T04:05:37.017Z,17.40
2022-07-25T04:08:04.357Z,17.40
2022-07-25T04:10:31.920Z,17.40
2022-07-25T04:12:59.036Z,17.30
2022-07-25T04:15:26.501Z,17.30
2022-07-25T04:17:53.547Z,17.30
2022-07-25T04:20:20.779Z,17.30
2022-07-25T04:22:47.870Z,17.30
2022-07-25T04:25:15.195Z,17.30
2022-07-25T04:27:42.344Z,17.20
2022-07-25T04:30:10.700Z,17.20
2022-07-25T04:32:37.815Z,17.20
2022-07-25T04:35:05.530Z,17.20
2022-07-25T04:37:32.901Z,17.20
2022-07-25T04:39:59.947Z,17.30
2022-07-25T04:42:28.024Z,17.30
2022-07-25T04:44:55.460Z,17.30
2022-07-25T04:47:22.524Z,17.30
2022-07-25T04:49:49.645Z,17.30
2022-07-25T04:52:16.750Z,17.40
2022-07-25T04:54:43.853Z,17.40
2022-07-25T04:57:10.983Z,17.50
2022-07-25T04:59:38.108Z,17.50
2022-07-25T05:02:05.278Z,17.50
2022-07-25T05:04:32.493Z,17.60
2022-07-25T05:07:02.314Z,17.60
2022-07-25T05:09:29.601Z,17.70
2022-07-25T05:11:56.803Z,17.70
2022-07-25T05:14:23.897Z,17.70
2022-07-25T05:16:51.009Z,17.80
2022-07-25T05:19:18.125Z,17.90
2022-07-25T05:21:45.179Z,17.90
2022-07-25T05:24:12.412Z,17.90
2022-07-25T05:26:39.583Z,17.90
2022-07-25T05:29:06.634Z,18.00
2022-07-25T05:31:33.832Z,17.90
2022-07-25T05:34:01.008Z,18.00
2022-07-25T05:36:28.203Z,18.20
2022-07-25T05:38:55.268Z,18.20
2022-07-25T05:41:23.245Z,18.40
2022-07-25T05:43:50.284Z,18.50
2022-07-25T05:46:17.558Z,18.60
2022-07-25T05:48:45.408Z,18.70
2022-07-25T05:51:13.555Z,18.90
2022-07-25T05:53:40.676Z,19.00
2022-07-25T05:56:09.508Z,19.10
2022-07-25T05:58:41.003Z,19.20
2022-07-25T06:01:12.493Z,19.20
2022-07-25T06:03:40.038Z,19.30
2022-07-25T06:06:11.270Z,19.40
2022-07-25T06:08:39.432Z,19.60
2022-07-25T06:11:08.512Z,19.70
2022-07-25T06:13:36.736Z,19.80
2022-07-25T06:16:04.476Z,19.80
2022-07-25T06:18:31.767Z,19.90
2022-07-25T06:20:59.011Z,20.10
2022-07-25T06:23:27.737Z,20.20
2022-07-25T06:25:55.128Z,20.30
2022-07-25T06:28:22.255Z,20.40
2022-07-25T06:30:49.363Z,20.60
2022-07-25T06:33:16.407Z,20.70
2022-07-25T06:35:43.466Z,20.80
2022-07-25T06:38:10.600Z,21.00
2022-07-25T06:40:37.651Z,21.10
2022-07-25T06:43:04.715Z,21.30
2022-07-25T06:45:31.879Z,21.50
2022-07-25T06:47:58.938Z,21.60
2022-07-25T06:50:26.026Z,21.80
2022-07-25T06:52:55.108Z,22.00
2022-07-25T06:55:22.312Z,22.20
2022-07-25T06:57:49.399Z,22.40
2022-07-25T07:00:16.868Z,22.50
2022-07-25T07:02:58.269Z,22.70
2022-07-25T07:05:28.383Z,22.90
2022-07-25T07:07:57.964Z,23.10
2022-07-25T07:10:25.575Z,23.30
2022-07-25T07:13:10.967Z,23.40
2022-07-25T07:15:39.569Z,23.60
2022-07-25T07:18:07.599Z,23.80
2022-07-25T07:20:35.243Z,24.00
2022-07-25T07:23:02.613Z,24.20
2022-07-25T07:25:30.839Z,24.40
2022-07-25T07:27:57.948Z,24.60
2022-07-25T07:30:58.334Z,24.70
2022-07-25T07:33:16.711Z,24.90
2022-07-25T07:35:46.718Z,25.10
2022-07-25T07:38:15.151Z,25.20
2022-07-25T07:40:42.252Z,25.40
2022-07-25T07:43:09.318Z,25.50
2022-07-25T07:45:36.411Z,25.60
2022-07-25T07:48:04.559Z,25.70
2022-07-25T07:50:31.837Z,25.80
2022-07-25T07:52:59.046Z,25.90
2022-07-25T07:55:46.007Z,26.10
2022-07-25T07:58:16.440Z,26.30
2022-07-25T08:00:47.142Z,26.60
2022-07-25T08:03:18.931Z,26.70
2022-07-25T08:05:49.110Z,26.80
2022-07-25T08:08:17.029Z,26.90
2022-07-25T08:10:47.698Z,27.10
2022-07-25T08:13:17.716Z,27.20
2022-07-25T08:15:47.507Z,27.30
2022-07-25T08:18:18.398Z,27.30
2022-07-25T08:20:47.297Z,27.40
2022-07-25T08:23:14.605Z,27.50
2022-07-25T08:25:42.531Z,27.50
2022-07-25T08:28:09.891Z,27.50
2022-07-25T08:30:40.076Z,27.50
2022-07-25T08:33:13.917Z,27.60
2022-07-25T08:35:49.444Z,27.70
2022-07-25T08:38:16.625Z,27.60
2022-07-25T08:40:43.834Z,27.60
2022-07-25T08:43:16.587Z,27.60
2022-07-25T08:45:57.516Z,27.50
2022-07-25T08:48:27.171Z,27.60
2022-07-25T08:50:59.761Z,27.70
2022-07-25T08:53:34.673Z,27.70
2022-07-25T08:56:12.620Z,27.80
2022-07-25T08:58:43.807Z,27.90
2022-07-25T09:01:12.986Z,28.00
2022-07-25T09:03:41.553Z,28.10
2022-07-25T09:06:20.781Z,28.10
2022-07-25T09:09:08.600Z,28.10
2022-07-25T09:11:38.116Z,28.20
2022-07-25T09:14:10.527Z,28.30
2022-07-25T09:16:44.931Z,28.30
2022-07-25T09:19:26.175Z,28.30
2022-07-25T09:22:10.318Z,28.50
2022-07-25T09:24:45.078Z,28.60
2022-07-25T09:27:12.990Z,28.60
2022-07-25T09:29:42.718Z,28.70
2022-07-25T09:32:22.274Z,28.80
2022-07-25T09:34:50.674Z,28.90
2022-07-25T09:37:26.254Z,29.00
2022-07-25T09:39:53.402Z,28.90
2022-07-25T09:42:33.534Z,28.90
2022-07-25T09:45:13.980Z,29.00
2022-07-25T09:47:54.975Z,29.20
2022-07-25T09:50:24.556Z,29.40
2022-07-25T09:52:55.727Z,29.60
2022-07-25T09:55:23.700Z,29.80
2022-07-25T09:57:52.766Z,29.80
2022-07-25T10:00:32.057Z,30.00
2022-07-25T10:03:16.394Z,30.10
2022-07-25T10:06:17.111Z,30.30
2022-07-25T10:08:44.747Z,30.40
2022-07-25T10:11:26.796Z,30.60
2022-07-25T10:13:55.438Z,30.70
2022-07-25T10:16:27.743Z,30.80
2022-07-25T10:18:58.552Z,30.80
2022-07-25T10:21:28.511Z,30.80
2022-07-25T10:24:08.773Z,30.90
2022-07-25T10:26:40.228Z,31.00
2022-07-25T10:29:12.060Z,31.20
2022-07-25T10:31:50.461Z,31.60
2022-07-25T10:34:30.976Z,31.70
2022-07-25T10:37:12.104Z,31.70
2022-07-25T10:39:42.183Z,31.60
2022-07-25T10:42:18.072Z,31.50
2022-07-25T10:44:57.585Z,31.40
2022-07-25T10:47:28.330Z,31.40
2022-07-25T10:50:18.771Z,31.40
2022-07-25T10:53:00.667Z,31.40
2022-07-25T10:55:29.861Z,31.30
2022-07-25T10:58:17.572Z,31.30
2022-07-25T11:00:45.416Z,31.30
2022-07-25T11:03:17.896Z,31.50
2022-07-25T11:05:48.812Z,31.80
2022-07-25T11:08:22.009Z,32.10
2022-07-25T11:10:53.484Z,32.30
2022-07-25T11:13:21.276Z,32.50
2022-07-25T11:15:48.931Z,32.80
2022-07-25T11:18:19.100Z,33.00
2022-07-25T11:20:46.211Z,33.20
2022-07-25T11:23:22.333Z,33.40
2022-07-25T11:25:49.593Z,33.60
2022-07-25T11:28:16.659Z,33.90
2022-07-25T11:30:43.889Z,34.10
2022-07-25T11:33:17.731Z,34.10
2022-07-25T11:35:45.100Z,34.00
2022-07-25T11:38:14.329Z,33.70
2022-07-25T11:40:44.946Z,33.50
2022-07-25T11:43:24.697Z,33.40
2022-07-25T11:48:42.319Z,33.10
2022-07-25T11:51:19.321Z,33.10
2022-07-25T11:53:50.640Z,33.30
2022-07-25T11:59:12.180Z,34.00
2022-07-25T12:01:42.673Z,35.00
2022-07-25T12:04:11.612Z,35.60
2022-07-25T12:06:41.988Z,36.00
2022-07-25T12:09:21.164Z,35.80
2022-07-25T12:11:49.504Z,35.70
2022-07-25T12:14:17.041Z,35.60
2022-07-25T12:16:44.370Z,36.10
2022-07-25T12:19:20.633Z,36.50
2022-07-25T12:21:47.866Z,36.60
2022-07-25T12:24:14.967Z,36.90
2022-07-25T12:26:42.019Z,37.30
2022-07-25T12:29:09.528Z,37.60
2022-07-25T12:31:36.827Z,37.80
2022-07-25T12:34:04.365Z,37.70
2022-07-25T12:36:31.499Z,37.60
2022-07-25T12:38:58.630Z,37.60
2022-07-25T12:41:25.942Z,37.40
2022-07-25T12:43:53.081Z,37.40
2022-07-25T12:46:21.416Z,37.50
2022-07-25T12:48:49.732Z,38.00
2022-07-25T12:51:16.903Z,37.90
2022-07-25T12:53:43.949Z,38.00
2022-07-25T12:56:11.036Z,37.00
2022-07-25T12:58:38.363Z,36.80
2022-07-25T13:01:06.176Z,36.30
2022-07-25T13:03:33.566Z,35.70
2022-07-25T13:06:00.739Z,35.30
2022-07-25T13:08:27.896Z,35.30
2022-07-25T13:10:54.928Z,34.80
2022-07-25T13:13:22.015Z,34.50
2022-07-25T13:15:49.245Z,34.00
2022-07-25T13:18:16.373Z,33.70
2022-07-25T13:20:43.480Z,33.30
2022-07-25T13:23:15.236Z,33.40
2022-07-25T13:25:44.626Z,33.40
2022-07-25T13:28:11.795Z,33.50
2022-07-25T13:30:39.296Z,33.20
2022-07-25T13:33:06.903Z,33.00
2022-07-25T13:35:38.867Z,32.80
2022-07-25T13:38:10.183Z,32.50
2022-07-25T13:40:42.012Z,32.30
2022-07-25T13:43:14.260Z,32.20
2022-07-25T13:45:43.058Z,31.90
2022-07-25T13:51:00.651Z,31.70
2022-07-25T13:53:30.163Z,31.60
2022-07-25T13:55:58.972Z,31.50
2022-07-25T13:58:27.276Z,31.50
2022-07-25T14:00:55.083Z,31.50
2022-07-25T14:03:22.643Z,31.40
2022-07-25T14:05:50.086Z,31.20
2022-07-25T14:08:17.423Z,31.10
2022-07-25T14:10:44.515Z,31.00
2022-07-25T14:13:13.212Z,30.90
2022-07-25T14:15:42.648Z,30.70
2022-07-25T14:18:09.849Z,30.60
2022-07-25T14:20:37.212Z,30.70
2022-07-25T14:23:04.447Z,30.60
2022-07-25T14:25:31.614Z,30.60
2022-07-25T14:28:00.569Z,30.40
2022-07-25T14:30:27.715Z,30.40
2022-07-25T14:32:54.821Z,30.60
2022-07-25T14:35:22.035Z,31.10
2022-07-25T14:37:49.333Z,31.60
2022-07-25T14:40:16.485Z,32.30
2022-07-25T14:42:44.716Z,33.20
2022-07-25T14:45:13.231Z,33.70
2022-07-25T14:47:42.272Z,33.90
2022-07-25T14:50:10.373Z,33.80
2022-07-25T14:52:37.727Z,33.90
2022-07-25T14:55:05.790Z,33.80
2022-07-25T14:57:33.441Z,33.90
2022-07-25T15:00:02.196Z,33.90
2022-07-25T15:02:29.316Z,33.70
2022-07-25T15:04:56.523Z,33.60
2022-07-25T15:07:23.695Z,33.60
2022-07-25T15:09:50.821Z,33.50
2022-07-25T15:12:19.822Z,33.50
2022-07-25T15:14:47.140Z,33.60
2022-07-25T15:17:14.199Z,33.60
2022-07-25T15:19:41.406Z,33.60
2022-07-25T15:22:08.565Z,33.80
2022-07-25T15:25:06.405Z,33.90
2022-07-25T15:27:22.783Z,33.90
2022-07-25T15:29:51.240Z,33.90
2022-07-25T15:32:18.684Z,33.80
2022-07-25T15:34:45.865Z,33.70
2022-07-25T15:37:13.315Z,33.70
2022-07-25T15:39:42.977Z,33.80
2022-07-25T15:42:10.153Z,33.90
2022-07-25T15:44:37.224Z,33.70
2022-07-25T15:47:07.324Z,33.40
2022-07-25T15:49:34.883Z,33.00
2022-07-25T15:52:01.948Z,32.70
2022-07-25T15:54:29.639Z,32.30
2022-07-25T15:56:57.008Z,32.10
2022-07-25T15:59:24.113Z,31.90
2022-07-25T16:01:51.187Z,31.60
2022-07-25T16:04:19.345Z,31.30
2022-07-25T16:06:46.672Z,31.20
2022-07-25T16:09:18.557Z,31.00
2022-07-25T16:11:45.743Z,30.90
2022-07-25T16:14:12.892Z,30.80
2022-07-25T16:16:40.090Z,30.60
2022-07-25T16:19:09.726Z,30.70
2022-07-25T16:21:37.124Z,30.80
2022-07-25T16:24:04.595Z,31.10
2022-07-25T16:26:31.800Z,31.40
2022-07-25T16:28:58.849Z,31.80
2022-07-25T16:31:26.784Z,32.00
2022-07-25T16:33:53.923Z,32.00
2022-07-25T16:36:22.858Z,32.10
2022-07-25T16:38:50.056Z,32.10
2022-07-25T16:41:17.313Z,32.00
2022-07-25T16:43:44.405Z,31.80
2022-07-25T16:46:11.975Z,31.40
2022-07-25T16:48:39.244Z,31.00
2022-07-25T16:51:06.612Z,30.60
2022-07-25T16:53:33.719Z,30.40
2022-07-25T16:56:00.911Z,30.20
2022-07-25T16:58:28.919Z,29.90
2022-07-25T17:00:56.013Z,29.70
2022-07-25T17:03:23.291Z,29.60
2022-07-25T17:05:51.844Z,29.60
2022-07-25T17:08:18.930Z,29.50
2022-07-25T17:10:46.176Z,29.40
2022-07-25T17:13:13.292Z,29.30
2022-07-25T17:15:40.610Z,29.30
2022-07-25T17:18:07.753Z,29.40
2022-07-25T17:20:34.853Z,29.50
2022-07-25T17:23:01.964Z,29.60
2022-07-25T17:25:29.229Z,29.40
2022-07-25T17:27:56.318Z,29.10
2022-07-25T17:30:23.760Z,29.00
2022-07-25T17:32:51.399Z,28.80
2022-07-25T17:35:18.550Z,28.70
2022-07-25T17:37:45.828Z,28.60
2022-07-25T17:40:13.391Z,28.50
2022-07-25T17:42:45.289Z,28.50
2022-07-25T17:45:13.872Z,28.40
2022-07-25T17:47:42.426Z,28.30
2022-07-25T17:50:11.447Z,28.20
2022-07-25T17:52:38.730Z,28.20
2022-07-25T17:55:06.391Z,28.20
2022-07-25T17:57:34.863Z,28.10
2022-07-25T18:00:02.328Z,28.10
2022-07-25T18:02:30.297Z,28.10
2022-07-25T18:04:57.343Z,28.00
2022-07-25T18:07:24.527Z,28.00
2022-07-25T18:09:51.816Z,27.90
2022-07-25T18:12:19.547Z,27.80
2022-07-25T18:14:46.667Z,27.80
2022-07-25T18:17:13.764Z,27.80
2022-07-25T18:19:40.889Z,27.70
2022-07-25T18:22:08.017Z,27.60
2022-07-25T18:24:35.039Z,27.50
2022-07-25T18:27:02.166Z,27.40
2022-07-25T18:29:29.284Z,27.40
2022-07-25T18:31:56.335Z,27.30
2022-07-25T18:34:23.523Z,27.30
2022-07-25T18:36:50.999Z,27.30
2022-07-25T18:39:18.107Z,27.20
2022-07-25T18:41:45.322Z,27.20
2022-07-25T18:44:12.431Z,27.20
2022-07-25T18:46:39.559Z,27.10
2022-07-25T18:49:08.281Z,27.10
2022-07-25T18:51:35.509Z,27.00
2022-07-25T18:54:02.792Z,26.90
2022-07-25T18:56:30.108Z,26.80
2022-07-25T18:58:57.496Z,26.70
2022-07-25T19:01:24.760Z,26.60
2022-07-25T19:03:51.933Z,26.50
2022-07-25T19:06:19.123Z,26.40
2022-07-25T19:08:47.958Z,26.30
2022-07-25T19:11:15.107Z,26.20
2022-07-25T19:13:50.875Z,26.10
2022-07-25T19:16:19.346Z,26.10
2022-07-25T19:18:47.249Z,26.00
2022-07-25T19:21:14.391Z,25.90
2022-07-25T19:23:41.596Z,25.90
2022-07-25T19:26:08.800Z,25.90
2022-07-25T19:28:36.716Z,25.80
2022-07-25T19:31:04.302Z,25.70
2022-07-25T19:33:35.963Z,25.60
2022-07-25T19:36:04.778Z,25.50
2022-07-25T19:38:32.544Z,25.50
2022-07-25T19:41:00.982Z,25.30
2022-07-25T19:43:28.110Z,25.30
2022-07-25T19:45:55.302Z,25.20
2022-07-25T19:48:25.218Z,25.20
2022-07-25T19:50:53.683Z,25.20
2022-07-25T19:53:24.272Z,25.20
2022-07-25T19:55:55.294Z,25.10
2022-07-25T19:58:22.384Z,25.10
2022-07-25T20:00:49.568Z,25.10
2022-07-25T20:03:16.780Z,25.00
2022-07-25T20:05:50.477Z,24.90
2022-07-25T20:08:18.942Z,24.90
2022-07-25T20:10:47.411Z,24.80
2022-07-25T20:13:15.093Z,24.70
2022-07-25T20:15:42.196Z,24.70
2022-07-25T20:18:09.290Z,24.70
2022-07-25T20:20:36.642Z,24.50
2022-07-25T20:23:03.999Z,24.40
2022-07-25T20:25:31.273Z,24.20
2022-07-25T20:27:59.429Z,24.00
2022-07-25T20:30:29.343Z,23.80
2022-07-25T20:33:00.202Z,23.70
2022-07-25T20:35:34.445Z,23.70
2022-07-25T20:38:02.344Z,23.60
2022-07-25T20:40:30.417Z,23.60
2022-07-25T20:42:59.860Z,23.60
2022-07-25T20:45:27.020Z,23.70
2022-07-25T20:47:54.105Z,23.60
2022-07-25T20:50:21.752Z,23.60
2022-07-25T20:52:48.908Z,23.50
2022-07-25T20:55:16.061Z,23.40
2022-07-25T20:57:46.217Z,23.30
2022-07-25T21:00:17.545Z,23.40
2022-07-25T21:02:44.769Z,23.30
2022-07-25T21:05:12.976Z,23.40
2022-07-25T21:07:40.086Z,23.40
2022-07-25T21:10:08.097Z,23.30
2022-07-25T21:12:35.203Z,23.30
2022-07-25T21:15:02.363Z,23.30
2022-07-25T21:17:29.807Z,23.20
2022-07-25T21:19:56.907Z,23.10
2022-07-25T21:22:24.188Z,23.20
2022-07-25T21:24:52.411Z,23.20
2022-07-25T21:27:20.427Z,23.30
2022-07-25T21:29:47.636Z,23.20
2022-07-25T21:32:15.303Z,23.20
2022-07-25T21:34:45.614Z,23.10
2022-07-25T21:37:13.715Z,23.00
2022-07-25T21:39:40.866Z,23.10
2022-07-25T21:42:12.350Z,23.00
2022-07-25T21:44:44.222Z,23.10
2022-07-25T21:47:13.160Z,23.00
2022-07-25T21:49:59.404Z,23.10
2022-07-25T21:52:30.213Z,23.00
2022-07-25T21:55:04.369Z,22.90
2022-07-25T21:57:31.938Z,22.90
2022-07-25T21:59:59.167Z,22.90
2022-07-25T22:02:26.386Z,22.90
2022-07-25T22:04:53.537Z,22.80
2022-07-25T22:07:20.731Z,22.70
2022-07-25T22:09:47.883Z,22.70
2022-07-25T22:12:15.167Z,22.70
2022-07-25T22:14:42.305Z,22.60
2022-07-25T22:17:09.451Z,22.60
2022-07-25T22:19:36.827Z,22.50
2022-07-25T22:22:06.530Z,22.50
2022-07-25T22:24:33.702Z,22.40
2022-07-25T22:27:00.769Z,22.30
2022-07-25T22:29:27.979Z,22.20
2022-07-25T22:34:36.695Z,22.00
2022-07-25T22:37:03.843Z,21.90
2022-07-25T22:39:31.019Z,21.70
2022-07-25T22:41:58.116Z,21.60
2022-07-25T22:44:25.203Z,21.50
2022-07-25T22:46:52.318Z,21.40
2022-07-25T22:49:19.527Z,21.30
2022-07-25T22:51:46.671Z,21.20
2022-07-25T22:54:13.731Z,21.10
2022-07-25T22:56:40.843Z,21.00
2022-07-25T22:59:08.242Z,21.10
2022-07-25T23:01:35.599Z,21.10
2022-07-25T23:04:02.793Z,21.10
2022-07-25T23:06:29.936Z,21.20
2022-07-25T23:08:58.385Z,21.10
2022-07-25T23:11:27.309Z,21.10
2022-07-25T23:13:54.502Z,21.10
2022-07-25T23:16:21.632Z,21.20
2022-07-25T23:18:48.862Z,21.20
2022-07-25T23:21:15.987Z,21.30
2022-07-25T23:23:43.055Z,21.40
2022-07-25T23:26:10.439Z,21.50
2022-07-25T23:28:37.506Z,21.60
2022-07-25T23:31:05.030Z,21.70
2022-07-25T23:33:32.295Z,21.70
2022-07-25T23:35:59.728Z,21.80
2022-07-25T23:38:27.000Z,21.90
2022-07-25T23:40:57.209Z,22.00
2022-07-25T23:43:56.245Z,21.90
2022-07-25T23:46:11.581Z,21.90
2022-07-25T23:48:38.921Z,22.00
2022-07-25T23:51:06.744Z,21.90
2022-07-25T23:53:34.229Z,21.80
2022-07-25T23:56:01.315Z,21.70
2022-07-25T23:58:28.370Z,21.70
