createdAt,value
2019-01-14T00:02:27.557Z,92848.05
2019-01-14T00:04:55.919Z,92847.45
2019-01-14T00:07:24.239Z,92847.36
2019-01-14T00:09:52.527Z,92852.91
2019-01-14T00:12:20.885Z,92843.09
2019-01-14T00:14:49.277Z,92838.80
2019-01-14T00:17:17.738Z,92838.69
2019-01-14T00:19:46.030Z,92842.79
2019-01-14T00:22:14.351Z,92843.78
2019-01-14T00:24:42.643Z,92846.75
2019-01-14T00:27:10.925Z,92846.41
2019-01-14T00:29:39.241Z,92852.47
2019-01-14T00:32:07.590Z,92844.84
2019-01-14T00:34:36.047Z,92834.43
2019-01-14T00:37:04.376Z,92839.69
2019-01-14T00:39:32.652Z,92838.94
2019-01-14T00:42:00.942Z,92846.50
2019-01-14T00:44:29.270Z,92847.52
2019-01-14T00:46:57.551Z,92846.28
2019-01-14T00:49:25.828Z,92849.45
2019-01-14T00:51:54.159Z,92845.63
2019-01-14T00:54:22.439Z,92841.00
2019-01-14T00:56:50.732Z,92842.65
2019-01-14T00:59:19.055Z,92843.00
2019-01-14T01:01:47.339Z,92852.77
2019-01-14T01:04:15.622Z,92845.19
2019-01-14T01:06:44.009Z,92839.87
2019-01-14T01:09:12.370Z,92845.63
2019-01-14T01:11:40.722Z,92832.30
2019-01-14T01:14:09.033Z,92819.61
2019-01-14T01:16:37.327Z,92816.02
2019-01-14T01:19:06.535Z,92810.44
2019-01-14T01:21:34.870Z,92810.38
2019-01-14T01:24:03.154Z,92808.77
2019-01-14T01:26:31.438Z,92803.67
2019-01-14T01:28:59.764Z,92795.98
2019-01-14T01:31:28.048Z,92791.09
2019-01-14T01:33:56.331Z,92787.91
2019-01-14T01:36:31.669Z,92791.41
2019-01-14T01:38:54.666Z,92790.16
2019-01-14T01:41:22.958Z,92780.44
2019-01-14T01:43:51.342Z,92784.63
2019-01-14T01:46:19.630Z,92785.92
2019-01-14T01:48:47.912Z,92782.45
2019-01-14T01:51:16.233Z,92787.77
2019-01-14T01:53:44.582Z,92785.80
2019-01-14T01:56:12.866Z,92789.70
2019-01-14T01:58:41.189Z,92786.78
2019-01-14T02:01:09.477Z,92788.45
2019-01-14T02:03:37.768Z,92770.08
2019-01-14T02:06:06.150Z,92774.52
2019-01-14T02:08:34.429Z,92757.96
2019-01-14T02:11:02.715Z,92755.09
2019-01-14T02:13:31.041Z,92741.02
2019-01-14T02:15:59.388Z,92743.56
2019-01-14T02:18:27.748Z,92744.53
2019-01-14T02:20:56.238Z,92726.86
2019-01-14T02:23:24.521Z,92729.48
2019-01-14T02:25:52.811Z,92737.66
2019-01-14T02:28:21.174Z,92726.95
2019-01-14T02:30:49.487Z,92711.04
2019-01-14T02:33:17.764Z,92726.64
2019-01-14T02:35:46.447Z,92695.47
2019-01-14T02:38:14.736Z,92694.31
2019-01-14T02:40:43.033Z,92689.23
2019-01-14T02:43:11.348Z,92684.15
2019-01-14T02:45:39.644Z,92686.67
2019-01-14T02:48:07.920Z,92669.24
2019-01-14T02:50:36.247Z,92668.11
2019-01-14T02:53:04.528Z,92665.73
2019-01-14T02:55:32.807Z,92652.06
2019-01-14T02:58:01.118Z,92655.24
2019-01-14T03:00:29.397Z,92663.41
2019-01-14T03:02:57.680Z,92672.80
2019-01-14T03:05:26.063Z,92676.05
2019-01-14T03:07:54.349Z,92678.11
2019-01-14T03:10:22.628Z,92668.97
2019-01-14T03:12:50.946Z,92692.07
2019-01-14T03:15:19.227Z,92667.80
2019-01-14T03:17:47.502Z,92667.28
2019-01-14T03:20:16.862Z,92672.78
2019-01-14T03:22:45.984Z,92663.26
2019-01-14T03:25:14.608Z,92651.25
2019-01-14T03:27:42.996Z,92649.53
2019-01-14T03:30:13.629Z,92640.30
2019-01-14T03:32:41.917Z,92648.78
2019-01-14T03:35:10.421Z,92643.53
2019-01-14T03:37:38.699Z,92639.39
2019-01-14T03:40:09.819Z,92641.22
2019-01-14T03:42:38.131Z,92640.98
2019-01-14T03:45:06.944Z,92637.34
2019-01-14T03:47:35.219Z,92661.27
2019-01-14T03:50:05.104Z,92682.84
2019-01-14T03:52:33.382Z,92680.23
2019-01-14T03:55:01.662Z,92682.18
2019-01-14T03:57:29.975Z,92668.65
2019-01-14T03:59:58.254Z,92673.27
2019-01-14T04:02:26.610Z,92685.45
2019-01-14T04:04:56.272Z,92671.88
2019-01-14T04:07:24.626Z,92670.47
2019-01-14T04:09:52.909Z,92673.89
2019-01-14T04:12:21.223Z,92667.24
2019-01-14T04:14:49.507Z,92657.33
2019-01-14T04:17:17.795Z,92655.09
2019-01-14T04:19:46.107Z,92633.66
2019-01-14T04:22:14.383Z,92635.59
2019-01-14T04:24:43.507Z,92620.88
2019-01-14T04:27:11.891Z,92618.52
2019-01-14T04:29:40.176Z,92603.77
2019-01-14T04:32:08.463Z,92612.73
2019-01-14T04:34:36.769Z,92622.75
2019-01-14T04:37:05.113Z,92612.46
2019-01-14T04:39:33.570Z,92620.14
2019-01-14T04:42:01.962Z,92608.17
2019-01-14T04:44:30.377Z,92608.70
2019-01-14T04:46:58.649Z,92610.25
2019-01-14T04:49:27.546Z,92616.59
2019-01-14T04:51:55.826Z,92634.19
2019-01-14T04:54:24.111Z,92627.20
2019-01-14T04:56:52.598Z,92625.20
2019-01-14T04:59:20.883Z,92629.05
2019-01-14T05:01:49.240Z,92622.58
2019-01-14T05:04:17.553Z,92609.23
2019-01-14T05:06:45.835Z,92622.37
2019-01-14T05:09:14.130Z,92616.92
2019-01-14T05:11:42.449Z,92604.44
2019-01-14T05:14:10.725Z,92592.53
2019-01-14T05:16:39.019Z,92593.42
2019-01-14T05:19:07.353Z,92593.19
2019-01-14T05:21:35.629Z,92616.54
2019-01-14T05:24:03.922Z,92616.06
2019-01-14T05:26:33.189Z,92627.88
2019-01-14T05:29:01.456Z,92639.30
2019-01-14T05:31:29.734Z,92636.52
2019-01-14T05:33:58.050Z,92641.61
2019-01-14T05:36:26.336Z,92638.80
2019-01-14T05:38:54.690Z,92650.69
2019-01-14T05:41:23.009Z,92634.38
2019-01-14T05:43:51.300Z,92640.38
2019-01-14T05:46:19.582Z,92636.36
2019-01-14T05:48:47.978Z,92642.70
2019-01-14T05:51:16.256Z,92645.20
2019-01-14T05:53:44.615Z,92645.42
2019-01-14T05:56:13.011Z,92638.84
2019-01-14T05:58:41.288Z,92641.58
2019-01-14T06:01:09.571Z,92640.20
2019-01-14T06:03:37.907Z,92625.50
2019-01-14T06:06:06.185Z,92623.58
2019-01-14T06:08:34.470Z,92612.95
2019-01-14T06:11:02.789Z,92635.45
2019-01-14T06:13:31.085Z,92639.38
2019-01-14T06:15:59.363Z,92635.09
2019-01-14T06:18:27.678Z,92646.60
2019-01-14T06:20:55.955Z,92650.77
2019-01-14T06:23:24.236Z,92635.41
2019-01-14T06:25:52.565Z,92630.20
2019-01-14T06:28:21.624Z,92616.17
2019-01-14T06:30:49.918Z,92612.98
2019-01-14T06:33:18.246Z,92603.22
2019-01-14T06:35:46.622Z,92586.36
2019-01-14T06:38:14.913Z,92573.89
2019-01-14T06:40:43.226Z,92568.61
2019-01-14T06:43:11.516Z,92581.66
2019-01-14T06:45:39.794Z,92586.67
2019-01-14T06:48:08.117Z,92586.28
2019-01-14T06:50:36.396Z,92603.22
2019-01-14T06:53:04.676Z,92621.56
2019-01-14T06:55:33.050Z,92621.10
2019-01-14T06:58:01.392Z,92622.61
2019-01-14T07:00:29.675Z,92633.22
2019-01-14T07:02:58.062Z,92624.82
2019-01-14T07:05:26.352Z,92637.70
2019-01-14T07:07:59.514Z,92635.53
2019-01-14T07:10:26.935Z,92634.55
2019-01-14T07:12:55.275Z,92635.91
2019-01-14T07:15:23.562Z,92640.63
2019-01-14T07:17:51.881Z,92626.84
2019-01-14T07:20:20.242Z,92627.73
2019-01-14T07:22:48.528Z,92610.16
2019-01-14T07:25:16.919Z,92613.73
2019-01-14T07:27:45.209Z,92596.74
2019-01-14T07:30:16.484Z,92610.16
2019-01-14T07:32:44.816Z,92607.75
2019-01-14T07:35:13.161Z,92612.62
2019-01-14T07:37:41.440Z,92607.42
2019-01-14T07:40:12.502Z,92614.89
2019-01-14T07:42:40.790Z,92612.91
2019-01-14T07:45:11.676Z,92602.81
2019-01-14T07:47:40.005Z,92613.30
2019-01-14T07:50:10.827Z,92613.28
2019-01-14T07:52:39.185Z,92614.18
2019-01-14T07:55:07.513Z,92615.17
2019-01-14T07:57:35.809Z,92627.42
2019-01-14T08:00:10.117Z,92632.45
2019-01-14T08:02:38.465Z,92645.89
2019-01-14T08:05:06.754Z,92651.05
2019-01-14T08:07:36.064Z,92642.67
2019-01-14T08:10:06.443Z,92645.94
2019-01-14T08:12:34.716Z,92640.42
2019-01-14T08:15:03.072Z,92641.07
2019-01-14T08:17:31.402Z,92637.11
2019-01-14T08:19:59.679Z,92644.36
2019-01-14T08:22:27.967Z,92634.78
2019-01-14T08:24:56.294Z,92640.41
2019-01-14T08:27:24.577Z,92645.26
2019-01-14T08:29:52.864Z,92648.13
2019-01-14T08:32:21.181Z,92639.29
2019-01-14T08:34:49.482Z,92637.89
2019-01-14T08:37:17.770Z,92636.86
2019-01-14T08:39:46.106Z,92630.14
2019-01-14T08:42:14.933Z,92630.57
2019-01-14T08:44:43.691Z,92631.66
2019-01-14T08:47:12.052Z,92632.59
2019-01-14T08:49:40.411Z,92632.47
2019-01-14T08:52:08.768Z,92630.13
2019-01-14T08:54:37.084Z,92636.94
2019-01-14T08:57:05.436Z,92643.55
2019-01-14T08:59:33.795Z,92642.49
2019-01-14T09:02:02.112Z,92652.91
2019-01-14T09:04:32.489Z,92647.92
2019-01-14T09:07:00.401Z,92649.03
2019-01-14T09:09:28.738Z,92644.09
2019-01-14T09:11:57.018Z,92649.20
2019-01-14T09:14:25.308Z,92643.59
2019-01-14T09:16:53.690Z,92630.68
2019-01-14T09:19:22.049Z,92630.69
2019-01-14T09:21:50.408Z,92631.86
2019-01-14T09:24:18.721Z,92631.04
2019-01-14T09:26:47.003Z,92616.41
2019-01-14T09:29:15.273Z,92612.59
2019-01-14T09:31:43.771Z,92598.84
2019-01-14T09:34:12.120Z,92593.70
2019-01-14T09:36:40.474Z,92590.34
2019-01-14T09:39:08.931Z,92595.64
2019-01-14T09:41:37.216Z,92590.79
2019-01-14T09:44:05.664Z,92600.47
2019-01-14T09:46:33.996Z,92603.59
2019-01-14T09:49:02.280Z,92602.70
2019-01-14T09:51:30.565Z,92592.27
2019-01-14T09:53:58.882Z,92599.52
2019-01-14T09:56:27.163Z,92580.59
2019-01-14T09:58:55.446Z,92586.46
2019-01-14T10:01:23.762Z,92581.17
2019-01-14T10:03:52.050Z,92583.92
2019-01-14T10:06:20.327Z,92577.23
2019-01-14T10:08:48.654Z,92581.20
2019-01-14T10:11:17.005Z,92586.63
2019-01-14T10:13:45.407Z,92581.19
2019-01-14T10:16:13.769Z,92568.41
2019-01-14T10:18:42.048Z,92571.42
2019-01-14T10:21:10.327Z,92580.13
2019-01-14T10:23:38.654Z,92569.25
2019-01-14T10:26:07.214Z,92565.59
2019-01-14T10:28:35.495Z,92578.02
2019-01-14T10:31:03.880Z,92559.83
2019-01-14T10:33:32.168Z,92560.73
2019-01-14T10:36:00.448Z,92556.93
2019-01-14T10:38:28.768Z,92548.18
2019-01-14T10:40:57.048Z,92554.52
2019-01-14T10:43:25.331Z,92559.26
2019-01-14T10:45:53.640Z,92553.41
2019-01-14T10:48:21.941Z,92562.34
2019-01-14T10:50:50.287Z,92550.11
2019-01-14T10:53:18.629Z,92546.41
2019-01-14T10:55:46.989Z,92547.41
2019-01-14T10:58:15.259Z,92545.19
2019-01-14T11:00:43.584Z,92547.52
2019-01-14T11:03:11.948Z,92558.08
2019-01-14T11:05:40.309Z,92539.83
2019-01-14T11:08:08.700Z,92547.36
2019-01-14T11:10:36.997Z,92550.00
2019-01-14T11:13:05.281Z,92539.20
2019-01-14T11:15:33.606Z,92551.12
2019-01-14T11:18:01.955Z,92546.73
2019-01-14T11:20:30.772Z,92540.18
2019-01-14T11:22:59.427Z,92535.41
2019-01-14T11:25:27.861Z,92540.66
2019-01-14T11:27:56.145Z,92536.50
2019-01-14T11:30:26.412Z,92538.29
2019-01-14T11:32:54.699Z,92539.18
2019-01-14T11:35:23.002Z,92535.55
2019-01-14T11:37:51.314Z,92530.56
2019-01-14T11:40:25.092Z,92525.16
2019-01-14T11:42:53.377Z,92529.95
2019-01-14T11:45:21.699Z,92532.67
2019-01-14T11:47:49.975Z,92536.89
2019-01-14T11:50:18.330Z,92550.20
2019-01-14T11:52:46.652Z,92540.77
2019-01-14T11:55:15.016Z,92542.98
2019-01-14T11:57:43.294Z,92533.84
2019-01-14T12:00:17.358Z,92547.52
2019-01-14T12:02:45.713Z,92548.45
2019-01-14T12:05:13.989Z,92562.33
2019-01-14T12:07:42.302Z,92528.73
2019-01-14T12:10:10.809Z,92552.20
2019-01-14T12:12:39.088Z,92536.39
2019-01-14T12:15:13.650Z,92531.20
2019-01-14T12:17:41.941Z,92533.58
2019-01-14T12:20:13.060Z,92543.61
2019-01-14T12:22:41.388Z,92549.63
2019-01-14T12:25:10.180Z,92545.92
2019-01-14T12:27:38.458Z,92537.40
2019-01-14T12:30:18.629Z,92539.08
2019-01-14T12:32:46.907Z,92542.55
2019-01-14T12:35:15.176Z,92547.83
2019-01-14T12:37:43.499Z,92549.92
2019-01-14T12:40:12.839Z,92541.24
2019-01-14T12:42:41.268Z,92546.52
2019-01-14T12:45:12.590Z,92543.53
2019-01-14T12:47:40.950Z,92552.62
2019-01-14T12:50:12.620Z,92537.16
2019-01-14T12:52:40.895Z,92545.94
2019-01-14T12:55:11.324Z,92536.23
2019-01-14T12:57:39.684Z,92531.08
2019-01-14T13:00:14.087Z,92538.34
2019-01-14T13:02:42.368Z,92526.78
2019-01-14T13:05:11.050Z,92534.26
2019-01-14T13:07:39.368Z,92543.77
2019-01-14T13:10:10.568Z,92548.99
2019-01-14T13:12:38.929Z,92541.75
2019-01-14T13:15:10.429Z,92547.44
2019-01-14T13:17:38.848Z,92536.89
2019-01-14T13:20:10.340Z,92531.95
2019-01-14T13:22:38.879Z,92541.64
2019-01-14T13:25:07.867Z,92542.77
2019-01-14T13:27:36.221Z,92546.72
2019-01-14T13:30:10.441Z,92533.14
2019-01-14T13:32:38.925Z,92548.70
2019-01-14T13:35:07.508Z,92551.80
2019-01-14T13:37:35.951Z,92538.90
2019-01-14T13:40:09.717Z,92544.38
2019-01-14T13:42:38.209Z,92543.39
2019-01-14T13:45:10.029Z,92534.56
2019-01-14T13:47:38.525Z,92552.00
2019-01-14T13:50:10.415Z,92550.25
2019-01-14T13:52:38.750Z,92548.23
2019-01-14T13:55:07.550Z,92551.62
2019-01-14T13:57:36.042Z,92549.37
2019-01-14T14:00:06.532Z,92550.13
2019-01-14T14:02:34.893Z,92545.10
2019-01-14T14:05:03.171Z,92539.23
2019-01-14T14:07:31.708Z,92537.47
2019-01-14T14:10:00.198Z,92536.25
2019-01-14T14:12:28.482Z,92542.53
2019-01-14T14:14:56.877Z,92549.77
2019-01-14T14:17:25.162Z,92553.85
2019-01-14T14:19:53.651Z,92549.50
2019-01-14T14:22:22.066Z,92563.30
2019-01-14T14:24:50.553Z,92559.15
2019-01-14T14:27:18.898Z,92560.63
2019-01-14T14:29:47.439Z,92564.52
2019-01-14T14:32:15.923Z,92560.22
2019-01-14T14:34:44.203Z,92576.48
2019-01-14T14:37:12.677Z,92579.73
2019-01-14T14:39:40.987Z,92582.30
2019-01-14T14:42:09.605Z,92589.25
2019-01-14T14:44:38.137Z,92592.66
2019-01-14T14:47:06.417Z,92587.97
2019-01-14T14:49:34.902Z,92602.41
2019-01-14T14:52:03.374Z,92604.81
2019-01-14T14:54:31.644Z,92610.69
2019-01-14T14:56:59.920Z,92610.59
2019-01-14T14:59:28.300Z,92610.51
2019-01-14T15:01:56.782Z,92620.42
2019-01-14T15:04:25.063Z,92617.88
2019-01-14T15:06:53.439Z,92635.71
2019-01-14T15:09:21.924Z,92638.41
2019-01-14T15:11:50.207Z,92621.36
2019-01-14T15:14:18.725Z,92614.52
2019-01-14T15:16:47.217Z,92613.22
2019-01-14T15:19:15.567Z,92625.94
2019-01-14T15:21:43.887Z,92631.68
2019-01-14T15:24:12.391Z,92634.03
2019-01-14T15:26:40.667Z,92632.48
2019-01-14T15:29:08.991Z,92639.20
2019-01-14T15:31:37.485Z,92641.65
2019-01-14T15:34:05.773Z,92642.77
2019-01-14T15:36:34.298Z,92630.77
2019-01-14T15:39:04.360Z,92635.70
2019-01-14T15:41:32.637Z,92636.52
2019-01-14T15:44:01.092Z,92641.98
2019-01-14T15:46:29.592Z,92636.36
2019-01-14T15:49:06.881Z,92642.66
2019-01-14T15:51:35.415Z,92649.87
2019-01-14T15:54:03.911Z,92647.78
2019-01-14T15:56:32.397Z,92652.05
2019-01-14T15:59:00.724Z,92657.97
2019-01-14T16:01:29.211Z,92658.78
2019-01-14T16:03:57.709Z,92666.70
2019-01-14T16:06:26.241Z,92667.92
2019-01-14T16:08:54.589Z,92668.75
2019-01-14T16:11:23.086Z,92690.55
2019-01-14T16:13:51.631Z,92676.92
2019-01-14T16:16:20.109Z,92667.59
2019-01-14T16:18:48.595Z,92668.50
2019-01-14T16:21:17.136Z,92672.42
2019-01-14T16:23:45.624Z,92671.03
2019-01-14T16:26:14.111Z,92676.28
2019-01-14T16:28:42.641Z,92673.52
2019-01-14T16:31:11.143Z,92684.33
2019-01-14T16:33:39.647Z,92692.92
2019-01-14T16:36:08.179Z,92689.98
2019-01-14T16:38:36.666Z,92682.73
2019-01-14T16:41:05.154Z,92694.34
2019-01-14T16:43:33.672Z,92691.09
2019-01-14T16:46:02.164Z,92694.48
2019-01-14T16:48:30.644Z,92704.13
2019-01-14T16:50:59.170Z,92711.58
2019-01-14T16:53:27.665Z,92703.84
2019-01-14T16:55:56.447Z,92698.10
2019-01-14T16:58:24.968Z,92701.16
2019-01-14T17:00:53.468Z,92701.48
2019-01-14T17:03:21.971Z,92700.13
2019-01-14T17:05:50.490Z,92703.55
2019-01-14T17:08:18.984Z,92706.16
2019-01-14T17:10:47.413Z,92697.97
2019-01-14T17:13:15.942Z,92695.97
2019-01-14T17:15:44.425Z,92690.97
2019-01-14T17:18:12.912Z,92691.77
2019-01-14T17:20:41.430Z,92700.73
2019-01-14T17:23:09.913Z,92709.39
2019-01-14T17:25:38.407Z,92706.38
2019-01-14T17:28:06.925Z,92706.45
2019-01-14T17:30:35.412Z,92709.00
2019-01-14T17:33:03.895Z,92709.57
2019-01-14T17:35:32.431Z,92713.47
2019-01-14T17:38:02.218Z,92705.64
2019-01-14T17:40:32.740Z,92713.97
2019-01-14T17:43:00.948Z,92710.05
2019-01-14T17:45:29.428Z,92712.25
2019-01-14T17:47:58.037Z,92721.27
2019-01-14T17:50:26.557Z,92726.30
2019-01-14T17:52:55.040Z,92728.41
2019-01-14T17:55:23.535Z,92728.77
2019-01-14T17:57:52.061Z,92733.46
2019-01-14T18:00:22.560Z,92754.59
2019-01-14T18:02:51.058Z,92754.77
2019-01-14T18:05:19.598Z,92745.80
2019-01-14T18:07:48.146Z,92746.47
2019-01-14T18:10:18.952Z,92749.08
2019-01-14T18:12:47.461Z,92753.34
2019-01-14T18:15:15.955Z,92756.88
2019-01-14T18:17:44.714Z,92759.07
2019-01-14T18:20:15.554Z,92755.55
2019-01-14T18:22:44.038Z,92760.13
2019-01-14T18:25:12.628Z,92759.08
2019-01-14T18:27:41.158Z,92766.10
2019-01-14T18:30:15.385Z,92756.88
2019-01-14T18:32:43.866Z,92756.88
2019-01-14T18:35:12.421Z,92753.04
2019-01-14T18:37:43.898Z,92763.85
2019-01-14T18:40:14.595Z,92765.25
2019-01-14T18:42:44.831Z,92762.67
2019-01-14T18:45:15.111Z,92763.55
2019-01-14T18:47:43.596Z,92773.11
2019-01-14T18:50:17.367Z,92769.55
2019-01-14T18:52:45.858Z,92775.58
2019-01-14T18:55:14.331Z,92786.09
2019-01-14T18:57:42.846Z,92786.58
2019-01-14T19:00:19.196Z,92788.16
2019-01-14T19:02:47.759Z,92802.47
2019-01-14T19:05:16.237Z,92802.39
2019-01-14T19:07:44.724Z,92808.02
2019-01-14T19:10:16.220Z,92810.10
2019-01-14T19:12:44.703Z,92803.03
2019-01-14T19:15:18.177Z,92816.67
2019-01-14T19:17:46.696Z,92828.30
2019-01-14T19:20:17.744Z,92827.08
2019-01-14T19:22:46.230Z,92832.06
2019-01-14T19:25:14.759Z,92839.34
2019-01-14T19:27:44.252Z,92840.52
2019-01-14T19:30:15.044Z,92837.68
2019-01-14T19:32:43.606Z,92850.09
2019-01-14T19:35:12.086Z,92840.86
2019-01-14T19:37:40.561Z,92836.67
2019-01-14T19:40:12.188Z,92841.59
2019-01-14T19:42:40.677Z,92831.08
2019-01-14T19:45:10.758Z,92837.14
2019-01-14T19:47:39.285Z,92834.28
2019-01-14T19:50:16.665Z,92832.84
2019-01-14T19:52:45.192Z,92839.88
2019-01-14T19:55:13.680Z,92843.16
2019-01-14T19:57:42.169Z,92851.30
2019-01-14T20:00:16.540Z,92866.66
2019-01-14T20:02:45.032Z,92855.91
2019-01-14T20:05:13.511Z,92860.12
2019-01-14T20:07:42.033Z,92863.39
2019-01-14T20:10:15.201Z,92862.59
2019-01-14T20:12:43.690Z,92870.68
2019-01-14T20:15:17.681Z,92866.14
2019-01-14T20:17:46.168Z,92868.02
2019-01-14T20:20:14.658Z,92871.75
2019-01-14T20:22:43.180Z,92870.00
2019-01-14T20:25:12.368Z,92861.19
2019-01-14T20:27:40.849Z,92871.62
2019-01-14T20:30:15.186Z,92867.20
2019-01-14T20:32:43.671Z,92864.94
2019-01-14T20:35:13.869Z,92873.08
2019-01-14T20:37:42.385Z,92871.84
2019-01-14T20:40:13.377Z,92875.00
2019-01-14T20:42:41.872Z,92873.76
2019-01-14T20:45:12.492Z,92876.86
2019-01-14T20:47:40.977Z,92873.37
2019-01-14T20:50:11.761Z,92875.36
2019-01-14T20:52:40.315Z,92875.59
2019-01-14T20:55:09.097Z,92882.55
2019-01-14T20:57:37.581Z,92879.08
2019-01-14T21:00:11.925Z,92894.97
2019-01-14T21:02:40.420Z,92899.60
2019-01-14T21:05:09.108Z,92893.25
2019-01-14T21:07:37.646Z,92900.91
2019-01-14T21:10:09.237Z,92903.30
2019-01-14T21:12:37.716Z,92901.84
2019-01-14T21:15:08.558Z,92911.01
2019-01-14T21:17:37.042Z,92911.27
2019-01-14T21:20:08.647Z,92924.16
2019-01-14T21:22:37.181Z,92924.52
2019-01-14T21:25:07.061Z,92932.11
2019-01-14T21:27:35.553Z,92927.29
2019-01-14T21:30:06.036Z,92928.33
2019-01-14T21:32:34.520Z,92921.11
2019-01-14T21:35:02.872Z,92928.87
2019-01-14T21:37:31.182Z,92935.18
2019-01-14T21:39:59.665Z,92943.50
2019-01-14T21:42:28.024Z,92945.03
2019-01-14T21:44:56.559Z,92955.39
2019-01-14T21:47:25.054Z,92957.27
2019-01-14T21:49:53.557Z,92947.41
2019-01-14T21:52:22.018Z,92953.48
2019-01-14T21:54:50.508Z,92951.16
2019-01-14T21:57:19.039Z,92954.89
2019-01-14T21:59:47.377Z,92933.70
2019-01-14T22:02:15.671Z,92951.48
2019-01-14T22:04:43.938Z,92930.55
2019-01-14T22:07:12.258Z,92932.97
2019-01-14T22:09:40.609Z,92940.30
2019-01-14T22:12:08.883Z,92932.80
2019-01-14T22:14:37.198Z,92942.45
2019-01-14T22:17:05.475Z,92935.31
2019-01-14T22:19:33.746Z,92950.41
2019-01-14T22:22:02.126Z,92944.45
2019-01-14T22:24:30.415Z,92954.78
2019-01-14T22:26:58.693Z,92961.14
2019-01-14T22:29:27.009Z,92964.36
2019-01-14T22:31:55.278Z,92961.50
2019-01-14T22:34:23.551Z,92959.86
2019-01-14T22:36:51.856Z,92957.02
2019-01-14T22:39:20.116Z,92969.58
2019-01-14T22:41:48.396Z,92968.98
2019-01-14T22:44:16.698Z,92966.44
2019-01-14T22:46:44.979Z,92961.39
2019-01-14T22:49:13.259Z,92952.86
2019-01-14T22:51:41.568Z,92966.11
2019-01-14T22:54:09.848Z,92963.05
2019-01-14T22:56:38.119Z,92950.84
2019-01-14T22:59:06.430Z,92947.20
2019-01-14T23:01:34.783Z,92956.02
2019-01-14T23:04:03.062Z,92960.03
2019-01-14T23:06:31.451Z,92961.62
2019-01-14T23:08:59.725Z,92962.77
2019-01-14T23:11:27.995Z,92968.05
2019-01-14T23:13:56.314Z,92962.05
2019-01-14T23:16:24.663Z,92974.86
2019-01-14T23:18:53.018Z,92978.52
2019-01-14T23:21:21.350Z,92973.36
2019-01-14T23:23:49.638Z,92975.02
2019-01-14T23:26:17.920Z,92989.03
2019-01-14T23:28:46.252Z,92981.33
2019-01-14T23:31:14.537Z,92991.84
2019-01-14T23:33:42.822Z,92982.27
2019-01-14T23:36:11.136Z,92984.41
2019-01-14T23:38:39.418Z,92968.02
2019-01-14T23:41:07.685Z,92973.42
2019-01-14T23:43:36.014Z,92975.99
2019-01-14T23:46:04.359Z,92985.63
2019-01-14T23:48:32.628Z,92984.80
2019-01-14T23:51:00.948Z,92987.97
2019-01-14T23:53:29.226Z,92998.81
2019-01-14T23:55:57.506Z,92999.09
2019-01-14T23:58:25.830Z,92997.17
