createdAt,value
2023-01-19T00:00:56.788Z,9.23
2023-01-19T00:03:23.738Z,5.95
2023-01-19T00:05:50.924Z,6.28
2023-01-19T00:08:17.817Z,6.03
2023-01-19T00:10:49.339Z,8.00
2023-01-19T00:13:17.336Z,7.28
2023-01-19T00:15:44.393Z,6.82
2023-01-19T00:18:12.395Z,6.43
2023-01-19T00:20:39.933Z,11.30
2023-01-19T00:23:08.441Z,7.25
2023-01-19T00:25:36.191Z,8.38
2023-01-19T00:28:03.198Z,8.48
2023-01-19T00:30:32.353Z,9.02
2023-01-19T00:32:59.561Z,10.98
2023-01-19T00:35:27.895Z,6.53
2023-01-19T00:37:56.441Z,7.80
2023-01-19T00:40:23.370Z,11.10
2023-01-19T00:42:53.666Z,8.10
2023-01-19T00:45:22.982Z,11.50
2023-01-19T00:47:57.277Z,9.07
2023-01-19T00:50:27.617Z,10.35
2023-01-19T00:52:55.604Z,7.70
2023-01-19T00:55:22.807Z,7.88
2023-01-19T00:57:52.771Z,10.15
2023-01-19T01:00:22.899Z,8.75
2023-01-19T01:02:53.371Z,6.88
2023-01-19T01:05:20.854Z,7.63
2023-01-19T01:07:50.980Z,7.63
2023-01-19T01:10:22.449Z,8.07
2023-01-19T01:12:55.968Z,10.98
2023-01-19T01:15:27.475Z,7.60
2023-01-19T01:17:54.854Z,8.07
2023-01-19T01:20:24.779Z,7.68
2023-01-19T01:22:55.530Z,11.82
2023-01-19T01:25:26.462Z,13.90
2023-01-19T01:27:54.148Z,9.35
2023-01-19T01:30:21.982Z,10.27
2023-01-19T01:32:49.443Z,9.32
2023-01-19T01:35:19.256Z,10.52
2023-01-19T01:37:50.628Z,10.00
2023-01-19T01:40:19.612Z,8.07
2023-01-19T01:42:47.433Z,12.50
2023-01-19T01:45:35.900Z,9.77
2023-01-19T01:48:09.842Z,7.32
2023-01-19T01:51:01.139Z,12.50
2023-01-19T01:53:30.638Z,11.75
2023-01-19T01:55:57.649Z,9.57
2023-01-19T01:58:28.842Z,8.93
2023-01-19T02:01:14.486Z,10.48
2023-01-19T02:03:42.172Z,10.93
2023-01-19T02:06:10.723Z,10.35
2023-01-19T02:09:21.304Z,10.57
2023-01-19T02:12:06.651Z,9.80
2023-01-19T02:14:39.937Z,9.55
2023-01-19T02:17:07.449Z,10.65
2023-01-19T02:19:43.487Z,11.65
2023-01-19T02:22:19.380Z,10.50
2023-01-19T02:24:46.667Z,10.98
2023-01-19T02:27:13.776Z,12.05
2023-01-19T02:29:41.217Z,12.98
2023-01-19T02:32:08.633Z,10.98
2023-01-19T02:34:38.831Z,14.00
2023-01-19T02:37:13.229Z,8.65
2023-01-19T02:39:46.153Z,11.30
2023-01-19T02:42:25.587Z,14.77
2023-01-19T02:44:55.284Z,11.18
2023-01-19T02:47:22.719Z,10.65
2023-01-19T02:49:58.166Z,9.65
2023-01-19T02:52:26.449Z,12.95
2023-01-19T02:55:05.383Z,8.60
2023-01-19T02:57:57.189Z,10.57
2023-01-19T03:00:39.509Z,9.25
2023-01-19T03:03:31.343Z,14.88
2023-01-19T03:06:09.748Z,9.30
2023-01-19T03:09:11.186Z,9.27
2023-01-19T03:11:41.304Z,10.65
2023-01-19T03:14:11.495Z,12.48
2023-01-19T03:16:55.444Z,11.75
2023-01-19T03:19:27.929Z,11.20
2023-01-19T03:22:00.242Z,10.63
2023-01-19T03:24:31.047Z,12.80
2023-01-19T03:27:06.370Z,9.63
2023-01-19T03:29:35.391Z,9.90
2023-01-19T03:32:07.091Z,10.48
2023-01-19T03:34:34.972Z,12.60
2023-01-19T03:37:04.526Z,7.20
2023-01-19T03:39:34.657Z,12.43
2023-01-19T03:42:11.711Z,13.45
2023-01-19T03:44:40.533Z,11.68
2023-01-19T03:47:09.463Z,11.25
2023-01-19T03:49:37.177Z,12.93
2023-01-19T03:52:07.132Z,13.30
2023-01-19T03:54:34.199Z,11.10
2023-01-19T03:57:01.063Z,12.68
2023-01-19T03:59:27.813Z,10.93
2023-01-19T04:01:55.302Z,12.25
2023-01-19T04:04:22.067Z,11.00
2023-01-19T04:06:49.172Z,7.82
2023-01-19T04:09:19.447Z,12.73
2023-01-19T04:11:47.289Z,18.13
2023-01-19T04:14:17.616Z,10.95
2023-01-19T04:16:48.303Z,12.30
2023-01-19T04:19:15.241Z,14.55
2023-01-19T04:21:42.408Z,13.52
2023-01-19T04:24:10.645Z,14.25
2023-01-19T04:26:40.756Z,13.52
2023-01-19T04:29:07.653Z,12.00
2023-01-19T04:31:36.285Z,12.10
2023-01-19T04:34:05.146Z,12.05
2023-01-19T04:36:32.170Z,12.20
2023-01-19T04:38:59.356Z,12.82
2023-01-19T04:41:26.390Z,14.07
2023-01-19T04:43:53.416Z,11.15
2023-01-19T04:46:20.166Z,13.25
2023-01-19T04:48:47.059Z,10.02
2023-01-19T04:51:14.081Z,11.05
2023-01-19T04:53:40.924Z,10.95
2023-01-19T04:56:07.667Z,10.85
2023-01-19T04:58:34.581Z,11.38
2023-01-19T05:01:10.783Z,10.18
2023-01-19T05:03:37.808Z,10.98
2023-01-19T05:06:07.968Z,10.15
2023-01-19T05:08:37.678Z,13.13
2023-01-19T05:11:04.461Z,11.93
2023-01-19T05:13:31.222Z,12.35
2023-01-19T05:15:57.939Z,11.73
2023-01-19T05:18:24.704Z,8.57
2023-01-19T05:20:51.553Z,10.90
2023-01-19T05:23:18.372Z,9.30
2023-01-19T05:25:45.246Z,9.90
2023-01-19T05:28:12.361Z,9.95
2023-01-19T05:30:42.388Z,11.65
2023-01-19T05:33:09.261Z,9.63
2023-01-19T05:35:36.714Z,10.70
2023-01-19T05:38:04.369Z,12.95
2023-01-19T05:40:31.103Z,9.75
2023-01-19T05:43:01.426Z,11.23
2023-01-19T05:45:28.976Z,10.23
2023-01-19T05:47:55.928Z,13.57
2023-01-19T05:50:25.462Z,13.35
2023-01-19T05:52:53.717Z,11.50
2023-01-19T05:55:21.413Z,12.80
2023-01-19T05:57:48.322Z,10.38
2023-01-19T06:00:15.570Z,11.10
2023-01-19T06:02:42.414Z,9.68
2023-01-19T06:05:13.657Z,15.95
2023-01-19T06:07:40.564Z,9.73
2023-01-19T06:10:08.071Z,13.45
2023-01-19T06:12:34.890Z,14.00
2023-01-19T06:15:01.609Z,14.88
2023-01-19T06:17:28.527Z,12.98
2023-01-19T06:19:58.420Z,10.45
2023-01-19T06:22:25.417Z,9.95
2023-01-19T06:24:52.348Z,10.73
2023-01-19T06:27:19.267Z,13.15
2023-01-19T06:29:45.944Z,11.95
2023-01-19T06:32:12.727Z,12.48
2023-01-19T06:34:43.771Z,11.48
2023-01-19T06:37:11.914Z,8.32
2023-01-19T06:39:41.322Z,8.70
2023-01-19T06:42:08.772Z,11.52
2023-01-19T06:44:35.577Z,12.05
2023-01-19T06:47:15.553Z,9.30
2023-01-19T06:49:51.794Z,9.73
2023-01-19T06:52:20.207Z,8.55
2023-01-19T06:54:47.431Z,12.43
2023-01-19T06:57:14.505Z,9.85
2023-01-19T06:59:44.050Z,14.23
2023-01-19T07:02:27.977Z,8.00
2023-01-19T07:04:56.592Z,7.95
2023-01-19T07:07:23.560Z,9.05
2023-01-19T07:09:53.790Z,8.02
2023-01-19T07:12:21.664Z,7.72
2023-01-19T07:14:49.770Z,8.68
2023-01-19T07:17:16.835Z,10.77
2023-01-19T07:19:43.687Z,9.30
2023-01-19T07:22:10.393Z,8.15
2023-01-19T07:24:38.590Z,11.65
2023-01-19T07:27:09.849Z,8.63
2023-01-19T07:29:41.220Z,10.13
2023-01-19T07:32:08.268Z,8.82
2023-01-19T07:34:36.163Z,7.47
2023-01-19T07:37:04.000Z,7.70
2023-01-19T07:39:32.267Z,9.35
2023-01-19T07:41:59.163Z,9.40
2023-01-19T07:44:26.404Z,8.35
2023-01-19T07:46:53.324Z,12.23
2023-01-19T07:49:20.819Z,11.10
2023-01-19T07:51:47.753Z,10.80
2023-01-19T07:54:14.760Z,10.30
2023-01-19T07:56:42.645Z,9.90
2023-01-19T07:59:10.592Z,11.05
2023-01-19T08:01:39.243Z,7.07
2023-01-19T08:04:06.438Z,7.70
2023-01-19T08:06:35.672Z,10.57
2023-01-19T08:09:05.781Z,9.05
2023-01-19T08:11:33.159Z,7.50
2023-01-19T08:14:00.601Z,8.73
2023-01-19T08:16:28.045Z,5.57
2023-01-19T08:18:55.474Z,9.43
2023-01-19T08:21:23.424Z,9.90
2023-01-19T08:23:54.680Z,9.48
2023-01-19T08:26:31.604Z,8.60
2023-01-19T08:29:01.487Z,10.23
2023-01-19T08:31:28.774Z,9.60
2023-01-19T08:33:55.657Z,7.68
2023-01-19T08:36:22.912Z,6.85
2023-01-19T08:38:53.283Z,7.85
2023-01-19T08:41:20.144Z,9.93
2023-01-19T08:43:47.007Z,7.40
2023-01-19T08:46:17.699Z,15.15
2023-01-19T08:48:50.921Z,8.35
2023-01-19T08:51:18.590Z,6.93
2023-01-19T08:53:48.187Z,5.38
2023-01-19T08:56:15.576Z,6.90
2023-01-19T08:58:51.180Z,9.40
2023-01-19T09:01:24.357Z,8.00
2023-01-19T09:03:52.145Z,5.55
2023-01-19T09:06:24.585Z,7.18
2023-01-19T09:08:51.757Z,6.18
2023-01-19T09:11:18.957Z,8.30
2023-01-19T09:13:48.667Z,8.52
2023-01-19T09:16:16.156Z,5.10
2023-01-19T09:18:43.099Z,7.20
2023-01-19T09:21:12.264Z,7.88
2023-01-19T09:23:38.965Z,9.15
2023-01-19T09:26:07.535Z,9.25
2023-01-19T09:28:34.482Z,7.82
2023-01-19T09:31:05.508Z,4.65
2023-01-19T09:33:32.497Z,5.65
2023-01-19T09:35:59.307Z,5.88
2023-01-19T09:38:31.730Z,8.50
2023-01-19T09:40:59.539Z,4.82
2023-01-19T09:43:57.359Z,6.50
2023-01-19T09:46:53.971Z,5.97
2023-01-19T09:49:27.154Z,5.88
2023-01-19T09:51:54.037Z,4.70
2023-01-19T09:54:28.678Z,4.72
2023-01-19T09:56:55.779Z,5.88
2023-01-19T09:59:28.259Z,6.43
2023-01-19T10:02:22.239Z,6.45
2023-01-19T10:05:00.663Z,6.47
2023-01-19T10:07:38.202Z,4.07
2023-01-19T10:10:14.196Z,4.38
2023-01-19T10:12:55.708Z,5.18
2023-01-19T10:15:39.829Z,4.32
2023-01-19T10:18:35.294Z,4.35
2023-01-19T10:21:11.569Z,5.43
2023-01-19T10:23:43.934Z,5.90
2023-01-19T10:26:25.575Z,7.65
2023-01-19T10:28:56.117Z,6.40
2023-01-19T10:31:24.354Z,4.35
2023-01-19T10:33:52.545Z,4.22
2023-01-19T10:36:35.276Z,7.72
2023-01-19T10:39:04.590Z,6.72
2023-01-19T10:41:39.506Z,6.38
2023-01-19T10:44:10.447Z,6.00
2023-01-19T10:46:48.037Z,6.57
2023-01-19T10:49:39.064Z,7.70
2023-01-19T10:52:07.520Z,4.32
2023-01-19T10:54:36.629Z,4.35
2023-01-19T10:57:09.257Z,6.95
2023-01-19T10:59:51.133Z,7.72
2023-01-19T11:02:26.810Z,7.05
2023-01-19T11:04:56.119Z,4.80
2023-01-19T11:07:36.911Z,4.88
2023-01-19T11:10:30.124Z,4.18
2023-01-19T11:13:03.408Z,6.95
2023-01-19T11:15:36.093Z,8.88
2023-01-19T11:18:09.617Z,6.18
2023-01-19T11:20:50.946Z,5.97
2023-01-19T11:23:42.327Z,4.65
2023-01-19T11:26:29.918Z,7.00
2023-01-19T11:28:58.308Z,5.50
2023-01-19T11:31:33.267Z,5.35
2023-01-19T11:34:04.622Z,5.75
2023-01-19T11:36:34.504Z,5.10
2023-01-19T11:39:24.559Z,6.68
2023-01-19T11:42:00.308Z,5.65
2023-01-19T11:44:31.561Z,5.25
2023-01-19T11:47:25.617Z,6.35
2023-01-19T11:49:52.379Z,6.18
2023-01-19T11:52:24.767Z,7.25
2023-01-19T11:55:23.763Z,5.50
2023-01-19T11:57:54.196Z,4.93
2023-01-19T12:00:31.618Z,8.45
2023-01-19T12:03:25.039Z,5.90
2023-01-19T12:05:59.566Z,6.88
2023-01-19T12:08:31.355Z,5.97
2023-01-19T12:10:59.268Z,4.75
2023-01-19T12:13:32.651Z,5.55
2023-01-19T12:16:06.784Z,4.50
2023-01-19T12:18:46.435Z,5.47
2023-01-19T12:21:13.559Z,10.55
2023-01-19T12:23:54.376Z,4.60
2023-01-19T12:26:30.600Z,4.28
2023-01-19T12:29:01.604Z,6.88
2023-01-19T12:31:28.780Z,5.43
2023-01-19T12:33:59.902Z,6.53
2023-01-19T12:36:26.612Z,5.85
2023-01-19T12:38:59.026Z,7.93
2023-01-19T12:41:30.194Z,6.13
2023-01-19T12:44:12.494Z,5.82
2023-01-19T12:46:41.985Z,5.90
2023-01-19T12:49:30.487Z,5.53
2023-01-19T12:52:22.054Z,5.78
2023-01-19T12:55:07.212Z,5.35
2023-01-19T12:57:43.065Z,4.90
2023-01-19T13:00:22.184Z,6.78
2023-01-19T13:03:17.719Z,5.80
2023-01-19T13:05:44.367Z,5.90
2023-01-19T13:08:14.035Z,4.93
2023-01-19T13:11:14.028Z,7.20
2023-01-19T13:14:04.998Z,6.15
2023-01-19T13:16:32.887Z,5.43
2023-01-19T13:19:16.520Z,5.15
2023-01-19T13:21:45.731Z,5.30
2023-01-19T13:24:19.774Z,4.57
2023-01-19T13:26:49.332Z,5.30
2023-01-19T13:29:25.623Z,7.18
2023-01-19T13:32:02.771Z,5.13
2023-01-19T13:34:32.611Z,4.75
2023-01-19T13:37:03.107Z,4.65
2023-01-19T13:39:35.287Z,3.90
2023-01-19T13:42:06.049Z,7.28
2023-01-19T13:44:43.693Z,6.30
2023-01-19T13:47:18.698Z,5.10
2023-01-19T13:49:46.900Z,7.45
2023-01-19T13:52:22.319Z,7.57
2023-01-19T13:54:53.389Z,5.10
2023-01-19T13:57:29.994Z,8.02
2023-01-19T14:00:12.325Z,8.27
2023-01-19T14:02:39.992Z,7.32
2023-01-19T14:05:16.220Z,5.40
2023-01-19T14:07:43.362Z,5.45
2023-01-19T14:10:14.685Z,7.07
2023-01-19T14:12:54.542Z,6.18
2023-01-19T14:15:29.035Z,10.80
2023-01-19T14:18:14.189Z,8.13
2023-01-19T14:20:41.543Z,7.22
2023-01-19T14:23:41.681Z,6.55
2023-01-19T14:26:48.895Z,9.65
2023-01-19T14:29:18.762Z,6.47
2023-01-19T14:31:47.817Z,7.55
2023-01-19T14:34:34.504Z,5.47
2023-01-19T14:37:03.039Z,9.02
2023-01-19T14:39:38.355Z,9.02
2023-01-19T14:42:07.071Z,7.07
2023-01-19T14:44:39.785Z,9.77
2023-01-19T14:47:07.633Z,6.57
2023-01-19T14:49:47.685Z,6.30
2023-01-19T14:52:24.318Z,6.90
2023-01-19T14:54:51.185Z,10.52
2023-01-19T14:57:18.185Z,6.18
2023-01-19T14:59:48.599Z,8.00
2023-01-19T15:02:15.810Z,9.50
2023-01-19T15:04:42.508Z,7.28
2023-01-19T15:07:17.451Z,11.77
2023-01-19T15:09:44.863Z,6.68
2023-01-19T15:12:13.526Z,7.07
2023-01-19T15:14:41.037Z,8.57
2023-01-19T15:17:17.371Z,6.93
2023-01-19T15:19:45.973Z,9.77
2023-01-19T15:22:13.724Z,7.75
2023-01-19T15:24:41.246Z,6.40
2023-01-19T15:27:15.854Z,7.53
2023-01-19T15:29:42.850Z,9.23
2023-01-19T15:32:14.495Z,6.65
2023-01-19T15:34:44.003Z,11.40
2023-01-19T15:37:10.690Z,9.95
2023-01-19T15:39:37.419Z,7.75
2023-01-19T15:42:04.169Z,11.00
2023-01-19T15:44:30.891Z,7.43
2023-01-19T15:46:57.849Z,7.22
2023-01-19T15:49:28.017Z,11.35
2023-01-19T15:51:54.780Z,8.38
2023-01-19T15:54:21.504Z,7.72
2023-01-19T15:56:48.459Z,8.07
2023-01-19T15:59:15.592Z,8.98
2023-01-19T16:01:42.449Z,14.38
2023-01-19T16:04:11.904Z,12.02
2023-01-19T16:06:39.309Z,10.23
2023-01-19T16:09:06.083Z,7.55
2023-01-19T16:11:34.499Z,9.57
2023-01-19T16:14:01.588Z,7.95
2023-01-19T16:16:28.991Z,8.40
2023-01-19T16:18:56.062Z,7.00
2023-01-19T16:21:24.158Z,7.38
2023-01-19T16:23:52.298Z,10.32
2023-01-19T16:26:31.129Z,9.68
2023-01-19T16:29:00.214Z,8.80
2023-01-19T16:31:30.459Z,8.88
2023-01-19T16:33:57.247Z,10.68
2023-01-19T16:36:32.478Z,10.60
2023-01-19T16:39:01.645Z,7.53
2023-01-19T16:41:28.824Z,7.80
2023-01-19T16:43:57.222Z,6.95
2023-01-19T16:46:30.540Z,9.20
2023-01-19T16:49:02.601Z,8.48
2023-01-19T16:51:32.920Z,9.98
2023-01-19T16:53:59.889Z,9.23
2023-01-19T16:56:26.984Z,10.35
2023-01-19T16:58:55.257Z,8.82
2023-01-19T17:01:23.133Z,11.75
2023-01-19T17:03:50.245Z,10.45
2023-01-19T17:06:20.475Z,8.85
2023-01-19T17:08:47.428Z,10.15
2023-01-19T17:11:20.776Z,8.18
2023-01-19T17:13:54.641Z,10.85
2023-01-19T17:16:23.504Z,9.48
2023-01-19T17:18:51.769Z,8.95
2023-01-19T17:21:19.541Z,8.65
2023-01-19T17:23:48.378Z,11.52
2023-01-19T17:26:16.412Z,14.35
2023-01-19T17:28:44.094Z,13.02
2023-01-19T17:31:16.507Z,10.02
2023-01-19T17:33:52.114Z,9.40
2023-01-19T17:36:22.705Z,9.77
2023-01-19T17:38:50.344Z,11.10
2023-01-19T17:41:19.829Z,7.38
2023-01-19T17:43:46.964Z,8.60
2023-01-19T17:46:14.382Z,9.95
2023-01-19T17:48:43.289Z,9.80
2023-01-19T17:51:12.443Z,7.43
2023-01-19T17:53:40.627Z,10.05
2023-01-19T17:56:12.821Z,7.22
2023-01-19T17:58:40.898Z,6.82
2023-01-19T18:01:09.350Z,13.55
2023-01-19T18:03:36.457Z,9.05
2023-01-19T18:06:04.482Z,7.50
2023-01-19T18:08:32.760Z,6.82
2023-01-19T18:11:01.875Z,9.40
2023-01-19T18:13:29.445Z,10.27
2023-01-19T18:16:00.884Z,7.63
2023-01-19T18:18:28.375Z,7.20
2023-01-19T18:21:00.564Z,8.55
2023-01-19T18:23:28.298Z,7.60
2023-01-19T18:26:03.038Z,9.15
2023-01-19T18:28:30.453Z,9.93
2023-01-19T18:30:57.190Z,7.32
2023-01-19T18:33:25.644Z,8.20
2023-01-19T18:35:52.541Z,6.82
2023-01-19T18:38:19.509Z,9.13
2023-01-19T18:40:46.898Z,9.18
2023-01-19T18:43:16.816Z,7.63
2023-01-19T18:45:48.222Z,8.45
2023-01-19T18:48:17.336Z,6.88
2023-01-19T18:50:47.948Z,8.02
2023-01-19T18:53:14.786Z,7.35
2023-01-19T18:55:51.985Z,8.90
2023-01-19T18:58:19.299Z,8.60
2023-01-19T19:00:49.405Z,10.43
2023-01-19T19:03:17.187Z,9.82
2023-01-19T19:05:44.099Z,9.13
2023-01-19T19:08:10.930Z,8.23
2023-01-19T19:10:38.010Z,8.48
2023-01-19T19:13:04.869Z,8.52
2023-01-19T19:15:32.976Z,8.35
2023-01-19T19:18:02.962Z,8.90
2023-01-19T19:20:30.084Z,10.20
2023-01-19T19:22:56.772Z,8.27
2023-01-19T19:25:23.539Z,10.98
2023-01-19T19:27:51.578Z,11.45
2023-01-19T19:30:22.547Z,7.75
2023-01-19T19:32:54.135Z,8.40
2023-01-19T19:35:21.515Z,7.57
2023-01-19T19:37:52.118Z,8.50
2023-01-19T19:40:21.617Z,9.00
2023-01-19T19:42:48.439Z,9.13
2023-01-19T19:45:15.811Z,8.80
2023-01-19T19:47:44.296Z,7.38
2023-01-19T19:50:12.085Z,8.90
2023-01-19T19:52:42.074Z,9.60
2023-01-19T19:55:10.367Z,8.10
2023-01-19T19:57:37.086Z,7.75
2023-01-19T20:00:05.418Z,7.85
2023-01-19T20:02:53.036Z,8.40
2023-01-19T20:05:26.083Z,11.15
2023-01-19T20:07:52.845Z,7.85
2023-01-19T20:10:19.991Z,8.15
2023-01-19T20:12:46.577Z,10.88
2023-01-19T20:15:15.788Z,8.77
2023-01-19T20:17:42.616Z,10.02
2023-01-19T20:20:10.239Z,9.82
2023-01-19T20:22:37.003Z,9.82
2023-01-19T20:25:03.935Z,8.38
2023-01-19T20:27:30.810Z,8.15
2023-01-19T20:29:58.473Z,9.25
2023-01-19T20:32:25.314Z,8.10
2023-01-19T20:34:53.605Z,9.98
2023-01-19T20:37:21.568Z,9.88
2023-01-19T20:39:48.307Z,10.77
2023-01-19T20:42:16.835Z,9.35
2023-01-19T20:44:46.063Z,8.95
2023-01-19T20:47:23.589Z,8.77
2023-01-19T20:49:55.585Z,10.80
2023-01-19T20:52:22.649Z,9.70
2023-01-19T20:54:49.365Z,8.93
2023-01-19T20:57:16.236Z,7.70
2023-01-19T20:59:43.077Z,9.43
2023-01-19T21:02:40.428Z,9.13
2023-01-19T21:05:07.828Z,8.75
2023-01-19T21:07:34.904Z,11.38
2023-01-19T21:10:01.856Z,11.05
2023-01-19T21:12:28.589Z,12.73
2023-01-19T21:14:57.392Z,11.55
2023-01-19T21:17:23.930Z,9.35
2023-01-19T21:19:50.635Z,9.02
2023-01-19T21:22:20.437Z,8.18
2023-01-19T21:24:47.152Z,12.68
2023-01-19T21:27:16.174Z,11.57
2023-01-19T21:29:42.975Z,7.55
2023-01-19T21:32:09.618Z,11.32
2023-01-19T21:34:38.618Z,9.48
2023-01-19T21:37:05.838Z,7.75
2023-01-19T21:39:32.546Z,8.90
2023-01-19T21:41:59.305Z,8.32
2023-01-19T21:44:26.057Z,8.55
2023-01-19T21:46:52.789Z,8.73
2023-01-19T21:49:22.633Z,9.50
2023-01-19T21:51:50.729Z,7.25
2023-01-19T21:54:20.451Z,8.23
2023-01-19T21:56:49.114Z,7.68
2023-01-19T21:59:16.323Z,8.43
2023-01-19T22:01:45.295Z,9.38
2023-01-19T22:04:12.110Z,7.25
2023-01-19T22:06:39.314Z,8.93
2023-01-19T22:09:08.312Z,7.53
2023-01-19T22:11:35.143Z,10.00
2023-01-19T22:14:06.673Z,10.98
2023-01-19T22:16:33.317Z,7.07
2023-01-19T22:19:02.126Z,10.07
2023-01-19T22:21:31.283Z,7.75
2023-01-19T22:23:59.969Z,8.13
2023-01-19T22:26:27.693Z,7.45
2023-01-19T22:29:01.168Z,10.52
2023-01-19T22:31:28.932Z,8.80
2023-01-19T22:33:55.984Z,7.35
2023-01-19T22:36:25.077Z,8.18
2023-01-19T22:38:54.189Z,8.68
2023-01-19T22:41:31.215Z,7.65
2023-01-19T22:44:00.332Z,9.35
2023-01-19T22:46:29.822Z,7.68
2023-01-19T22:48:57.445Z,7.95
2023-01-19T22:51:25.284Z,6.95
2023-01-19T22:53:52.558Z,8.98
2023-01-19T22:56:24.673Z,7.47
2023-01-19T22:58:52.502Z,9.18
2023-01-19T23:01:23.746Z,11.18
2023-01-19T23:03:51.121Z,9.02
2023-01-19T23:06:22.306Z,9.75
2023-01-19T23:08:49.373Z,10.60
2023-01-19T23:11:25.067Z,11.45
2023-01-19T23:13:55.139Z,8.75
2023-01-19T23:16:22.279Z,14.50
2023-01-19T23:18:53.059Z,11.88
2023-01-19T23:21:21.884Z,13.65
2023-01-19T23:23:48.704Z,9.43
2023-01-19T23:26:18.269Z,11.38
2023-01-19T23:28:46.531Z,9.63
2023-01-19T23:31:17.746Z,9.80
2023-01-19T23:33:45.168Z,13.77
2023-01-19T23:36:18.839Z,14.05
2023-01-19T23:38:50.595Z,13.15
2023-01-19T23:41:18.404Z,10.68
2023-01-19T23:43:48.726Z,11.93
2023-01-19T23:46:16.733Z,11.38
2023-01-19T23:48:44.832Z,19.30
2023-01-19T23:51:28.716Z,11.13
2023-01-19T23:53:57.330Z,8.20
2023-01-19T23:56:37.751Z,9.40
2023-01-19T23:59:10.291Z,11.70
