createdAt,value
2019-05-23T00:02:07.941Z,71.30
2019-05-23T00:04:38.522Z,71.60
2019-05-23T00:07:10.281Z,71.50
2019-05-23T00:09:38.400Z,72.60
2019-05-23T00:12:10.134Z,72.30
2019-05-23T00:14:44.599Z,72.80
2019-05-23T00:17:16.810Z,73.00
2019-05-23T00:19:46.218Z,73.30
2019-05-23T00:22:14.999Z,73.30
2019-05-23T00:24:44.054Z,73.10
2019-05-23T00:27:14.427Z,73.20
2019-05-23T00:29:44.458Z,73.40
2019-05-23T00:32:19.453Z,73.30
2019-05-23T00:34:49.974Z,73.60
2019-05-23T00:37:20.334Z,73.50
2019-05-23T00:39:49.606Z,73.30
2019-05-23T00:42:19.783Z,73.00
2019-05-23T00:44:48.814Z,73.00
2019-05-23T00:47:19.248Z,72.90
2019-05-23T00:49:49.789Z,72.70
2019-05-23T00:52:19.169Z,72.60
2019-05-23T00:54:48.435Z,72.40
2019-05-23T00:57:18.797Z,72.00
2019-05-23T00:59:49.219Z,72.20
2019-05-23T01:02:18.497Z,72.40
2019-05-23T01:04:47.303Z,72.70
2019-05-23T01:07:17.103Z,72.90
2019-05-23T01:09:46.305Z,72.90
2019-05-23T01:12:16.612Z,72.70
2019-05-23T01:14:45.814Z,72.60
2019-05-23T01:17:15.887Z,72.50
2019-05-23T01:19:46.948Z,72.50
2019-05-23T01:22:16.848Z,72.30
2019-05-23T01:24:47.370Z,72.20
2019-05-23T01:27:17.203Z,72.00
2019-05-23T01:29:49.957Z,71.70
2019-05-23T01:32:26.847Z,71.60
2019-05-23T01:34:56.760Z,71.70
2019-05-23T01:37:26.247Z,71.50
2019-05-23T01:39:55.910Z,71.60
2019-05-23T01:42:26.180Z,71.50
2019-05-23T01:44:55.780Z,71.60
2019-05-23T01:47:24.505Z,71.50
2019-05-23T01:49:53.471Z,71.20
2019-05-23T01:52:23.525Z,71.00
2019-05-23T01:54:52.148Z,70.60
2019-05-23T01:57:22.527Z,70.30
2019-05-23T02:00:08.270Z,70.50
2019-05-23T02:02:23.050Z,71.20
2019-05-23T02:04:52.169Z,71.80
2019-05-23T02:07:20.994Z,72.30
2019-05-23T02:09:50.062Z,72.40
2019-05-23T02:12:19.429Z,72.10
2019-05-23T02:14:48.554Z,72.00
2019-05-23T02:17:17.500Z,72.20
2019-05-23T02:19:48.229Z,72.40
2019-05-23T02:22:17.298Z,72.20
2019-05-23T02:24:46.881Z,72.20
2019-05-23T02:27:16.425Z,72.00
2019-05-23T02:29:45.234Z,71.90
2019-05-23T02:32:15.274Z,71.80
2019-05-23T02:34:45.283Z,71.40
2019-05-23T02:37:18.304Z,71.20
2019-05-23T02:39:49.359Z,71.50
2019-05-23T02:42:23.062Z,71.80
2019-05-23T02:44:52.690Z,71.70
2019-05-23T02:47:24.640Z,72.00
2019-05-23T02:49:54.808Z,71.70
2019-05-23T02:52:37.924Z,71.30
2019-05-23T02:55:09.940Z,71.70
2019-05-23T02:57:39.016Z,72.10
2019-05-23T03:00:53.719Z,73.10
2019-05-23T03:03:17.197Z,73.00
2019-05-23T03:05:46.001Z,72.80
2019-05-23T03:08:17.272Z,72.50
2019-05-23T03:11:02.100Z,71.90
2019-05-23T03:13:33.590Z,71.50
2019-05-23T03:16:03.685Z,71.40
2019-05-23T03:18:36.196Z,71.80
2019-05-23T03:21:06.083Z,72.60
2019-05-23T03:23:36.354Z,73.10
2019-05-23T03:26:15.740Z,73.40
2019-05-23T03:28:44.357Z,73.90
2019-05-23T03:31:29.389Z,72.90
2019-05-23T03:33:53.316Z,71.60
2019-05-23T03:36:23.572Z,71.10
2019-05-23T03:38:53.504Z,70.70
2019-05-23T03:41:23.140Z,70.80
2019-05-23T03:43:52.852Z,70.30
2019-05-23T03:46:23.187Z,70.40
2019-05-23T03:48:54.081Z,70.30
2019-05-23T03:51:23.779Z,70.50
2019-05-23T03:53:54.144Z,70.30
2019-05-23T03:56:23.071Z,70.00
2019-05-23T03:58:54.253Z,69.70
2019-05-23T04:01:43.983Z,69.50
2019-05-23T04:03:57.028Z,69.90
2019-05-23T04:06:27.034Z,70.50
2019-05-23T04:08:56.455Z,70.50
2019-05-23T04:11:25.582Z,70.90
2019-05-23T04:13:54.585Z,71.40
2019-05-23T04:16:23.558Z,71.70
2019-05-23T04:18:52.492Z,71.40
2019-05-23T04:21:25.016Z,71.20
2019-05-23T04:23:54.357Z,71.50
2019-05-23T04:26:22.969Z,71.80
2019-05-23T04:28:52.524Z,71.80
2019-05-23T04:31:22.384Z,72.00
2019-05-23T04:33:51.575Z,72.40
2019-05-23T04:36:21.363Z,73.80
2019-05-23T04:38:50.140Z,73.20
2019-05-23T04:41:20.697Z,73.10
2019-05-23T04:43:49.282Z,72.90
2019-05-23T04:46:18.048Z,73.40
2019-05-23T04:48:46.938Z,73.30
2019-05-23T04:51:16.794Z,72.90
2019-05-23T04:53:45.898Z,72.70
2019-05-23T04:56:14.736Z,72.60
2019-05-23T04:58:44.500Z,72.10
2019-05-23T05:01:14.103Z,72.00
2019-05-23T05:03:47.469Z,72.00
2019-05-23T05:06:16.216Z,71.70
2019-05-23T05:08:46.625Z,71.10
2019-05-23T05:11:15.769Z,72.50
2019-05-23T05:13:44.528Z,71.60
2019-05-23T05:16:13.356Z,71.20
2019-05-23T05:18:41.848Z,70.50
2019-05-23T05:21:10.830Z,70.20
2019-05-23T05:23:39.696Z,69.70
2019-05-23T05:26:11.331Z,68.80
2019-05-23T05:28:40.176Z,68.00
2019-05-23T05:31:21.157Z,67.90
2019-05-23T05:33:50.060Z,67.80
2019-05-23T05:36:18.876Z,67.30
2019-05-23T05:38:48.043Z,67.20
2019-05-23T05:41:17.214Z,66.90
2019-05-23T05:43:46.245Z,66.80
2019-05-23T05:46:16.278Z,66.60
2019-05-23T05:48:45.652Z,66.40
2019-05-23T05:51:14.863Z,66.10
2019-05-23T05:53:43.673Z,65.10
2019-05-23T05:56:12.408Z,66.20
2019-05-23T05:58:41.107Z,66.30
2019-05-23T06:01:11.857Z,66.40
2019-05-23T06:03:41.239Z,66.00
2019-05-23T06:06:12.092Z,66.00
2019-05-23T06:08:42.758Z,65.70
2019-05-23T06:11:12.633Z,65.60
2019-05-23T06:13:41.472Z,65.30
2019-05-23T06:16:10.407Z,64.80
2019-05-23T06:18:39.601Z,65.30
2019-05-23T06:21:10.813Z,64.00
2019-05-23T06:23:39.583Z,63.70
2019-05-23T06:26:08.360Z,62.90
2019-05-23T06:28:37.969Z,62.70
2019-05-23T06:31:07.094Z,63.00
2019-05-23T06:33:35.712Z,62.70
2019-05-23T06:36:04.675Z,62.20
2019-05-23T06:38:33.382Z,61.60
2019-05-23T06:41:04.890Z,61.10
2019-05-23T06:43:35.475Z,60.30
2019-05-23T06:46:04.795Z,60.10
2019-05-23T06:48:33.709Z,59.40
2019-05-23T06:51:02.606Z,58.70
2019-05-23T06:53:31.412Z,58.90
2019-05-23T06:56:00.006Z,59.60
2019-05-23T06:58:29.318Z,58.90
2019-05-23T07:00:58.905Z,58.40
2019-05-23T07:03:41.707Z,57.80
2019-05-23T07:05:58.773Z,57.50
2019-05-23T07:08:30.889Z,57.30
2019-05-23T07:10:59.875Z,57.00
2019-05-23T07:13:29.756Z,56.80
2019-05-23T07:15:58.623Z,56.30
2019-05-23T07:18:28.024Z,55.30
2019-05-23T07:20:57.804Z,55.10
2019-05-23T07:23:27.077Z,54.60
2019-05-23T07:25:55.819Z,54.20
2019-05-23T07:28:24.630Z,53.90
2019-05-23T07:30:54.335Z,54.30
2019-05-23T07:33:22.811Z,54.00
2019-05-23T07:35:51.680Z,53.80
2019-05-23T07:38:20.795Z,53.50
2019-05-23T07:40:50.074Z,54.00
2019-05-23T07:43:18.917Z,53.90
2019-05-23T07:45:49.646Z,54.50
2019-05-23T07:48:18.191Z,54.50
2019-05-23T07:50:46.972Z,54.30
2019-05-23T07:53:17.153Z,53.50
2019-05-23T07:55:48.203Z,53.60
2019-05-23T07:58:17.464Z,53.30
2019-05-23T08:01:06.097Z,53.50
2019-05-23T08:03:37.177Z,53.90
2019-05-23T08:06:06.506Z,54.00
2019-05-23T08:08:35.670Z,53.80
2019-05-23T08:11:04.658Z,53.90
2019-05-23T08:13:33.980Z,53.50
2019-05-23T08:16:05.770Z,53.70
2019-05-23T08:18:35.117Z,53.40
2019-05-23T08:21:04.009Z,53.20
2019-05-23T08:23:33.457Z,52.60
2019-05-23T08:26:02.149Z,52.30
2019-05-23T08:28:31.484Z,52.40
2019-05-23T08:31:00.602Z,52.70
2019-05-23T08:33:29.318Z,52.90
2019-05-23T08:35:58.105Z,53.10
2019-05-23T08:38:26.962Z,52.80
2019-05-23T08:40:56.050Z,52.40
2019-05-23T08:43:24.840Z,52.00
2019-05-23T08:45:53.869Z,52.20
2019-05-23T08:48:22.616Z,51.80
2019-05-23T08:50:51.907Z,52.00
2019-05-23T08:53:21.053Z,52.40
2019-05-23T08:55:50.922Z,51.90
2019-05-23T08:58:19.538Z,52.30
2019-05-23T09:00:49.833Z,52.20
2019-05-23T09:03:19.256Z,51.90
2019-05-23T09:05:50.174Z,52.10
2019-05-23T09:08:19.924Z,51.20
2019-05-23T09:10:49.984Z,51.40
2019-05-23T09:13:18.958Z,50.90
2019-05-23T09:15:53.135Z,50.30
2019-05-23T09:18:19.177Z,49.50
2019-05-23T09:20:48.037Z,49.90
2019-05-23T09:23:17.045Z,48.20
2019-05-23T09:25:45.559Z,47.30
2019-05-23T09:28:15.237Z,46.20
2019-05-23T09:30:45.561Z,45.10
2019-05-23T09:33:14.576Z,45.80
2019-05-23T09:35:43.549Z,46.10
2019-05-23T09:38:12.166Z,45.50
2019-05-23T09:40:42.127Z,44.90
2019-05-23T09:43:10.870Z,44.70
2019-05-23T09:45:40.259Z,44.60
2019-05-23T09:48:08.844Z,45.00
2019-05-23T09:50:37.635Z,44.00
2019-05-23T09:53:06.605Z,44.50
2019-05-23T09:55:35.575Z,44.40
2019-05-23T09:58:04.324Z,44.50
2019-05-23T10:00:35.857Z,44.30
2019-05-23T10:03:04.663Z,44.20
2019-05-23T10:05:42.755Z,44.60
2019-05-23T10:08:03.787Z,44.10
2019-05-23T10:10:33.911Z,44.30
2019-05-23T10:13:02.540Z,43.90
2019-05-23T10:15:39.849Z,43.20
2019-05-23T10:18:15.982Z,43.10
2019-05-23T10:20:45.171Z,42.90
2019-05-23T10:23:13.652Z,42.80
2019-05-23T10:25:42.392Z,42.20
2019-05-23T10:28:11.158Z,41.40
2019-05-23T10:30:39.993Z,40.90
2019-05-23T10:33:12.227Z,41.50
2019-05-23T10:35:39.902Z,39.80
2019-05-23T10:38:08.443Z,41.70
2019-05-23T10:40:38.461Z,41.10
2019-05-23T10:43:07.313Z,41.10
2019-05-23T10:45:36.059Z,41.50
2019-05-23T10:48:07.048Z,40.70
2019-05-23T10:50:44.807Z,41.40
2019-05-23T10:53:06.555Z,41.40
2019-05-23T10:55:35.329Z,39.70
2019-05-23T10:58:05.149Z,40.90
2019-05-23T11:00:36.222Z,41.90
2019-05-23T11:03:13.316Z,41.80
2019-05-23T11:05:41.864Z,41.10
2019-05-23T11:08:10.566Z,41.00
2019-05-23T11:10:39.663Z,41.10
2019-05-23T11:13:08.162Z,41.70
2019-05-23T11:15:37.878Z,41.40
2019-05-23T11:18:08.104Z,40.70
2019-05-23T11:20:37.280Z,40.60
2019-05-23T11:23:06.363Z,40.10
2019-05-23T11:25:36.485Z,39.40
2019-05-23T11:28:05.678Z,39.40
2019-05-23T11:30:42.656Z,40.20
2019-05-23T11:33:13.669Z,37.90
2019-05-23T11:35:43.961Z,38.20
2019-05-23T11:38:12.993Z,38.00
2019-05-23T11:40:42.099Z,37.50
2019-05-23T11:43:10.882Z,37.00
2019-05-23T11:45:45.906Z,38.00
2019-05-23T11:48:15.776Z,38.10
2019-05-23T11:50:42.447Z,37.70
2019-05-23T11:53:11.210Z,37.20
2019-05-23T11:55:39.819Z,36.90
2019-05-23T11:58:08.970Z,36.50
2019-05-23T12:00:54.110Z,36.40
2019-05-23T12:03:22.657Z,36.70
2019-05-23T12:05:51.893Z,36.00
2019-05-23T12:08:21.014Z,36.90
2019-05-23T12:10:50.173Z,37.90
2019-05-23T12:13:18.992Z,37.00
2019-05-23T12:15:49.852Z,35.50
2019-05-23T12:18:18.587Z,36.00
2019-05-23T12:20:47.604Z,36.80
2019-05-23T12:23:16.349Z,36.30
2019-05-23T12:25:45.279Z,37.30
2019-05-23T12:28:14.107Z,37.20
2019-05-23T12:30:43.029Z,36.80
2019-05-23T12:33:11.559Z,36.90
2019-05-23T12:35:40.328Z,36.10
2019-05-23T12:38:10.013Z,34.80
2019-05-23T12:40:38.768Z,35.00
2019-05-23T12:43:07.537Z,35.10
2019-05-23T12:45:36.069Z,35.90
2019-05-23T12:48:06.486Z,36.10
2019-05-23T12:50:39.544Z,34.80
2019-05-23T12:53:10.228Z,36.00
2019-05-23T12:55:38.770Z,37.20
2019-05-23T12:58:07.482Z,36.70
2019-05-23T13:00:41.082Z,36.00
2019-05-23T13:03:13.087Z,36.80
2019-05-23T13:05:42.129Z,36.90
2019-05-23T13:08:11.005Z,37.80
2019-05-23T13:10:39.920Z,38.60
2019-05-23T13:13:08.507Z,38.70
2019-05-23T13:15:37.740Z,39.50
2019-05-23T13:18:06.453Z,40.10
2019-05-23T13:20:37.730Z,39.90
2019-05-23T13:23:07.046Z,40.50
2019-05-23T13:25:36.178Z,41.00
2019-05-23T13:28:05.207Z,41.00
2019-05-23T13:30:34.213Z,40.70
2019-05-23T13:33:03.901Z,40.60
2019-05-23T13:35:32.864Z,39.20
2019-05-23T13:38:01.649Z,39.00
2019-05-23T13:40:30.711Z,39.40
2019-05-23T13:42:59.264Z,40.00
2019-05-23T13:45:28.419Z,39.30
2019-05-23T13:47:57.064Z,39.20
2019-05-23T13:50:26.899Z,39.00
2019-05-23T13:52:56.139Z,39.60
2019-05-23T13:55:25.139Z,39.10
2019-05-23T13:57:53.745Z,38.10
2019-05-23T14:00:23.120Z,38.70
2019-05-23T14:02:51.736Z,39.80
2019-05-23T14:05:20.803Z,38.70
2019-05-23T14:07:49.622Z,39.10
2019-05-23T14:10:19.191Z,38.40
2019-05-23T14:12:48.510Z,38.30
2019-05-23T14:15:19.021Z,38.40
2019-05-23T14:17:48.696Z,38.70
2019-05-23T14:20:17.654Z,38.50
2019-05-23T14:22:50.959Z,37.90
2019-05-23T14:25:20.595Z,38.00
2019-05-23T14:27:53.668Z,38.30
2019-05-23T14:30:38.038Z,38.30
2019-05-23T14:33:21.152Z,38.00
2019-05-23T14:35:51.790Z,37.40
2019-05-23T14:38:30.095Z,38.70
2019-05-23T14:40:51.284Z,39.30
2019-05-23T14:43:24.747Z,38.90
2019-05-23T14:45:55.086Z,39.70
2019-05-23T14:48:25.337Z,39.30
2019-05-23T14:50:55.940Z,38.30
2019-05-23T14:53:26.370Z,38.10
2019-05-23T14:55:54.988Z,37.50
2019-05-23T14:58:23.701Z,37.80
2019-05-23T15:00:53.392Z,39.00
2019-05-23T15:03:22.642Z,39.00
2019-05-23T15:05:51.591Z,38.70
2019-05-23T15:08:20.899Z,38.30
2019-05-23T15:10:49.867Z,37.10
2019-05-23T15:13:18.712Z,36.70
2019-05-23T15:15:47.244Z,37.70
2019-05-23T15:18:15.952Z,37.00
2019-05-23T15:20:44.926Z,37.40
2019-05-23T15:23:13.643Z,36.90
2019-05-23T15:25:42.252Z,37.80
2019-05-23T15:28:10.943Z,37.20
2019-05-23T15:30:39.563Z,37.00
2019-05-23T15:33:08.282Z,36.40
2019-05-23T15:35:37.167Z,36.40
2019-05-23T15:38:05.729Z,36.30
2019-05-23T15:40:35.532Z,36.20
2019-05-23T15:43:04.373Z,35.70
2019-05-23T15:45:32.965Z,34.80
2019-05-23T15:48:01.602Z,35.20
2019-05-23T15:50:39.339Z,34.50
2019-05-23T15:53:19.214Z,33.20
2019-05-23T15:55:55.771Z,33.80
2019-05-23T15:58:42.346Z,32.70
2019-05-23T16:01:19.115Z,31.70
2019-05-23T16:03:49.731Z,31.10
2019-05-23T16:06:20.289Z,31.60
2019-05-23T16:08:49.479Z,32.30
2019-05-23T16:11:18.736Z,32.90
2019-05-23T16:13:47.467Z,32.40
2019-05-23T16:16:16.135Z,32.50
2019-05-23T16:18:44.827Z,32.50
2019-05-23T16:21:13.717Z,32.40
2019-05-23T16:23:42.286Z,32.90
2019-05-23T16:26:11.787Z,33.20
2019-05-23T16:28:40.786Z,33.40
2019-05-23T16:31:09.858Z,33.70
2019-05-23T16:33:38.424Z,33.40
2019-05-23T16:36:07.687Z,33.20
2019-05-23T16:38:36.347Z,33.00
2019-05-23T16:41:05.175Z,33.20
2019-05-23T16:43:33.866Z,33.70
2019-05-23T16:46:02.878Z,33.80
2019-05-23T16:48:31.779Z,34.60
2019-05-23T16:51:00.796Z,34.30
2019-05-23T16:53:30.007Z,34.10
2019-05-23T16:56:03.259Z,34.20
2019-05-23T16:58:42.322Z,35.20
2019-05-23T17:01:23.373Z,34.40
2019-05-23T17:04:01.371Z,35.00
2019-05-23T17:06:34.551Z,34.70
2019-05-23T17:09:05.066Z,35.50
2019-05-23T17:11:35.580Z,35.40
2019-05-23T17:14:08.839Z,34.70
2019-05-23T17:16:39.442Z,34.20
2019-05-23T17:19:18.727Z,34.20
2019-05-23T17:22:03.712Z,34.50
2019-05-23T17:24:45.786Z,34.80
2019-05-23T17:27:34.764Z,34.60
2019-05-23T17:30:08.730Z,34.10
2019-05-23T17:32:37.162Z,34.00
2019-05-23T17:35:06.668Z,34.20
2019-05-23T17:37:35.224Z,34.10
2019-05-23T17:40:05.875Z,34.60
2019-05-23T17:42:34.873Z,33.90
2019-05-23T17:45:05.060Z,34.40
2019-05-23T17:47:34.332Z,33.60
2019-05-23T17:50:03.495Z,34.20
2019-05-23T17:52:35.668Z,33.80
2019-05-23T17:55:06.596Z,35.10
2019-05-23T17:57:36.083Z,34.90
2019-05-23T18:00:07.962Z,34.10
2019-05-23T18:02:36.998Z,34.00
2019-05-23T18:05:07.323Z,34.10
2019-05-23T18:07:37.106Z,34.40
2019-05-23T18:10:07.624Z,33.60
2019-05-23T18:12:37.101Z,33.60
2019-05-23T18:15:08.904Z,33.80
2019-05-23T18:17:37.932Z,33.40
2019-05-23T18:20:07.527Z,34.20
2019-05-23T18:22:37.131Z,34.70
2019-05-23T18:25:07.645Z,34.30
2019-05-23T18:27:36.853Z,34.70
2019-05-23T18:32:57.051Z,34.40
2019-05-23T18:35:26.589Z,33.50
2019-05-23T18:37:55.251Z,33.50
2019-05-23T18:40:24.689Z,32.70
2019-05-23T18:42:53.634Z,33.50
2019-05-23T18:45:22.881Z,33.80
2019-05-23T18:47:51.849Z,33.50
2019-05-23T18:50:21.268Z,33.20
2019-05-23T18:52:51.959Z,34.00
2019-05-23T18:55:22.634Z,33.80
2019-05-23T18:57:51.413Z,34.30
2019-05-23T19:00:22.983Z,34.70
2019-05-23T19:02:51.958Z,35.70
2019-05-23T19:05:20.807Z,37.20
2019-05-23T19:07:49.478Z,37.30
2019-05-23T19:10:18.163Z,38.50
2019-05-23T19:12:46.917Z,39.80
2019-05-23T19:15:36.762Z,39.20
2019-05-23T19:18:05.462Z,39.60
2019-05-23T19:20:34.204Z,39.60
2019-05-23T19:23:03.704Z,39.90
2019-05-23T19:25:33.423Z,40.70
2019-05-23T19:28:02.090Z,40.70
2019-05-23T19:30:31.576Z,41.30
2019-05-23T19:33:00.755Z,41.70
2019-05-23T19:35:29.588Z,42.40
2019-05-23T19:37:58.265Z,43.00
2019-05-23T19:40:27.836Z,42.70
2019-05-23T19:42:56.888Z,42.20
2019-05-23T19:45:25.671Z,43.80
2019-05-23T19:47:55.840Z,43.90
2019-05-23T19:50:25.272Z,44.10
2019-05-23T19:52:54.016Z,44.00
2019-05-23T19:55:23.543Z,46.00
2019-05-23T19:57:52.277Z,46.70
2019-05-23T20:00:23.207Z,46.10
2019-05-23T20:02:56.138Z,46.20
2019-05-23T20:05:35.560Z,46.60
2019-05-23T20:08:04.963Z,46.60
2019-05-23T20:10:34.540Z,46.10
2019-05-23T20:13:03.681Z,46.90
2019-05-23T20:15:33.144Z,48.80
2019-05-23T20:18:01.792Z,50.10
2019-05-23T20:20:31.644Z,49.60
2019-05-23T20:23:00.124Z,48.30
2019-05-23T20:25:29.424Z,49.50
2019-05-23T20:27:58.251Z,50.30
2019-05-23T20:30:45.807Z,50.30
2019-05-23T20:33:15.575Z,51.00
2019-05-23T20:35:44.265Z,52.00
2019-05-23T20:38:13.379Z,51.90
2019-05-23T20:40:42.702Z,51.70
2019-05-23T20:43:11.717Z,52.10
2019-05-23T20:45:40.767Z,52.10
2019-05-23T20:48:10.112Z,53.00
2019-05-23T20:50:38.966Z,53.90
2019-05-23T20:53:07.607Z,55.60
2019-05-23T20:55:36.572Z,56.80
2019-05-23T20:58:06.107Z,56.60
2019-05-23T21:00:36.800Z,56.00
2019-05-23T21:03:06.826Z,57.20
2019-05-23T21:05:36.175Z,55.70
2019-05-23T21:08:04.822Z,56.10
2019-05-23T21:10:43.095Z,55.60
2019-05-23T21:13:11.729Z,56.20
2019-05-23T21:15:41.047Z,55.10
2019-05-23T21:18:10.378Z,55.50
2019-05-23T21:20:39.175Z,54.50
2019-05-23T21:23:08.415Z,54.20
2019-05-23T21:25:38.781Z,55.50
2019-05-23T21:28:07.707Z,55.10
2019-05-23T21:30:36.282Z,54.70
2019-05-23T21:33:06.031Z,55.90
2019-05-23T21:35:36.325Z,55.10
2019-05-23T21:38:05.114Z,54.80
2019-05-23T21:40:42.025Z,55.10
2019-05-23T21:43:10.658Z,55.20
2019-05-23T21:45:39.358Z,55.00
2019-05-23T21:48:08.238Z,54.50
2019-05-23T21:50:37.231Z,54.50
2019-05-23T21:53:05.915Z,55.30
2019-05-23T21:55:39.866Z,56.60
2019-05-23T21:58:10.927Z,57.10
2019-05-23T22:01:08.540Z,56.40
2019-05-23T22:03:44.661Z,55.60
2019-05-23T22:06:15.326Z,56.20
2019-05-23T22:08:44.135Z,57.40
2019-05-23T22:11:13.482Z,58.50
2019-05-23T22:13:42.759Z,59.00
2019-05-23T22:16:11.502Z,58.70
2019-05-23T22:18:40.117Z,58.60
2019-05-23T22:21:09.355Z,58.50
2019-05-23T22:23:37.964Z,58.80
2019-05-23T22:26:07.065Z,59.00
2019-05-23T22:28:36.557Z,59.80
2019-05-23T22:31:05.673Z,59.40
2019-05-23T22:33:52.188Z,59.70
2019-05-23T22:36:22.422Z,60.40
2019-05-23T22:38:50.975Z,61.10
2019-05-23T22:41:20.353Z,62.10
2019-05-23T22:43:49.100Z,62.80
2019-05-23T22:46:19.037Z,62.60
2019-05-23T22:48:47.735Z,63.20
2019-05-23T22:51:17.853Z,62.60
2019-05-23T22:53:46.412Z,62.70
2019-05-23T22:56:15.120Z,62.70
2019-05-23T22:58:43.857Z,64.20
2019-05-23T23:01:13.288Z,66.20
2019-05-23T23:03:41.834Z,65.30
2019-05-23T23:06:11.166Z,64.00
2019-05-23T23:08:44.369Z,65.40
2019-05-23T23:11:13.557Z,66.20
2019-05-23T23:13:42.286Z,65.00
2019-05-23T23:16:10.895Z,65.50
2019-05-23T23:18:39.491Z,66.10
2019-05-23T23:21:08.338Z,64.80
2019-05-23T23:23:36.867Z,64.60
2019-05-23T23:26:05.700Z,64.20
2019-05-23T23:28:34.645Z,64.10
2019-05-23T23:31:03.596Z,64.20
2019-05-23T23:33:32.258Z,63.90
2019-05-23T23:36:00.869Z,64.60
2019-05-23T23:38:29.487Z,64.90
2019-05-23T23:40:58.339Z,65.00
2019-05-23T23:43:26.968Z,65.00
2019-05-23T23:46:13.194Z,65.60
2019-05-23T23:48:59.578Z,65.10
2019-05-23T23:51:46.130Z,65.50
2019-05-23T23:54:32.726Z,64.30
2019-05-23T23:57:19.798Z,65.30
2019-05-23T23:59:50.847Z,66.50
