createdAt,value
2019-05-01T00:02:14.213Z,8.80
2019-05-01T00:06:33.078Z,8.33
2019-05-01T00:10:45.694Z,5.50
2019-05-01T00:14:58.030Z,7.00
2019-05-01T00:19:11.468Z,7.50
2019-05-01T00:23:23.874Z,8.90
2019-05-01T00:27:37.237Z,8.50
2019-05-01T00:31:49.532Z,8.03
2019-05-01T00:36:02.317Z,9.23
2019-05-01T00:40:15.449Z,8.17
2019-05-01T00:44:28.136Z,9.63
2019-05-01T00:48:40.597Z,9.17
2019-05-01T00:52:53.588Z,8.93
2019-05-01T00:57:13.711Z,8.87
2019-05-01T01:01:44.457Z,8.93
2019-05-01T01:05:56.908Z,8.97
2019-05-01T01:10:09.697Z,8.67
2019-05-01T01:14:22.121Z,8.83
2019-05-01T01:18:35.089Z,8.70
2019-05-01T01:22:47.725Z,7.77
2019-05-01T01:27:00.693Z,8.53
2019-05-01T01:31:13.155Z,7.13
2019-05-01T01:35:25.468Z,9.27
2019-05-01T01:39:38.448Z,9.43
2019-05-01T01:44:01.069Z,10.23
2019-05-01T01:48:15.448Z,9.50
2019-05-01T01:52:28.848Z,11.93
2019-05-01T01:56:41.460Z,9.20
2019-05-01T02:01:28.276Z,11.10
2019-05-01T02:05:43.899Z,12.67
2019-05-01T02:09:56.764Z,12.00
2019-05-01T02:14:09.201Z,9.77
2019-05-01T02:18:22.206Z,10.83
2019-05-01T02:22:34.673Z,10.40
2019-05-01T02:26:49.936Z,11.40
2019-05-01T02:31:28.181Z,9.97
2019-05-01T02:35:35.033Z,10.03
2019-05-01T02:39:50.091Z,9.73
2019-05-01T02:44:09.213Z,8.37
2019-05-01T02:48:23.785Z,11.00
2019-05-01T02:52:38.582Z,9.40
2019-05-01T02:57:01.506Z,9.20
2019-05-01T03:01:14.737Z,8.97
2019-05-01T03:05:27.560Z,10.23
2019-05-01T03:09:40.695Z,11.33
2019-05-01T03:13:55.714Z,9.37
2019-05-01T03:18:18.870Z,11.60
2019-05-01T03:22:41.498Z,11.27
2019-05-01T03:26:54.729Z,11.17
2019-05-01T03:31:07.713Z,10.07
2019-05-01T03:35:20.281Z,16.43
2019-05-01T03:39:33.094Z,11.47
2019-05-01T03:43:45.736Z,12.07
2019-05-01T03:47:59.404Z,11.73
2019-05-01T03:52:12.097Z,10.07
2019-05-01T03:56:25.113Z,11.53
2019-05-01T04:00:59.337Z,12.83
2019-05-01T04:05:12.349Z,12.10
2019-05-01T04:09:25.889Z,11.23
2019-05-01T04:13:38.343Z,10.33
2019-05-01T04:17:54.573Z,8.13
2019-05-01T04:22:12.505Z,8.27
2019-05-01T04:26:24.917Z,8.57
2019-05-01T04:30:58.910Z,10.00
2019-05-01T04:35:19.621Z,10.13
2019-05-01T04:39:32.244Z,11.30
2019-05-01T04:43:45.190Z,10.77
2019-05-01T04:47:58.171Z,12.07
2019-05-01T04:52:11.063Z,12.70
2019-05-01T04:56:23.917Z,12.23
2019-05-01T05:00:37.047Z,14.63
2019-05-01T05:04:50.072Z,12.60
2019-05-01T05:09:05.072Z,12.33
2019-05-01T05:13:29.078Z,12.83
2019-05-01T05:17:42.902Z,11.70
2019-05-01T05:21:55.461Z,10.70
2019-05-01T05:26:08.341Z,11.67
2019-05-01T05:30:20.899Z,14.00
2019-05-01T05:34:34.919Z,12.03
2019-05-01T05:38:53.782Z,12.73
2019-05-01T05:43:06.332Z,13.87
2019-05-01T05:47:19.476Z,12.47
2019-05-01T05:51:42.764Z,13.50
2019-05-01T05:55:58.197Z,14.13
2019-05-01T06:00:23.917Z,14.03
2019-05-01T06:05:09.947Z,13.97
2019-05-01T06:09:28.812Z,14.70
2019-05-01T06:14:06.727Z,14.67
2019-05-01T06:18:47.404Z,17.47
2019-05-01T06:23:15.715Z,15.87
2019-05-01T06:27:28.846Z,15.37
2019-05-01T06:31:41.632Z,14.87
2019-05-01T06:35:54.074Z,15.13
2019-05-01T06:40:08.372Z,14.40
2019-05-01T06:44:33.384Z,15.13
2019-05-01T06:48:53.397Z,16.17
2019-05-01T06:53:06.416Z,16.57
2019-05-01T06:57:19.522Z,19.33
2019-05-01T07:01:32.500Z,15.77
2019-05-01T07:05:49.180Z,15.10
2019-05-01T07:09:59.571Z,14.67
2019-05-01T07:14:16.077Z,17.70
2019-05-01T07:18:29.023Z,16.10
2019-05-01T07:22:42.274Z,17.27
2019-05-01T07:26:55.292Z,16.23
2019-05-01T07:31:12.039Z,15.63
2019-05-01T07:35:24.765Z,16.73
2019-05-01T07:39:37.805Z,14.27
2019-05-01T07:44:07.602Z,14.27
2019-05-01T07:48:25.282Z,13.50
2019-05-01T07:52:38.008Z,16.43
2019-05-01T07:56:51.293Z,13.83
2019-05-01T08:01:22.965Z,15.60
2019-05-01T08:05:35.296Z,12.93
2019-05-01T08:09:50.234Z,12.73
2019-05-01T08:14:07.493Z,13.53
2019-05-01T08:18:28.033Z,15.07
2019-05-01T08:22:40.060Z,13.93
2019-05-01T08:26:53.073Z,14.47
2019-05-01T08:31:44.043Z,14.77
2019-05-01T08:35:56.480Z,14.67
2019-05-01T08:40:09.772Z,15.03
2019-05-01T08:44:24.924Z,16.43
2019-05-01T08:48:51.858Z,15.87
2019-05-01T08:53:04.610Z,16.00
2019-05-01T08:57:17.751Z,15.67
2019-05-01T09:01:30.228Z,16.17
2019-05-01T09:05:42.776Z,16.27
2019-05-01T09:09:55.532Z,15.87
2019-05-01T09:14:08.168Z,16.50
2019-05-01T09:18:20.968Z,14.07
2019-05-01T09:22:33.553Z,15.53
2019-05-01T09:27:10.911Z,15.10
2019-05-01T09:31:25.773Z,15.33
2019-05-01T09:35:40.337Z,14.80
2019-05-01T09:39:54.118Z,15.27
2019-05-01T09:44:10.635Z,14.60
2019-05-01T09:48:20.900Z,15.13
2019-05-01T09:52:55.101Z,13.90
2019-05-01T09:57:08.200Z,13.13
2019-05-01T10:01:24.607Z,13.37
2019-05-01T10:05:37.963Z,12.27
2019-05-01T10:09:52.224Z,12.40
2019-05-01T10:14:04.209Z,12.90
2019-05-01T10:18:16.999Z,12.83
2019-05-01T10:22:32.954Z,12.87
2019-05-01T10:26:46.199Z,13.23
2019-05-01T10:31:19.197Z,14.53
2019-05-01T10:35:42.850Z,13.53
2019-05-01T10:39:55.281Z,12.77
2019-05-01T10:44:07.732Z,12.40
2019-05-01T10:48:20.838Z,11.10
2019-05-01T10:52:33.400Z,11.10
2019-05-01T10:56:46.277Z,9.10
2019-05-01T11:01:06.320Z,8.23
2019-05-01T11:05:18.730Z,7.67
2019-05-01T11:09:31.701Z,8.43
2019-05-01T11:13:44.264Z,7.13
2019-05-01T11:17:56.733Z,8.40
2019-05-01T11:22:09.566Z,8.13
2019-05-01T11:26:22.013Z,5.90
2019-05-01T11:30:34.858Z,5.77
2019-05-01T11:35:08.950Z,6.80
2019-05-01T11:39:29.991Z,8.07
2019-05-01T11:43:42.613Z,6.80
2019-05-01T11:47:55.017Z,5.40
2019-05-01T11:52:08.012Z,4.73
2019-05-01T11:56:20.489Z,4.93
2019-05-01T12:00:32.863Z,3.40
2019-05-01T12:04:46.189Z,5.77
2019-05-01T12:08:59.001Z,6.70
2019-05-01T12:13:11.484Z,8.23
2019-05-01T12:17:29.155Z,6.63
2019-05-01T12:21:41.828Z,12.57
2019-05-01T12:25:54.232Z,13.47
2019-05-01T12:30:07.352Z,14.80
2019-05-01T12:34:19.879Z,13.97
2019-05-01T12:38:32.773Z,13.67
2019-05-01T12:42:45.240Z,13.80
2019-05-01T12:47:20.869Z,12.13
2019-05-01T12:51:34.078Z,12.27
2019-05-01T12:55:58.132Z,11.77
2019-05-01T13:00:13.783Z,9.97
2019-05-01T13:04:26.202Z,8.17
2019-05-01T13:08:39.569Z,9.67
2019-05-01T13:12:52.435Z,9.37
2019-05-01T13:17:04.949Z,9.60
2019-05-01T13:21:17.308Z,8.70
2019-05-01T13:25:29.665Z,8.67
2019-05-01T13:29:55.345Z,7.77
2019-05-01T13:34:08.119Z,6.80
2019-05-01T13:38:20.822Z,7.70
2019-05-01T13:42:33.332Z,10.53
2019-05-01T13:46:46.213Z,9.43
2019-05-01T13:50:58.842Z,8.00
2019-05-01T13:55:11.793Z,8.47
2019-05-01T13:59:24.427Z,7.30
2019-05-01T14:03:36.837Z,5.37
2019-05-01T14:07:49.969Z,7.37
2019-05-01T14:12:02.702Z,5.70
2019-05-01T14:16:14.985Z,6.73
2019-05-01T14:20:50.020Z,8.57
2019-05-01T14:25:04.191Z,10.17
2019-05-01T14:29:16.816Z,8.80
2019-05-01T14:33:29.788Z,8.73
2019-05-01T14:37:42.416Z,8.73
2019-05-01T14:41:54.838Z,5.90
2019-05-01T14:46:07.216Z,6.03
2019-05-01T14:50:20.171Z,3.90
2019-05-01T14:54:32.860Z,4.43
2019-05-01T14:58:47.053Z,4.80
2019-05-01T15:02:59.720Z,4.10
2019-05-01T15:07:12.145Z,1.50
2019-05-01T15:11:25.550Z,2.03
2019-05-01T15:16:00.340Z,1.43
2019-05-01T15:20:14.433Z,2.77
2019-05-01T15:24:27.305Z,5.03
2019-05-01T15:28:39.831Z,3.40
2019-05-01T15:32:52.228Z,3.10
2019-05-01T15:37:05.234Z,3.93
2019-05-01T15:41:54.930Z,1.93
2019-05-01T15:46:07.723Z,1.63
2019-05-01T15:50:20.356Z,3.37
2019-05-01T15:54:33.415Z,1.70
2019-05-01T15:58:45.978Z,1.30
2019-05-01T16:02:58.760Z,1.20
2019-05-01T16:07:11.468Z,1.30
2019-05-01T16:11:42.419Z,1.80
2019-05-01T16:15:55.338Z,2.57
2019-05-01T16:20:09.126Z,2.33
2019-05-01T16:24:21.479Z,2.80
2019-05-01T16:28:34.205Z,2.50
2019-05-01T16:32:48.021Z,2.40
2019-05-01T16:37:00.414Z,3.13
2019-05-01T16:41:12.940Z,5.00
2019-05-01T16:45:25.838Z,5.03
2019-05-01T16:49:38.160Z,4.57
2019-05-01T16:53:51.057Z,4.67
2019-05-01T16:58:05.645Z,4.73
2019-05-01T17:02:30.933Z,4.27
2019-05-01T17:06:52.872Z,4.30
2019-05-01T17:11:05.952Z,4.77
2019-05-01T17:15:26.687Z,5.17
2019-05-01T17:19:39.394Z,5.47
2019-05-01T17:23:52.236Z,6.30
2019-05-01T17:28:08.363Z,6.93
2019-05-01T17:32:19.276Z,8.07
2019-05-01T17:36:31.985Z,8.00
2019-05-01T17:40:47.375Z,6.53
2019-05-01T17:44:59.632Z,6.93
2019-05-01T17:49:12.700Z,10.40
2019-05-01T17:53:25.187Z,8.07
2019-05-01T17:57:38.705Z,9.00
2019-05-01T18:02:10.278Z,10.63
2019-05-01T18:06:28.628Z,11.77
2019-05-01T18:10:41.140Z,12.07
2019-05-01T18:14:53.449Z,11.67
2019-05-01T18:19:09.827Z,11.53
2019-05-01T18:23:42.848Z,11.40
2019-05-01T18:28:12.808Z,11.63
2019-05-01T18:32:41.533Z,11.27
2019-05-01T18:37:01.450Z,12.80
2019-05-01T18:41:19.236Z,11.17
2019-05-01T18:46:09.859Z,12.90
2019-05-01T18:50:22.353Z,12.60
2019-05-01T18:54:36.330Z,11.90
2019-05-01T18:58:49.457Z,11.50
2019-05-01T19:03:04.273Z,12.00
2019-05-01T19:07:16.060Z,13.67
2019-05-01T19:11:28.741Z,11.93
2019-05-01T19:15:41.069Z,11.07
2019-05-01T19:19:53.893Z,10.70
2019-05-01T19:24:06.278Z,11.27
2019-05-01T19:28:20.144Z,11.23
2019-05-01T19:32:33.109Z,9.80
2019-05-01T19:36:46.379Z,10.57
2019-05-01T19:40:59.003Z,11.27
2019-05-01T19:45:11.513Z,11.03
2019-05-01T19:49:24.467Z,9.33
2019-05-01T19:53:38.480Z,10.63
2019-05-01T19:57:51.518Z,10.00
2019-05-01T20:02:05.572Z,11.47
2019-05-01T20:06:18.530Z,11.33
2019-05-01T20:10:31.100Z,11.57
2019-05-01T20:14:43.479Z,11.07
2019-05-01T20:18:56.336Z,14.00
2019-05-01T20:23:08.767Z,13.07
2019-05-01T20:27:21.585Z,12.73
2019-05-01T20:31:34.154Z,13.43
2019-05-01T20:35:46.551Z,13.33
2019-05-01T20:40:10.319Z,14.20
2019-05-01T20:44:23.280Z,13.10
2019-05-01T20:48:28.683Z,12.77
2019-05-01T20:52:41.496Z,14.97
2019-05-01T20:57:04.976Z,14.83
2019-05-01T21:01:17.968Z,13.60
2019-05-01T21:05:45.980Z,13.73
2019-05-01T21:09:59.271Z,13.40
2019-05-01T21:14:21.687Z,15.13
2019-05-01T21:18:27.755Z,13.63
2019-05-01T21:22:40.504Z,13.33
2019-05-01T21:26:53.483Z,14.63
2019-05-01T21:31:05.840Z,13.50
2019-05-01T21:35:18.828Z,13.53
2019-05-01T21:39:33.336Z,13.80
2019-05-01T21:43:46.364Z,13.27
2019-05-01T21:47:58.676Z,13.27
2019-05-01T21:52:13.467Z,14.07
2019-05-01T21:56:26.046Z,12.87
2019-05-01T22:00:40.439Z,14.37
2019-05-01T22:04:53.175Z,12.63
2019-05-01T22:09:10.544Z,13.30
2019-05-01T22:13:24.273Z,12.77
2019-05-01T22:18:00.899Z,12.80
2019-05-01T22:22:38.614Z,12.37
2019-05-01T22:26:58.952Z,13.47
2019-05-01T22:31:33.819Z,18.20
2019-05-01T22:35:49.671Z,18.93
2019-05-01T22:40:06.641Z,17.57
2019-05-01T22:44:19.726Z,18.90
2019-05-01T22:48:32.440Z,26.37
2019-05-01T22:52:44.840Z,22.33
2019-05-01T22:56:57.639Z,24.60
2019-05-01T23:01:13.273Z,23.83
2019-05-01T23:05:27.893Z,30.13
2019-05-01T23:09:38.752Z,29.50
2019-05-01T23:13:51.230Z,26.77
2019-05-01T23:18:04.020Z,23.30
2019-05-01T23:22:16.676Z,25.13
2019-05-01T23:26:29.609Z,27.40
2019-05-01T23:30:42.321Z,25.57
2019-05-01T23:34:54.649Z,22.13
2019-05-01T23:39:07.574Z,19.80
2019-05-01T23:43:23.046Z,18.33
2019-05-01T23:47:35.069Z,19.97
2019-05-01T23:51:47.383Z,17.50
2019-05-01T23:56:01.998Z,17.53
