createdAt,value
2019-02-19T00:01:35.165Z,1.71
2019-02-19T00:04:06.053Z,1.75
2019-02-19T00:14:15.353Z,1.67
2019-02-19T00:16:45.844Z,1.58
2019-02-19T00:19:16.314Z,1.51
2019-02-19T00:21:46.855Z,1.50
2019-02-19T00:24:17.373Z,1.51
2019-02-19T00:26:47.863Z,1.46
2019-02-19T00:29:18.468Z,1.41
2019-02-19T00:31:48.924Z,1.34
2019-02-19T00:34:19.474Z,1.27
2019-02-19T00:36:49.956Z,1.20
2019-02-19T00:39:20.423Z,1.13
2019-02-19T00:41:51.033Z,1.07
2019-02-19T00:44:21.573Z,1.01
2019-02-19T00:46:52.073Z,0.99
2019-02-19T00:49:22.557Z,0.97
2019-02-19T00:51:53.053Z,0.93
2019-02-19T00:54:23.505Z,0.95
2019-02-19T00:56:54.023Z,0.92
2019-02-19T00:59:24.533Z,0.95
2019-02-19T01:01:55.073Z,0.96
2019-02-19T01:04:25.693Z,0.97
2019-02-19T01:06:56.232Z,0.97
2019-02-19T01:09:26.873Z,0.94
2019-02-19T01:11:57.796Z,0.90
2019-02-19T01:14:28.284Z,0.90
2019-02-19T01:16:58.778Z,0.89
2019-02-19T01:19:29.243Z,0.88
2019-02-19T01:21:59.739Z,0.88
2019-02-19T01:24:30.214Z,0.88
2019-02-19T01:27:00.794Z,0.88
2019-02-19T01:29:31.314Z,0.88
2019-02-19T01:32:01.834Z,0.84
2019-02-19T01:34:32.393Z,0.80
2019-02-19T01:37:02.956Z,0.80
2019-02-19T01:39:33.496Z,0.77
2019-02-19T01:42:04.084Z,0.76
2019-02-19T01:44:34.614Z,0.71
2019-02-19T01:47:05.103Z,0.69
2019-02-19T01:49:35.609Z,0.66
2019-02-19T01:52:06.169Z,0.63
2019-02-19T01:54:36.687Z,0.62
2019-02-19T01:57:07.225Z,0.58
2019-02-19T01:59:37.673Z,0.57
2019-02-19T02:02:08.154Z,0.57
2019-02-19T02:04:38.673Z,0.55
2019-02-19T02:07:09.165Z,0.52
2019-02-19T02:09:39.696Z,0.50
2019-02-19T02:12:10.173Z,0.41
2019-02-19T02:14:40.733Z,0.38
2019-02-19T02:17:11.274Z,0.37
2019-02-19T02:19:41.774Z,0.35
2019-02-19T02:22:12.278Z,0.33
2019-02-19T02:24:42.744Z,0.33
2019-02-19T02:27:13.258Z,0.32
2019-02-19T02:29:43.744Z,0.31
2019-02-19T02:32:14.257Z,0.33
2019-02-19T02:34:44.731Z,0.33
2019-02-19T02:37:15.288Z,0.34
2019-02-19T02:39:45.819Z,0.32
2019-02-19T02:42:16.348Z,0.33
2019-02-19T02:44:46.830Z,0.30
2019-02-19T02:47:17.358Z,0.28
2019-02-19T02:49:47.838Z,0.24
2019-02-19T02:52:18.418Z,0.23
2019-02-19T02:54:48.911Z,0.23
2019-02-19T02:57:19.447Z,0.23
2019-02-19T02:59:49.877Z,0.22
2019-02-19T03:02:20.407Z,0.22
2019-02-19T03:04:50.901Z,0.19
2019-02-19T03:07:42.387Z,0.17
2019-02-19T03:10:12.908Z,0.18
2019-02-19T03:12:43.437Z,0.16
2019-02-19T03:15:14.788Z,0.13
2019-02-19T03:17:46.308Z,0.10
2019-02-19T03:20:16.794Z,0.05
2019-02-19T03:22:47.319Z,0.04
2019-02-19T03:25:17.800Z,0.00
2019-02-19T03:27:48.347Z,-0.01
2019-02-19T03:30:18.896Z,-0.05
2019-02-19T03:32:49.479Z,-0.07
2019-02-19T03:35:19.938Z,-0.08
2019-02-19T03:37:50.497Z,-0.12
2019-02-19T03:40:21.985Z,-0.14
2019-02-19T03:42:52.548Z,-0.15
2019-02-19T03:45:23.170Z,-0.15
2019-02-19T03:47:53.737Z,-0.18
2019-02-19T03:50:24.237Z,-0.15
2019-02-19T03:52:54.829Z,-0.14
2019-02-19T03:55:25.475Z,-0.14
2019-02-19T03:57:56.000Z,-0.17
2019-02-19T04:00:26.469Z,-0.19
2019-02-19T04:02:56.954Z,-0.22
2019-02-19T04:05:27.477Z,-0.22
2019-02-19T04:07:57.921Z,-0.28
2019-02-19T04:10:28.428Z,-0.24
2019-02-19T04:12:58.917Z,-0.25
2019-02-19T04:15:29.439Z,-0.24
2019-02-19T04:17:59.918Z,-0.25
2019-02-19T04:20:30.389Z,-0.27
2019-02-19T04:23:00.887Z,-0.26
2019-02-19T04:25:31.438Z,-0.24
2019-02-19T04:28:01.917Z,-0.26
2019-02-19T04:30:32.438Z,-0.26
2019-02-19T04:33:02.929Z,-0.29
2019-02-19T04:35:33.418Z,-0.29
2019-02-19T04:38:03.918Z,-0.35
2019-02-19T04:40:34.418Z,-0.35
2019-02-19T04:43:04.914Z,-0.36
2019-02-19T04:45:35.428Z,-0.33
2019-02-19T04:48:05.892Z,-0.28
2019-02-19T04:50:36.441Z,-0.27
2019-02-19T04:53:06.978Z,-0.26
2019-02-19T04:55:37.540Z,-0.26
2019-02-19T04:58:08.037Z,-0.20
2019-02-19T05:00:38.667Z,-0.17
2019-02-19T05:03:09.158Z,-0.20
2019-02-19T05:05:39.670Z,-0.20
2019-02-19T05:08:10.137Z,-0.21
2019-02-19T05:10:40.637Z,-0.20
2019-02-19T05:13:11.104Z,-0.18
2019-02-19T05:15:41.608Z,-0.19
2019-02-19T05:18:12.067Z,-0.18
2019-02-19T05:20:42.611Z,-0.21
2019-02-19T05:23:13.168Z,-0.24
2019-02-19T05:25:43.720Z,-0.28
2019-02-19T05:28:14.221Z,-0.32
2019-02-19T05:30:44.909Z,-0.36
2019-02-19T05:33:15.419Z,-0.34
2019-02-19T05:35:45.989Z,-0.31
2019-02-19T05:38:17.567Z,-0.34
2019-02-19T05:40:48.370Z,-0.34
2019-02-19T05:43:19.037Z,-0.35
2019-02-19T05:45:49.559Z,-0.37
2019-02-19T05:48:20.059Z,-0.38
2019-02-19T05:50:50.622Z,-0.35
2019-02-19T05:53:21.197Z,-0.32
2019-02-19T05:55:51.735Z,-0.32
2019-02-19T05:58:45.556Z,-0.34
2019-02-19T06:01:19.666Z,-0.33
2019-02-19T06:03:52.609Z,-0.34
2019-02-19T06:06:24.778Z,-0.34
2019-02-19T06:08:55.387Z,-0.33
2019-02-19T06:11:25.928Z,-0.31
2019-02-19T06:13:56.558Z,-0.22
2019-02-19T06:16:27.097Z,-0.03
2019-02-19T06:18:57.578Z,0.04
2019-02-19T06:21:28.108Z,-0.01
2019-02-19T06:24:02.588Z,0.00
2019-02-19T06:26:59.683Z,0.02
2019-02-19T06:29:33.639Z,0.04
2019-02-19T06:35:25.457Z,0.27
2019-02-19T06:37:59.600Z,0.27
2019-02-19T06:40:30.567Z,0.28
2019-02-19T06:43:03.568Z,0.31
2019-02-19T06:45:34.098Z,0.36
2019-02-19T06:48:04.598Z,0.37
2019-02-19T06:50:35.242Z,0.37
2019-02-19T06:53:05.737Z,0.42
2019-02-19T06:55:36.317Z,0.49
2019-02-19T06:58:06.838Z,0.58
2019-02-19T07:00:37.458Z,0.67
2019-02-19T07:03:32.577Z,0.77
2019-02-19T07:06:03.659Z,0.86
2019-02-19T07:08:34.237Z,0.90
2019-02-19T07:11:04.911Z,1.02
2019-02-19T07:13:35.467Z,1.48
2019-02-19T07:16:06.218Z,1.87
2019-02-19T07:18:37.129Z,1.86
2019-02-19T07:21:10.031Z,2.48
2019-02-19T07:23:40.575Z,3.95
2019-02-19T07:26:11.107Z,4.38
2019-02-19T07:28:41.648Z,5.18
2019-02-19T07:31:12.367Z,5.80
2019-02-19T07:33:42.897Z,6.17
2019-02-19T07:36:13.538Z,6.33
2019-02-19T07:38:45.037Z,6.25
2019-02-19T07:41:16.537Z,5.82
2019-02-19T07:43:47.038Z,5.06
2019-02-19T07:46:17.558Z,4.60
2019-02-19T07:48:49.392Z,4.49
2019-02-19T07:51:20.118Z,4.43
2019-02-19T07:54:26.238Z,4.39
2019-02-19T07:56:58.488Z,4.40
2019-02-19T07:59:29.673Z,4.43
2019-02-19T08:02:00.209Z,4.50
2019-02-19T08:04:30.758Z,4.60
2019-02-19T08:07:01.338Z,4.77
2019-02-19T08:09:31.840Z,5.06
2019-02-19T08:12:02.362Z,5.50
2019-02-19T08:14:32.918Z,5.91
2019-02-19T08:17:03.509Z,6.33
2019-02-19T08:19:34.036Z,6.80
2019-02-19T08:22:04.696Z,7.27
2019-02-19T08:24:35.318Z,7.78
2019-02-19T08:27:05.848Z,8.18
2019-02-19T08:29:36.378Z,8.55
2019-02-19T08:32:09.835Z,8.90
2019-02-19T08:34:40.308Z,9.33
2019-02-19T08:37:10.846Z,9.74
2019-02-19T08:39:41.371Z,9.95
2019-02-19T08:42:11.908Z,10.25
2019-02-19T08:44:42.358Z,10.50
2019-02-19T08:47:13.035Z,10.82
2019-02-19T08:49:43.600Z,11.17
2019-02-19T08:52:14.119Z,11.36
2019-02-19T08:54:44.656Z,11.65
2019-02-19T08:57:15.308Z,11.89
2019-02-19T08:59:45.779Z,12.20
2019-02-19T09:02:16.298Z,12.42
2019-02-19T09:04:46.798Z,12.66
2019-02-19T09:07:17.378Z,12.88
2019-02-19T09:09:47.995Z,12.99
2019-02-19T09:12:18.545Z,12.93
2019-02-19T09:14:49.486Z,13.08
2019-02-19T09:17:19.999Z,13.16
2019-02-19T09:19:50.488Z,13.31
2019-02-19T09:22:21.018Z,13.57
2019-02-19T09:24:51.579Z,13.88
2019-02-19T09:27:22.096Z,14.06
2019-02-19T09:29:52.838Z,14.21
2019-02-19T09:32:23.399Z,14.31
2019-02-19T09:34:53.988Z,14.44
2019-02-19T09:37:24.527Z,14.59
2019-02-19T09:39:55.057Z,14.97
2019-02-19T09:42:25.785Z,15.26
2019-02-19T09:44:56.508Z,15.25
2019-02-19T09:47:27.028Z,15.35
2019-02-19T09:49:58.241Z,15.34
2019-02-19T09:52:28.888Z,15.43
2019-02-19T09:54:59.378Z,15.72
2019-02-19T09:57:32.649Z,16.03
2019-02-19T10:00:03.373Z,16.28
2019-02-19T10:02:34.088Z,16.46
2019-02-19T10:05:04.700Z,16.30
2019-02-19T10:07:35.229Z,16.72
2019-02-19T10:10:06.469Z,16.65
2019-02-19T10:12:37.018Z,16.84
2019-02-19T10:15:08.458Z,16.92
2019-02-19T10:17:39.009Z,17.03
2019-02-19T10:20:09.848Z,17.01
2019-02-19T10:22:40.397Z,17.14
2019-02-19T10:25:11.506Z,17.22
2019-02-19T10:27:42.050Z,17.41
2019-02-19T10:30:14.837Z,17.32
2019-02-19T10:32:45.414Z,17.18
2019-02-19T10:35:15.887Z,17.41
2019-02-19T10:37:46.480Z,17.59
2019-02-19T10:40:17.123Z,17.51
2019-02-19T10:42:47.691Z,17.70
2019-02-19T10:45:18.906Z,17.59
2019-02-19T10:47:49.467Z,17.90
2019-02-19T10:50:19.963Z,17.86
2019-02-19T10:52:51.794Z,18.03
2019-02-19T10:55:27.737Z,18.03
2019-02-19T10:57:58.279Z,18.05
2019-02-19T11:00:28.827Z,17.84
2019-02-19T11:02:59.458Z,17.80
2019-02-19T11:05:30.008Z,17.77
2019-02-19T11:08:00.518Z,17.83
2019-02-19T11:10:32.978Z,18.05
2019-02-19T11:13:03.578Z,18.13
2019-02-19T11:15:34.077Z,18.41
2019-02-19T11:18:04.798Z,18.34
2019-02-19T11:20:35.248Z,18.06
2019-02-19T11:23:08.421Z,18.23
2019-02-19T11:25:39.301Z,18.04
2019-02-19T11:28:11.520Z,18.14
2019-02-19T11:30:50.058Z,18.37
2019-02-19T11:35:45.667Z,18.79
2019-02-19T11:38:19.486Z,18.86
2019-02-19T11:40:50.128Z,18.98
2019-02-19T11:43:20.706Z,19.01
2019-02-19T11:45:55.544Z,19.29
2019-02-19T11:48:26.341Z,19.33
2019-02-19T11:50:57.268Z,19.32
2019-02-19T11:53:29.574Z,19.64
2019-02-19T11:56:03.518Z,19.83
2019-02-19T11:58:49.488Z,19.78
2019-02-19T12:01:24.059Z,19.72
2019-02-19T12:03:56.077Z,19.62
2019-02-19T12:06:26.631Z,19.94
2019-02-19T12:08:57.146Z,20.03
2019-02-19T12:11:27.790Z,20.20
2019-02-19T12:14:00.001Z,20.17
2019-02-19T12:16:33.657Z,20.24
2019-02-19T12:19:04.571Z,20.44
2019-02-19T12:21:36.516Z,20.59
2019-02-19T12:24:07.335Z,20.74
2019-02-19T12:26:45.191Z,20.95
2019-02-19T12:29:25.668Z,20.72
2019-02-19T12:32:04.986Z,20.77
2019-02-19T12:34:38.203Z,20.99
2019-02-19T12:37:27.026Z,21.21
2019-02-19T12:40:04.747Z,21.20
2019-02-19T12:42:49.479Z,21.06
2019-02-19T12:45:38.212Z,21.17
2019-02-19T12:48:59.016Z,20.92
2019-02-19T12:51:42.588Z,21.02
2019-02-19T12:54:24.506Z,20.69
2019-02-19T12:57:01.308Z,20.67
2019-02-19T12:59:32.007Z,20.87
2019-02-19T13:02:08.754Z,20.63
2019-02-19T13:04:59.588Z,20.50
2019-02-19T13:07:38.035Z,20.54
2019-02-19T13:10:12.756Z,20.63
2019-02-19T13:12:45.147Z,20.52
2019-02-19T13:15:15.977Z,20.48
2019-02-19T13:17:48.088Z,19.95
2019-02-19T13:20:21.699Z,20.10
2019-02-19T13:22:57.339Z,20.15
2019-02-19T13:25:31.508Z,20.40
2019-02-19T13:28:16.086Z,20.10
2019-02-19T13:30:47.787Z,19.92
2019-02-19T13:33:21.719Z,20.16
2019-02-19T13:35:53.888Z,20.29
2019-02-19T13:38:25.497Z,19.85
2019-02-19T13:40:56.018Z,19.83
2019-02-19T13:43:26.688Z,19.94
2019-02-19T13:45:57.258Z,20.13
2019-02-19T13:48:27.895Z,20.43
2019-02-19T13:50:58.532Z,20.70
2019-02-19T13:53:46.557Z,20.83
2019-02-19T13:56:17.164Z,20.92
2019-02-19T13:58:47.750Z,20.88
2019-02-19T14:01:18.484Z,21.18
2019-02-19T14:03:49.238Z,21.26
2019-02-19T14:06:20.069Z,21.31
2019-02-19T14:08:52.891Z,21.21
2019-02-19T14:25:44.798Z,20.79
2019-02-19T14:28:35.426Z,20.92
2019-02-19T14:31:23.507Z,21.13
2019-02-19T14:34:12.908Z,20.86
2019-02-19T14:37:09.761Z,19.95
2019-02-19T14:46:16.836Z,19.44
2019-02-19T14:52:22.836Z,19.24
2019-02-19T14:55:04.932Z,18.73
2019-02-19T14:58:00.395Z,17.63
2019-02-19T15:00:49.801Z,16.35
2019-02-19T15:03:40.877Z,15.47
2019-02-19T15:06:49.071Z,14.93
2019-02-19T15:09:48.329Z,14.53
2019-02-19T15:12:49.807Z,14.18
2019-02-19T15:15:39.218Z,14.03
2019-02-19T15:18:28.459Z,13.82
2019-02-19T15:21:28.146Z,13.60
2019-02-19T15:24:19.821Z,13.42
2019-02-19T15:27:10.818Z,13.21
2019-02-19T15:30:33.518Z,13.05
2019-02-19T15:33:35.897Z,12.87
2019-02-19T15:36:40.358Z,12.67
2019-02-19T15:43:05.534Z,12.27
2019-02-19T15:46:24.846Z,12.09
2019-02-19T15:49:10.247Z,11.89
2019-02-19T15:52:09.118Z,11.55
2019-02-19T15:54:49.948Z,11.33
2019-02-19T15:57:40.141Z,11.12
2019-02-19T16:00:29.300Z,11.07
2019-02-19T16:03:21.409Z,10.93
2019-02-19T16:06:14.000Z,10.87
2019-02-19T16:15:04.077Z,10.53
2019-02-19T16:17:50.836Z,10.39
2019-02-19T16:20:43.498Z,10.27
2019-02-19T16:23:44.144Z,10.10
2019-02-19T16:26:39.310Z,9.90
2019-02-19T16:29:37.777Z,9.79
2019-02-19T16:32:30.109Z,9.55
2019-02-19T16:35:18.352Z,9.40
2019-02-19T16:38:11.613Z,9.37
2019-02-19T16:40:57.028Z,9.36
2019-02-19T16:43:45.257Z,9.31
2019-02-19T16:46:34.685Z,9.24
2019-02-19T16:49:16.696Z,9.11
2019-02-19T16:51:57.298Z,9.00
2019-02-19T16:54:33.458Z,8.99
2019-02-19T16:57:12.280Z,9.18
2019-02-19T17:00:10.738Z,9.33
2019-02-19T17:03:08.931Z,9.43
2019-02-19T17:05:47.398Z,9.52
2019-02-19T17:08:38.425Z,9.51
2019-02-19T17:11:27.966Z,9.48
2019-02-19T17:14:35.028Z,9.38
2019-02-19T17:17:25.618Z,9.26
2019-02-19T17:20:26.471Z,9.11
2019-02-19T17:26:55.490Z,9.02
2019-02-19T17:29:40.597Z,8.99
2019-02-19T17:32:48.319Z,8.91
2019-02-19T17:35:42.128Z,8.90
2019-02-19T17:38:34.477Z,8.86
2019-02-19T17:41:11.399Z,8.82
2019-02-19T17:43:55.900Z,8.77
2019-02-19T17:46:40.066Z,8.76
2019-02-19T17:49:29.448Z,8.73
2019-02-19T17:52:18.808Z,8.72
2019-02-19T17:55:27.638Z,8.73
2019-02-19T17:58:21.070Z,8.74
2019-02-19T18:01:09.088Z,8.69
2019-02-19T18:04:25.488Z,8.63
2019-02-19T18:07:13.897Z,8.58
2019-02-19T18:10:09.079Z,8.48
2019-02-19T18:13:04.616Z,8.37
2019-02-19T18:16:02.663Z,8.36
2019-02-19T18:18:50.138Z,8.26
2019-02-19T18:21:22.398Z,8.16
2019-02-19T18:24:29.259Z,8.11
2019-02-19T18:27:14.498Z,8.06
2019-02-19T18:29:46.468Z,7.93
2019-02-19T18:32:19.191Z,7.82
2019-02-19T18:34:55.148Z,7.76
2019-02-19T18:37:26.218Z,7.69
2019-02-19T18:39:59.362Z,7.66
2019-02-19T18:42:34.619Z,7.58
2019-02-19T18:45:08.318Z,7.54
2019-02-19T18:47:38.938Z,7.48
2019-02-19T18:50:09.787Z,7.43
2019-02-19T18:52:40.449Z,7.35
2019-02-19T18:55:29.157Z,7.32
2019-02-19T18:58:32.006Z,7.31
2019-02-19T19:01:12.026Z,7.20
2019-02-19T19:03:45.317Z,7.27
2019-02-19T19:06:18.343Z,7.20
2019-02-19T19:08:49.050Z,7.15
2019-02-19T19:11:19.619Z,7.08
2019-02-19T19:13:50.148Z,7.03
2019-02-19T19:16:21.070Z,7.03
2019-02-19T19:19:00.299Z,7.02
2019-02-19T19:24:41.248Z,7.10
2019-02-19T19:27:11.851Z,7.24
2019-02-19T19:29:47.569Z,7.36
2019-02-19T19:32:51.846Z,7.49
2019-02-19T19:35:22.619Z,7.60
2019-02-19T19:38:04.276Z,7.67
2019-02-19T19:40:25.017Z,7.71
2019-02-19T19:42:55.683Z,7.70
2019-02-19T19:45:26.866Z,7.71
2019-02-19T19:48:00.201Z,7.74
2019-02-19T19:50:43.599Z,7.78
2019-02-19T19:53:32.346Z,7.83
2019-02-19T19:56:06.346Z,7.87
2019-02-19T19:59:33.878Z,7.92
2019-02-19T20:02:14.277Z,7.94
2019-02-19T20:04:44.798Z,7.96
2019-02-19T20:07:34.297Z,8.05
2019-02-19T20:10:08.728Z,8.13
2019-02-19T20:12:40.085Z,8.23
2019-02-19T20:15:10.859Z,8.27
2019-02-19T20:17:41.501Z,8.31
2019-02-19T20:20:12.078Z,8.35
2019-02-19T20:22:42.726Z,8.37
2019-02-19T20:25:16.128Z,8.39
2019-02-19T20:28:03.324Z,8.42
2019-02-19T20:30:53.938Z,8.45
2019-02-19T20:33:33.131Z,8.46
2019-02-19T20:36:15.927Z,8.43
2019-02-19T20:39:56.937Z,8.37
2019-02-19T20:42:18.862Z,8.35
2019-02-19T20:45:30.356Z,8.31
2019-02-19T20:48:16.220Z,8.23
2019-02-19T20:54:17.078Z,8.07
2019-02-19T20:56:48.866Z,7.94
2019-02-19T20:59:19.434Z,7.85
2019-02-19T21:01:59.438Z,7.78
2019-02-19T21:04:31.177Z,7.71
2019-02-19T21:07:05.189Z,7.65
2019-02-19T21:09:43.461Z,7.61
2019-02-19T21:12:09.708Z,7.54
2019-02-19T21:14:40.619Z,7.49
2019-02-19T21:17:12.331Z,7.45
2019-02-19T21:19:43.018Z,7.41
2019-02-19T21:22:13.657Z,7.38
2019-02-19T21:24:52.572Z,7.34
2019-02-19T21:27:26.224Z,7.32
2019-02-19T21:33:07.896Z,7.25
2019-02-19T21:40:31.276Z,7.22
2019-02-19T21:42:49.915Z,7.16
2019-02-19T21:45:20.708Z,7.12
2019-02-19T21:47:51.260Z,7.11
2019-02-19T21:50:21.965Z,7.11
2019-02-19T21:52:52.608Z,7.10
2019-02-19T21:55:25.211Z,7.10
2019-02-19T21:57:56.887Z,7.09
2019-02-19T22:00:35.641Z,7.07
2019-02-19T22:03:06.157Z,7.04
2019-02-19T22:05:39.190Z,7.03
2019-02-19T22:08:09.669Z,7.01
2019-02-19T22:13:51.598Z,6.97
2019-02-19T22:16:22.177Z,6.94
2019-02-19T22:19:25.144Z,6.94
2019-02-19T22:23:29.231Z,6.91
2019-02-19T22:26:05.836Z,6.89
2019-02-19T22:28:36.721Z,6.84
2019-02-19T22:31:11.866Z,6.83
2019-02-19T22:33:41.098Z,6.83
2019-02-19T22:36:11.824Z,6.84
2019-02-19T22:39:18.448Z,6.82
2019-02-19T22:41:49.236Z,6.82
2019-02-19T22:44:28.577Z,6.77
2019-02-19T22:53:32.726Z,6.71
2019-02-19T22:56:12.738Z,6.70
2019-02-19T22:58:43.300Z,6.66
2019-02-19T23:01:31.258Z,6.66
2019-02-19T23:04:01.979Z,6.65
2019-02-19T23:10:43.258Z,6.56
2019-02-19T23:14:12.744Z,6.48
2019-02-19T23:17:23.156Z,6.46
2019-02-19T23:21:13.905Z,6.39
2019-02-19T23:27:17.307Z,6.35
2019-02-19T23:37:06.819Z,6.17
2019-02-19T23:39:43.690Z,6.08
2019-02-19T23:42:43.338Z,5.99
2019-02-19T23:45:22.443Z,5.94
2019-02-19T23:48:00.518Z,5.88
2019-02-19T23:50:35.403Z,5.83
2019-02-19T23:53:05.918Z,5.81
2019-02-19T23:55:39.387Z,5.77
2019-02-19T23:58:10.028Z,5.73
