createdAt,value
2023-01-17T00:01:53.947Z,0.10
2023-01-17T00:04:41.050Z,0.20
2023-01-17T00:07:30.155Z,0.10
2023-01-17T00:09:59.700Z,0.50
2023-01-17T00:12:30.033Z,1.30
2023-01-17T00:15:00.098Z,0.20
2023-01-17T00:17:30.562Z,0.10
2023-01-17T00:20:20.032Z,0.10
2023-01-17T00:23:05.912Z,0.40
2023-01-17T00:25:55.317Z,0.20
2023-01-17T00:28:22.967Z,0.40
2023-01-17T00:30:50.424Z,0.20
2023-01-17T00:33:17.922Z,0.60
2023-01-17T00:35:46.445Z,0.50
2023-01-17T00:38:15.498Z,0.20
2023-01-17T00:40:44.318Z,0.87
2023-01-17T00:43:31.828Z,0.30
2023-01-17T00:46:17.830Z,0.37
2023-01-17T00:49:04.181Z,0.30
2023-01-17T00:51:53.091Z,0.43
2023-01-17T00:54:39.065Z,0.20
2023-01-17T00:57:25.537Z,0.17
2023-01-17T01:00:11.430Z,0.60
2023-01-17T01:02:58.077Z,1.07
2023-01-17T01:05:44.070Z,0.10
2023-01-17T01:08:39.791Z,0.23
2023-01-17T01:11:27.822Z,0.10
2023-01-17T01:14:13.784Z,0.20
2023-01-17T01:16:59.664Z,0.43
2023-01-17T01:19:45.626Z,0.63
2023-01-17T01:22:31.275Z,0.20
2023-01-17T01:25:18.273Z,0.80
2023-01-17T01:28:03.970Z,0.20
2023-01-17T01:30:49.958Z,0.90
2023-01-17T01:33:20.075Z,0.93
2023-01-17T01:35:50.464Z,0.10
2023-01-17T01:38:19.497Z,0.50
2023-01-17T01:40:51.678Z,0.60
2023-01-17T01:43:40.154Z,0.43
2023-01-17T01:46:08.892Z,0.40
2023-01-17T01:48:40.540Z,0.73
2023-01-17T01:51:16.207Z,2.00
2023-01-17T01:53:48.882Z,0.53
2023-01-17T01:56:20.246Z,0.30
2023-01-17T01:58:52.274Z,0.37
2023-01-17T02:01:21.238Z,0.20
2023-01-17T02:03:50.629Z,0.53
2023-01-17T02:06:29.992Z,0.30
2023-01-17T02:09:02.999Z,0.97
2023-01-17T02:11:33.438Z,0.20
2023-01-17T02:14:01.872Z,0.80
2023-01-17T02:16:44.431Z,0.50
2023-01-17T02:19:32.475Z,1.07
2023-01-17T02:22:16.267Z,0.30
2023-01-17T02:25:07.388Z,0.40
2023-01-17T02:27:50.181Z,0.10
2023-01-17T02:30:34.268Z,0.20
2023-01-17T02:33:15.972Z,0.83
2023-01-17T02:35:54.954Z,0.20
2023-01-17T02:38:33.234Z,0.40
2023-01-17T02:41:07.832Z,0.13
2023-01-17T02:43:38.338Z,0.40
2023-01-17T02:46:09.735Z,0.77
2023-01-17T02:48:39.901Z,0.30
2023-01-17T02:51:36.784Z,0.20
2023-01-17T02:54:24.937Z,0.93
2023-01-17T02:57:05.082Z,0.50
2023-01-17T02:59:41.927Z,0.30
2023-01-17T03:02:21.357Z,0.40
2023-01-17T03:04:55.272Z,0.53
2023-01-17T03:07:27.063Z,0.67
2023-01-17T03:10:00.512Z,0.50
2023-01-17T03:12:30.982Z,0.37
2023-01-17T03:15:00.456Z,0.57
2023-01-17T03:17:33.968Z,0.10
2023-01-17T03:20:02.243Z,0.20
2023-01-17T03:22:30.600Z,0.20
2023-01-17T03:24:58.865Z,0.23
2023-01-17T03:27:27.084Z,0.57
2023-01-17T03:29:55.278Z,0.30
2023-01-17T03:32:23.556Z,0.50
2023-01-17T03:34:53.112Z,1.60
2023-01-17T03:37:21.454Z,0.70
2023-01-17T03:39:49.692Z,0.27
2023-01-17T03:42:18.020Z,0.60
2023-01-17T03:44:46.264Z,0.47
2023-01-17T03:47:14.508Z,1.33
2023-01-17T03:49:42.966Z,0.20
2023-01-17T03:52:12.583Z,0.77
2023-01-17T03:54:40.865Z,0.83
2023-01-17T03:57:09.636Z,0.27
2023-01-17T03:59:37.852Z,0.20
2023-01-17T04:02:06.476Z,0.20
2023-01-17T04:04:35.088Z,1.60
2023-01-17T04:07:03.334Z,0.50
2023-01-17T04:09:34.542Z,0.60
2023-01-17T04:12:03.249Z,0.60
2023-01-17T04:14:31.645Z,0.43
2023-01-17T04:17:00.137Z,0.33
2023-01-17T04:19:28.572Z,0.77
2023-01-17T04:21:56.820Z,0.73
2023-01-17T04:24:25.096Z,1.03
2023-01-17T04:26:54.729Z,0.63
2023-01-17T04:29:23.157Z,0.40
2023-01-17T04:31:51.418Z,0.17
2023-01-17T04:34:19.824Z,0.33
2023-01-17T04:36:48.075Z,0.10
2023-01-17T04:39:16.887Z,0.73
2023-01-17T04:41:45.077Z,0.10
2023-01-17T04:44:14.658Z,0.20
2023-01-17T04:46:42.910Z,0.20
2023-01-17T04:49:11.414Z,1.63
2023-01-17T04:51:39.667Z,0.20
2023-01-17T04:54:07.942Z,0.40
2023-01-17T04:56:36.220Z,1.03
2023-01-17T04:59:04.470Z,1.93
2023-01-17T05:01:34.203Z,2.43
2023-01-17T05:04:02.688Z,0.40
2023-01-17T05:06:30.923Z,0.40
2023-01-17T05:08:59.158Z,0.30
2023-01-17T05:11:27.508Z,1.53
2023-01-17T05:13:55.726Z,0.93
2023-01-17T05:16:23.994Z,0.40
2023-01-17T05:18:54.562Z,0.20
2023-01-17T05:21:23.715Z,0.33
2023-01-17T05:23:52.113Z,1.73
2023-01-17T05:26:20.413Z,0.60
2023-01-17T05:28:48.881Z,0.30
2023-01-17T05:31:17.281Z,0.20
2023-01-17T05:33:45.543Z,1.10
2023-01-17T05:36:15.125Z,0.67
2023-01-17T05:38:43.418Z,0.57
2023-01-17T05:41:11.796Z,0.90
2023-01-17T05:43:40.038Z,0.50
2023-01-17T05:46:08.445Z,0.10
2023-01-17T05:48:36.733Z,0.87
2023-01-17T05:51:05.568Z,0.77
2023-01-17T05:53:35.474Z,0.60
2023-01-17T05:56:03.767Z,0.30
2023-01-17T05:58:32.852Z,0.70
2023-01-17T06:01:01.295Z,0.37
2023-01-17T06:03:29.647Z,0.30
2023-01-17T06:05:57.938Z,1.17
2023-01-17T06:08:26.162Z,0.43
2023-01-17T06:10:55.771Z,0.67
2023-01-17T06:13:23.987Z,0.20
2023-01-17T06:15:52.373Z,0.67
2023-01-17T06:18:20.729Z,1.07
2023-01-17T06:20:54.329Z,0.77
2023-01-17T06:23:24.435Z,0.40
2023-01-17T06:25:59.932Z,0.53
2023-01-17T06:28:28.296Z,0.30
2023-01-17T06:30:56.822Z,0.20
2023-01-17T06:33:27.394Z,1.37
2023-01-17T06:35:58.232Z,0.73
2023-01-17T06:38:27.665Z,1.13
2023-01-17T06:41:02.615Z,1.30
2023-01-17T06:43:33.729Z,0.20
2023-01-17T06:46:02.660Z,0.60
2023-01-17T06:48:30.907Z,0.40
2023-01-17T06:50:59.360Z,1.10
2023-01-17T06:53:27.593Z,0.73
2023-01-17T06:55:58.680Z,0.20
2023-01-17T06:58:26.884Z,1.70
2023-01-17T07:00:55.290Z,1.27
2023-01-17T07:03:27.626Z,1.13
2023-01-17T07:05:55.974Z,0.90
2023-01-17T07:08:24.207Z,0.50
2023-01-17T07:10:52.613Z,1.70
2023-01-17T07:13:22.242Z,1.03
2023-01-17T07:15:50.508Z,1.43
2023-01-17T07:18:20.696Z,0.30
2023-01-17T07:20:49.590Z,2.10
2023-01-17T07:23:18.293Z,0.30
2023-01-17T07:25:52.778Z,2.73
2023-01-17T07:28:23.024Z,0.57
2023-01-17T07:30:51.758Z,1.23
2023-01-17T07:33:20.519Z,0.57
2023-01-17T07:35:48.989Z,0.53
2023-01-17T07:38:19.553Z,1.43
2023-01-17T07:40:47.803Z,0.47
2023-01-17T07:43:16.760Z,0.40
2023-01-17T07:45:49.593Z,0.57
2023-01-17T07:48:18.803Z,2.47
2023-01-17T07:50:52.038Z,2.03
2023-01-17T07:53:20.289Z,0.70
2023-01-17T07:55:48.498Z,0.17
2023-01-17T07:58:16.739Z,0.30
2023-01-17T08:00:46.658Z,1.63
2023-01-17T08:03:17.448Z,1.77
2023-01-17T08:05:54.438Z,1.13
2023-01-17T08:08:22.974Z,0.50
2023-01-17T08:10:51.647Z,1.03
2023-01-17T08:13:19.861Z,0.20
2023-01-17T08:15:50.808Z,1.67
2023-01-17T08:18:19.414Z,1.47
2023-01-17T08:20:53.189Z,2.27
2023-01-17T08:23:21.601Z,1.90
2023-01-17T08:25:50.203Z,0.30
2023-01-17T08:28:21.011Z,0.47
2023-01-17T08:30:50.661Z,1.50
2023-01-17T08:33:18.867Z,2.17
2023-01-17T08:35:53.494Z,2.13
2023-01-17T08:38:24.788Z,2.20
2023-01-17T08:40:53.035Z,1.93
2023-01-17T08:43:21.405Z,0.83
2023-01-17T08:45:51.602Z,0.50
2023-01-17T08:48:19.849Z,3.20
2023-01-17T08:50:48.098Z,1.10
2023-01-17T08:53:16.450Z,1.03
2023-01-17T08:55:44.729Z,2.10
2023-01-17T08:58:12.981Z,0.57
2023-01-17T09:00:41.307Z,0.97
2023-01-17T09:03:14.370Z,1.50
2023-01-17T09:05:42.708Z,1.40
2023-01-17T09:08:11.212Z,1.37
2023-01-17T09:10:39.474Z,2.27
2023-01-17T09:13:08.121Z,0.90
2023-01-17T09:15:36.350Z,0.20
2023-01-17T09:18:04.932Z,1.40
2023-01-17T09:20:34.788Z,1.80
2023-01-17T09:23:04.020Z,0.90
2023-01-17T09:25:32.824Z,0.43
2023-01-17T09:28:01.141Z,2.00
2023-01-17T09:30:29.464Z,0.37
2023-01-17T09:32:59.360Z,1.83
2023-01-17T09:35:27.582Z,2.40
2023-01-17T09:37:57.338Z,0.87
2023-01-17T09:40:26.507Z,0.73
2023-01-17T09:43:01.392Z,1.23
2023-01-17T09:45:32.425Z,2.07
2023-01-17T09:48:02.479Z,0.70
2023-01-17T09:50:34.347Z,0.20
2023-01-17T09:53:07.011Z,1.73
2023-01-17T09:55:41.265Z,2.43
2023-01-17T09:58:14.062Z,2.00
2023-01-17T10:01:00.164Z,0.80
2023-01-17T10:03:47.475Z,1.03
2023-01-17T10:06:24.717Z,13.90
2023-01-17T10:09:15.240Z,16.40
2023-01-17T10:11:55.160Z,14.67
2023-01-17T10:14:45.567Z,14.77
2023-01-17T10:17:30.136Z,14.73
2023-01-17T10:20:10.682Z,14.80
2023-01-17T10:22:59.366Z,15.40
2023-01-17T10:25:42.964Z,14.43
2023-01-17T10:28:17.344Z,14.90
2023-01-17T10:30:49.997Z,15.43
2023-01-17T10:33:21.836Z,15.90
2023-01-17T10:35:57.126Z,15.77
2023-01-17T10:38:33.555Z,15.40
2023-01-17T10:41:10.526Z,16.13
2023-01-17T10:43:47.573Z,16.37
2023-01-17T10:46:20.137Z,15.67
2023-01-17T10:48:53.264Z,15.37
2023-01-17T10:51:43.860Z,15.23
2023-01-17T10:54:22.382Z,15.00
2023-01-17T10:56:52.260Z,13.93
2023-01-17T10:59:28.694Z,15.27
2023-01-17T11:01:57.206Z,14.97
2023-01-17T11:04:33.784Z,14.07
2023-01-17T11:07:20.647Z,13.83
2023-01-17T11:09:50.839Z,13.83
2023-01-17T11:12:25.999Z,13.57
2023-01-17T11:15:01.231Z,13.80
2023-01-17T11:17:30.520Z,12.37
2023-01-17T11:20:10.221Z,12.00
2023-01-17T11:22:38.729Z,2.20
2023-01-17T11:25:08.412Z,1.13
2023-01-17T11:27:41.944Z,1.07
2023-01-17T11:30:18.034Z,0.70
2023-01-17T11:32:54.159Z,2.73
2023-01-17T11:35:25.583Z,1.33
2023-01-17T11:37:59.288Z,0.70
2023-01-17T11:40:30.548Z,0.20
2023-01-17T11:43:06.956Z,0.20
2023-01-17T11:45:35.757Z,0.63
2023-01-17T11:48:16.497Z,1.10
2023-01-17T11:50:48.322Z,0.10
2023-01-17T11:53:22.978Z,1.20
2023-01-17T11:55:57.186Z,0.50
2023-01-17T11:58:28.883Z,0.53
2023-01-17T12:01:03.852Z,0.83
2023-01-17T12:04:14.581Z,0.67
2023-01-17T12:06:57.608Z,0.87
2023-01-17T12:09:36.838Z,0.87
2023-01-17T12:12:31.825Z,0.43
2023-01-17T12:15:13.247Z,0.10
2023-01-17T12:17:57.333Z,0.47
2023-01-17T12:20:31.441Z,1.13
2023-01-17T12:23:16.968Z,0.23
2023-01-17T12:26:01.164Z,0.40
2023-01-17T12:28:47.875Z,0.30
2023-01-17T12:31:27.109Z,0.30
2023-01-17T12:33:58.697Z,0.10
2023-01-17T12:36:40.666Z,0.40
2023-01-17T12:39:14.265Z,0.70
2023-01-17T12:41:54.096Z,0.30
2023-01-17T12:44:33.275Z,0.30
2023-01-17T12:47:05.855Z,0.47
2023-01-17T12:49:43.873Z,0.67
2023-01-17T12:52:24.177Z,0.20
2023-01-17T12:54:59.387Z,1.13
2023-01-17T12:57:33.108Z,0.97
2023-01-17T13:00:06.568Z,0.50
2023-01-17T13:02:40.021Z,0.67
2023-01-17T13:05:15.295Z,0.30
2023-01-17T13:07:50.496Z,0.20
2023-01-17T13:10:26.779Z,0.67
2023-01-17T13:12:59.226Z,0.67
2023-01-17T13:15:35.239Z,0.23
2023-01-17T13:18:10.637Z,0.30
2023-01-17T13:20:57.953Z,0.97
2023-01-17T13:23:31.206Z,0.30
2023-01-17T13:26:04.145Z,0.77
2023-01-17T13:28:46.793Z,0.87
2023-01-17T13:31:50.774Z,0.30
2023-01-17T13:34:54.836Z,0.13
2023-01-17T13:37:53.621Z,0.30
2023-01-17T13:40:37.452Z,0.20
2023-01-17T13:43:13.021Z,0.20
2023-01-17T13:45:41.517Z,0.37
2023-01-17T13:48:34.595Z,0.23
2023-01-17T13:51:03.958Z,0.27
2023-01-17T13:53:59.054Z,0.30
2023-01-17T13:56:35.362Z,0.10
2023-01-17T13:59:06.502Z,0.37
2023-01-17T14:01:54.420Z,0.13
2023-01-17T14:04:46.431Z,0.20
2023-01-17T14:07:21.836Z,0.20
2023-01-17T14:09:54.663Z,0.20
2023-01-17T14:12:33.613Z,0.20
2023-01-17T14:15:03.041Z,0.20
2023-01-17T14:17:51.924Z,0.60
2023-01-17T14:20:39.600Z,0.13
2023-01-17T14:23:37.354Z,0.10
2023-01-17T14:26:33.176Z,0.13
2023-01-17T14:29:40.269Z,0.10
2023-01-17T14:32:12.680Z,0.20
2023-01-17T14:34:41.640Z,0.40
2023-01-17T14:37:21.975Z,0.40
2023-01-17T14:39:51.612Z,0.10
2023-01-17T14:42:24.510Z,0.20
2023-01-17T14:45:01.992Z,0.10
2023-01-17T14:47:32.840Z,0.10
2023-01-17T14:50:21.928Z,0.50
2023-01-17T14:53:07.196Z,1.17
2023-01-17T14:55:37.576Z,0.43
2023-01-17T14:58:07.259Z,0.20
2023-01-17T15:00:40.671Z,0.40
2023-01-17T15:03:13.612Z,0.37
2023-01-17T15:05:43.857Z,0.20
2023-01-17T15:08:15.420Z,0.20
2023-01-17T15:10:51.449Z,0.50
2023-01-17T15:13:38.799Z,0.20
2023-01-17T15:16:21.321Z,0.30
2023-01-17T15:18:50.303Z,0.77
2023-01-17T15:21:21.017Z,0.10
2023-01-17T15:23:52.660Z,0.13
2023-01-17T15:26:23.513Z,0.10
2023-01-17T15:28:54.143Z,0.20
2023-01-17T15:31:40.169Z,0.40
2023-01-17T15:34:10.662Z,0.10
2023-01-17T15:36:39.919Z,0.20
2023-01-17T15:39:19.377Z,0.20
2023-01-17T15:41:49.784Z,0.20
2023-01-17T15:44:46.859Z,0.73
2023-01-17T15:47:30.612Z,1.73
2023-01-17T15:49:59.989Z,0.20
2023-01-17T15:52:29.063Z,0.67
2023-01-17T15:55:01.114Z,0.40
2023-01-17T15:57:31.487Z,1.37
2023-01-17T16:00:05.872Z,0.37
2023-01-17T16:02:43.360Z,0.17
2023-01-17T16:05:38.679Z,0.20
2023-01-17T16:08:38.593Z,0.17
2023-01-17T16:11:08.555Z,1.07
2023-01-17T16:13:42.162Z,0.90
2023-01-17T16:16:20.654Z,1.47
2023-01-17T16:18:50.127Z,0.70
2023-01-17T16:21:21.596Z,1.20
2023-01-17T16:23:50.214Z,0.93
2023-01-17T16:26:18.939Z,0.57
2023-01-17T16:28:47.683Z,0.60
2023-01-17T16:31:18.395Z,1.43
2023-01-17T16:33:49.549Z,0.13
2023-01-17T16:36:19.564Z,1.50
2023-01-17T16:38:50.826Z,0.63
2023-01-17T16:41:19.578Z,0.63
2023-01-17T16:43:57.134Z,3.23
2023-01-17T16:46:27.136Z,0.53
2023-01-17T16:48:55.790Z,2.23
2023-01-17T16:51:24.075Z,1.23
2023-01-17T16:53:52.306Z,1.23
2023-01-17T16:56:21.391Z,0.77
2023-01-17T16:58:49.663Z,1.03
2023-01-17T17:01:21.217Z,1.00
2023-01-17T17:03:51.174Z,0.83
2023-01-17T17:06:19.751Z,1.17
2023-01-17T17:08:48.241Z,2.60
2023-01-17T17:11:18.525Z,0.73
2023-01-17T17:13:48.031Z,1.13
2023-01-17T17:16:18.229Z,9.67
2023-01-17T17:18:48.490Z,16.87
2023-01-17T17:21:18.151Z,17.87
2023-01-17T17:23:46.473Z,15.43
2023-01-17T17:26:14.701Z,12.50
2023-01-17T17:28:43.438Z,10.37
2023-01-17T17:31:11.956Z,10.30
2023-01-17T17:33:41.541Z,8.70
2023-01-17T17:36:11.686Z,9.50
2023-01-17T17:38:51.094Z,9.37
2023-01-17T17:41:21.075Z,8.97
2023-01-17T17:43:49.601Z,8.87
2023-01-17T17:46:17.973Z,9.50
2023-01-17T17:48:46.345Z,8.97
2023-01-17T17:51:25.997Z,9.43
2023-01-17T17:53:56.570Z,9.20
2023-01-17T17:56:25.197Z,9.40
2023-01-17T17:58:53.744Z,7.80
2023-01-17T18:01:24.199Z,8.17
2023-01-17T18:03:52.686Z,7.67
2023-01-17T18:06:21.514Z,8.27
2023-01-17T18:08:52.113Z,8.27
2023-01-17T18:11:24.289Z,7.63
2023-01-17T18:13:53.456Z,7.67
2023-01-17T18:16:23.581Z,7.50
2023-01-17T18:18:53.808Z,8.10
2023-01-17T18:21:25.265Z,8.10
2023-01-17T18:23:56.692Z,8.00
2023-01-17T18:26:30.085Z,7.50
2023-01-17T18:29:00.196Z,8.83
2023-01-17T18:31:30.288Z,10.63
2023-01-17T18:34:02.227Z,14.43
2023-01-17T18:36:30.527Z,15.87
2023-01-17T18:38:59.214Z,15.10
2023-01-17T18:41:30.901Z,15.03
2023-01-17T18:43:59.684Z,14.47
2023-01-17T18:46:28.051Z,15.60
2023-01-17T18:48:57.983Z,14.87
2023-01-17T18:51:27.174Z,14.13
2023-01-17T18:53:55.459Z,13.97
2023-01-17T18:56:24.352Z,14.53
2023-01-17T18:58:55.259Z,14.73
2023-01-17T19:01:25.216Z,15.07
2023-01-17T19:03:55.531Z,15.00
2023-01-17T19:06:25.937Z,18.10
2023-01-17T19:08:54.399Z,18.03
2023-01-17T19:11:23.962Z,19.13
2023-01-17T19:13:53.887Z,18.93
2023-01-17T19:16:25.500Z,19.90
2023-01-17T19:18:54.453Z,18.43
2023-01-17T19:21:24.815Z,17.13
2023-01-17T19:23:53.525Z,20.23
2023-01-17T19:26:24.004Z,19.63
2023-01-17T19:28:55.950Z,21.50
2023-01-17T19:31:26.145Z,19.17
2023-01-17T19:33:57.374Z,17.63
2023-01-17T19:36:27.448Z,18.70
2023-01-17T19:39:04.558Z,17.73
2023-01-17T19:41:35.545Z,18.00
2023-01-17T19:44:07.600Z,18.70
2023-01-17T19:46:36.940Z,18.93
2023-01-17T19:49:07.076Z,21.13
2023-01-17T19:51:36.704Z,23.07
2023-01-17T19:54:06.605Z,24.97
2023-01-17T19:56:35.211Z,24.73
2023-01-17T19:59:03.495Z,24.37
2023-01-17T20:01:35.041Z,19.90
2023-01-17T20:04:04.449Z,20.90
2023-01-17T20:06:35.233Z,20.70
2023-01-17T20:09:04.499Z,20.37
2023-01-17T20:11:32.867Z,16.83
2023-01-17T20:14:01.237Z,16.83
2023-01-17T20:16:31.527Z,17.93
2023-01-17T20:19:02.786Z,20.27
2023-01-17T20:21:32.122Z,26.20
2023-01-17T20:24:03.339Z,28.20
2023-01-17T20:26:35.664Z,26.13
2023-01-17T20:29:10.230Z,23.27
2023-01-17T20:31:40.927Z,22.03
2023-01-17T20:34:11.852Z,20.83
2023-01-17T20:36:42.175Z,19.30
2023-01-17T20:39:13.165Z,18.20
2023-01-17T20:41:43.981Z,20.27
2023-01-17T20:44:15.180Z,23.17
2023-01-17T20:46:43.581Z,35.90
2023-01-17T20:49:16.366Z,36.60
2023-01-17T20:51:45.720Z,31.67
2023-01-17T20:54:15.733Z,24.87
2023-01-17T20:56:47.401Z,24.57
2023-01-17T20:59:18.004Z,23.67
2023-01-17T21:01:47.100Z,23.20
2023-01-17T21:04:18.012Z,21.50
2023-01-17T21:06:46.335Z,20.80
2023-01-17T21:09:17.241Z,21.00
2023-01-17T21:11:45.622Z,20.23
2023-01-17T21:14:13.910Z,21.47
2023-01-17T21:16:43.322Z,21.40
2023-01-17T21:19:16.447Z,22.13
2023-01-17T21:21:44.746Z,22.17
2023-01-17T21:24:16.452Z,22.20
2023-01-17T21:26:45.811Z,22.97
2023-01-17T21:29:16.143Z,22.53
2023-01-17T21:31:47.187Z,22.77
2023-01-17T21:34:16.884Z,23.63
2023-01-17T21:36:45.193Z,22.87
2023-01-17T21:39:16.629Z,22.23
2023-01-17T21:41:47.912Z,21.67
2023-01-17T21:44:20.319Z,21.30
2023-01-17T21:46:49.584Z,20.43
2023-01-17T21:49:19.249Z,18.97
2023-01-17T21:52:04.834Z,19.03
2023-01-17T21:54:50.792Z,19.80
2023-01-17T21:57:39.571Z,20.23
2023-01-17T22:00:10.269Z,21.80
2023-01-17T22:02:44.574Z,22.83
2023-01-17T22:05:14.953Z,23.27
2023-01-17T22:08:03.433Z,22.30
2023-01-17T22:10:31.771Z,22.37
2023-01-17T22:13:00.059Z,19.87
2023-01-17T22:15:28.439Z,18.67
2023-01-17T22:17:56.953Z,18.20
2023-01-17T22:20:26.833Z,17.43
2023-01-17T22:22:55.249Z,17.20
2023-01-17T22:25:24.407Z,18.87
2023-01-17T22:27:52.680Z,16.53
2023-01-17T22:30:20.994Z,16.87
2023-01-17T22:32:49.234Z,16.60
2023-01-17T22:35:17.727Z,18.10
2023-01-17T22:37:47.423Z,16.87
2023-01-17T22:40:15.937Z,16.23
2023-01-17T22:42:44.291Z,15.67
2023-01-17T22:45:13.215Z,15.73
2023-01-17T22:47:41.603Z,15.13
2023-01-17T22:50:11.471Z,14.97
2023-01-17T22:52:40.077Z,15.33
2023-01-17T22:55:12.162Z,15.23
2023-01-17T22:57:40.512Z,15.00
2023-01-17T23:00:14.565Z,14.47
2023-01-17T23:02:43.749Z,14.33
2023-01-17T23:05:12.269Z,14.83
2023-01-17T23:07:44.220Z,14.70
2023-01-17T23:10:36.005Z,14.33
2023-01-17T23:13:04.228Z,15.50
2023-01-17T23:15:49.986Z,16.67
2023-01-17T23:18:35.678Z,16.60
2023-01-17T23:21:03.929Z,18.43
2023-01-17T23:23:33.476Z,19.40
2023-01-17T23:26:03.065Z,17.33
2023-01-17T23:28:30.377Z,15.73
2023-01-17T23:31:04.927Z,14.53
2023-01-17T23:33:33.340Z,15.73
2023-01-17T23:36:01.573Z,15.47
2023-01-17T23:38:29.639Z,14.53
2023-01-17T23:41:32.947Z,14.10
2023-01-17T23:44:01.314Z,15.13
2023-01-17T23:46:30.259Z,15.10
2023-01-17T23:48:58.673Z,15.50
2023-01-17T23:51:26.912Z,15.00
2023-01-17T23:54:05.273Z,14.93
2023-01-17T23:56:35.037Z,14.20
2023-01-17T23:59:04.484Z,13.67
