createdAt,value
2023-04-12T00:01:01.931Z,93441.53
2023-04-12T00:03:29.248Z,93439.97
2023-04-12T00:05:56.177Z,93424.41
2023-04-12T00:08:33.067Z,93422.19
2023-04-12T00:11:00.803Z,93415.22
2023-04-12T00:13:27.940Z,93418.63
2023-04-12T00:15:54.805Z,93409.72
2023-04-12T00:18:25.237Z,93406.97
2023-04-12T00:20:53.005Z,93411.25
2023-04-12T00:23:20.022Z,93405.78
2023-04-12T00:25:47.088Z,93386.34
2023-04-12T00:28:15.842Z,93388.25
2023-04-12T00:30:42.594Z,93390.63
2023-04-12T00:33:09.243Z,93385.19
2023-04-12T00:35:36.020Z,93373.47
2023-04-12T00:38:10.264Z,93374.38
2023-04-12T00:40:41.473Z,93373.63
2023-04-12T00:43:08.922Z,93361.81
2023-04-12T00:45:37.349Z,93354.09
2023-04-12T00:48:06.256Z,93352.91
2023-04-12T00:50:32.940Z,93360.78
2023-04-12T00:52:59.798Z,93352.97
2023-04-12T00:55:26.585Z,93346.72
2023-04-12T00:57:54.080Z,93340.13
2023-04-12T01:00:20.877Z,93342.47
2023-04-12T01:02:50.315Z,93347.06
2023-04-12T01:05:22.628Z,93343.22
2023-04-12T01:08:26.988Z,93343.56
2023-04-12T01:11:05.837Z,93340.34
2023-04-12T01:13:41.803Z,93340.03
2023-04-12T01:16:35.754Z,93338.97
2023-04-12T01:19:07.828Z,93331.97
2023-04-12T01:21:57.118Z,93321.03
2023-04-12T01:24:38.755Z,93320.94
2023-04-12T01:27:13.747Z,93310.56
2023-04-12T01:29:41.378Z,93298.53
2023-04-12T01:32:10.986Z,93306.31
2023-04-12T01:34:40.329Z,93292.72
2023-04-12T01:37:07.774Z,93295.00
2023-04-12T01:39:34.765Z,93295.28
2023-04-12T01:42:01.476Z,93289.44
2023-04-12T01:44:28.219Z,93290.63
2023-04-12T01:46:55.202Z,93287.44
2023-04-12T01:49:28.453Z,93282.31
2023-04-12T01:52:12.197Z,93267.13
2023-04-12T01:54:42.618Z,93264.38
2023-04-12T01:57:10.985Z,93253.63
2023-04-12T01:59:43.379Z,93239.38
2023-04-12T02:02:12.056Z,93240.56
2023-04-12T02:04:39.754Z,93245.84
2023-04-12T02:07:06.515Z,93222.94
2023-04-12T02:09:39.715Z,93215.47
2023-04-12T02:12:07.477Z,93214.56
2023-04-12T02:14:34.218Z,93207.88
2023-04-12T02:17:02.520Z,93208.66
2023-04-12T02:19:29.356Z,93199.88
2023-04-12T02:21:56.090Z,93199.03
2023-04-12T02:24:22.963Z,93195.06
2023-04-12T02:26:52.286Z,93194.34
2023-04-12T02:29:18.976Z,93190.31
2023-04-12T02:31:46.426Z,93184.88
2023-04-12T02:34:13.420Z,93184.91
2023-04-12T02:36:40.437Z,93177.91
2023-04-12T02:39:07.654Z,93178.78
2023-04-12T02:41:34.735Z,93171.25
2023-04-12T02:44:01.613Z,93166.19
2023-04-12T02:46:28.690Z,93168.91
2023-04-12T02:48:55.655Z,93155.28
2023-04-12T02:51:22.303Z,93156.53
2023-04-12T02:53:48.940Z,93147.34
2023-04-12T02:56:19.249Z,93150.16
2023-04-12T02:58:46.288Z,93154.81
2023-04-12T03:01:14.475Z,93158.41
2023-04-12T03:03:41.257Z,93155.00
2023-04-12T03:06:09.560Z,93159.72
2023-04-12T03:08:36.226Z,93155.00
2023-04-12T03:11:02.933Z,93151.94
2023-04-12T03:13:29.630Z,93148.91
2023-04-12T03:15:59.607Z,93136.84
2023-04-12T03:18:26.602Z,93137.94
2023-04-12T03:20:53.326Z,93136.78
2023-04-12T03:23:20.553Z,93130.63
2023-04-12T03:25:47.378Z,93133.03
2023-04-12T03:28:14.076Z,93125.34
2023-04-12T03:30:40.895Z,93129.81
2023-04-12T03:33:07.952Z,93119.44
2023-04-12T03:35:34.710Z,93119.91
2023-04-12T03:38:01.394Z,93119.44
2023-04-12T03:40:28.057Z,93109.97
2023-04-12T03:42:54.785Z,93111.84
2023-04-12T03:45:21.483Z,93102.13
2023-04-12T03:47:48.297Z,93092.44
2023-04-12T03:50:15.062Z,93086.25
2023-04-12T03:52:41.721Z,93081.31
2023-04-12T03:55:08.847Z,93077.72
2023-04-12T03:57:35.881Z,93071.31
2023-04-12T04:00:02.754Z,93081.44
2023-04-12T04:02:30.007Z,93076.00
2023-04-12T04:04:56.941Z,93066.06
2023-04-12T04:07:23.753Z,93066.91
2023-04-12T04:09:50.886Z,93065.03
2023-04-12T04:12:17.481Z,93062.28
2023-04-12T04:14:44.432Z,93052.63
2023-04-12T04:17:11.252Z,93051.03
2023-04-12T04:19:38.606Z,93048.25
2023-04-12T04:22:05.351Z,93042.44
2023-04-12T04:24:32.035Z,93041.16
2023-04-12T04:26:58.777Z,93050.88
2023-04-12T04:29:26.164Z,93039.69
2023-04-12T04:31:53.794Z,93045.06
2023-04-12T04:34:22.241Z,93039.72
2023-04-12T04:36:49.102Z,93042.16
2023-04-12T04:39:15.800Z,93035.22
2023-04-12T04:41:42.533Z,93030.16
2023-04-12T04:44:09.443Z,93026.34
2023-04-12T04:46:37.924Z,93026.78
2023-04-12T04:49:05.397Z,93031.25
2023-04-12T04:51:32.476Z,93021.63
2023-04-12T04:53:59.422Z,93017.41
2023-04-12T04:56:26.237Z,93017.28
2023-04-12T04:58:54.121Z,93018.91
2023-04-12T05:01:26.010Z,93027.50
2023-04-12T05:03:52.787Z,93013.22
2023-04-12T05:06:19.528Z,93015.16
2023-04-12T05:08:46.183Z,93005.09
2023-04-12T05:11:12.851Z,93010.47
2023-04-12T05:13:39.476Z,93007.38
2023-04-12T05:16:08.005Z,93019.41
2023-04-12T05:18:35.115Z,93017.44
2023-04-12T05:21:03.913Z,93011.63
2023-04-12T05:23:32.881Z,93015.44
2023-04-12T05:25:59.574Z,93008.53
2023-04-12T05:28:26.317Z,93014.81
2023-04-12T05:30:52.996Z,93019.72
2023-04-12T05:33:19.693Z,93014.66
2023-04-12T05:35:46.613Z,93007.34
2023-04-12T05:38:13.279Z,93015.09
2023-04-12T05:40:40.036Z,92999.59
2023-04-12T05:43:06.679Z,92994.88
2023-04-12T05:45:33.341Z,92995.16
2023-04-12T05:48:00.087Z,92991.63
2023-04-12T05:50:26.929Z,92989.72
2023-04-12T05:52:55.655Z,92981.03
2023-04-12T05:55:22.373Z,92974.75
2023-04-12T05:57:48.960Z,92974.13
2023-04-12T06:00:19.064Z,92971.31
2023-04-12T06:02:47.635Z,92975.53
2023-04-12T06:05:17.163Z,92978.31
2023-04-12T06:07:48.243Z,92972.97
2023-04-12T06:10:19.230Z,92980.00
2023-04-12T06:12:46.050Z,92970.19
2023-04-12T06:15:12.875Z,92968.25
2023-04-12T06:17:39.649Z,92960.41
2023-04-12T06:20:10.140Z,92963.47
2023-04-12T06:22:37.475Z,92951.88
2023-04-12T06:25:05.297Z,92945.56
2023-04-12T06:27:32.129Z,92948.72
2023-04-12T06:29:58.883Z,92938.88
2023-04-12T06:32:25.925Z,92935.56
2023-04-12T06:34:54.558Z,92925.50
2023-04-12T06:37:21.793Z,92924.97
2023-04-12T06:39:48.442Z,92905.28
2023-04-12T06:42:15.726Z,92896.19
2023-04-12T06:44:42.479Z,92887.09
2023-04-12T06:47:09.493Z,92874.75
2023-04-12T06:49:36.480Z,92863.03
2023-04-12T06:52:03.153Z,92855.75
2023-04-12T06:54:29.906Z,92849.47
2023-04-12T06:56:57.434Z,92842.66
2023-04-12T06:59:24.265Z,92841.94
2023-04-12T07:01:51.191Z,92834.19
2023-04-12T07:04:18.085Z,92843.75
2023-04-12T07:06:44.824Z,92840.75
2023-04-12T07:09:11.481Z,92846.88
2023-04-12T07:11:38.390Z,92843.53
2023-04-12T07:14:05.047Z,92851.34
2023-04-12T07:16:32.676Z,92840.53
2023-04-12T07:19:00.578Z,92843.41
2023-04-12T07:21:27.720Z,92846.06
2023-04-12T07:23:55.930Z,92837.84
2023-04-12T07:26:23.535Z,92840.63
2023-04-12T07:28:50.714Z,92835.53
2023-04-12T07:31:17.642Z,92839.66
2023-04-12T07:33:44.734Z,92837.59
2023-04-12T07:36:12.024Z,92837.59
2023-04-12T07:38:38.909Z,92845.72
2023-04-12T07:41:06.053Z,92832.22
2023-04-12T07:43:32.795Z,92833.97
2023-04-12T07:46:00.078Z,92823.06
2023-04-12T07:48:26.757Z,92814.69
2023-04-12T07:50:53.477Z,92816.50
2023-04-12T07:53:21.317Z,92811.44
2023-04-12T07:55:48.487Z,92809.63
2023-04-12T07:58:17.019Z,92799.72
2023-04-12T08:00:45.159Z,92812.34
2023-04-12T08:03:13.603Z,92809.16
2023-04-12T08:05:40.924Z,92800.88
2023-04-12T08:08:09.945Z,92802.38
2023-04-12T08:10:37.885Z,92796.22
2023-04-12T08:13:06.132Z,92779.31
2023-04-12T08:15:33.442Z,92772.50
2023-04-12T08:18:02.506Z,92772.63
2023-04-12T08:20:29.626Z,92761.34
2023-04-12T08:22:56.495Z,92757.63
2023-04-12T08:25:23.414Z,92767.19
2023-04-12T08:27:51.376Z,92769.59
2023-04-12T08:30:18.713Z,92773.63
2023-04-12T08:32:45.981Z,92780.34
2023-04-12T08:35:15.381Z,92774.06
2023-04-12T08:37:42.282Z,92759.69
2023-04-12T08:40:09.567Z,92756.13
2023-04-12T08:42:37.788Z,92758.19
2023-04-12T08:45:09.591Z,92749.34
2023-04-12T08:47:39.257Z,92758.84
2023-04-12T08:50:09.727Z,92753.34
2023-04-12T08:52:38.189Z,92747.84
2023-04-12T08:55:09.433Z,92754.44
2023-04-12T08:57:37.031Z,92735.38
2023-04-12T09:00:07.298Z,92734.53
2023-04-12T09:02:36.424Z,92729.38
2023-04-12T09:05:03.481Z,92733.81
2023-04-12T09:07:31.182Z,92736.03
2023-04-12T09:09:58.819Z,92742.16
2023-04-12T09:12:25.926Z,92746.88
2023-04-12T09:15:14.551Z,92730.66
2023-04-12T09:17:42.710Z,92730.75
2023-04-12T09:20:12.601Z,92728.06
2023-04-12T09:22:44.267Z,92732.31
2023-04-12T09:25:11.658Z,92730.47
2023-04-12T09:27:52.365Z,92725.47
2023-04-12T09:30:20.295Z,92724.09
2023-04-12T09:32:50.917Z,92722.56
2023-04-12T09:35:17.969Z,92727.75
2023-04-12T09:37:44.762Z,92732.63
2023-04-12T09:40:11.758Z,92711.97
2023-04-12T09:42:53.391Z,92723.00
2023-04-12T09:45:20.831Z,92720.06
2023-04-12T09:47:47.754Z,92727.34
2023-04-12T09:50:26.469Z,92745.50
2023-04-12T09:52:54.033Z,92731.69
2023-04-12T09:55:26.114Z,92733.00
2023-04-12T09:57:54.088Z,92733.88
2023-04-12T10:00:23.489Z,92731.34
2023-04-12T10:02:56.418Z,92736.69
2023-04-12T10:05:28.348Z,92740.66
2023-04-12T10:07:56.623Z,92728.53
2023-04-12T10:10:23.797Z,92735.13
2023-04-12T10:12:50.855Z,92729.47
2023-04-12T10:15:18.432Z,92737.94
2023-04-12T10:17:53.445Z,92738.06
2023-04-12T10:20:21.844Z,92742.88
2023-04-12T10:22:53.162Z,92737.00
2023-04-12T10:25:25.876Z,92737.44
2023-04-12T10:27:53.244Z,92741.19
2023-04-12T10:30:28.744Z,92738.47
2023-04-12T10:33:05.010Z,92732.97
2023-04-12T10:36:04.122Z,92732.22
2023-04-12T10:38:35.880Z,92738.09
2023-04-12T10:41:14.927Z,92721.31
2023-04-12T10:43:46.336Z,92733.94
2023-04-12T10:46:45.032Z,92723.56
2023-04-12T10:49:16.491Z,92729.25
2023-04-12T10:52:09.133Z,92730.44
2023-04-12T10:54:36.619Z,92727.47
2023-04-12T10:57:07.192Z,92715.78
2023-04-12T10:59:59.288Z,92711.38
2023-04-12T11:02:26.484Z,92706.19
2023-04-12T11:05:09.381Z,92686.91
2023-04-12T11:07:44.175Z,92684.19
2023-04-12T11:10:15.794Z,92688.16
2023-04-12T11:12:49.342Z,92690.16
2023-04-12T11:15:16.769Z,92687.09
2023-04-12T11:17:54.189Z,92672.94
2023-04-12T11:20:21.372Z,92682.94
2023-04-12T11:22:48.464Z,92685.78
2023-04-12T11:25:17.869Z,92688.91
2023-04-12T11:27:51.722Z,92681.91
2023-04-12T11:30:19.762Z,92687.56
2023-04-12T11:32:47.277Z,92686.31
2023-04-12T11:35:20.199Z,92679.22
2023-04-12T11:37:47.077Z,92681.22
2023-04-12T11:40:14.582Z,92687.03
2023-04-12T11:42:41.610Z,92670.50
2023-04-12T11:45:15.930Z,92673.84
2023-04-12T11:47:46.436Z,92666.97
2023-04-12T11:50:13.472Z,92666.03
2023-04-12T11:52:41.303Z,92655.81
2023-04-12T11:55:10.922Z,92667.22
2023-04-12T11:57:38.621Z,92657.16
2023-04-12T12:00:06.924Z,92670.88
2023-04-12T12:02:41.236Z,92680.94
2023-04-12T12:05:13.294Z,92662.16
2023-04-12T12:07:40.409Z,92663.72
2023-04-12T12:10:08.299Z,92648.44
2023-04-12T12:12:35.233Z,92642.84
2023-04-12T12:15:02.347Z,92639.75
2023-04-12T12:17:29.123Z,92639.94
2023-04-12T12:19:59.377Z,92641.53
2023-04-12T12:22:26.258Z,92643.72
2023-04-12T12:24:57.879Z,92638.03
2023-04-12T12:27:33.420Z,92640.72
2023-04-12T12:30:02.365Z,92637.97
2023-04-12T12:32:37.127Z,92648.59
2023-04-12T12:35:09.600Z,92643.44
2023-04-12T12:37:36.676Z,92641.19
2023-04-12T12:40:16.502Z,92637.00
2023-04-12T12:42:57.274Z,92611.97
2023-04-12T12:45:26.324Z,92613.47
2023-04-12T12:47:55.528Z,92614.88
2023-04-12T12:50:25.146Z,92594.13
2023-04-12T12:52:52.801Z,92587.28
2023-04-12T12:55:21.445Z,92589.53
2023-04-12T12:58:02.220Z,92592.94
2023-04-12T13:00:33.396Z,92608.16
2023-04-12T13:03:00.352Z,92588.56
2023-04-12T13:05:27.307Z,92607.56
2023-04-12T13:07:53.988Z,92586.72
2023-04-12T13:10:20.969Z,92598.59
2023-04-12T13:12:47.649Z,92590.03
2023-04-12T13:17:44.102Z,92564.38
2023-04-12T13:20:10.997Z,92596.03
2023-04-12T13:22:37.637Z,92599.47
2023-04-12T13:25:04.478Z,92606.56
2023-04-12T13:27:31.089Z,92572.09
2023-04-12T13:29:57.806Z,92560.97
2023-04-12T13:32:24.455Z,92559.25
2023-04-12T13:34:51.488Z,92556.84
2023-04-12T13:37:18.246Z,92563.03
2023-04-12T13:39:44.974Z,92573.66
2023-04-12T13:42:11.718Z,92559.03
2023-04-12T13:44:38.418Z,92563.53
2023-04-12T13:47:05.154Z,92582.91
2023-04-12T13:49:31.834Z,92575.25
2023-04-12T13:51:58.514Z,92562.31
2023-04-12T13:54:25.408Z,92567.03
2023-04-12T13:56:52.122Z,92581.25
2023-04-12T13:59:18.886Z,92552.00
2023-04-12T14:01:45.830Z,92552.84
2023-04-12T14:04:12.620Z,92580.59
2023-04-12T14:06:39.352Z,92560.13
2023-04-12T14:09:06.049Z,92561.38
2023-04-12T14:11:46.195Z,92566.81
2023-04-12T14:14:14.852Z,92557.75
2023-04-12T14:16:44.736Z,92551.41
2023-04-12T14:19:11.496Z,92551.78
2023-04-12T14:21:38.279Z,92562.41
2023-04-12T14:24:05.134Z,92543.72
2023-04-12T14:26:32.506Z,92564.75
2023-04-12T14:28:59.645Z,92548.84
2023-04-12T14:31:26.557Z,92548.59
2023-04-12T14:33:53.712Z,92555.94
2023-04-12T14:36:20.693Z,92548.06
2023-04-12T14:38:47.364Z,92549.31
2023-04-12T14:41:14.066Z,92544.00
2023-04-12T14:43:41.001Z,92540.63
2023-04-12T14:46:07.843Z,92531.78
2023-04-12T14:48:34.487Z,92533.31
2023-04-12T14:51:01.226Z,92541.41
2023-04-12T14:53:28.126Z,92549.31
2023-04-12T14:55:54.927Z,92557.44
2023-04-12T14:58:21.751Z,92550.72
2023-04-12T15:00:49.610Z,92551.06
2023-04-12T15:03:17.077Z,92544.50
2023-04-12T15:05:43.958Z,92548.75
2023-04-12T15:08:10.660Z,92552.88
2023-04-12T15:10:37.469Z,92539.13
2023-04-12T15:13:04.198Z,92538.22
2023-04-12T15:15:31.020Z,92538.47
2023-04-12T15:17:57.773Z,92547.97
2023-04-12T15:20:24.540Z,92541.22
2023-04-12T15:22:51.310Z,92547.97
2023-04-12T15:25:18.042Z,92541.91
2023-04-12T15:27:44.712Z,92547.69
2023-04-12T15:30:14.386Z,92539.59
2023-04-12T15:32:42.686Z,92526.16
2023-04-12T15:35:25.386Z,92523.69
2023-04-12T15:37:55.065Z,92529.94
2023-04-12T15:40:22.862Z,92539.16
2023-04-12T15:42:49.742Z,92531.97
2023-04-12T15:45:17.033Z,92533.75
2023-04-12T15:47:45.941Z,92541.53
2023-04-12T15:50:13.193Z,92551.16
2023-04-12T15:52:42.977Z,92538.97
2023-04-12T15:55:11.887Z,92539.53
2023-04-12T15:57:38.673Z,92540.09
2023-04-12T16:00:13.875Z,92527.56
2023-04-12T16:02:40.762Z,92534.88
2023-04-12T16:05:07.937Z,92547.44
2023-04-12T16:07:34.806Z,92554.63
2023-04-12T16:10:03.314Z,92558.09
2023-04-12T16:12:30.514Z,92561.13
2023-04-12T16:14:58.034Z,92562.72
2023-04-12T16:17:24.843Z,92574.47
2023-04-12T16:19:51.520Z,92579.91
2023-04-12T16:22:18.202Z,92578.69
2023-04-12T16:24:44.976Z,92567.91
2023-04-12T16:27:12.487Z,92561.13
2023-04-12T16:29:40.290Z,92572.91
2023-04-12T16:32:08.178Z,92574.22
2023-04-12T16:34:34.887Z,92561.94
2023-04-12T16:37:01.606Z,92561.22
2023-04-12T16:39:29.215Z,92559.47
2023-04-12T16:41:56.690Z,92549.78
2023-04-12T16:44:23.494Z,92553.97
2023-04-12T16:46:50.180Z,92555.44
2023-04-12T16:49:19.657Z,92556.03
2023-04-12T16:51:46.819Z,92549.78
2023-04-12T16:54:13.498Z,92560.88
2023-04-12T16:56:40.109Z,92554.94
2023-04-12T16:59:07.817Z,92541.31
2023-04-12T17:01:34.631Z,92539.91
2023-04-12T17:04:01.729Z,92553.72
2023-04-12T17:06:30.304Z,92555.41
2023-04-12T17:08:57.286Z,92573.66
2023-04-12T17:11:24.275Z,92567.88
2023-04-12T17:13:52.572Z,92575.09
2023-04-12T17:16:19.349Z,92580.69
2023-04-12T17:18:46.065Z,92581.63
2023-04-12T17:21:15.263Z,92598.94
2023-04-12T17:23:41.974Z,92612.50
2023-04-12T17:26:08.849Z,92614.75
2023-04-12T17:28:36.090Z,92609.69
2023-04-12T17:31:02.814Z,92606.97
2023-04-12T17:33:29.496Z,92618.31
2023-04-12T17:35:56.214Z,92611.72
2023-04-12T17:38:23.041Z,92613.00
2023-04-12T17:40:49.773Z,92619.75
2023-04-12T17:43:16.479Z,92627.81
2023-04-12T17:45:43.181Z,92618.94
2023-04-12T17:48:14.873Z,92629.50
2023-04-12T17:50:42.046Z,92639.38
2023-04-12T17:53:08.683Z,92644.91
2023-04-12T17:55:36.425Z,92643.06
2023-04-12T17:58:03.442Z,92640.06
2023-04-12T18:00:30.555Z,92635.72
2023-04-12T18:02:57.407Z,92621.53
2023-04-12T18:05:24.232Z,92630.38
2023-04-12T18:07:50.859Z,92638.16
2023-04-12T18:10:21.459Z,92653.19
2023-04-12T18:12:48.507Z,92655.84
2023-04-12T18:15:15.171Z,92669.50
2023-04-12T18:17:42.042Z,92660.44
2023-04-12T18:20:10.696Z,92670.81
2023-04-12T18:22:40.173Z,92672.72
2023-04-12T18:25:08.116Z,92677.31
2023-04-12T18:27:34.904Z,92682.53
2023-04-12T18:30:03.141Z,92680.69
2023-04-12T18:32:30.026Z,92684.00
2023-04-12T18:34:56.871Z,92689.47
2023-04-12T18:37:23.709Z,92684.56
2023-04-12T18:39:53.090Z,92692.94
2023-04-12T18:42:20.217Z,92694.13
2023-04-12T18:44:46.973Z,92691.94
2023-04-12T18:47:13.614Z,92693.03
2023-04-12T18:49:40.436Z,92699.41
2023-04-12T18:52:07.201Z,92709.38
2023-04-12T18:54:34.066Z,92716.59
2023-04-12T18:57:03.301Z,92719.53
2023-04-12T18:59:30.711Z,92709.88
2023-04-12T19:01:57.559Z,92707.63
2023-04-12T19:04:24.376Z,92719.44
2023-04-12T19:06:51.262Z,92714.66
2023-04-12T19:09:18.320Z,92734.09
2023-04-12T19:11:45.710Z,92735.59
2023-04-12T19:14:13.051Z,92726.19
2023-04-12T19:16:39.863Z,92731.94
2023-04-12T19:19:07.108Z,92730.13
2023-04-12T19:21:33.995Z,92731.50
2023-04-12T19:24:00.940Z,92731.06
2023-04-12T19:26:28.629Z,92731.59
2023-04-12T19:28:58.227Z,92735.69
2023-04-12T19:31:25.270Z,92740.13
2023-04-12T19:33:52.012Z,92727.06
2023-04-12T19:36:19.227Z,92741.09
2023-04-12T19:38:47.893Z,92734.38
2023-04-12T19:41:16.196Z,92733.88
2023-04-12T19:43:43.021Z,92743.09
2023-04-12T19:46:09.816Z,92744.28
2023-04-12T19:48:36.738Z,92748.56
2023-04-12T19:51:04.303Z,92744.09
2023-04-12T19:53:33.283Z,92734.63
2023-04-12T19:56:00.805Z,92720.28
2023-04-12T19:58:27.549Z,92724.34
2023-04-12T20:00:54.952Z,92719.66
2023-04-12T20:03:22.616Z,92734.66
2023-04-12T20:05:49.640Z,92732.72
2023-04-12T20:08:16.932Z,92732.22
2023-04-12T20:10:43.789Z,92731.88
2023-04-12T20:13:15.060Z,92727.84
2023-04-12T20:15:44.944Z,92721.66
2023-04-12T20:18:13.500Z,92728.97
2023-04-12T20:20:44.104Z,92706.31
2023-04-12T20:23:12.235Z,92715.00
2023-04-12T20:25:41.565Z,92715.22
2023-04-12T20:28:09.249Z,92716.22
2023-04-12T20:30:39.288Z,92722.56
2023-04-12T20:33:06.968Z,92710.94
2023-04-12T20:35:33.820Z,92713.88
2023-04-12T20:38:00.612Z,92712.56
2023-04-12T20:40:29.628Z,92722.66
2023-04-12T20:42:56.874Z,92734.25
2023-04-12T20:45:23.783Z,92742.38
2023-04-12T20:47:51.116Z,92739.69
2023-04-12T20:50:18.725Z,92738.44
2023-04-12T20:52:45.505Z,92742.75
2023-04-12T20:55:14.017Z,92751.53
2023-04-12T20:57:40.946Z,92767.91
2023-04-12T21:00:14.461Z,92789.00
2023-04-12T21:02:41.274Z,92816.94
2023-04-12T21:05:08.121Z,92825.94
2023-04-12T21:07:34.864Z,92852.53
2023-04-12T21:10:02.265Z,92849.59
2023-04-12T21:12:32.147Z,92873.41
2023-04-12T21:15:00.804Z,92861.84
2023-04-12T21:17:29.920Z,92869.47
2023-04-12T21:19:58.250Z,92871.19
2023-04-12T21:22:25.015Z,92883.75
2023-04-12T21:24:51.869Z,92878.59
2023-04-12T21:27:19.497Z,92885.03
2023-04-12T21:29:47.218Z,92884.91
2023-04-12T21:32:14.399Z,92890.78
2023-04-12T21:34:41.061Z,92885.22
2023-04-12T21:37:07.781Z,92865.38
2023-04-12T21:39:35.111Z,92859.78
2023-04-12T21:42:02.011Z,92846.34
2023-04-12T21:44:28.977Z,92849.06
2023-04-12T21:46:55.700Z,92848.03
2023-04-12T21:49:22.327Z,92850.56
2023-04-12T21:51:49.199Z,92840.25
2023-04-12T21:54:16.312Z,92844.00
2023-04-12T21:56:43.232Z,92834.41
2023-04-12T21:59:09.936Z,92829.22
2023-04-12T22:01:37.396Z,92831.47
2023-04-12T22:04:04.513Z,92825.91
2023-04-12T22:06:31.360Z,92819.91
2023-04-12T22:09:01.911Z,92823.81
2023-04-12T22:11:30.416Z,92837.41
2023-04-12T22:13:57.810Z,92823.94
2023-04-12T22:16:24.633Z,92832.69
2023-04-12T22:18:52.758Z,92842.94
2023-04-12T22:21:19.751Z,92840.50
2023-04-12T22:23:46.780Z,92841.91
2023-04-12T22:26:13.636Z,92858.47
2023-04-12T22:28:42.228Z,92855.59
2023-04-12T22:31:14.684Z,92854.84
2023-04-12T22:33:42.559Z,92859.53
2023-04-12T22:36:10.168Z,92850.91
2023-04-12T22:38:37.932Z,92853.50
2023-04-12T22:41:04.941Z,92859.69
2023-04-12T22:43:41.458Z,92863.88
2023-04-12T22:46:16.134Z,92848.69
2023-04-12T22:48:47.641Z,92851.31
2023-04-12T22:51:14.631Z,92852.84
2023-04-12T22:53:41.357Z,92851.63
2023-04-12T22:56:08.829Z,92846.94
2023-04-12T22:58:40.232Z,92850.06
2023-04-12T23:01:07.432Z,92854.16
2023-04-12T23:03:34.313Z,92863.94
2023-04-12T23:06:00.953Z,92870.16
2023-04-12T23:08:29.028Z,92876.34
2023-04-12T23:11:01.900Z,92878.47
2023-04-12T23:13:29.782Z,92877.63
2023-04-12T23:15:56.870Z,92871.41
2023-04-12T23:18:25.632Z,92874.91
2023-04-12T23:20:53.879Z,92878.63
2023-04-12T23:23:24.606Z,92876.97
2023-04-12T23:25:52.291Z,92886.63
2023-04-12T23:28:19.632Z,92887.78
2023-04-12T23:30:49.062Z,92888.16
2023-04-12T23:33:18.207Z,92884.34
2023-04-12T23:35:46.870Z,92885.47
2023-04-12T23:38:23.235Z,92895.59
2023-04-12T23:40:56.585Z,92900.19
2023-04-12T23:43:24.716Z,92897.06
2023-04-12T23:45:52.464Z,92897.81
2023-04-12T23:48:19.274Z,92898.94
2023-04-12T23:50:46.228Z,92889.69
2023-04-12T23:53:13.148Z,92876.22
2023-04-12T23:55:41.980Z,92874.22
2023-04-12T23:58:09.196Z,92871.41
