createdAt,value
2018-07-30T00:01:13.713Z,23.90
2018-07-30T00:03:42.080Z,23.80
2018-07-30T00:06:10.390Z,23.60
2018-07-30T00:08:38.664Z,23.60
2018-07-30T00:11:07.069Z,23.60
2018-07-30T00:13:35.432Z,23.70
2018-07-30T00:16:03.744Z,23.70
2018-07-30T00:18:32.074Z,23.60
2018-07-30T00:21:00.382Z,23.50
2018-07-30T00:23:28.657Z,23.50
2018-07-30T00:25:56.949Z,23.50
2018-07-30T00:28:25.238Z,23.50
2018-07-30T00:30:54.504Z,23.50
2018-07-30T00:33:22.786Z,23.50
2018-07-30T00:35:51.133Z,23.40
2018-07-30T00:38:19.432Z,23.40
2018-07-30T00:40:47.782Z,23.40
2018-07-30T00:43:16.100Z,23.40
2018-07-30T00:45:44.396Z,23.20
2018-07-30T00:48:12.697Z,23.10
2018-07-30T00:50:41.031Z,23.10
2018-07-30T00:53:09.297Z,23.10
2018-07-30T00:55:37.608Z,23.10
2018-07-30T00:58:05.981Z,23.00
2018-07-30T01:00:34.328Z,23.00
2018-07-30T01:03:02.597Z,22.90
2018-07-30T01:05:30.925Z,22.80
2018-07-30T01:07:59.189Z,22.70
2018-07-30T01:10:27.507Z,22.60
2018-07-30T01:12:55.934Z,22.70
2018-07-30T01:15:24.443Z,22.80
2018-07-30T01:17:52.864Z,22.90
2018-07-30T01:20:21.165Z,22.90
2018-07-30T01:22:49.581Z,22.90
2018-07-30T01:25:17.955Z,22.80
2018-07-30T01:27:46.302Z,22.80
2018-07-30T01:32:42.835Z,22.90
2018-07-30T01:35:11.180Z,22.90
2018-07-30T01:37:39.517Z,22.80
2018-07-30T01:40:07.904Z,22.80
2018-07-30T01:42:36.254Z,22.80
2018-07-30T01:45:04.669Z,22.70
2018-07-30T01:47:33.633Z,22.50
2018-07-30T01:50:02.010Z,22.40
2018-07-30T01:52:30.342Z,22.40
2018-07-30T01:54:58.794Z,22.50
2018-07-30T01:57:27.110Z,22.40
2018-07-30T01:59:55.973Z,22.50
2018-07-30T02:02:24.367Z,22.50
2018-07-30T02:04:52.680Z,22.50
2018-07-30T02:07:21.000Z,22.40
2018-07-30T02:09:49.350Z,22.40
2018-07-30T02:12:17.715Z,22.30
2018-07-30T02:14:46.041Z,22.20
2018-07-30T02:17:14.426Z,22.10
2018-07-30T02:19:42.741Z,22.20
2018-07-30T02:22:11.188Z,22.20
2018-07-30T02:24:39.484Z,22.30
2018-07-30T02:32:04.278Z,22.30
2018-07-30T02:34:32.615Z,22.20
2018-07-30T02:37:01.058Z,22.30
2018-07-30T02:44:25.913Z,22.30
2018-07-30T02:46:54.272Z,22.30
2018-07-30T02:49:22.538Z,22.30
2018-07-30T02:54:19.073Z,22.20
2018-07-30T02:56:47.489Z,22.10
2018-07-30T02:59:15.828Z,22.10
2018-07-30T03:01:44.450Z,22.00
2018-07-30T03:04:13.078Z,21.90
2018-07-30T03:06:41.402Z,21.90
2018-07-30T03:09:10.726Z,22.00
2018-07-30T03:11:39.309Z,22.00
2018-07-30T03:14:08.070Z,22.00
2018-07-30T03:16:36.377Z,21.90
2018-07-30T03:19:04.935Z,21.80
2018-07-30T03:21:33.372Z,21.90
2018-07-30T03:24:01.685Z,21.90
2018-07-30T03:26:30.084Z,21.90
2018-07-30T03:28:58.401Z,21.90
2018-07-30T03:31:26.761Z,21.90
2018-07-30T03:33:55.211Z,21.90
2018-07-30T03:36:23.579Z,22.00
2018-07-30T03:38:51.937Z,21.90
2018-07-30T03:41:20.268Z,21.90
2018-07-30T03:43:48.640Z,21.90
2018-07-30T03:46:17.010Z,21.80
2018-07-30T03:48:45.355Z,21.80
2018-07-30T03:51:13.643Z,21.70
2018-07-30T03:53:41.945Z,21.70
2018-07-30T03:56:10.269Z,21.60
2018-07-30T03:58:38.651Z,21.50
2018-07-30T04:01:06.948Z,21.60
2018-07-30T04:03:35.312Z,21.50
2018-07-30T04:06:03.704Z,21.50
2018-07-30T04:08:32.094Z,21.50
2018-07-30T04:11:00.482Z,21.50
2018-07-30T04:13:28.801Z,21.50
2018-07-30T04:15:57.148Z,21.50
2018-07-30T04:18:25.477Z,21.50
2018-07-30T04:20:53.793Z,21.40
2018-07-30T04:23:22.121Z,21.50
2018-07-30T04:25:50.428Z,21.40
2018-07-30T04:28:18.844Z,21.40
2018-07-30T04:30:47.188Z,21.40
2018-07-30T04:33:15.501Z,21.50
2018-07-30T04:38:11.992Z,21.60
2018-07-30T04:40:40.326Z,21.60
2018-07-30T04:45:36.877Z,21.60
2018-07-30T04:48:05.328Z,21.70
2018-07-30T04:50:33.777Z,21.80
2018-07-30T04:53:02.190Z,21.90
2018-07-30T04:55:30.540Z,21.90
2018-07-30T04:57:58.864Z,22.00
2018-07-30T05:00:27.206Z,22.00
2018-07-30T05:02:55.530Z,21.90
2018-07-30T05:05:23.944Z,22.00
2018-07-30T05:07:52.286Z,22.10
2018-07-30T05:10:20.657Z,22.20
2018-07-30T05:12:48.970Z,22.30
2018-07-30T05:15:17.215Z,22.30
2018-07-30T05:17:45.510Z,22.40
2018-07-30T05:20:13.878Z,22.40
2018-07-30T05:22:42.208Z,22.50
2018-07-30T05:25:10.531Z,22.50
2018-07-30T05:27:38.858Z,22.60
2018-07-30T05:30:07.230Z,22.60
2018-07-30T05:32:35.633Z,22.70
2018-07-30T05:35:04.142Z,22.70
2018-07-30T05:37:32.454Z,22.80
2018-07-30T05:40:00.811Z,22.80
2018-07-30T05:42:29.510Z,22.80
2018-07-30T05:44:57.810Z,22.80
2018-07-30T05:47:26.232Z,22.60
2018-07-30T05:49:54.549Z,22.60
2018-07-30T05:52:22.936Z,22.60
2018-07-30T05:54:51.402Z,22.60
2018-07-30T05:57:19.705Z,22.70
2018-07-30T05:59:48.152Z,22.80
2018-07-30T06:02:16.539Z,23.00
2018-07-30T06:04:44.936Z,23.10
2018-07-30T06:07:13.337Z,23.20
2018-07-30T06:09:42.060Z,23.30
2018-07-30T06:12:10.451Z,23.40
2018-07-30T06:14:38.800Z,23.50
2018-07-30T06:17:07.289Z,23.40
2018-07-30T06:19:35.639Z,23.50
2018-07-30T06:22:04.076Z,23.50
2018-07-30T06:24:32.459Z,23.50
2018-07-30T06:27:00.798Z,23.50
2018-07-30T06:29:29.241Z,23.50
2018-07-30T06:31:57.663Z,23.60
2018-07-30T06:34:26.033Z,23.70
2018-07-30T06:36:54.340Z,23.80
2018-07-30T06:39:22.960Z,23.80
2018-07-30T06:44:19.565Z,24.00
2018-07-30T06:46:47.926Z,24.10
2018-07-30T06:49:16.302Z,24.10
2018-07-30T06:51:44.765Z,24.20
2018-07-30T06:54:13.089Z,24.30
2018-07-30T06:56:41.451Z,24.30
2018-07-30T06:59:09.846Z,24.30
2018-07-30T07:01:38.204Z,24.30
2018-07-30T07:04:06.701Z,24.40
2018-07-30T07:06:35.389Z,24.50
2018-07-30T07:09:07.249Z,24.50
2018-07-30T07:11:35.732Z,24.60
2018-07-30T07:14:04.109Z,24.70
2018-07-30T07:16:32.430Z,24.80
2018-07-30T07:19:00.944Z,24.90
2018-07-30T07:21:29.348Z,24.90
2018-07-30T07:23:57.669Z,25.00
2018-07-30T07:26:26.076Z,25.10
2018-07-30T07:28:54.473Z,25.20
2018-07-30T07:31:23.569Z,25.30
2018-07-30T07:33:52.068Z,25.50
2018-07-30T07:36:20.390Z,25.50
2018-07-30T07:38:48.794Z,25.60
2018-07-30T07:41:17.135Z,25.80
2018-07-30T07:43:45.508Z,25.80
2018-07-30T07:46:13.817Z,26.00
2018-07-30T07:48:42.130Z,26.00
2018-07-30T07:58:35.344Z,26.40
2018-07-30T08:01:03.780Z,26.50
2018-07-30T08:03:32.245Z,26.50
2018-07-30T08:06:00.583Z,26.70
2018-07-30T08:08:28.900Z,26.80
2018-07-30T08:10:57.829Z,26.90
2018-07-30T08:13:26.345Z,26.90
2018-07-30T08:18:22.925Z,27.00
2018-07-30T08:20:51.266Z,27.00
2018-07-30T08:23:19.629Z,27.10
2018-07-30T08:25:47.991Z,27.20
2018-07-30T08:30:44.819Z,27.40
2018-07-30T08:33:13.197Z,27.50
2018-07-30T08:35:42.103Z,27.50
2018-07-30T08:38:10.520Z,27.70
2018-07-30T08:40:38.846Z,27.80
2018-07-30T08:43:07.213Z,27.90
2018-07-30T08:45:35.580Z,28.00
2018-07-30T08:48:04.001Z,28.10
2018-07-30T08:50:32.341Z,28.20
2018-07-30T08:53:01.423Z,28.30
2018-07-30T08:55:29.774Z,28.30
2018-07-30T08:57:58.208Z,28.30
2018-07-30T09:00:26.525Z,28.40
2018-07-30T09:02:54.912Z,28.50
2018-07-30T09:05:23.232Z,28.50
2018-07-30T09:07:51.981Z,28.60
2018-07-30T09:10:20.318Z,28.60
2018-07-30T09:12:48.810Z,28.70
2018-07-30T09:15:17.585Z,28.60
2018-07-30T09:20:14.147Z,28.80
2018-07-30T09:22:42.461Z,29.00
2018-07-30T09:25:10.796Z,28.70
2018-07-30T09:27:39.181Z,28.80
2018-07-30T09:30:07.540Z,29.00
2018-07-30T09:35:04.504Z,29.10
2018-07-30T09:37:32.852Z,29.20
2018-07-30T09:40:02.293Z,29.20
2018-07-30T09:42:30.600Z,29.20
2018-07-30T09:44:59.093Z,29.30
2018-07-30T09:49:55.735Z,29.20
2018-07-30T09:52:24.173Z,29.40
2018-07-30T09:57:20.804Z,29.60
2018-07-30T09:59:49.240Z,29.60
2018-07-30T10:02:17.669Z,29.70
2018-07-30T10:04:46.029Z,29.50
2018-07-30T10:07:14.932Z,29.50
2018-07-30T10:09:43.294Z,29.50
2018-07-30T10:12:11.700Z,29.60
2018-07-30T10:14:40.053Z,29.60
2018-07-30T10:17:08.393Z,29.70
2018-07-30T10:19:36.749Z,29.70
2018-07-30T10:22:05.141Z,29.80
2018-07-30T10:24:33.521Z,29.70
2018-07-30T10:27:01.929Z,29.70
2018-07-30T10:29:30.314Z,29.60
2018-07-30T10:31:58.621Z,29.60
2018-07-30T10:34:26.913Z,29.50
2018-07-30T10:36:55.242Z,29.40
2018-07-30T10:39:23.613Z,29.20
2018-07-30T10:41:52.033Z,29.20
2018-07-30T10:44:20.428Z,29.20
2018-07-30T10:46:48.782Z,29.20
2018-07-30T10:49:17.102Z,29.40
2018-07-30T10:51:45.507Z,29.50
2018-07-30T10:54:13.845Z,29.70
2018-07-30T10:56:42.206Z,29.70
2018-07-30T10:59:10.584Z,29.70
2018-07-30T11:01:39.029Z,29.70
2018-07-30T11:04:07.464Z,29.80
2018-07-30T11:06:36.680Z,29.90
2018-07-30T11:09:08.360Z,29.90
2018-07-30T11:11:36.791Z,30.00
2018-07-30T11:14:05.466Z,30.00
2018-07-30T11:16:33.897Z,30.00
2018-07-30T11:19:02.444Z,30.10
2018-07-30T11:21:30.814Z,30.10
2018-07-30T11:23:59.174Z,30.30
2018-07-30T11:26:27.541Z,30.40
2018-07-30T11:28:55.898Z,30.40
2018-07-30T11:33:52.457Z,30.40
2018-07-30T11:36:20.868Z,30.40
2018-07-30T11:38:49.235Z,30.40
2018-07-30T11:41:17.577Z,30.50
2018-07-30T11:43:45.949Z,30.60
2018-07-30T11:46:14.270Z,30.70
2018-07-30T11:48:42.780Z,30.80
2018-07-30T11:51:11.116Z,30.70
2018-07-30T11:53:39.545Z,30.60
2018-07-30T11:58:36.174Z,30.50
2018-07-30T12:01:04.560Z,30.60
2018-07-30T12:03:33.003Z,30.60
2018-07-30T12:06:01.430Z,30.70
2018-07-30T12:08:29.815Z,30.80
2018-07-30T12:10:58.167Z,30.80
2018-07-30T12:13:26.515Z,30.80
2018-07-30T12:15:54.881Z,30.70
2018-07-30T12:18:23.265Z,30.70
2018-07-30T12:20:51.604Z,30.80
2018-07-30T12:23:19.925Z,30.90
2018-07-30T12:25:48.249Z,31.10
2018-07-30T12:28:16.561Z,31.20
2018-07-30T12:30:44.911Z,31.20
2018-07-30T12:35:41.460Z,31.30
2018-07-30T12:38:09.782Z,31.40
2018-07-30T12:40:38.171Z,31.40
2018-07-30T12:43:06.535Z,31.40
2018-07-30T12:48:08.801Z,31.70
2018-07-30T12:50:37.305Z,31.70
2018-07-30T12:53:05.657Z,31.80
2018-07-30T12:55:34.974Z,31.90
2018-07-30T12:58:03.520Z,32.00
2018-07-30T13:03:00.365Z,32.10
2018-07-30T13:05:28.717Z,32.20
2018-07-30T13:07:57.114Z,32.20
2018-07-30T13:10:25.492Z,32.10
2018-07-30T13:12:53.982Z,32.10
2018-07-30T13:17:50.686Z,32.10
2018-07-30T13:20:18.981Z,32.10
2018-07-30T13:22:47.296Z,32.10
2018-07-30T13:30:12.070Z,32.10
2018-07-30T13:32:40.382Z,32.10
2018-07-30T13:35:08.686Z,32.20
2018-07-30T13:37:37.002Z,32.20
2018-07-30T13:40:05.540Z,32.20
2018-07-30T13:42:33.955Z,32.10
2018-07-30T13:45:02.406Z,32.10
2018-07-30T13:47:30.798Z,31.70
2018-07-30T13:49:59.177Z,31.70
2018-07-30T13:52:27.557Z,31.80
2018-07-30T13:54:55.935Z,32.00
2018-07-30T13:57:24.246Z,32.00
2018-07-30T13:59:52.595Z,32.10
2018-07-30T14:02:20.917Z,32.30
2018-07-30T14:07:17.541Z,32.50
2018-07-30T14:09:45.898Z,32.60
2018-07-30T14:12:14.237Z,32.70
2018-07-30T14:14:42.568Z,32.70
2018-07-30T14:17:10.902Z,32.70
2018-07-30T14:19:39.241Z,32.80
2018-07-30T14:22:07.570Z,32.90
2018-07-30T14:24:35.971Z,33.00
2018-07-30T14:27:04.421Z,33.10
2018-07-30T14:29:32.714Z,33.10
2018-07-30T14:32:01.091Z,33.10
2018-07-30T14:34:29.473Z,33.10
2018-07-30T14:36:57.849Z,33.30
2018-07-30T14:39:26.157Z,33.30
2018-07-30T14:41:54.512Z,33.20
2018-07-30T14:44:22.902Z,33.10
2018-07-30T14:46:51.296Z,33.00
2018-07-30T14:49:19.648Z,32.90
2018-07-30T14:51:48.083Z,32.90
2018-07-30T14:54:16.480Z,33.00
2018-07-30T14:56:44.851Z,33.20
2018-07-30T14:59:13.302Z,33.40
2018-07-30T15:06:38.213Z,33.60
2018-07-30T15:09:11.058Z,33.90
2018-07-30T15:11:39.559Z,34.00
2018-07-30T15:14:07.939Z,34.20
2018-07-30T15:16:36.941Z,34.60
2018-07-30T15:21:35.725Z,35.10
2018-07-30T15:24:04.204Z,35.20
2018-07-30T15:26:32.642Z,35.00
2018-07-30T15:29:01.026Z,34.90
2018-07-30T15:31:29.437Z,34.90
2018-07-30T15:33:57.812Z,34.80
2018-07-30T15:36:26.228Z,34.70
2018-07-30T15:38:54.625Z,34.60
2018-07-30T15:41:23.002Z,34.40
2018-07-30T15:43:51.329Z,34.10
2018-07-30T15:46:19.662Z,33.70
2018-07-30T15:48:48.105Z,33.20
2018-07-30T15:51:16.448Z,33.10
2018-07-30T15:53:44.873Z,33.20
2018-07-30T15:56:13.232Z,33.40
2018-07-30T16:01:09.988Z,33.50
2018-07-30T16:06:06.648Z,33.60
2018-07-30T16:11:03.323Z,33.40
2018-07-30T16:13:31.697Z,33.40
2018-07-30T16:16:00.034Z,33.40
2018-07-30T16:18:28.443Z,33.40
2018-07-30T16:20:56.820Z,33.40
2018-07-30T16:23:25.291Z,33.40
2018-07-30T16:25:53.590Z,33.50
2018-07-30T16:28:21.980Z,33.60
2018-07-30T16:30:50.443Z,33.60
2018-07-30T16:33:18.776Z,33.60
2018-07-30T16:35:47.249Z,33.60
2018-07-30T16:38:15.647Z,33.50
2018-07-30T16:40:44.059Z,33.50
2018-07-30T16:43:12.549Z,33.50
2018-07-30T16:45:40.941Z,33.40
2018-07-30T16:48:09.269Z,33.40
2018-07-30T16:50:37.637Z,33.40
2018-07-30T16:58:02.723Z,33.30
2018-07-30T17:00:31.150Z,33.40
2018-07-30T17:02:59.710Z,33.40
2018-07-30T17:05:28.081Z,33.40
2018-07-30T17:07:56.426Z,33.20
2018-07-30T17:10:24.810Z,33.10
2018-07-30T17:12:53.224Z,33.00
2018-07-30T17:20:18.185Z,32.90
2018-07-30T17:22:46.593Z,32.80
2018-07-30T17:25:15.895Z,32.70
2018-07-30T17:27:44.362Z,32.60
2018-07-30T17:30:13.093Z,32.60
2018-07-30T17:32:41.470Z,32.60
2018-07-30T17:35:10.234Z,32.50
2018-07-30T17:37:39.017Z,32.50
2018-07-30T17:42:37.514Z,32.30
2018-07-30T17:45:09.501Z,32.30
2018-07-30T17:47:37.881Z,32.40
2018-07-30T17:50:07.789Z,32.40
2018-07-30T17:52:36.496Z,32.40
2018-07-30T17:55:05.206Z,32.30
2018-07-30T17:57:33.906Z,32.30
2018-07-30T18:00:02.487Z,32.20
2018-07-30T18:02:30.969Z,32.30
2018-07-30T18:04:59.453Z,32.30
2018-07-30T18:07:28.348Z,32.30
2018-07-30T18:09:56.912Z,32.30
2018-07-30T18:12:25.330Z,32.20
2018-07-30T18:14:53.956Z,32.20
2018-07-30T18:17:22.493Z,32.20
2018-07-30T18:19:50.977Z,32.10
2018-07-30T18:22:19.425Z,31.90
2018-07-30T18:24:47.928Z,31.90
2018-07-30T18:27:16.344Z,31.80
2018-07-30T18:29:44.828Z,31.70
2018-07-30T18:32:13.239Z,31.60
2018-07-30T18:34:41.693Z,31.50
2018-07-30T18:37:10.142Z,31.30
2018-07-30T18:39:38.613Z,31.20
2018-07-30T18:44:35.486Z,31.10
2018-07-30T18:47:03.987Z,31.00
2018-07-30T18:49:32.425Z,31.00
2018-07-30T18:52:00.941Z,31.00
2018-07-30T18:54:29.500Z,30.90
2018-07-30T18:56:57.944Z,30.90
2018-07-30T18:59:26.456Z,30.80
2018-07-30T19:01:54.864Z,30.70
2018-07-30T19:04:23.415Z,30.70
2018-07-30T19:06:51.930Z,30.70
2018-07-30T19:09:20.572Z,30.70
2018-07-30T19:11:49.332Z,30.70
2018-07-30T19:14:17.872Z,30.70
2018-07-30T19:16:50.940Z,30.70
2018-07-30T19:21:48.212Z,30.40
2018-07-30T19:26:45.706Z,30.30
2018-07-30T19:29:14.149Z,30.20
2018-07-30T19:31:42.699Z,30.20
2018-07-30T19:34:11.404Z,30.20
2018-07-30T19:39:12.146Z,30.00
2018-07-30T19:41:41.874Z,29.90
2018-07-30T19:44:11.323Z,29.80
2018-07-30T19:51:36.874Z,29.50
2018-07-30T19:54:05.783Z,29.30
2018-07-30T19:56:34.537Z,29.20
2018-07-30T19:59:03.607Z,29.20
2018-07-30T20:01:32.126Z,29.20
2018-07-30T20:04:01.204Z,29.20
2018-07-30T20:08:58.165Z,29.00
2018-07-30T20:11:27.061Z,28.90
2018-07-30T20:13:55.822Z,28.90
2018-07-30T20:16:24.582Z,28.80
2018-07-30T20:18:53.420Z,28.80
2018-07-30T20:21:22.538Z,28.70
2018-07-30T20:23:51.044Z,28.50
2018-07-30T20:28:48.325Z,28.30
2018-07-30T20:31:22.625Z,28.10
2018-07-30T20:33:51.489Z,28.00
2018-07-30T20:36:22.042Z,28.00
2018-07-30T20:38:51.949Z,28.00
2018-07-30T20:41:20.443Z,28.10
2018-07-30T20:46:17.093Z,28.10
2018-07-30T20:48:45.591Z,28.00
2018-07-30T20:51:13.934Z,28.00
2018-07-30T20:53:42.345Z,27.90
2018-07-30T20:56:10.718Z,27.90
2018-07-30T20:58:39.396Z,27.80
2018-07-30T21:01:07.854Z,27.60
2018-07-30T21:03:36.296Z,27.50
2018-07-30T21:06:04.821Z,27.40
2018-07-30T21:08:33.209Z,27.40
2018-07-30T21:11:01.617Z,27.40
2018-07-30T21:13:29.993Z,27.40
2018-07-30T21:15:58.413Z,27.30
2018-07-30T21:18:26.768Z,27.20
2018-07-30T21:20:55.182Z,27.10
2018-07-30T21:23:23.573Z,27.00
2018-07-30T21:25:51.993Z,27.00
2018-07-30T21:28:20.351Z,27.00
2018-07-30T21:30:48.818Z,26.80
2018-07-30T21:33:17.213Z,26.70
2018-07-30T21:35:45.565Z,26.80
2018-07-30T21:38:13.916Z,26.80
2018-07-30T21:40:42.382Z,26.80
2018-07-30T21:43:10.778Z,26.80
2018-07-30T21:45:39.222Z,26.70
2018-07-30T21:48:07.617Z,26.60
2018-07-30T21:50:36.019Z,26.70
2018-07-30T21:53:04.417Z,26.60
2018-07-30T21:58:01.039Z,26.50
2018-07-30T22:00:29.580Z,26.40
2018-07-30T22:02:58.069Z,26.30
2018-07-30T22:05:26.446Z,26.20
2018-07-30T22:07:54.817Z,26.10
2018-07-30T22:10:24.535Z,26.10
2018-07-30T22:12:54.972Z,26.00
2018-07-30T22:15:24.085Z,26.00
2018-07-30T22:17:52.489Z,25.90
2018-07-30T22:20:20.880Z,25.90
2018-07-30T22:22:49.458Z,25.80
2018-07-30T22:25:17.837Z,25.80
2018-07-30T22:27:46.225Z,25.70
2018-07-30T22:30:14.745Z,25.60
2018-07-30T22:32:43.174Z,25.60
2018-07-30T22:35:11.551Z,25.50
2018-07-30T22:37:39.851Z,25.50
2018-07-30T22:40:09.104Z,25.40
2018-07-30T22:42:37.481Z,25.50
2018-07-30T22:45:05.906Z,25.50
2018-07-30T22:47:34.239Z,25.50
2018-07-30T22:50:03.120Z,25.30
2018-07-30T22:54:59.686Z,25.30
2018-07-30T22:57:28.047Z,25.30
2018-07-30T22:59:56.426Z,25.20
2018-07-30T23:04:53.202Z,25.10
2018-07-30T23:09:50.437Z,24.80
2018-07-30T23:12:18.785Z,24.80
2018-07-30T23:14:47.097Z,24.90
2018-07-30T23:17:15.399Z,24.90
2018-07-30T23:19:43.765Z,24.90
2018-07-30T23:22:12.085Z,24.90
2018-07-30T23:24:40.394Z,24.90
2018-07-30T23:27:08.729Z,24.90
2018-07-30T23:29:37.081Z,24.90
2018-07-30T23:32:05.542Z,24.90
2018-07-30T23:34:33.870Z,24.80
2018-07-30T23:37:02.392Z,24.90
2018-07-30T23:39:30.719Z,24.80
2018-07-30T23:41:59.124Z,24.80
2018-07-30T23:44:27.505Z,24.90
2018-07-30T23:46:55.884Z,24.80
2018-07-30T23:49:24.190Z,24.80
2018-07-30T23:51:52.512Z,24.70
2018-07-30T23:54:20.808Z,24.60
2018-07-30T23:56:49.139Z,24.50
2018-07-30T23:59:17.479Z,24.50
