createdAt,value
2023-11-30T00:00:00.264Z,-1.44
2023-11-30T00:02:00.170Z,-1.44
2023-11-30T00:04:00.331Z,-1.44
2023-11-30T00:06:00.289Z,-1.44
2023-11-30T00:08:00.222Z,-1.33
2023-11-30T00:10:00.267Z,-1.44
2023-11-30T00:12:00.348Z,-1.5
2023-11-30T00:14:00.118Z,-1.61
2023-11-30T00:16:00.148Z,-1.72
2023-11-30T00:18:00.205Z,-1.72
2023-11-30T00:20:00.234Z,-1.72
2023-11-30T00:22:00.172Z,-1.72
2023-11-30T00:24:00.111Z,-1.61
2023-11-30T00:26:00.139Z,-1.61
2023-11-30T00:28:00.117Z,-1.5
2023-11-30T00:30:00.225Z,-1.44
2023-11-30T00:32:00.208Z,-1.44
2023-11-30T00:34:00.116Z,-1.44
2023-11-30T00:36:00.236Z,-1.44
2023-11-30T00:38:00.088Z,-1.44
2023-11-30T00:40:00.232Z,-1.44
2023-11-30T00:42:00.373Z,-1.44
2023-11-30T00:44:00.133Z,-1.44
2023-11-30T00:46:07.009Z,-1.44
2023-11-30T00:48:00.245Z,-1.5
2023-11-30T00:50:00.278Z,-1.5
2023-11-30T00:52:00.261Z,-1.5
2023-11-30T00:54:00.115Z,-1.61
2023-11-30T00:56:00.187Z,-1.61
2023-11-30T00:58:00.124Z,-1.72
2023-11-30T01:00:00.438Z,-1.72
2023-11-30T01:02:00.255Z,-1.72
2023-11-30T01:04:00.397Z,-1.72
2023-11-30T01:06:00.168Z,-1.61
2023-11-30T01:08:00.119Z,-1.61
2023-11-30T01:10:00.241Z,-1.5
2023-11-30T01:12:00.259Z,-1.44
2023-11-30T01:14:00.232Z,-1.44
2023-11-30T01:16:00.175Z,-1.44
2023-11-30T01:18:00.369Z,-1.44
2023-11-30T01:20:00.305Z,-1.5
2023-11-30T01:22:00.094Z,-1.61
2023-11-30T01:24:00.363Z,-1.61
2023-11-30T01:26:00.080Z,-1.61
2023-11-30T01:28:00.166Z,-1.61
2023-11-30T01:30:00.285Z,-1.61
2023-11-30T01:32:00.098Z,-1.61
2023-11-30T01:34:00.121Z,-1.61
2023-11-30T01:36:00.342Z,-1.61
2023-11-30T01:38:00.103Z,-1.61
2023-11-30T01:40:00.241Z,-1.72
2023-11-30T01:42:00.979Z,-1.72
2023-11-30T01:44:00.209Z,-1.72
2023-11-30T01:46:03.490Z,-1.83
2023-11-30T01:48:00.147Z,-1.94
2023-11-30T01:50:00.268Z,-1.94
2023-11-30T01:52:00.225Z,-1.94
2023-11-30T01:54:00.107Z,-2
2023-11-30T01:56:00.285Z,-2
2023-11-30T01:58:00.213Z,-2.11
2023-11-30T02:00:00.327Z,-2.11
2023-11-30T02:02:00.186Z,-2.11
2023-11-30T02:04:00.362Z,-2
2023-11-30T02:06:00.145Z,-2
2023-11-30T02:08:00.174Z,-1.94
2023-11-30T02:10:00.324Z,-1.94
2023-11-30T02:12:00.091Z,-1.83
2023-11-30T02:14:00.186Z,-1.83
2023-11-30T02:16:00.242Z,-1.94
2023-11-30T02:18:00.276Z,-1.94
2023-11-30T02:20:00.276Z,-1.94
2023-11-30T02:22:00.099Z,-1.94
2023-11-30T02:24:00.165Z,-1.94
2023-11-30T02:26:00.226Z,-1.94
2023-11-30T02:28:00.094Z,-1.94
2023-11-30T02:30:00.409Z,-1.94
2023-11-30T02:32:00.229Z,-1.94
2023-11-30T02:34:00.165Z,-1.94
2023-11-30T02:36:00.352Z,-1.94
2023-11-30T02:38:00.176Z,-1.94
2023-11-30T02:40:00.299Z,-1.94
2023-11-30T02:42:00.187Z,-1.94
2023-11-30T02:44:00.183Z,-1.94
2023-11-30T02:46:00.158Z,-1.83
2023-11-30T02:48:00.291Z,-1.83
2023-11-30T02:50:00.267Z,-1.83
2023-11-30T02:52:00.234Z,-1.72
2023-11-30T02:54:00.108Z,-1.72
2023-11-30T02:56:00.106Z,-1.61
2023-11-30T02:58:00.098Z,-1.72
2023-11-30T03:00:00.231Z,-1.83
2023-11-30T03:02:00.279Z,-1.83
2023-11-30T03:04:00.166Z,-1.83
2023-11-30T03:06:00.160Z,-1.72
2023-11-30T03:08:00.119Z,-1.83
2023-11-30T03:10:00.258Z,-1.83
2023-11-30T03:12:00.129Z,-1.94
2023-11-30T03:14:00.098Z,-1.94
2023-11-30T03:16:00.293Z,-2
2023-11-30T03:18:00.359Z,-2.11
2023-11-30T03:20:00.331Z,-2.11
2023-11-30T03:22:00.115Z,-2.11
2023-11-30T03:24:00.134Z,-2.11
2023-11-30T03:26:00.089Z,-2.11
2023-11-30T03:28:00.103Z,-2.11
2023-11-30T03:30:00.301Z,-2
2023-11-30T03:32:00.150Z,-2
2023-11-30T03:34:00.096Z,-2
2023-11-30T03:36:00.199Z,-2
2023-11-30T03:38:00.113Z,-2
2023-11-30T03:40:00.303Z,-2
2023-11-30T03:42:00.283Z,-2
2023-11-30T03:44:00.107Z,-1.94
2023-11-30T03:46:00.128Z,-1.94
2023-11-30T03:48:00.284Z,-1.83
2023-11-30T03:50:00.229Z,-1.94
2023-11-30T03:52:00.244Z,-1.94
2023-11-30T03:54:00.241Z,-1.83
2023-11-30T03:56:00.102Z,-1.83
2023-11-30T03:58:00.165Z,-1.83
2023-11-30T04:00:00.283Z,-1.83
2023-11-30T04:02:00.307Z,-1.83
2023-11-30T04:04:00.268Z,-1.83
2023-11-30T04:06:00.143Z,-1.83
2023-11-30T04:08:00.192Z,-1.94
2023-11-30T04:10:00.249Z,-1.94
2023-11-30T04:12:00.269Z,-1.94
2023-11-30T04:14:00.077Z,-1.94
2023-11-30T04:16:00.272Z,-1.94
2023-11-30T04:18:00.193Z,-1.83
2023-11-30T04:20:00.278Z,-1.94
2023-11-30T04:22:00.098Z,-1.94
2023-11-30T04:24:00.197Z,-1.94
2023-11-30T04:26:00.085Z,-1.94
2023-11-30T04:28:00.204Z,-1.83
2023-11-30T04:30:00.225Z,-1.83
2023-11-30T04:32:00.101Z,-1.83
2023-11-30T04:34:00.152Z,-1.83
2023-11-30T04:36:00.171Z,-1.83
2023-11-30T04:38:00.236Z,-1.83
2023-11-30T04:40:00.324Z,-1.72
2023-11-30T04:42:00.151Z,-1.72
2023-11-30T04:44:00.107Z,-1.72
2023-11-30T04:46:00.113Z,-1.72
2023-11-30T04:48:00.257Z,-1.83
2023-11-30T04:50:00.281Z,-1.83
2023-11-30T04:52:00.130Z,-1.83
2023-11-30T04:54:00.258Z,-1.72
2023-11-30T04:56:00.282Z,-1.72
2023-11-30T04:58:00.215Z,-1.72
2023-11-30T05:00:00.285Z,-1.61
2023-11-30T05:02:00.928Z,-1.61
2023-11-30T05:04:00.531Z,-1.61
2023-11-30T05:06:00.369Z,-1.61
2023-11-30T05:08:00.110Z,-1.72
2023-11-30T05:10:00.316Z,-1.72
2023-11-30T05:12:00.241Z,-1.72
2023-11-30T05:14:00.164Z,-1.61
2023-11-30T05:16:00.166Z,-1.61
2023-11-30T05:18:00.330Z,-1.61
2023-11-30T05:20:00.311Z,-1.61
2023-11-30T05:22:00.266Z,-1.61
2023-11-30T05:24:00.292Z,-1.5
2023-11-30T05:26:00.081Z,-1.61
2023-11-30T05:28:00.361Z,-1.61
2023-11-30T05:30:00.450Z,-1.61
2023-11-30T05:32:00.090Z,-1.61
2023-11-30T05:34:00.112Z,-1.61
2023-11-30T05:36:00.470Z,-1.61
2023-11-30T05:38:00.197Z,-1.61
2023-11-30T05:40:00.334Z,-1.61
2023-11-30T05:42:00.160Z,-1.61
2023-11-30T05:44:00.171Z,-1.5
2023-11-30T05:46:00.099Z,-1.5
2023-11-30T05:48:00.220Z,-1.5
2023-11-30T05:50:00.221Z,-1.5
2023-11-30T05:52:00.217Z,-1.44
2023-11-30T05:54:00.220Z,-1.44
2023-11-30T05:56:00.226Z,-1.44
2023-11-30T05:58:00.225Z,-1.44
2023-11-30T06:00:00.266Z,-1.33
2023-11-30T06:02:00.161Z,-1.44
2023-11-30T06:04:00.273Z,-1.44
2023-11-30T06:06:00.127Z,-1.44
2023-11-30T06:08:00.220Z,-1.44
2023-11-30T06:10:00.278Z,-1.5
2023-11-30T06:12:00.118Z,-1.5
2023-11-30T06:14:01.805Z,-1.61
2023-11-30T06:16:00.124Z,-1.72
2023-11-30T06:18:00.375Z,-1.72
2023-11-30T06:20:01.376Z,-1.72
2023-11-30T06:22:00.099Z,-1.72
2023-11-30T06:24:00.312Z,-1.72
2023-11-30T06:26:00.088Z,-1.72
2023-11-30T06:28:00.219Z,-1.83
2023-11-30T06:30:00.281Z,-1.94
2023-11-30T06:32:00.086Z,-1.94
2023-11-30T06:34:00.260Z,-1.94
2023-11-30T06:36:00.198Z,-1.83
2023-11-30T06:38:00.095Z,-1.72
2023-11-30T06:40:00.306Z,-1.72
2023-11-30T06:42:00.107Z,-1.72
2023-11-30T06:44:00.101Z,-1.72
2023-11-30T06:46:00.099Z,-1.83
2023-11-30T06:48:00.274Z,-1.83
2023-11-30T06:50:00.252Z,-1.83
2023-11-30T06:52:01.601Z,-1.72
2023-11-30T06:54:00.349Z,-1.72
2023-11-30T06:56:00.106Z,-1.61
2023-11-30T06:58:00.117Z,-1.61
2023-11-30T07:00:00.488Z,-1.72
2023-11-30T07:02:00.112Z,-1.72
2023-11-30T07:04:00.425Z,-1.72
2023-11-30T07:06:00.253Z,-1.72
2023-11-30T07:08:00.123Z,-1.83
2023-11-30T07:10:00.215Z,-1.83
2023-11-30T07:12:00.123Z,-1.83
2023-11-30T07:14:00.171Z,-1.83
2023-11-30T07:16:00.223Z,-1.94
2023-11-30T07:18:00.264Z,-1.94
2023-11-30T07:20:00.295Z,-2
2023-11-30T07:22:00.195Z,-2
2023-11-30T07:24:00.401Z,-2
2023-11-30T07:26:00.182Z,-2
2023-11-30T07:28:00.090Z,-1.94
2023-11-30T07:30:00.316Z,-1.94
2023-11-30T07:32:00.127Z,-2
2023-11-30T07:34:00.201Z,-2
2023-11-30T07:36:00.194Z,-2
2023-11-30T07:38:00.088Z,-2.11
2023-11-30T07:40:00.302Z,-2.11
2023-11-30T07:42:00.124Z,-2.11
2023-11-30T07:44:00.123Z,-2
2023-11-30T07:46:00.299Z,-2
2023-11-30T07:48:00.483Z,-1.94
2023-11-30T07:50:00.248Z,-1.83
2023-11-30T07:52:00.176Z,-1.83
2023-11-30T07:54:00.155Z,-1.72
2023-11-30T07:56:00.228Z,-1.72
2023-11-30T07:58:00.134Z,-1.72
2023-11-30T08:00:00.500Z,-1.72
2023-11-30T08:02:00.111Z,-1.72
2023-11-30T08:04:00.318Z,-1.72
2023-11-30T08:06:00.236Z,-1.72
2023-11-30T08:08:00.154Z,-1.72
2023-11-30T08:10:00.302Z,-1.72
2023-11-30T08:12:00.276Z,-1.72
2023-11-30T08:14:00.224Z,-1.72
2023-11-30T08:16:00.162Z,-1.61
2023-11-30T08:18:00.160Z,-1.61
2023-11-30T08:20:00.292Z,-1.61
2023-11-30T08:22:00.160Z,-1.61
2023-11-30T08:24:00.212Z,-1.61
2023-11-30T08:26:00.121Z,-1.61
2023-11-30T08:28:00.268Z,-1.61
2023-11-30T08:30:00.290Z,-1.5
2023-11-30T08:32:00.193Z,-1.5
2023-11-30T08:34:00.161Z,-1.5
2023-11-30T08:36:00.111Z,-1.44
2023-11-30T08:38:00.219Z,-1.44
2023-11-30T08:40:00.220Z,-1.33
2023-11-30T08:42:00.097Z,-1.33
2023-11-30T08:44:00.119Z,-1.22
2023-11-30T08:46:00.215Z,-1.11
2023-11-30T08:48:00.153Z,-1.11
2023-11-30T08:50:00.211Z,-1.11
2023-11-30T08:52:00.183Z,-1
2023-11-30T08:54:00.117Z,-1.11
2023-11-30T08:56:00.111Z,-1.11
2023-11-30T08:58:00.176Z,-1.11
2023-11-30T09:00:00.506Z,-1
2023-11-30T09:02:00.346Z,-0.94
2023-11-30T09:04:00.188Z,-0.94
2023-11-30T09:06:00.146Z,-0.83
2023-11-30T09:08:00.139Z,-0.83
2023-11-30T09:10:00.323Z,-0.83
2023-11-30T09:12:00.105Z,-0.83
2023-11-30T09:14:00.214Z,-0.72
2023-11-30T09:16:00.154Z,-0.72
2023-11-30T09:18:00.185Z,-0.72
2023-11-30T09:20:00.235Z,-0.61
2023-11-30T09:22:00.089Z,-0.61
2023-11-30T09:24:00.274Z,-0.61
2023-11-30T09:26:00.123Z,-0.61
2023-11-30T09:28:00.121Z,-0.61
2023-11-30T09:30:00.301Z,-0.5
2023-11-30T09:32:00.893Z,-0.5
2023-11-30T09:34:00.096Z,-0.5
2023-11-30T09:36:00.215Z,-0.5
2023-11-30T09:38:01.074Z,-0.44
2023-11-30T09:40:00.329Z,-0.44
2023-11-30T09:42:00.226Z,-0.33
2023-11-30T09:44:00.392Z,-0.33
2023-11-30T09:46:00.095Z,-0.33
2023-11-30T09:48:00.259Z,-0.33
2023-11-30T09:50:00.269Z,-0.22
2023-11-30T09:52:00.233Z,-0.22
2023-11-30T09:54:00.094Z,-0.11
2023-11-30T09:56:00.113Z,-0.11
2023-11-30T09:58:00.125Z,-0.11
2023-11-30T10:00:00.407Z,0
2023-11-30T10:02:03.501Z,0
2023-11-30T10:04:00.434Z,0
2023-11-30T10:06:00.195Z,0
2023-11-30T10:08:00.306Z,0.05
2023-11-30T10:10:00.270Z,0.05
2023-11-30T10:12:00.222Z,0.05
2023-11-30T10:14:00.926Z,0.16
2023-11-30T10:16:00.368Z,0.16
2023-11-30T10:18:00.285Z,0.27
2023-11-30T10:20:00.244Z,0.38
2023-11-30T10:22:00.101Z,0.38
2023-11-30T10:24:00.170Z,0.38
2023-11-30T10:26:00.114Z,0.5
2023-11-30T10:28:00.212Z,0.5
2023-11-30T10:30:00.283Z,0.55
2023-11-30T10:32:00.176Z,0.66
2023-11-30T10:34:00.233Z,0.66
2023-11-30T10:36:00.213Z,0.77
2023-11-30T10:38:00.115Z,0.88
2023-11-30T10:40:00.310Z,0.88
2023-11-30T10:42:00.106Z,1
2023-11-30T10:44:00.722Z,1
2023-11-30T10:46:00.270Z,1.05
2023-11-30T10:48:00.203Z,1.16
2023-11-30T10:50:00.309Z,1.16
2023-11-30T10:52:03.086Z,1.16
2023-11-30T10:54:00.308Z,1.27
2023-11-30T10:56:00.095Z,1.27
2023-11-30T10:58:00.188Z,1.27
2023-11-30T11:00:00.510Z,1.38
2023-11-30T11:02:00.249Z,1.5
2023-11-30T11:04:00.185Z,1.55
2023-11-30T11:06:00.086Z,1.66
2023-11-30T11:08:00.218Z,1.77
2023-11-30T11:10:02.392Z,1.88
2023-11-30T11:12:00.245Z,1.88
2023-11-30T11:14:00.139Z,2
2023-11-30T11:16:00.624Z,2.05
2023-11-30T11:18:00.155Z,2.05
2023-11-30T11:20:00.269Z,2.16
2023-11-30T11:22:00.124Z,2.27
2023-11-30T11:24:00.196Z,2.38
2023-11-30T11:26:00.089Z,2.5
2023-11-30T11:28:00.139Z,2.55
2023-11-30T11:30:00.417Z,2.66
2023-11-30T11:32:00.246Z,2.77
2023-11-30T11:34:00.138Z,3
2023-11-30T11:36:00.110Z,3.05
2023-11-30T11:38:00.343Z,3.27
2023-11-30T11:40:00.309Z,3.38
2023-11-30T11:42:00.085Z,3.27
2023-11-30T11:44:00.119Z,3.27
2023-11-30T11:46:00.245Z,3.38
2023-11-30T11:48:00.393Z,3.5
2023-11-30T11:50:00.237Z,3.66
2023-11-30T11:52:00.277Z,3.66
2023-11-30T11:54:00.099Z,3.55
2023-11-30T11:56:00.114Z,3.66
2023-11-30T11:58:00.194Z,3.66
2023-11-30T12:00:00.281Z,3.55
2023-11-30T12:02:00.215Z,3.55
2023-11-30T12:04:00.347Z,3.66
2023-11-30T12:06:00.082Z,3.88
2023-11-30T12:08:00.126Z,3.88
2023-11-30T12:10:00.360Z,3.66
2023-11-30T12:12:00.110Z,3.55
2023-11-30T12:14:00.126Z,3.55
2023-11-30T12:16:00.251Z,3.55
2023-11-30T12:18:00.157Z,3.66
2023-11-30T12:20:00.230Z,3.77
2023-11-30T12:22:00.238Z,3.88
2023-11-30T12:24:00.129Z,4
2023-11-30T12:26:00.258Z,4.16
2023-11-30T12:28:00.126Z,4.38
2023-11-30T12:30:00.299Z,4
2023-11-30T12:32:00.145Z,3.77
2023-11-30T12:34:00.135Z,3.77
2023-11-30T12:36:00.225Z,3.88
2023-11-30T12:38:00.234Z,4
2023-11-30T12:40:00.691Z,4.16
2023-11-30T12:42:01.080Z,4.27
2023-11-30T12:44:00.627Z,4.16
2023-11-30T12:46:00.308Z,4.16
2023-11-30T12:48:00.349Z,4.16
2023-11-30T12:50:00.407Z,4.16
2023-11-30T12:52:14.732Z,4.16
2023-11-30T12:54:00.153Z,4.38
2023-11-30T12:56:00.140Z,4.55
2023-11-30T12:58:00.185Z,4.38
2023-11-30T13:00:00.255Z,4.16
2023-11-30T13:02:00.250Z,4.05
2023-11-30T13:04:00.273Z,3.88
2023-11-30T13:06:00.187Z,3.66
2023-11-30T13:08:00.140Z,3.66
2023-11-30T13:10:00.288Z,3.55
2023-11-30T13:12:00.292Z,3.55
2023-11-30T13:14:00.125Z,3.55
2023-11-30T13:16:00.108Z,3.55
2023-11-30T13:18:00.269Z,3.66
2023-11-30T13:20:00.167Z,3.66
2023-11-30T13:22:00.108Z,3.77
2023-11-30T13:24:00.201Z,3.88
2023-11-30T13:26:00.090Z,4
2023-11-30T13:28:00.109Z,4.05
2023-11-30T13:30:00.342Z,4.38
2023-11-30T13:32:00.321Z,4.5
2023-11-30T13:34:00.088Z,4.38
2023-11-30T13:36:00.110Z,4.05
2023-11-30T13:38:00.256Z,4.05
2023-11-30T13:40:00.290Z,4.05
2023-11-30T13:42:00.082Z,4.16
2023-11-30T13:44:00.098Z,4.05
2023-11-30T13:46:00.218Z,4.05
2023-11-30T13:48:00.191Z,3.88
2023-11-30T13:50:00.205Z,3.77
2023-11-30T13:52:00.102Z,3.77
2023-11-30T13:54:00.187Z,3.88
2023-11-30T13:56:00.108Z,4
2023-11-30T13:58:00.104Z,4.05
2023-11-30T14:00:00.252Z,4.16
2023-11-30T14:02:00.212Z,4.27
2023-11-30T14:04:00.142Z,4.27
2023-11-30T14:06:00.118Z,4.16
2023-11-30T14:08:01.527Z,4.16
2023-11-30T14:10:00.348Z,4.16
2023-11-30T14:12:00.130Z,3.55
2023-11-30T14:14:00.172Z,3.05
2023-11-30T14:16:00.307Z,2.88
2023-11-30T14:18:00.164Z,2.5
2023-11-30T14:20:00.289Z,2.05
2023-11-30T14:22:00.139Z,1.77
2023-11-30T14:24:00.170Z,1.66
2023-11-30T14:26:00.081Z,1.5
2023-11-30T14:28:04.968Z,1.5
2023-11-30T14:30:00.257Z,1.38
2023-11-30T14:32:00.098Z,1.38
2023-11-30T14:34:00.194Z,1.38
2023-11-30T14:36:00.293Z,1.27
2023-11-30T14:38:00.272Z,1.27
2023-11-30T14:40:00.336Z,1.27
2023-11-30T14:42:00.248Z,1.05
2023-11-30T14:44:00.136Z,1
2023-11-30T14:46:00.179Z,1
2023-11-30T14:48:00.206Z,0.88
2023-11-30T14:50:00.342Z,0.88
2023-11-30T14:52:00.281Z,0.77
2023-11-30T14:54:00.262Z,0.66
2023-11-30T14:56:00.169Z,0.66
2023-11-30T14:58:00.335Z,0.5
2023-11-30T15:00:00.277Z,0.5
2023-11-30T15:02:00.262Z,0.5
2023-11-30T15:04:00.186Z,0.5
2023-11-30T15:06:00.113Z,0.5
2023-11-30T15:08:00.143Z,0.38
2023-11-30T15:10:00.349Z,0.27
2023-11-30T15:12:00.148Z,0.27
2023-11-30T15:14:00.221Z,0.27
2023-11-30T15:16:00.264Z,0.27
2023-11-30T15:18:00.257Z,0.38
2023-11-30T15:20:00.280Z,0.38
2023-11-30T15:22:00.300Z,0.38
2023-11-30T15:24:00.116Z,0.38
2023-11-30T15:26:00.078Z,0.27
2023-11-30T15:28:00.186Z,0.16
2023-11-30T15:30:00.393Z,0.05
2023-11-30T15:32:00.146Z,0.05
2023-11-30T15:34:00.279Z,0.05
2023-11-30T15:36:00.187Z,0.16
2023-11-30T15:38:00.118Z,0.05
2023-11-30T15:40:00.337Z,0
2023-11-30T15:42:00.202Z,0
2023-11-30T15:44:00.135Z,-0.11
2023-11-30T15:46:00.217Z,-0.11
2023-11-30T15:48:00.226Z,-0.11
2023-11-30T15:50:00.337Z,-0.11
2023-11-30T15:52:00.199Z,-0.22
2023-11-30T15:54:00.121Z,-0.22
2023-11-30T15:56:00.205Z,-0.22
2023-11-30T15:58:00.191Z,-0.33
2023-11-30T16:00:00.336Z,-0.44
2023-11-30T16:02:00.185Z,-0.44
2023-11-30T16:04:00.507Z,-0.44
2023-11-30T16:06:00.243Z,-0.5
2023-11-30T16:08:00.102Z,-0.61
2023-11-30T16:10:00.241Z,-0.61
2023-11-30T16:12:00.111Z,-0.72
2023-11-30T16:14:00.182Z,-0.72
2023-11-30T16:16:00.161Z,-0.72
2023-11-30T16:18:00.140Z,-0.72
2023-11-30T16:20:00.253Z,-0.72
2023-11-30T16:22:00.183Z,-0.83
2023-11-30T16:24:00.120Z,-0.94
2023-11-30T16:26:00.083Z,-1
2023-11-30T16:28:00.181Z,-1
2023-11-30T16:30:00.355Z,-1
2023-11-30T16:32:00.157Z,-1
2023-11-30T16:34:00.142Z,-1.11
2023-11-30T16:36:00.092Z,-1.11
2023-11-30T16:38:00.246Z,-1.11
2023-11-30T16:40:00.400Z,-1.11
2023-11-30T16:42:00.116Z,-1.11
2023-11-30T16:44:00.303Z,-1.11
2023-11-30T16:46:00.388Z,-1.22
2023-11-30T16:48:00.426Z,-1.22
2023-11-30T16:50:00.306Z,-1.33
2023-11-30T16:52:00.342Z,-1.5
2023-11-30T16:54:00.090Z,-1.5
2023-11-30T16:56:00.152Z,-1.44
2023-11-30T16:58:00.115Z,-1.44
2023-11-30T17:00:00.306Z,-1.5
2023-11-30T17:02:00.138Z,-1.5
2023-11-30T17:04:00.283Z,-1.44
2023-11-30T17:06:00.080Z,-1.44
2023-11-30T17:08:00.283Z,-1.33
2023-11-30T17:10:00.557Z,-1.22
2023-11-30T17:12:00.142Z,-1.22
2023-11-30T17:14:00.360Z,-1.22
2023-11-30T17:16:00.172Z,-1.33
2023-11-30T17:18:00.197Z,-1.33
2023-11-30T17:20:00.346Z,-1.44
2023-11-30T17:22:00.117Z,-1.44
2023-11-30T17:24:00.104Z,-1.44
2023-11-30T17:26:00.182Z,-1.33
2023-11-30T17:28:00.238Z,-1.44
2023-11-30T17:30:00.187Z,-1.44
2023-11-30T17:32:00.229Z,-1.33
2023-11-30T17:34:00.298Z,-1.33
2023-11-30T17:36:00.097Z,-1.22
2023-11-30T17:38:00.108Z,-1.11
2023-11-30T17:40:00.344Z,-1.22
2023-11-30T17:42:00.109Z,-1.22
2023-11-30T17:44:00.093Z,-1.44
2023-11-30T17:46:00.183Z,-1.44
2023-11-30T17:48:00.131Z,-1.44
2023-11-30T17:50:01.542Z,-1.5
2023-11-30T17:52:00.098Z,-1.5
2023-11-30T17:54:00.120Z,-1.5
2023-11-30T17:56:00.151Z,-1.44
2023-11-30T17:58:00.226Z,-1.33
2023-11-30T18:00:00.440Z,-1.33
2023-11-30T18:02:00.186Z,-1.33
2023-11-30T18:04:00.149Z,-1.22
2023-11-30T18:06:00.081Z,-1.22
2023-11-30T18:08:00.170Z,-1.22
2023-11-30T18:10:00.218Z,-1.11
2023-11-30T18:12:00.098Z,-1.11
2023-11-30T18:14:00.164Z,-1
2023-11-30T18:16:03.014Z,-1
2023-11-30T18:18:00.116Z,-1
2023-11-30T18:20:00.283Z,-1
2023-11-30T18:22:00.237Z,-0.94
2023-11-30T18:24:00.207Z,-0.94
2023-11-30T18:26:00.269Z,-0.94
2023-11-30T18:28:00.135Z,-0.83
2023-11-30T18:30:00.280Z,-0.83
2023-11-30T18:32:00.292Z,-0.83
2023-11-30T18:34:00.164Z,-0.83
2023-11-30T18:36:00.165Z,-0.72
2023-11-30T18:38:02.920Z,-0.72
2023-11-30T18:40:00.410Z,-0.72
2023-11-30T18:42:00.096Z,-0.61
2023-11-30T18:44:00.153Z,-0.61
2023-11-30T18:46:00.187Z,-0.61
2023-11-30T18:48:00.156Z,-0.5
2023-11-30T18:50:00.250Z,-0.5
2023-11-30T18:52:00.266Z,-0.5
2023-11-30T18:54:00.226Z,-0.5
2023-11-30T18:56:00.106Z,-0.5
2023-11-30T18:58:00.141Z,-0.5
2023-11-30T19:00:00.263Z,-0.44
2023-11-30T19:02:00.180Z,-0.44
2023-11-30T19:04:00.305Z,-0.44
2023-11-30T19:06:00.114Z,-0.44
2023-11-30T19:08:00.236Z,-0.44
2023-11-30T19:10:00.303Z,-0.44
2023-11-30T19:12:00.120Z,-0.33
2023-11-30T19:14:00.236Z,-0.44
2023-11-30T19:16:00.230Z,-0.44
2023-11-30T19:18:00.322Z,-0.44
2023-11-30T19:20:00.278Z,-0.33
2023-11-30T19:22:00.114Z,-0.33
2023-11-30T19:24:00.103Z,-0.33
2023-11-30T19:26:00.100Z,-0.33
2023-11-30T19:28:00.267Z,-0.22
2023-11-30T19:30:00.287Z,-0.22
2023-11-30T19:32:00.123Z,-0.22
2023-11-30T19:34:00.305Z,-0.22
2023-11-30T19:36:00.271Z,-0.22
2023-11-30T19:38:00.265Z,-0.22
2023-11-30T19:40:01.592Z,-0.22
2023-11-30T19:42:00.225Z,-0.22
2023-11-30T19:44:00.238Z,-0.22
2023-11-30T19:46:02.904Z,-0.22
2023-11-30T19:48:00.382Z,-0.11
2023-11-30T19:50:00.273Z,-0.22
2023-11-30T19:52:00.140Z,-0.22
2023-11-30T19:54:00.299Z,-0.22
2023-11-30T19:56:00.245Z,-0.22
2023-11-30T19:58:00.284Z,-0.11
2023-11-30T20:00:00.265Z,-0.22
2023-11-30T20:02:00.156Z,-0.22
2023-11-30T20:04:00.349Z,-0.22
2023-11-30T20:06:00.218Z,-0.22
2023-11-30T20:08:00.156Z,-0.22
2023-11-30T20:10:00.356Z,-0.22
2023-11-30T20:12:00.140Z,-0.22
2023-11-30T20:14:00.223Z,-0.22
2023-11-30T20:16:00.238Z,-0.22
2023-11-30T20:18:00.244Z,-0.22
2023-11-30T20:20:00.350Z,-0.22
2023-11-30T20:22:00.211Z,-0.11
2023-11-30T20:24:00.234Z,-0.22
2023-11-30T20:26:00.081Z,-0.22
2023-11-30T20:28:00.341Z,-0.22
2023-11-30T20:30:00.210Z,-0.11
2023-11-30T20:32:00.187Z,-0.22
2023-11-30T20:34:00.268Z,-0.22
2023-11-30T20:36:00.096Z,-0.22
2023-11-30T20:38:00.224Z,-0.22
2023-11-30T20:40:00.338Z,-0.22
2023-11-30T20:42:00.340Z,-0.22
2023-11-30T20:44:00.202Z,-0.33
2023-11-30T20:46:00.194Z,-0.33
2023-11-30T20:48:00.446Z,-0.33
2023-11-30T20:50:00.295Z,-0.33
2023-11-30T20:52:00.204Z,-0.33
2023-11-30T20:54:00.078Z,-0.22
2023-11-30T20:56:00.112Z,-0.22
2023-11-30T20:58:00.327Z,-0.22
2023-11-30T21:00:00.277Z,-0.22
2023-11-30T21:02:00.318Z,-0.22
2023-11-30T21:04:00.341Z,-0.22
2023-11-30T21:06:00.080Z,-0.22
2023-11-30T21:08:00.107Z,-0.22
2023-11-30T21:10:00.312Z,-0.33
2023-11-30T21:12:00.137Z,-0.33
2023-11-30T21:14:00.103Z,-0.33
2023-11-30T21:16:00.168Z,-0.22
2023-11-30T21:18:00.339Z,-0.22
2023-11-30T21:20:00.253Z,-0.22
2023-11-30T21:22:00.134Z,-0.22
2023-11-30T21:24:00.154Z,-0.22
2023-11-30T21:26:00.108Z,-0.22
2023-11-30T21:28:00.327Z,-0.33
2023-11-30T21:30:00.243Z,-0.33
2023-11-30T21:32:00.246Z,-0.33
2023-11-30T21:34:00.143Z,-0.33
2023-11-30T21:36:00.135Z,-0.22
2023-11-30T21:38:00.150Z,-0.33
2023-11-30T21:40:00.346Z,-0.33
2023-11-30T21:42:00.082Z,-0.33
2023-11-30T21:44:00.126Z,-0.33
2023-11-30T21:46:00.254Z,-0.44
2023-11-30T21:48:00.273Z,-0.44
2023-11-30T21:50:00.278Z,-0.44
2023-11-30T21:52:00.158Z,-0.33
2023-11-30T21:54:00.091Z,-0.33
2023-11-30T21:56:00.166Z,-0.33
2023-11-30T21:58:00.165Z,-0.33
2023-11-30T22:00:00.298Z,-0.33
2023-11-30T22:02:00.285Z,-0.33
2023-11-30T22:04:00.385Z,-0.44
2023-11-30T22:06:00.085Z,-0.44
2023-11-30T22:08:00.259Z,-0.33
2023-11-30T22:10:00.355Z,-0.33
2023-11-30T22:12:00.091Z,-0.33
2023-11-30T22:14:00.131Z,-0.33
2023-11-30T22:16:06.588Z,-0.44
2023-11-30T22:18:00.217Z,-0.44
2023-11-30T22:20:00.291Z,-0.44
2023-11-30T22:22:00.090Z,-0.44
2023-11-30T22:24:00.242Z,-0.44
2023-11-30T22:26:04.205Z,-0.44
2023-11-30T22:28:00.131Z,-0.44
2023-11-30T22:30:00.155Z,-0.44
2023-11-30T22:32:00.242Z,-0.44
2023-11-30T22:34:00.203Z,-0.33
2023-11-30T22:36:00.238Z,-0.44
2023-11-30T22:38:00.235Z,-0.44
2023-11-30T22:40:00.282Z,-0.44
2023-11-30T22:42:00.085Z,-0.5
2023-11-30T22:44:00.281Z,-0.5
2023-11-30T22:46:00.231Z,-0.5
2023-11-30T22:48:00.250Z,-0.5
2023-11-30T22:50:00.269Z,-0.5
2023-11-30T22:52:00.272Z,-0.61
2023-11-30T22:54:00.162Z,-0.61
2023-11-30T22:56:00.189Z,-0.61
2023-11-30T22:58:00.164Z,-0.5
2023-11-30T23:00:00.328Z,-0.5
2023-11-30T23:02:00.349Z,-0.5
2023-11-30T23:04:00.300Z,-0.44
2023-11-30T23:06:00.084Z,-0.61
2023-11-30T23:08:00.105Z,-0.61
2023-11-30T23:10:00.306Z,-0.61
2023-11-30T23:12:00.112Z,-0.5
2023-11-30T23:14:00.082Z,-0.5
2023-11-30T23:16:00.145Z,-0.5
2023-11-30T23:18:00.221Z,-0.61
2023-11-30T23:20:00.169Z,-0.61
2023-11-30T23:22:00.174Z,-0.61
2023-11-30T23:24:00.212Z,-0.5
2023-11-30T23:26:00.124Z,-0.5
2023-11-30T23:28:00.135Z,-0.44
2023-11-30T23:30:00.199Z,-0.44
2023-11-30T23:32:00.103Z,-0.5
2023-11-30T23:34:00.161Z,-0.5
2023-11-30T23:36:00.276Z,-0.44
2023-11-30T23:38:00.243Z,-0.44
2023-11-30T23:40:00.310Z,-0.44
2023-11-30T23:42:00.084Z,-0.33
2023-11-30T23:44:00.091Z,-0.33
2023-11-30T23:46:00.097Z,-0.33
2023-11-30T23:48:00.105Z,-0.44
2023-11-30T23:50:00.252Z,-0.44
2023-11-30T23:52:00.134Z,-0.44
2023-11-30T23:54:00.099Z,-0.33
2023-11-30T23:56:00.092Z,-0.33
2023-11-30T23:58:00.158Z,-0.33
