createdAt,value
2022-08-04T00:04:40.043Z,28.40
2022-08-04T00:09:46.222Z,32.83
2022-08-04T00:14:52.385Z,29.34
2022-08-04T00:19:58.734Z,30.61
2022-08-04T00:25:04.885Z,29.26
2022-08-04T00:30:11.235Z,27.74
2022-08-04T00:35:17.333Z,30.95
2022-08-04T00:40:23.658Z,28.83
2022-08-04T00:45:29.826Z,29.00
2022-08-04T00:50:35.642Z,30.48
2022-08-04T00:55:41.830Z,28.24
2022-08-04T01:00:48.119Z,30.43
2022-08-04T01:05:54.365Z,29.91
2022-08-04T01:11:00.656Z,29.75
2022-08-04T01:16:06.772Z,29.76
2022-08-04T01:21:13.130Z,30.34
2022-08-04T01:26:42.309Z,30.80
2022-08-04T01:31:25.025Z,31.40
2022-08-04T01:36:31.353Z,26.53
2022-08-04T01:41:37.597Z,27.93
2022-08-04T01:47:27.402Z,28.10
2022-08-04T01:52:33.742Z,29.24
2022-08-04T01:57:40.378Z,33.36
2022-08-04T02:02:46.855Z,31.11
2022-08-04T02:07:52.921Z,32.57
2022-08-04T02:13:00.333Z,29.62
2022-08-04T02:18:06.530Z,30.66
2022-08-04T02:23:12.870Z,34.73
2022-08-04T02:28:19.107Z,31.33
2022-08-04T02:33:25.389Z,29.77
2022-08-04T02:38:31.504Z,29.08
2022-08-04T02:43:52.152Z,24.44
2022-08-04T02:48:43.482Z,25.62
2022-08-04T02:53:49.741Z,24.20
2022-08-04T02:58:55.914Z,23.77
2022-08-04T03:04:02.125Z,29.35
2022-08-04T03:09:08.387Z,23.43
2022-08-04T03:14:14.674Z,28.91
2022-08-04T03:19:20.794Z,23.52
2022-08-04T03:24:27.049Z,24.29
2022-08-04T03:29:36.220Z,22.23
2022-08-04T03:34:38.946Z,24.38
2022-08-04T03:39:45.252Z,24.16
2022-08-04T03:44:51.506Z,23.64
2022-08-04T03:49:57.596Z,21.16
2022-08-04T03:55:03.920Z,22.95
2022-08-04T04:00:10.069Z,20.38
2022-08-04T04:05:16.386Z,21.66
2022-08-04T04:10:26.717Z,23.57
2022-08-04T04:15:28.086Z,22.85
2022-08-04T04:20:34.554Z,18.45
2022-08-04T04:25:40.900Z,16.25
2022-08-04T04:30:47.084Z,21.27
2022-08-04T04:35:53.342Z,15.89
2022-08-04T04:40:59.502Z,18.64
2022-08-04T04:46:06.138Z,18.82
2022-08-04T04:51:11.765Z,15.12
2022-08-04T04:56:18.022Z,18.58
2022-08-04T05:01:24.305Z,17.91
2022-08-04T05:06:30.663Z,17.63
2022-08-04T05:11:36.798Z,15.59
2022-08-04T05:16:43.077Z,18.52
2022-08-04T05:21:49.202Z,16.48
2022-08-04T05:26:55.514Z,15.71
2022-08-04T05:32:01.607Z,17.71
2022-08-04T05:37:08.058Z,15.04
2022-08-04T05:42:14.206Z,15.30
2022-08-04T05:47:20.557Z,12.02
2022-08-04T05:52:26.539Z,15.64
2022-08-04T05:57:32.739Z,15.01
2022-08-04T06:02:38.838Z,16.27
2022-08-04T06:08:12.709Z,14.81
2022-08-04T06:12:50.761Z,13.91
2022-08-04T06:18:33.624Z,14.16
2022-08-04T06:23:02.562Z,13.82
2022-08-04T06:28:08.853Z,15.06
2022-08-04T06:33:16.002Z,11.65
2022-08-04T06:38:22.227Z,12.27
2022-08-04T06:43:28.326Z,11.93
2022-08-04T06:48:34.120Z,11.37
2022-08-04T06:53:40.341Z,12.88
2022-08-04T06:58:46.741Z,13.63
2022-08-04T07:03:52.916Z,10.31
2022-08-04T07:09:00.575Z,13.49
2022-08-04T07:14:06.806Z,11.88
2022-08-04T07:19:15.917Z,8.61
2022-08-04T07:24:18.745Z,10.31
2022-08-04T07:29:25.200Z,10.73
2022-08-04T07:34:55.857Z,13.27
2022-08-04T07:40:01.766Z,14.11
2022-08-04T07:45:08.750Z,7.37
2022-08-04T07:50:13.763Z,12.12
2022-08-04T07:55:20.149Z,11.74
2022-08-04T08:00:27.776Z,8.29
2022-08-04T08:05:33.883Z,9.87
2022-08-04T08:10:39.618Z,8.40
2022-08-04T08:15:45.850Z,8.69
2022-08-04T08:20:52.186Z,8.76
2022-08-04T08:25:58.294Z,7.34
2022-08-04T08:31:04.662Z,6.64
2022-08-04T08:36:10.340Z,6.93
2022-08-04T08:41:16.685Z,5.57
2022-08-04T08:46:45.220Z,5.53
2022-08-04T08:51:28.622Z,6.43
2022-08-04T08:56:34.761Z,6.43
2022-08-04T09:01:42.005Z,6.13
2022-08-04T09:06:47.164Z,6.01
2022-08-04T09:11:53.576Z,6.83
2022-08-04T09:16:59.697Z,4.34
2022-08-04T09:22:09.501Z,7.33
2022-08-04T09:27:12.078Z,7.95
2022-08-04T09:32:18.303Z,5.01
2022-08-04T09:37:46.184Z,5.97
2022-08-04T09:42:50.141Z,6.14
2022-08-04T09:47:56.309Z,4.57
2022-08-04T09:53:02.695Z,5.03
2022-08-04T09:58:08.922Z,7.18
2022-08-04T10:03:19.599Z,6.32
2022-08-04T10:08:20.889Z,4.87
2022-08-04T10:13:27.231Z,3.66
2022-08-04T10:18:33.474Z,4.40
2022-08-04T10:23:55.727Z,5.73
2022-08-04T10:28:45.495Z,3.62
2022-08-04T10:33:51.654Z,5.47
2022-08-04T10:38:57.809Z,5.52
2022-08-04T10:44:04.062Z,5.78
2022-08-04T10:49:10.207Z,8.40
2022-08-04T10:54:16.406Z,3.41
2022-08-04T10:59:22.550Z,6.86
2022-08-04T11:04:28.701Z,4.36
2022-08-04T11:09:34.842Z,6.67
2022-08-04T11:14:41.018Z,4.66
2022-08-04T11:19:51.360Z,4.45
2022-08-04T11:24:52.887Z,6.44
2022-08-04T11:29:58.964Z,5.14
2022-08-04T11:35:05.147Z,6.54
2022-08-04T11:40:11.289Z,3.78
2022-08-04T11:45:17.524Z,6.89
2022-08-04T11:50:23.639Z,4.13
2022-08-04T11:55:30.172Z,7.49
2022-08-04T12:00:36.361Z,6.12
2022-08-04T12:05:42.646Z,7.14
2022-08-04T12:10:48.873Z,8.86
2022-08-04T12:15:55.122Z,8.24
2022-08-04T12:21:01.324Z,9.94
2022-08-04T12:26:07.135Z,9.57
2022-08-04T12:31:13.241Z,9.32
2022-08-04T12:36:21.449Z,8.16
2022-08-04T12:41:25.054Z,7.74
2022-08-04T12:46:31.361Z,17.73
2022-08-04T12:52:06.277Z,11.76
2022-08-04T12:56:43.391Z,9.77
2022-08-04T13:02:07.248Z,9.22
2022-08-04T13:06:55.209Z,8.50
2022-08-04T13:12:01.929Z,8.23
2022-08-04T13:17:08.707Z,10.31
2022-08-04T13:22:12.910Z,8.83
2022-08-04T13:27:18.709Z,9.06
2022-08-04T13:32:24.846Z,7.00
2022-08-04T13:37:31.109Z,7.01
2022-08-04T13:42:37.231Z,8.92
2022-08-04T13:47:43.465Z,6.67
2022-08-04T13:52:49.630Z,8.56
2022-08-04T13:57:55.953Z,8.60
2022-08-04T14:03:02.162Z,10.80
2022-08-04T14:08:08.751Z,8.62
2022-08-04T14:13:14.856Z,7.40
2022-08-04T14:18:21.332Z,5.95
2022-08-04T14:23:31.791Z,5.95
2022-08-04T14:29:25.787Z,5.78
2022-08-04T14:34:01.404Z,5.17
2022-08-04T14:38:45.020Z,7.50
2022-08-04T14:43:51.205Z,4.71
2022-08-04T14:48:57.663Z,5.08
2022-08-04T14:54:08.126Z,5.08
2022-08-04T14:59:09.573Z,5.32
2022-08-04T15:04:16.042Z,3.36
2022-08-04T15:09:22.356Z,4.45
2022-08-04T15:14:37.520Z,3.75
2022-08-04T15:19:34.637Z,3.30
2022-08-04T15:24:40.320Z,4.38
2022-08-04T15:29:59.614Z,3.42
2022-08-04T15:34:52.211Z,4.84
2022-08-04T15:39:58.442Z,2.99
2022-08-04T15:45:04.632Z,4.45
2022-08-04T15:50:10.899Z,2.87
2022-08-04T15:55:17.006Z,2.37
2022-08-04T16:00:23.762Z,3.21
2022-08-04T16:05:30.654Z,2.11
2022-08-04T16:10:36.933Z,2.97
2022-08-04T16:15:43.107Z,2.27
2022-08-04T16:20:52.136Z,3.47
2022-08-04T16:25:55.183Z,2.73
2022-08-04T16:31:01.713Z,4.68
2022-08-04T16:36:10.389Z,2.75
2022-08-04T16:41:13.755Z,4.28
2022-08-04T16:46:21.918Z,4.11
2022-08-04T16:51:26.111Z,3.45
2022-08-04T16:56:32.853Z,1.71
2022-08-04T17:01:38.173Z,4.65
2022-08-04T17:06:44.326Z,3.98
2022-08-04T17:11:50.082Z,3.82
2022-08-04T17:16:56.254Z,4.71
2022-08-04T17:22:04.881Z,3.06
2022-08-04T17:28:20.505Z,3.62
2022-08-04T17:32:15.051Z,3.80
2022-08-04T17:37:39.018Z,4.46
2022-08-04T17:42:27.266Z,4.37
2022-08-04T17:47:38.241Z,3.51
2022-08-04T17:52:45.552Z,7.47
2022-08-04T17:57:52.218Z,7.42
2022-08-04T18:02:51.013Z,4.87
2022-08-04T18:08:40.412Z,8.67
2022-08-04T18:13:02.974Z,12.58
2022-08-04T18:18:20.457Z,9.04
2022-08-04T18:23:16.667Z,12.10
2022-08-04T18:28:26.803Z,11.80
2022-08-04T18:33:39.967Z,14.86
2022-08-04T18:38:31.718Z,14.13
2022-08-04T18:43:41.026Z,10.62
2022-08-04T18:50:59.728Z,12.56
2022-08-04T18:54:29.047Z,11.04
2022-08-04T18:59:34.778Z,12.38
2022-08-04T19:04:41.165Z,11.45
2022-08-04T19:09:52.141Z,9.43
2022-08-04T19:14:57.805Z,8.30
2022-08-04T19:19:58.698Z,10.35
2022-08-04T19:25:04.515Z,6.50
2022-08-04T19:30:11.585Z,6.20
2022-08-04T19:35:16.550Z,6.58
2022-08-04T19:40:32.641Z,7.95
2022-08-04T19:51:14.869Z,7.01
2022-08-04T19:56:21.235Z,8.53
2022-08-04T20:01:31.417Z,10.12
2022-08-04T20:06:32.711Z,10.12
2022-08-04T20:12:16.133Z,10.88
2022-08-04T20:17:22.923Z,11.15
2022-08-04T20:22:50.494Z,10.82
2022-08-04T20:27:51.452Z,13.00
2022-08-04T20:32:39.938Z,11.92
2022-08-04T20:37:55.057Z,12.38
2022-08-04T20:42:51.878Z,12.02
2022-08-04T20:47:58.182Z,11.22
2022-08-04T20:53:04.357Z,8.97
2022-08-04T20:58:10.233Z,8.58
2022-08-04T21:03:16.753Z,8.76
2022-08-04T21:08:27.671Z,7.10
2022-08-04T21:13:52.229Z,9.72
2022-08-04T21:18:34.666Z,7.38
2022-08-04T21:23:41.533Z,7.65
2022-08-04T21:28:47.160Z,7.92
2022-08-04T21:33:52.887Z,7.63
2022-08-04T21:38:59.232Z,9.47
2022-08-04T21:44:05.321Z,10.25
2022-08-04T21:49:11.025Z,6.31
2022-08-04T21:54:17.116Z,8.20
2022-08-04T21:59:23.807Z,7.33
2022-08-04T22:04:28.462Z,7.23
2022-08-04T22:09:38.631Z,7.82
2022-08-04T22:14:40.588Z,6.50
2022-08-04T22:24:52.435Z,8.95
2022-08-04T22:30:00.034Z,6.98
2022-08-04T22:35:09.229Z,7.29
2022-08-04T22:40:12.038Z,7.27
2022-08-04T22:45:17.706Z,5.83
2022-08-04T22:50:27.743Z,7.05
2022-08-04T22:56:07.270Z,5.77
2022-08-04T23:00:35.039Z,6.18
2022-08-04T23:05:41.123Z,6.23
2022-08-04T23:10:47.030Z,7.00
2022-08-04T23:15:53.257Z,6.83
2022-08-04T23:20:59.766Z,5.58
2022-08-04T23:26:07.322Z,7.91
2022-08-04T23:31:11.725Z,8.01
2022-08-04T23:36:17.960Z,6.33
2022-08-04T23:41:24.397Z,6.26
2022-08-04T23:46:30.049Z,6.57
2022-08-04T23:51:35.855Z,8.37
2022-08-04T23:56:42.242Z,6.73
