createdAt,value
2019-02-21T00:04:49.023Z,41
2019-02-21T00:09:49.147Z,40
2019-02-21T00:14:48.953Z,43
2019-02-21T00:19:48.754Z,42
2019-02-21T00:24:48.966Z,41
2019-02-21T00:29:48.848Z,39
2019-02-21T00:34:48.966Z,39
2019-02-21T00:39:48.742Z,40
2019-02-21T00:44:48.686Z,44
2019-02-21T00:49:48.709Z,41
2019-02-21T00:54:48.769Z,41
2019-02-21T00:59:50.806Z,41
2019-02-21T01:04:48.652Z,46
2019-02-21T01:09:48.749Z,44
2019-02-21T01:14:48.701Z,43
2019-02-21T01:19:48.870Z,39
2019-02-21T01:24:48.779Z,44
2019-02-21T01:29:48.827Z,44
2019-02-21T01:34:48.877Z,45
2019-02-21T01:39:48.668Z,42
2019-02-21T01:44:48.646Z,45
2019-02-21T01:49:48.688Z,44
2019-02-21T01:54:48.746Z,46
2019-02-21T01:59:48.910Z,45
2019-02-21T02:04:48.746Z,48
2019-02-21T02:09:48.868Z,46
2019-02-21T02:14:48.613Z,46
2019-02-21T02:19:48.736Z,44
2019-02-21T02:24:48.726Z,48
2019-02-21T02:29:48.509Z,40
2019-02-21T02:34:48.843Z,46
2019-02-21T02:39:48.849Z,50
2019-02-21T02:44:48.678Z,46
2019-02-21T02:49:48.506Z,50
2019-02-21T02:54:48.572Z,50
2019-02-21T02:59:48.852Z,45
2019-02-21T03:04:48.666Z,50
2019-02-21T03:09:48.799Z,52
2019-02-21T03:14:48.645Z,46
2019-02-21T03:19:48.638Z,48
2019-02-21T03:24:48.563Z,52
2019-02-21T03:29:48.740Z,52
2019-02-21T03:34:48.459Z,51
2019-02-21T03:39:48.781Z,51
2019-02-21T03:44:48.601Z,55
2019-02-21T03:49:48.753Z,50
2019-02-21T03:54:48.751Z,52
2019-02-21T03:59:48.514Z,54
2019-02-21T04:04:48.731Z,50
2019-02-21T04:09:48.416Z,51
2019-02-21T04:14:48.387Z,51
2019-02-21T04:19:48.486Z,51
2019-02-21T04:24:48.595Z,51
2019-02-21T04:29:48.396Z,51
2019-02-21T04:34:48.440Z,55
2019-02-21T04:39:48.338Z,50
2019-02-21T04:44:48.448Z,52
2019-02-21T04:49:48.429Z,51
2019-02-21T04:54:48.443Z,50
2019-02-21T04:59:48.352Z,51
2019-02-21T05:04:48.369Z,45
2019-02-21T05:09:57.624Z,48
2019-02-21T05:14:48.577Z,52
2019-02-21T05:19:48.299Z,54
2019-02-21T05:24:48.525Z,49
2019-02-21T05:29:48.406Z,50
2019-02-21T05:34:48.342Z,51
2019-02-21T05:39:48.542Z,48
2019-02-21T05:44:48.575Z,53
2019-02-21T05:49:48.315Z,50
2019-02-21T05:54:48.267Z,50
2019-02-21T05:59:48.463Z,50
2019-02-21T06:04:48.254Z,48
2019-02-21T06:09:48.406Z,50
2019-02-21T06:14:48.395Z,49
2019-02-21T06:19:48.324Z,53
2019-02-21T06:24:48.480Z,56
2019-02-21T06:29:48.237Z,55
2019-02-21T06:34:48.185Z,54
2019-02-21T06:39:48.272Z,56
2019-02-21T06:44:48.329Z,52
2019-02-21T06:49:48.448Z,56
2019-02-21T06:54:48.425Z,56
2019-02-21T06:59:48.132Z,55
2019-02-21T07:04:48.246Z,58
2019-02-21T07:09:48.444Z,54
2019-02-21T07:14:48.264Z,51
2019-02-21T07:19:48.387Z,57
2019-02-21T07:24:48.318Z,49
2019-02-21T07:29:48.447Z,55
2019-02-21T07:34:48.316Z,49
2019-02-21T07:39:50.735Z,51
2019-02-21T07:44:48.282Z,52
2019-02-21T07:49:48.066Z,59
2019-02-21T07:54:50.876Z,54
2019-02-21T07:59:48.033Z,50
2019-02-21T08:04:48.272Z,52
2019-02-21T08:09:48.214Z,51
2019-02-21T08:14:48.391Z,50
2019-02-21T08:19:48.136Z,49
2019-02-21T08:24:48.134Z,54
2019-02-21T08:29:48.215Z,50
2019-02-21T08:34:48.322Z,52
2019-02-21T08:39:48.234Z,52
2019-02-21T08:44:48.189Z,55
2019-02-21T08:49:48.078Z,53
2019-02-21T08:54:47.992Z,51
2019-02-21T08:59:48.158Z,50
2019-02-21T09:04:48.119Z,53
2019-02-21T09:09:48.216Z,49
2019-02-21T09:14:48.244Z,55
2019-02-21T09:19:48.057Z,53
2019-02-21T09:24:47.924Z,52
2019-02-21T09:29:48.040Z,52
2019-02-21T09:34:50.281Z,53
2019-02-21T09:39:47.902Z,52
2019-02-21T09:44:49.723Z,55
2019-02-21T09:49:47.961Z,55
2019-02-21T09:54:48.206Z,53
2019-02-21T09:59:48.128Z,53
2019-02-21T10:04:47.925Z,51
2019-02-21T10:09:48.087Z,57
2019-02-21T10:14:48.040Z,53
2019-02-21T10:19:48.184Z,53
2019-02-21T10:24:50.090Z,58
2019-02-21T10:29:47.848Z,53
2019-02-21T10:34:47.792Z,51
2019-02-21T10:39:48.042Z,54
2019-02-21T10:44:48.056Z,52
2019-02-21T10:49:47.852Z,57
2019-02-21T10:54:47.813Z,57
2019-02-21T10:59:47.974Z,57
2019-02-21T11:04:54.756Z,52
2019-02-21T11:09:47.824Z,58
2019-02-21T11:14:48.041Z,57
2019-02-21T11:19:47.844Z,54
2019-02-21T11:24:47.891Z,53
2019-02-21T11:29:48.012Z,55
2019-02-21T11:34:47.721Z,53
2019-02-21T11:39:47.885Z,51
2019-02-21T11:44:47.857Z,51
2019-02-21T11:49:47.675Z,52
2019-02-21T11:54:48.026Z,49
2019-02-21T11:59:47.702Z,50
2019-02-21T12:04:47.927Z,51
2019-02-21T12:09:47.775Z,46
2019-02-21T12:14:47.664Z,46
2019-02-21T12:19:47.888Z,50
2019-02-21T12:24:47.674Z,48
2019-02-21T12:29:47.942Z,49
2019-02-21T12:34:47.607Z,46
2019-02-21T12:39:47.756Z,50
2019-02-21T12:44:47.873Z,48
2019-02-21T12:49:47.700Z,48
2019-02-21T12:54:47.667Z,42
2019-02-21T12:59:47.851Z,49
2019-02-21T13:04:47.637Z,47
2019-02-21T13:09:47.841Z,44
2019-02-21T13:14:47.658Z,44
2019-02-21T13:19:47.767Z,44
2019-02-21T13:24:47.685Z,43
2019-02-21T13:29:47.811Z,44
2019-02-21T13:34:47.728Z,40
2019-02-21T13:39:47.799Z,39
2019-02-21T13:44:47.715Z,40
2019-02-21T13:49:47.859Z,43
2019-02-21T13:54:47.730Z,36
2019-02-21T13:59:47.685Z,43
2019-02-21T14:04:47.762Z,37
2019-02-21T14:09:47.512Z,37
2019-02-21T14:14:47.733Z,41
2019-02-21T14:19:47.536Z,42
2019-02-21T14:24:47.563Z,41
2019-02-21T14:29:47.577Z,41
2019-02-21T14:34:47.631Z,40
2019-02-21T14:39:47.495Z,35
2019-02-21T14:44:49.471Z,43
2019-02-21T14:49:47.576Z,40
2019-02-21T14:54:47.564Z,44
2019-02-21T14:59:47.459Z,49
2019-02-21T15:04:47.794Z,44
2019-02-21T15:09:47.574Z,46
2019-02-21T15:14:47.466Z,47
2019-02-21T15:19:47.597Z,47
2019-02-21T15:24:47.583Z,41
2019-02-21T15:29:47.396Z,44
2019-02-21T15:34:47.428Z,49
2019-02-21T15:39:47.533Z,44
2019-02-21T15:44:47.500Z,47
2019-02-21T15:49:47.343Z,49
2019-02-21T15:54:47.703Z,45
2019-02-21T15:59:47.479Z,46
2019-02-21T16:04:47.324Z,48
2019-02-21T16:09:47.465Z,48
2019-02-21T16:14:47.295Z,50
2019-02-21T16:19:47.452Z,45
2019-02-21T16:24:48.194Z,49
2019-02-21T16:29:47.425Z,51
2019-02-21T16:34:47.454Z,45
2019-02-21T16:39:47.530Z,43
2019-02-21T16:44:47.408Z,47
2019-02-21T16:49:47.258Z,45
2019-02-21T16:54:47.305Z,40
2019-02-21T16:59:47.590Z,44
2019-02-21T17:04:47.467Z,42
2019-02-21T17:09:47.199Z,41
2019-02-21T17:14:47.503Z,43
2019-02-21T17:19:47.237Z,40
2019-02-21T17:24:47.273Z,42
2019-02-21T17:29:47.394Z,40
2019-02-21T17:34:47.275Z,41
2019-02-21T17:39:47.380Z,42
2019-02-21T17:44:47.249Z,42
2019-02-21T17:49:47.485Z,50
2019-02-21T17:54:47.667Z,43
2019-02-21T17:59:47.157Z,43
2019-02-21T18:04:47.463Z,46
2019-02-21T18:09:47.409Z,44
2019-02-21T18:14:47.181Z,44
2019-02-21T18:19:47.140Z,49
2019-02-21T18:24:47.094Z,45
2019-02-21T18:29:47.222Z,45
2019-02-21T18:34:49.493Z,50
2019-02-21T18:39:47.219Z,46
2019-02-21T18:44:47.089Z,48
2019-02-21T18:49:47.205Z,52
2019-02-21T18:54:47.206Z,52
2019-02-21T18:59:47.370Z,45
2019-02-21T19:04:47.081Z,48
2019-02-21T19:09:47.262Z,47
2019-02-21T19:14:47.034Z,46
2019-02-21T19:19:47.171Z,50
2019-02-21T19:24:47.208Z,48
2019-02-21T19:29:47.226Z,50
2019-02-21T19:34:47.134Z,50
2019-02-21T19:39:47.137Z,49
2019-02-21T19:44:46.972Z,51
2019-02-21T19:49:47.097Z,48
2019-02-21T19:54:47.088Z,54
2019-02-21T19:59:47.311Z,50
2019-02-21T20:04:47.268Z,50
2019-02-21T20:09:47.091Z,49
2019-02-21T20:14:47.103Z,51
2019-02-21T20:19:47.181Z,52
2019-02-21T20:24:47.051Z,51
2019-02-21T20:29:47.009Z,51
2019-02-21T20:34:46.884Z,51
2019-02-21T20:39:47.267Z,48
2019-02-21T20:44:47.198Z,55
2019-02-21T20:49:47.067Z,53
2019-02-21T20:54:47.094Z,49
2019-02-21T20:59:47.088Z,50
2019-02-21T21:04:46.897Z,47
2019-02-21T21:09:47.124Z,47
2019-02-21T21:14:47.188Z,46
2019-02-21T21:19:47.023Z,45
2019-02-21T21:24:47.059Z,45
2019-02-21T21:29:46.849Z,48
2019-02-21T21:34:46.868Z,44
2019-02-21T21:39:47.169Z,45
2019-02-21T21:44:46.971Z,45
2019-02-21T21:49:47.007Z,44
2019-02-21T21:54:46.896Z,49
2019-02-21T21:59:47.096Z,45
2019-02-21T22:04:47.192Z,49
2019-02-21T22:09:46.760Z,46
2019-02-21T22:14:46.803Z,46
2019-02-21T22:19:47.090Z,45
2019-02-21T22:24:46.783Z,47
2019-02-21T22:29:46.997Z,45
2019-02-21T22:34:46.842Z,47
2019-02-21T22:39:46.951Z,50
2019-02-21T22:44:47.007Z,46
2019-02-21T22:49:46.803Z,50
2019-02-21T22:54:46.706Z,47
2019-02-21T22:59:46.861Z,43
2019-02-21T23:04:46.809Z,46
2019-02-21T23:09:46.987Z,50
2019-02-21T23:14:46.669Z,51
2019-02-21T23:19:46.879Z,50
2019-02-21T23:24:46.823Z,46
2019-02-21T23:29:46.700Z,46
2019-02-21T23:34:46.984Z,49
2019-02-21T23:39:46.641Z,52
2019-02-21T23:44:46.904Z,49
2019-02-21T23:49:46.775Z,43
2019-02-21T23:54:46.931Z,51
2019-02-21T23:59:46.636Z,47
