createdAt,value
2023-01-13T00:01:26.745Z,4.30
2023-01-13T00:03:54.826Z,4.60
2023-01-13T00:06:26.142Z,5.10
2023-01-13T00:08:54.318Z,5.80
2023-01-13T00:11:22.600Z,5.10
2023-01-13T00:13:50.620Z,4.90
2023-01-13T00:16:19.064Z,4.70
2023-01-13T00:18:47.731Z,6.50
2023-01-13T00:21:20.523Z,6.80
2023-01-13T00:23:48.581Z,5.90
2023-01-13T00:26:21.874Z,5.80
2023-01-13T00:28:49.918Z,6.70
2023-01-13T00:31:19.721Z,5.30
2023-01-13T00:33:51.356Z,10.70
2023-01-13T00:36:20.516Z,5.30
2023-01-13T00:38:48.523Z,6.20
2023-01-13T00:41:23.666Z,6.30
2023-01-13T00:43:51.757Z,6.70
2023-01-13T00:46:21.339Z,7.10
2023-01-13T00:48:50.060Z,6.90
2023-01-13T00:51:19.378Z,6.30
2023-01-13T00:53:49.155Z,5.70
2023-01-13T00:56:24.394Z,6.20
2023-01-13T00:58:59.056Z,5.90
2023-01-13T01:01:27.229Z,5.20
2023-01-13T01:03:55.397Z,5.30
2023-01-13T01:06:25.487Z,5.10
2023-01-13T01:08:53.994Z,7.10
2023-01-13T01:11:26.266Z,6.10
2023-01-13T01:13:55.457Z,6.20
2023-01-13T01:16:24.668Z,6.80
2023-01-13T01:18:53.124Z,5.80
2023-01-13T01:21:22.036Z,4.70
2023-01-13T01:23:50.099Z,9.60
2023-01-13T01:26:22.588Z,6.20
2023-01-13T01:28:50.679Z,7.60
2023-01-13T01:31:22.742Z,4.90
2023-01-13T01:33:50.956Z,4.50
2023-01-13T01:36:20.297Z,5.10
2023-01-13T01:38:48.697Z,5.00
2023-01-13T01:41:21.752Z,4.70
2023-01-13T01:44:08.273Z,4.60
2023-01-13T01:46:41.173Z,5.20
2023-01-13T01:49:21.475Z,5.20
2023-01-13T01:51:58.478Z,4.20
2023-01-13T01:54:29.301Z,5.00
2023-01-13T01:56:57.389Z,4.20
2023-01-13T01:59:27.088Z,3.90
2023-01-13T02:01:57.121Z,4.50
2023-01-13T02:04:28.719Z,4.40
2023-01-13T02:06:56.933Z,4.60
2023-01-13T02:09:25.517Z,3.80
2023-01-13T02:12:12.035Z,4.30
2023-01-13T02:14:40.097Z,4.00
2023-01-13T02:17:19.661Z,3.60
2023-01-13T02:20:09.695Z,4.30
2023-01-13T02:22:49.072Z,4.30
2023-01-13T02:25:56.062Z,4.30
2023-01-13T02:29:20.806Z,3.80
2023-01-13T02:31:48.993Z,3.80
2023-01-13T02:34:25.039Z,3.90
2023-01-13T02:37:00.075Z,4.00
2023-01-13T02:39:42.038Z,3.40
2023-01-13T02:42:48.668Z,3.10
2023-01-13T02:45:19.734Z,4.10
2023-01-13T02:47:50.353Z,4.00
2023-01-13T02:50:20.436Z,4.00
2023-01-13T02:52:53.352Z,3.60
2023-01-13T02:55:32.060Z,3.90
2023-01-13T02:58:00.093Z,4.50
2023-01-13T03:00:28.212Z,3.80
2023-01-13T03:02:56.896Z,3.50
2023-01-13T03:05:25.342Z,3.20
2023-01-13T03:08:18.483Z,3.70
2023-01-13T03:11:03.408Z,3.40
2023-01-13T03:13:56.452Z,3.50
2023-01-13T03:16:41.254Z,3.20
2023-01-13T03:19:39.554Z,3.20
2023-01-13T03:22:33.501Z,3.40
2023-01-13T03:25:10.374Z,3.50
2023-01-13T03:27:53.341Z,3.30
2023-01-13T03:30:29.448Z,5.00
2023-01-13T03:33:18.921Z,3.50
2023-01-13T03:35:49.761Z,5.10
2023-01-13T03:38:23.745Z,3.70
2023-01-13T03:41:03.709Z,6.30
2023-01-13T03:43:56.155Z,3.10
2023-01-13T03:46:29.758Z,3.30
2023-01-13T03:48:57.976Z,3.70
2023-01-13T03:51:26.733Z,4.00
2023-01-13T03:54:12.960Z,3.10
2023-01-13T03:56:48.888Z,3.70
2023-01-13T03:59:23.188Z,3.80
2023-01-13T04:02:02.430Z,3.60
2023-01-13T04:04:36.088Z,3.60
2023-01-13T04:07:19.817Z,3.30
2023-01-13T04:10:00.351Z,4.50
2023-01-13T04:12:51.383Z,3.60
2023-01-13T04:15:22.749Z,3.90
2023-01-13T04:17:51.491Z,3.20
2023-01-13T04:20:19.577Z,3.60
2023-01-13T04:22:47.561Z,3.70
2023-01-13T04:25:15.450Z,2.70
2023-01-13T04:27:43.370Z,3.00
2023-01-13T04:30:11.677Z,3.20
2023-01-13T04:32:39.685Z,3.30
2023-01-13T04:35:08.580Z,3.40
2023-01-13T04:37:36.514Z,3.10
2023-01-13T04:40:05.286Z,3.40
2023-01-13T04:42:33.277Z,3.80
2023-01-13T04:45:01.308Z,4.10
2023-01-13T04:47:29.277Z,2.80
2023-01-13T04:49:57.251Z,3.20
2023-01-13T04:52:25.208Z,3.20
2023-01-13T04:54:53.141Z,3.40
2023-01-13T04:57:21.093Z,3.60
2023-01-13T04:59:49.024Z,30.60
2023-01-13T05:02:19.994Z,20.10
2023-01-13T05:04:48.768Z,15.00
2023-01-13T05:07:16.857Z,5.80
2023-01-13T05:09:44.931Z,4.00
2023-01-13T05:12:31.722Z,4.30
2023-01-13T05:15:18.441Z,4.20
2023-01-13T05:17:46.446Z,6.90
2023-01-13T05:20:14.637Z,4.90
2023-01-13T05:23:01.185Z,3.90
2023-01-13T05:25:29.229Z,4.80
2023-01-13T05:27:58.901Z,4.50
2023-01-13T05:30:31.884Z,5.20
2023-01-13T05:32:59.964Z,14.70
2023-01-13T05:35:29.429Z,52.00
2023-01-13T05:37:57.426Z,29.40
2023-01-13T05:40:43.897Z,45.00
2023-01-13T05:43:21.803Z,16.70
2023-01-13T05:45:52.629Z,48.10
2023-01-13T05:48:21.814Z,103.30
2023-01-13T05:50:50.057Z,28.60
2023-01-13T05:53:18.498Z,17.10
2023-01-13T05:55:46.534Z,10.20
2023-01-13T05:58:16.470Z,20.60
2023-01-13T06:00:44.609Z,11.90
2023-01-13T06:03:12.858Z,26.10
2023-01-13T06:05:40.902Z,31.70
2023-01-13T06:08:09.048Z,9.50
2023-01-13T06:10:37.061Z,23.80
2023-01-13T06:13:05.339Z,83.40
2023-01-13T06:15:33.284Z,7.40
2023-01-13T06:18:04.567Z,11.80
2023-01-13T06:20:32.704Z,17.60
2023-01-13T06:23:00.883Z,8.60
2023-01-13T06:25:30.311Z,3.80
2023-01-13T06:27:59.240Z,6.90
2023-01-13T06:30:28.156Z,9.40
2023-01-13T06:32:57.868Z,4.80
2023-01-13T06:35:29.116Z,4.30
2023-01-13T06:37:57.514Z,5.10
2023-01-13T06:40:25.460Z,4.50
2023-01-13T06:43:15.751Z,5.90
2023-01-13T06:45:49.935Z,6.60
2023-01-13T06:48:18.643Z,6.20
2023-01-13T06:50:46.707Z,4.40
2023-01-13T06:53:14.704Z,6.50
2023-01-13T06:55:42.762Z,4.50
2023-01-13T06:58:10.740Z,6.60
2023-01-13T07:00:38.731Z,4.50
2023-01-13T07:03:17.089Z,5.60
2023-01-13T07:05:52.476Z,4.20
2023-01-13T07:08:20.624Z,4.00
2023-01-13T07:10:48.749Z,3.10
2023-01-13T07:13:35.422Z,3.90
2023-01-13T07:16:05.038Z,4.40
2023-01-13T07:18:33.727Z,3.60
2023-01-13T07:21:03.705Z,3.80
2023-01-13T07:23:33.385Z,4.70
2023-01-13T07:26:01.307Z,6.30
2023-01-13T07:28:29.883Z,3.80
2023-01-13T07:30:58.045Z,5.30
2023-01-13T07:33:26.093Z,4.50
2023-01-13T07:35:58.816Z,5.30
2023-01-13T07:38:27.013Z,7.80
2023-01-13T07:40:55.018Z,5.30
2023-01-13T07:43:32.108Z,4.80
2023-01-13T07:46:04.853Z,6.10
2023-01-13T07:48:34.040Z,4.20
2023-01-13T07:51:03.169Z,4.10
2023-01-13T07:53:31.368Z,4.20
2023-01-13T07:55:59.495Z,5.20
2023-01-13T07:58:27.780Z,7.30
2023-01-13T08:00:56.038Z,3.80
2023-01-13T08:03:24.208Z,3.80
2023-01-13T08:05:52.285Z,3.70
2023-01-13T08:08:20.202Z,4.60
2023-01-13T08:10:48.262Z,5.40
2023-01-13T08:13:17.651Z,3.80
2023-01-13T08:15:59.502Z,5.30
2023-01-13T08:18:27.471Z,4.60
2023-01-13T08:20:55.558Z,5.20
2023-01-13T08:23:23.575Z,4.40
2023-01-13T08:25:51.570Z,5.80
2023-01-13T08:28:19.516Z,8.40
2023-01-13T08:30:47.729Z,4.30
2023-01-13T08:33:16.029Z,3.70
2023-01-13T08:35:44.038Z,5.50
2023-01-13T08:38:12.068Z,6.70
2023-01-13T08:40:40.410Z,12.20
2023-01-13T08:43:08.423Z,5.00
2023-01-13T08:45:36.428Z,4.60
2023-01-13T08:48:04.579Z,4.70
2023-01-13T08:50:32.663Z,6.60
2023-01-13T08:53:00.825Z,10.50
2023-01-13T08:55:28.928Z,8.80
2023-01-13T08:58:14.193Z,7.10
2023-01-13T09:00:43.452Z,14.00
2023-01-13T09:03:11.467Z,5.90
2023-01-13T09:05:39.460Z,6.60
2023-01-13T09:08:07.499Z,3.20
2023-01-13T09:10:35.950Z,7.70
2023-01-13T09:13:12.786Z,2.80
2023-01-13T09:15:42.244Z,3.40
2023-01-13T09:18:10.420Z,10.00
2023-01-13T09:20:38.434Z,5.60
2023-01-13T09:23:09.727Z,3.10
2023-01-13T09:25:38.708Z,3.70
2023-01-13T09:28:08.581Z,2.80
2023-01-13T09:30:37.446Z,3.30
2023-01-13T09:33:23.915Z,5.40
2023-01-13T09:35:52.041Z,7.60
2023-01-13T09:38:20.005Z,3.40
2023-01-13T09:40:48.168Z,3.30
2023-01-13T09:43:44.617Z,7.30
2023-01-13T09:46:43.120Z,3.00
2023-01-13T09:49:31.558Z,3.50
2023-01-13T09:52:19.574Z,4.80
2023-01-13T09:55:07.297Z,5.80
2023-01-13T09:57:37.172Z,2.20
2023-01-13T10:00:21.258Z,3.90
2023-01-13T10:03:07.803Z,3.20
2023-01-13T10:06:07.059Z,3.70
2023-01-13T10:08:37.864Z,3.30
2023-01-13T10:11:30.450Z,2.80
2023-01-13T10:14:00.167Z,2.80
2023-01-13T10:16:57.449Z,11.00
2023-01-13T10:19:33.272Z,5.60
2023-01-13T10:22:26.404Z,2.60
2023-01-13T10:25:03.204Z,3.20
2023-01-13T10:27:36.113Z,7.40
2023-01-13T10:30:16.173Z,5.80
2023-01-13T10:32:49.233Z,3.00
2023-01-13T10:35:17.193Z,2.50
2023-01-13T10:37:56.640Z,2.30
2023-01-13T10:40:25.853Z,2.10
2023-01-13T10:43:06.572Z,2.00
2023-01-13T10:45:34.752Z,2.20
2023-01-13T10:48:07.923Z,2.00
2023-01-13T10:50:36.066Z,2.10
2023-01-13T10:53:17.689Z,1.90
2023-01-13T10:55:59.426Z,1.60
2023-01-13T10:58:28.099Z,2.00
2023-01-13T11:01:04.367Z,2.10
2023-01-13T11:03:41.584Z,2.10
2023-01-13T11:06:09.718Z,2.40
2023-01-13T11:08:45.549Z,2.10
2023-01-13T11:11:40.393Z,1.90
2023-01-13T11:14:36.517Z,2.10
2023-01-13T11:17:22.939Z,2.10
2023-01-13T11:20:00.465Z,2.00
2023-01-13T11:22:37.828Z,2.20
2023-01-13T11:25:08.883Z,1.80
2023-01-13T11:27:52.553Z,2.00
2023-01-13T11:30:26.646Z,2.10
2023-01-13T11:33:16.502Z,2.50
2023-01-13T11:36:04.794Z,2.60
2023-01-13T11:38:52.744Z,2.90
2023-01-13T11:41:43.606Z,2.80
2023-01-13T11:44:21.224Z,2.70
2023-01-13T11:46:50.450Z,2.40
2023-01-13T11:49:29.553Z,2.60
2023-01-13T11:52:15.327Z,2.80
2023-01-13T11:55:07.718Z,2.70
2023-01-13T11:57:47.486Z,2.90
2023-01-13T12:00:34.636Z,2.70
2023-01-13T12:03:24.588Z,2.70
2023-01-13T12:06:26.811Z,2.60
2023-01-13T12:09:04.981Z,3.00
2023-01-13T12:12:10.327Z,2.40
2023-01-13T12:14:53.587Z,2.70
2023-01-13T12:17:34.750Z,2.80
2023-01-13T12:20:27.619Z,2.90
2023-01-13T12:22:56.035Z,3.30
2023-01-13T12:25:31.192Z,3.40
2023-01-13T12:28:00.351Z,3.10
2023-01-13T12:30:40.704Z,2.80
2023-01-13T12:33:27.208Z,2.90
2023-01-13T12:36:00.994Z,2.70
2023-01-13T12:38:48.456Z,2.90
2023-01-13T12:41:32.664Z,2.90
2023-01-13T12:44:18.636Z,2.60
2023-01-13T12:46:56.744Z,2.40
2023-01-13T12:49:34.868Z,2.70
2023-01-13T12:52:12.656Z,3.00
2023-01-13T12:54:40.551Z,3.30
2023-01-13T12:57:24.538Z,3.00
2023-01-13T13:00:13.233Z,2.70
2023-01-13T13:03:01.839Z,3.10
2023-01-13T13:05:37.618Z,3.00
2023-01-13T13:08:21.175Z,2.90
2023-01-13T13:11:03.334Z,3.20
2023-01-13T13:14:01.452Z,3.40
2023-01-13T13:16:30.153Z,3.30
2023-01-13T13:19:22.407Z,3.60
2023-01-13T13:22:12.825Z,4.20
2023-01-13T13:24:43.690Z,4.20
2023-01-13T13:27:37.677Z,4.20
2023-01-13T13:30:26.863Z,4.70
2023-01-13T13:33:19.274Z,5.00
2023-01-13T13:35:52.305Z,4.60
2023-01-13T13:39:03.734Z,4.20
2023-01-13T13:41:51.433Z,4.70
2023-01-13T13:44:39.939Z,4.90
2023-01-13T13:47:08.422Z,4.10
2023-01-13T13:49:44.602Z,4.00
2023-01-13T13:52:21.829Z,4.30
2023-01-13T13:54:52.165Z,5.60
2023-01-13T13:57:23.037Z,4.80
2023-01-13T13:59:54.368Z,4.70
2023-01-13T14:02:40.506Z,4.60
2023-01-13T14:05:17.986Z,5.60
2023-01-13T14:07:48.005Z,4.70
2023-01-13T14:10:27.227Z,4.00
2023-01-13T14:12:55.540Z,4.30
2023-01-13T14:15:36.425Z,4.00
2023-01-13T14:18:06.228Z,4.60
2023-01-13T14:20:35.726Z,3.80
2023-01-13T14:23:05.783Z,3.30
2023-01-13T14:25:37.518Z,4.00
2023-01-13T14:28:13.761Z,6.80
2023-01-13T14:30:42.025Z,3.40
2023-01-13T14:33:19.121Z,3.10
2023-01-13T14:36:05.717Z,3.20
2023-01-13T14:38:33.740Z,3.20
2023-01-13T14:41:15.982Z,4.00
2023-01-13T14:43:47.849Z,3.60
2023-01-13T14:46:17.837Z,4.50
2023-01-13T14:48:47.711Z,3.40
2023-01-13T14:51:26.865Z,3.40
2023-01-13T14:53:55.272Z,2.70
2023-01-13T14:56:47.156Z,2.90
2023-01-13T14:59:35.468Z,3.10
2023-01-13T15:02:29.729Z,2.80
2023-01-13T15:05:19.252Z,3.00
2023-01-13T15:08:09.561Z,2.00
2023-01-13T15:10:51.355Z,2.40
2023-01-13T15:13:39.900Z,2.50
2023-01-13T15:16:24.968Z,2.80
2023-01-13T15:18:56.150Z,3.10
2023-01-13T15:21:25.198Z,2.40
2023-01-13T15:23:53.336Z,2.30
2023-01-13T15:26:24.064Z,2.40
2023-01-13T15:28:52.534Z,2.20
2023-01-13T15:31:20.806Z,2.20
2023-01-13T15:33:49.140Z,2.60
2023-01-13T15:36:27.355Z,1.70
2023-01-13T15:38:55.476Z,2.00
2023-01-13T15:41:42.468Z,2.30
2023-01-13T15:44:33.126Z,2.10
2023-01-13T15:47:06.652Z,2.80
2023-01-13T15:49:45.431Z,2.60
2023-01-13T15:52:24.339Z,2.30
2023-01-13T15:54:53.462Z,3.00
2023-01-13T15:57:33.110Z,2.80
2023-01-13T16:00:04.284Z,2.60
2023-01-13T16:02:34.806Z,3.40
2023-01-13T16:05:03.130Z,3.00
2023-01-13T16:07:31.640Z,3.00
2023-01-13T16:10:01.907Z,3.60
2023-01-13T16:12:29.962Z,3.70
2023-01-13T16:14:58.005Z,3.80
2023-01-13T16:17:29.635Z,3.60
2023-01-13T16:19:58.213Z,3.30
2023-01-13T16:22:26.658Z,3.90
2023-01-13T16:24:54.732Z,2.90
2023-01-13T16:27:24.102Z,2.90
2023-01-13T16:29:52.577Z,3.60
2023-01-13T16:32:21.244Z,3.20
2023-01-13T16:34:50.505Z,2.90
2023-01-13T16:37:21.456Z,3.50
2023-01-13T16:39:49.779Z,6.20
2023-01-13T16:42:18.017Z,3.60
2023-01-13T16:44:50.178Z,3.20
2023-01-13T16:47:19.224Z,3.90
2023-01-13T16:49:50.870Z,3.60
2023-01-13T16:52:19.510Z,2.90
2023-01-13T16:54:47.665Z,3.60
2023-01-13T16:57:16.087Z,3.60
2023-01-13T16:59:44.259Z,4.00
2023-01-13T17:02:19.705Z,3.30
2023-01-13T17:04:49.044Z,3.10
2023-01-13T17:07:17.326Z,3.00
2023-01-13T17:09:45.471Z,3.30
2023-01-13T17:12:13.993Z,3.00
2023-01-13T17:14:43.544Z,3.10
2023-01-13T17:17:23.639Z,4.00
2023-01-13T17:19:52.584Z,3.20
2023-01-13T17:22:21.345Z,4.30
2023-01-13T17:24:49.416Z,4.30
2023-01-13T17:27:18.751Z,4.30
2023-01-13T17:29:47.153Z,3.70
2023-01-13T17:32:17.248Z,3.40
2023-01-13T17:34:45.906Z,3.70
2023-01-13T17:37:14.757Z,3.70
2023-01-13T17:39:44.748Z,3.90
2023-01-13T17:42:13.162Z,4.50
2023-01-13T17:44:41.571Z,4.40
2023-01-13T17:47:09.965Z,4.10
2023-01-13T17:49:38.234Z,5.10
2023-01-13T17:52:07.422Z,3.90
2023-01-13T17:54:35.541Z,4.40
2023-01-13T17:57:03.841Z,4.10
2023-01-13T17:59:31.894Z,4.00
2023-01-13T18:01:59.985Z,3.10
2023-01-13T18:04:28.704Z,3.60
2023-01-13T18:06:57.348Z,3.70
2023-01-13T18:09:26.547Z,3.30
2023-01-13T18:11:54.773Z,3.70
2023-01-13T18:14:22.727Z,3.10
2023-01-13T18:16:51.561Z,3.50
2023-01-13T18:19:38.614Z,3.40
2023-01-13T18:22:25.499Z,2.70
2023-01-13T18:25:12.365Z,2.80
2023-01-13T18:27:41.892Z,2.80
2023-01-13T18:30:13.918Z,3.30
2023-01-13T18:32:42.097Z,3.30
2023-01-13T18:35:10.622Z,3.30
2023-01-13T18:37:40.433Z,3.30
2023-01-13T18:40:09.950Z,3.30
2023-01-13T18:42:56.242Z,3.70
2023-01-13T18:45:25.961Z,3.70
2023-01-13T18:47:55.168Z,3.10
2023-01-13T18:50:23.653Z,11.70
2023-01-13T18:52:52.103Z,5.70
2023-01-13T18:55:20.453Z,216.20
2023-01-13T18:57:48.588Z,240.30
2023-01-13T19:00:19.206Z,54.80
2023-01-13T19:02:47.538Z,7.80
2023-01-13T19:05:15.754Z,29.30
2023-01-13T19:07:50.583Z,21.70
2023-01-13T19:10:18.811Z,35.10
2023-01-13T19:12:46.878Z,65.50
2023-01-13T19:15:14.972Z,60.00
2023-01-13T19:17:45.101Z,134.30
2023-01-13T19:20:13.064Z,83.70
2023-01-13T19:22:41.073Z,73.80
2023-01-13T19:25:09.285Z,49.40
2023-01-13T19:27:37.882Z,49.90
2023-01-13T19:30:06.676Z,11.30
2023-01-13T19:32:34.790Z,58.40
2023-01-13T19:35:02.763Z,11.50
2023-01-13T19:37:31.912Z,38.50
2023-01-13T19:40:00.203Z,28.80
2023-01-13T19:42:47.270Z,16.20
2023-01-13T19:45:27.353Z,21.30
2023-01-13T19:47:55.991Z,12.10
2023-01-13T19:50:25.000Z,7.40
2023-01-13T19:52:53.831Z,8.90
2023-01-13T19:55:22.403Z,7.00
2023-01-13T19:57:50.629Z,5.70
2023-01-13T20:00:21.043Z,7.00
2023-01-13T20:02:51.939Z,6.50
2023-01-13T20:05:22.550Z,14.30
2023-01-13T20:07:51.244Z,14.30
2023-01-13T20:10:19.906Z,8.10
2023-01-13T20:12:47.996Z,7.90
2023-01-13T20:15:16.184Z,6.20
2023-01-13T20:17:44.400Z,7.10
2023-01-13T20:20:13.649Z,6.10
2023-01-13T20:22:41.872Z,8.50
2023-01-13T20:25:10.413Z,10.10
2023-01-13T20:27:39.198Z,9.00
2023-01-13T20:30:09.801Z,12.90
2023-01-13T20:32:38.201Z,10.60
2023-01-13T20:35:07.487Z,5.80
2023-01-13T20:37:37.829Z,5.70
2023-01-13T20:40:06.724Z,6.00
2023-01-13T20:42:44.738Z,5.50
2023-01-13T20:45:18.122Z,14.20
2023-01-13T20:47:46.420Z,58.10
2023-01-13T20:50:15.211Z,80.60
2023-01-13T20:52:43.448Z,36.10
2023-01-13T20:55:11.745Z,37.00
2023-01-13T20:57:41.049Z,44.10
2023-01-13T21:00:10.756Z,23.80
2023-01-13T21:02:41.018Z,70.80
2023-01-13T21:05:09.917Z,33.90
2023-01-13T21:07:38.454Z,51.30
2023-01-13T21:10:07.070Z,19.90
2023-01-13T21:12:53.759Z,54.20
2023-01-13T21:15:22.983Z,12.50
2023-01-13T21:18:10.216Z,25.80
2023-01-13T21:20:38.691Z,53.70
2023-01-13T21:23:07.085Z,15.60
2023-01-13T21:25:37.303Z,14.70
2023-01-13T21:28:10.430Z,7.70
2023-01-13T21:30:39.177Z,7.50
2023-01-13T21:33:07.418Z,7.00
2023-01-13T21:35:38.360Z,6.50
2023-01-13T21:38:06.441Z,5.50
2023-01-13T21:40:34.513Z,3.90
2023-01-13T21:43:21.825Z,4.10
2023-01-13T21:46:08.662Z,4.00
2023-01-13T21:48:36.807Z,3.90
2023-01-13T21:51:05.112Z,4.50
2023-01-13T21:53:33.136Z,5.40
2023-01-13T21:56:01.104Z,5.70
2023-01-13T21:58:29.169Z,3.40
2023-01-13T22:00:57.295Z,3.30
2023-01-13T22:03:25.385Z,3.50
2023-01-13T22:05:55.780Z,3.70
2023-01-13T22:08:23.897Z,5.40
2023-01-13T22:10:58.315Z,6.80
2023-01-13T22:13:47.638Z,4.90
2023-01-13T22:16:16.165Z,3.50
2023-01-13T22:18:44.184Z,4.10
2023-01-13T22:21:12.320Z,2.80
2023-01-13T22:23:40.320Z,2.40
2023-01-13T22:26:08.530Z,3.00
2023-01-13T22:28:45.662Z,3.90
2023-01-13T22:31:15.111Z,3.80
2023-01-13T22:33:43.409Z,3.90
2023-01-13T22:36:11.531Z,3.10
2023-01-13T22:38:39.607Z,3.50
2023-01-13T22:41:08.577Z,3.30
2023-01-13T22:43:37.079Z,3.30
2023-01-13T22:46:10.031Z,3.60
2023-01-13T22:48:38.636Z,4.10
2023-01-13T22:51:11.477Z,2.80
2023-01-13T22:53:39.582Z,2.80
2023-01-13T22:56:08.186Z,2.60
2023-01-13T22:58:36.071Z,3.00
2023-01-13T23:01:14.562Z,2.90
2023-01-13T23:03:45.557Z,3.00
2023-01-13T23:06:14.112Z,2.70
2023-01-13T23:08:42.232Z,3.00
2023-01-13T23:11:11.948Z,2.80
2023-01-13T23:13:39.849Z,3.00
2023-01-13T23:16:09.866Z,3.00
2023-01-13T23:18:38.636Z,2.20
2023-01-13T23:21:08.311Z,2.40
2023-01-13T23:23:36.733Z,2.90
2023-01-13T23:26:05.175Z,3.00
2023-01-13T23:28:33.656Z,2.50
2023-01-13T23:31:08.876Z,3.30
2023-01-13T23:33:38.072Z,2.00
2023-01-13T23:36:07.353Z,2.50
2023-01-13T23:38:35.300Z,1.80
2023-01-13T23:41:06.371Z,2.50
2023-01-13T23:43:34.381Z,2.30
2023-01-13T23:46:03.968Z,2.40
2023-01-13T23:48:32.981Z,2.20
2023-01-13T23:51:02.069Z,2.40
2023-01-13T23:53:33.577Z,2.20
2023-01-13T23:56:01.869Z,2.40
2023-01-13T23:58:29.948Z,1.70
