createdAt,value
2017-06-11T00:02:07.126Z,100779.67
2017-06-11T00:04:36.177Z,100780.11
2017-06-11T00:07:05.477Z,100778.30
2017-06-11T00:09:34.510Z,100779.13
2017-06-11T00:12:03.576Z,100777.62
2017-06-11T00:14:32.635Z,100781.39
2017-06-11T00:17:01.676Z,100776.67
2017-06-11T00:19:30.740Z,100782.55
2017-06-11T00:21:59.803Z,100780.86
2017-06-11T00:24:28.879Z,100781.17
2017-06-11T00:26:57.949Z,100778.39
2017-06-11T00:29:26.989Z,100775.03
2017-06-11T00:31:56.069Z,100774.42
2017-06-11T00:34:25.125Z,100771.61
2017-06-11T00:36:54.180Z,100768.85
2017-06-11T00:39:23.266Z,100771.48
2017-06-11T00:41:52.326Z,100776.37
2017-06-11T00:44:21.397Z,100775.00
2017-06-11T00:46:50.454Z,100773.69
2017-06-11T00:49:19.508Z,100773.50
2017-06-11T00:51:48.556Z,100771.27
2017-06-11T00:54:17.612Z,100770.05
2017-06-11T00:56:46.690Z,100764.23
2017-06-11T00:59:15.748Z,100758.45
2017-06-11T01:01:45.025Z,100746.50
2017-06-11T01:04:14.125Z,100758.80
2017-06-11T01:06:43.170Z,100760.97
2017-06-11T01:09:12.215Z,100764.14
2017-06-11T01:11:41.300Z,100768.13
2017-06-11T01:14:10.376Z,100772.03
2017-06-11T01:16:39.447Z,100767.33
2017-06-11T01:19:08.525Z,100770.29
2017-06-11T01:21:37.572Z,100771.78
2017-06-11T01:24:06.933Z,100765.89
2017-06-11T01:26:36.005Z,100765.95
2017-06-11T01:29:05.055Z,100761.94
2017-06-11T01:31:34.135Z,100762.43
2017-06-11T01:34:03.208Z,100765.91
2017-06-11T01:36:32.286Z,100759.25
2017-06-11T01:39:01.340Z,100757.41
2017-06-11T01:41:30.516Z,100763.16
2017-06-11T01:43:59.578Z,100756.80
2017-06-11T01:46:28.627Z,100761.48
2017-06-11T01:48:57.706Z,100759.34
2017-06-11T01:51:26.771Z,100756.80
2017-06-11T01:53:55.821Z,100760.41
2017-06-11T01:56:24.886Z,100754.30
2017-06-11T01:58:53.935Z,100747.59
2017-06-11T02:01:23.024Z,100746.31
2017-06-11T02:03:52.077Z,100747.88
2017-06-11T02:06:21.131Z,100743.47
2017-06-11T02:08:50.198Z,100747.54
2017-06-11T02:11:19.249Z,100750.14
2017-06-11T02:13:48.293Z,100750.20
2017-06-11T02:16:17.624Z,100745.03
2017-06-11T02:18:46.687Z,100742.80
2017-06-11T02:21:15.720Z,100738.64
2017-06-11T02:23:44.813Z,100739.13
2017-06-11T02:26:13.867Z,100740.91
2017-06-11T02:28:43.107Z,100742.44
2017-06-11T02:31:12.185Z,100738.55
2017-06-11T02:33:41.226Z,100735.31
2017-06-11T02:36:10.308Z,100734.67
2017-06-11T02:38:39.376Z,100732.34
2017-06-11T02:41:08.445Z,100739.59
2017-06-11T02:43:37.535Z,100739.38
2017-06-11T02:46:06.607Z,100733.42
2017-06-11T02:48:35.685Z,100731.52
2017-06-11T02:51:04.776Z,100732.84
2017-06-11T02:53:33.829Z,100735.16
2017-06-11T02:56:02.897Z,100742.86
2017-06-11T02:58:31.947Z,100736.88
2017-06-11T03:01:02.697Z,100739.41
2017-06-11T03:03:31.744Z,100742.04
2017-06-11T03:06:00.798Z,100744.77
2017-06-11T03:08:29.876Z,100739.02
2017-06-11T03:10:58.916Z,100738.03
2017-06-11T03:13:28.031Z,100733.75
2017-06-11T03:15:57.084Z,100734.70
2017-06-11T03:18:26.144Z,100732.50
2017-06-11T03:20:55.214Z,100726.60
2017-06-11T03:23:24.257Z,100729.75
2017-06-11T03:25:53.340Z,100730.45
2017-06-11T03:28:22.389Z,100726.60
2017-06-11T03:30:51.447Z,100729.17
2017-06-11T03:33:20.528Z,100732.93
2017-06-11T03:35:49.595Z,100728.63
2017-06-11T03:38:18.637Z,100725.44
2017-06-11T03:40:49.536Z,100728.63
2017-06-11T03:43:19.617Z,100723.17
2017-06-11T03:45:48.664Z,100723.70
2017-06-11T03:48:17.704Z,100719.26
2017-06-11T03:50:46.784Z,100725.22
2017-06-11T03:53:15.824Z,100727.33
2017-06-11T03:55:44.869Z,100724.03
2017-06-11T03:58:13.976Z,100729.59
2017-06-11T04:00:43.027Z,100732.44
2017-06-11T04:03:12.106Z,100721.18
2017-06-11T04:05:41.136Z,100720.05
2017-06-11T04:08:10.185Z,100722.43
2017-06-11T04:10:39.257Z,100725.73
2017-06-11T04:13:08.348Z,100723.17
2017-06-11T04:15:37.428Z,100736.08
2017-06-11T04:18:06.720Z,100726.38
2017-06-11T04:20:35.798Z,100724.03
2017-06-11T04:23:04.805Z,100718.73
2017-06-11T04:25:33.860Z,100715.83
2017-06-11T04:28:02.952Z,100717.88
2017-06-11T04:30:32.004Z,100719.00
2017-06-11T04:33:01.043Z,100721.02
2017-06-11T04:35:30.109Z,100717.88
2017-06-11T04:37:59.184Z,100726.19
2017-06-11T04:40:28.235Z,100725.70
2017-06-11T04:42:57.290Z,100722.55
2017-06-11T04:45:26.356Z,100729.38
2017-06-11T04:47:55.406Z,100728.37
2017-06-11T04:50:24.508Z,100719.39
2017-06-11T04:52:53.528Z,100716.15
2017-06-11T04:55:22.585Z,100724.67
2017-06-11T04:57:51.664Z,100721.94
2017-06-11T05:00:20.723Z,100715.00
2017-06-11T05:02:49.768Z,100711.00
2017-06-11T05:05:18.826Z,100711.97
2017-06-11T05:07:47.879Z,100709.70
2017-06-11T05:10:16.980Z,100709.55
2017-06-11T05:12:46.012Z,100710.43
2017-06-11T05:15:15.089Z,100706.98
2017-06-11T05:17:44.136Z,100703.10
2017-06-11T05:20:13.184Z,100700.48
2017-06-11T05:22:42.237Z,100699.66
2017-06-11T05:25:11.338Z,100704.73
2017-06-11T05:27:40.387Z,100701.94
2017-06-11T05:30:09.440Z,100704.39
2017-06-11T05:32:38.512Z,100701.13
2017-06-11T05:35:07.561Z,100700.80
2017-06-11T05:37:36.612Z,100700.44
2017-06-11T05:40:05.677Z,100702.77
2017-06-11T05:42:34.740Z,100701.58
2017-06-11T05:45:03.828Z,100706.16
2017-06-11T05:47:32.876Z,100712.34
2017-06-11T05:50:01.923Z,100706.91
2017-06-11T05:52:30.986Z,100697.36
2017-06-11T05:55:00.050Z,100700.34
2017-06-11T05:57:29.142Z,100699.48
2017-06-11T05:59:58.172Z,100704.82
2017-06-11T06:02:27.238Z,100714.05
2017-06-11T06:04:56.313Z,100714.66
2017-06-11T06:07:25.376Z,100713.88
2017-06-11T06:09:54.423Z,100716.35
2017-06-11T06:12:23.478Z,100718.28
2017-06-11T06:14:52.592Z,100717.48
2017-06-11T06:17:21.676Z,100712.55
2017-06-11T06:19:50.723Z,100713.41
2017-06-11T06:22:19.804Z,100710.52
2017-06-11T06:24:48.996Z,100716.28
2017-06-11T06:27:18.101Z,100712.19
2017-06-11T06:29:47.197Z,100716.58
2017-06-11T06:32:16.236Z,100712.48
2017-06-11T06:34:45.297Z,100705.59
2017-06-11T06:37:14.364Z,100706.38
2017-06-11T06:39:43.423Z,100709.53
2017-06-11T06:42:12.719Z,100711.11
2017-06-11T06:44:41.757Z,100703.80
2017-06-11T06:47:10.867Z,100701.04
2017-06-11T06:49:39.908Z,100702.03
2017-06-11T06:52:08.979Z,100698.86
2017-06-11T06:54:38.044Z,100696.94
2017-06-11T06:57:07.108Z,100693.63
2017-06-11T06:59:36.173Z,100691.57
2017-06-11T07:02:05.232Z,100688.02
2017-06-11T07:04:34.300Z,100688.02
2017-06-11T07:07:03.401Z,100678.80
2017-06-11T07:09:32.439Z,100687.34
2017-06-11T07:12:01.504Z,100683.81
2017-06-11T07:14:30.560Z,100691.39
2017-06-11T07:16:59.613Z,100691.02
2017-06-11T07:19:28.687Z,100696.78
2017-06-11T07:21:57.765Z,100700.94
2017-06-11T07:24:26.803Z,100697.20
2017-06-11T07:26:55.885Z,100696.69
2017-06-11T07:29:24.936Z,100690.56
2017-06-11T07:31:54.012Z,100691.97
2017-06-11T07:34:23.063Z,100691.78
2017-06-11T07:36:52.110Z,100683.69
2017-06-11T07:39:21.170Z,100681.72
2017-06-11T07:41:50.226Z,100683.52
2017-06-11T07:44:19.308Z,100688.67
2017-06-11T07:46:48.370Z,100689.49
2017-06-11T07:49:17.424Z,100686.49
2017-06-11T07:51:46.480Z,100682.73
2017-06-11T07:54:15.545Z,100681.33
2017-06-11T07:56:44.617Z,100678.50
2017-06-11T07:59:13.722Z,100679.45
2017-06-11T08:01:42.768Z,100681.96
2017-06-11T08:04:11.845Z,100678.06
2017-06-11T08:06:40.926Z,100673.58
2017-06-11T08:09:09.984Z,100661.48
2017-06-11T08:11:39.034Z,100660.95
2017-06-11T08:14:08.333Z,100657.37
2017-06-11T08:16:37.451Z,100657.88
2017-06-11T08:19:06.485Z,100652.02
2017-06-11T08:21:35.549Z,100651.97
2017-06-11T08:24:04.626Z,100649.71
2017-06-11T08:26:33.715Z,100646.55
2017-06-11T08:29:02.757Z,100643.77
2017-06-11T08:31:31.838Z,100638.16
2017-06-11T08:34:00.917Z,100643.13
2017-06-11T08:36:29.992Z,100633.54
2017-06-11T08:38:59.056Z,100639.97
2017-06-11T08:41:28.113Z,100633.69
2017-06-11T08:43:57.165Z,100639.44
2017-06-11T08:46:26.245Z,100635.58
2017-06-11T08:48:55.277Z,100633.70
2017-06-11T08:51:24.345Z,100641.86
2017-06-11T08:53:53.415Z,100630.01
2017-06-11T08:56:22.471Z,100635.83
2017-06-11T08:58:51.553Z,100637.11
2017-06-11T09:01:20.627Z,100635.72
2017-06-11T09:03:49.648Z,100629.14
2017-06-11T09:06:18.855Z,100627.22
2017-06-11T09:08:47.913Z,100631.91
2017-06-11T09:11:16.981Z,100628.81
2017-06-11T09:13:46.096Z,100626.33
2017-06-11T09:16:15.167Z,100626.95
2017-06-11T09:18:44.237Z,100625.05
2017-06-11T09:21:13.289Z,100622.70
2017-06-11T09:23:42.348Z,100615.41
2017-06-11T09:26:11.456Z,100603.16
2017-06-11T09:28:40.496Z,100602.06
2017-06-11T09:31:09.592Z,100596.64
2017-06-11T09:33:38.633Z,100594.61
2017-06-11T09:36:07.702Z,100592.78
2017-06-11T09:38:36.752Z,100583.81
2017-06-11T09:41:05.832Z,100582.30
2017-06-11T09:43:34.912Z,100586.02
2017-06-11T09:46:03.976Z,100584.48
2017-06-11T09:48:33.028Z,100574.53
2017-06-11T09:51:02.115Z,100573.52
2017-06-11T09:53:31.179Z,100577.72
2017-06-11T09:56:00.213Z,100583.41
2017-06-11T09:58:29.296Z,100560.55
2017-06-11T10:00:58.435Z,100561.00
2017-06-11T10:03:27.483Z,100560.72
2017-06-11T10:05:56.567Z,100559.88
2017-06-11T10:08:25.613Z,100553.73
2017-06-11T10:10:54.660Z,100546.63
2017-06-11T10:13:23.720Z,100555.72
2017-06-11T10:15:52.799Z,100544.66
2017-06-11T10:18:21.847Z,100546.61
2017-06-11T10:20:50.896Z,100542.41
2017-06-11T10:23:19.984Z,100542.34
2017-06-11T10:25:49.028Z,100544.84
2017-06-11T10:28:18.111Z,100537.63
2017-06-11T10:30:47.165Z,100533.80
2017-06-11T10:33:16.228Z,100530.58
2017-06-11T10:35:45.346Z,100521.14
2017-06-11T10:38:14.427Z,100514.49
2017-06-11T10:40:43.491Z,100514.14
2017-06-11T10:43:12.563Z,100511.30
2017-06-11T10:45:41.613Z,100506.72
2017-06-11T10:48:10.689Z,100504.61
2017-06-11T10:50:39.760Z,100501.44
2017-06-11T10:53:08.846Z,100499.02
2017-06-11T10:55:37.933Z,100491.02
2017-06-11T10:58:07.009Z,100489.94
2017-06-11T11:00:36.089Z,100482.04
2017-06-11T11:03:05.181Z,100481.29
2017-06-11T11:05:34.241Z,100479.70
2017-06-11T11:08:03.322Z,100468.33
2017-06-11T11:10:32.376Z,100468.59
2017-06-11T11:13:01.444Z,100464.20
2017-06-11T11:15:30.491Z,100462.27
2017-06-11T11:17:59.637Z,100462.97
2017-06-11T11:20:28.696Z,100457.81
2017-06-11T11:22:57.728Z,100449.85
2017-06-11T11:25:26.838Z,100453.48
2017-06-11T11:27:55.964Z,100446.83
2017-06-11T11:30:25.192Z,100439.64
2017-06-11T11:32:54.292Z,100435.37
2017-06-11T11:35:23.325Z,100431.23
2017-06-11T11:37:52.385Z,100432.83
2017-06-11T11:40:21.496Z,100432.89
2017-06-11T11:42:50.573Z,100425.33
2017-06-11T11:45:19.663Z,100424.24
2017-06-11T11:47:48.704Z,100418.41
2017-06-11T11:50:17.868Z,100409.09
2017-06-11T11:52:46.934Z,100402.95
2017-06-11T11:55:16.008Z,100406.86
2017-06-11T11:57:45.086Z,100399.80
2017-06-11T12:00:14.791Z,100406.23
2017-06-11T12:02:43.866Z,100401.16
2017-06-11T12:05:12.911Z,100398.30
2017-06-11T12:07:42.916Z,100395.89
2017-06-11T12:10:12.011Z,100395.06
2017-06-11T12:12:41.095Z,100394.28
2017-06-11T12:15:10.167Z,100390.52
2017-06-11T12:17:39.204Z,100380.70
2017-06-11T12:20:08.304Z,100374.94
2017-06-11T12:22:37.352Z,100371.28
2017-06-11T12:25:06.421Z,100372.91
2017-06-11T12:27:35.476Z,100381.62
2017-06-11T12:30:04.560Z,100371.86
2017-06-11T12:32:33.606Z,100367.81
2017-06-11T12:35:02.677Z,100359.23
2017-06-11T12:37:31.735Z,100361.80
2017-06-11T12:40:00.787Z,100351.98
2017-06-11T12:42:29.880Z,100356.39
2017-06-11T12:44:58.943Z,100350.47
2017-06-11T12:47:27.979Z,100345.89
2017-06-11T12:49:57.048Z,100343.66
2017-06-11T12:52:26.954Z,100342.44
2017-06-11T12:54:56.001Z,100337.59
2017-06-11T12:57:25.097Z,100334.14
2017-06-11T12:59:54.159Z,100325.58
2017-06-11T13:02:23.213Z,100321.97
2017-06-11T13:04:52.286Z,100307.33
2017-06-11T13:07:21.374Z,100302.61
2017-06-11T13:09:50.423Z,100315.33
2017-06-11T13:12:19.485Z,100306.09
2017-06-11T13:14:48.580Z,100303.17
2017-06-11T13:17:17.711Z,100302.61
2017-06-11T13:19:46.803Z,100294.71
2017-06-11T13:22:15.895Z,100295.60
2017-06-11T13:24:44.939Z,100292.09
2017-06-11T13:27:13.995Z,100285.23
2017-06-11T13:29:43.095Z,100283.94
2017-06-11T13:32:12.129Z,100288.73
2017-06-11T13:34:41.184Z,100278.70
2017-06-11T13:37:10.317Z,100274.66
2017-06-11T13:39:39.357Z,100276.17
2017-06-11T13:42:08.457Z,100279.78
2017-06-11T13:44:37.545Z,100270.17
2017-06-11T13:47:06.603Z,100265.95
2017-06-11T13:49:35.739Z,100264.00
2017-06-11T13:52:04.828Z,100256.98
2017-06-11T13:54:33.888Z,100251.23
2017-06-11T13:57:03.007Z,100247.27
2017-06-11T13:59:32.059Z,100243.48
2017-06-11T14:02:01.126Z,100232.42
2017-06-11T14:04:30.211Z,100231.72
2017-06-11T14:06:59.265Z,100226.48
2017-06-11T14:09:28.348Z,100221.41
2017-06-11T14:11:57.393Z,100224.73
2017-06-11T14:14:26.473Z,100214.80
2017-06-11T14:16:55.605Z,100218.69
2017-06-11T14:19:24.645Z,100217.33
2017-06-11T14:21:53.709Z,100210.89
2017-06-11T14:24:22.779Z,100211.47
2017-06-11T14:26:52.457Z,100198.62
2017-06-11T14:29:21.497Z,100193.59
2017-06-11T14:31:50.840Z,100194.69
2017-06-11T14:34:19.888Z,100195.47
2017-06-11T14:36:48.937Z,100192.16
2017-06-11T14:39:18.023Z,100192.97
2017-06-11T14:41:47.068Z,100192.23
2017-06-11T14:44:16.146Z,100200.78
2017-06-11T14:46:45.230Z,100205.41
2017-06-11T14:49:14.309Z,100210.30
2017-06-11T14:51:43.365Z,100205.69
2017-06-11T14:54:12.488Z,100198.79
2017-06-11T14:56:41.564Z,100194.84
2017-06-11T14:59:10.631Z,100199.81
2017-06-11T15:01:39.696Z,100204.52
2017-06-11T15:04:08.781Z,100205.77
2017-06-11T15:06:37.848Z,100192.26
2017-06-11T15:09:06.904Z,100194.84
2017-06-11T15:11:35.988Z,100189.47
2017-06-11T15:14:05.633Z,100189.64
2017-06-11T15:16:35.200Z,100183.58
2017-06-11T15:19:05.070Z,100178.11
2017-06-11T15:21:34.120Z,100168.74
2017-06-11T15:24:03.196Z,100165.39
2017-06-11T15:26:32.256Z,100160.41
2017-06-11T15:29:01.306Z,100166.14
2017-06-11T15:31:30.386Z,100164.74
2017-06-11T15:34:00.200Z,100167.20
2017-06-11T15:36:29.301Z,100157.86
2017-06-11T15:38:58.387Z,100157.47
2017-06-11T15:41:27.459Z,100155.24
2017-06-11T15:43:56.514Z,100148.27
2017-06-11T15:46:25.592Z,100146.45
2017-06-11T15:48:54.665Z,100141.19
2017-06-11T15:51:23.704Z,100133.97
2017-06-11T15:53:52.799Z,100142.06
2017-06-11T15:56:21.894Z,100141.25
2017-06-11T15:58:50.968Z,100137.60
2017-06-11T16:01:20.036Z,100131.71
2017-06-11T16:03:49.083Z,100138.81
2017-06-11T16:06:18.203Z,100134.10
2017-06-11T16:08:47.247Z,100124.13
2017-06-11T16:11:16.328Z,100126.48
2017-06-11T16:13:45.408Z,100119.98
2017-06-11T16:16:14.503Z,100120.48
2017-06-11T16:18:43.542Z,100118.08
2017-06-11T16:21:12.685Z,100109.66
2017-06-11T16:23:41.741Z,100111.00
2017-06-11T16:26:10.792Z,100112.78
2017-06-11T16:28:39.869Z,100111.39
2017-06-11T16:31:08.952Z,100111.87
2017-06-11T16:33:37.996Z,100107.88
2017-06-11T16:36:08.134Z,100107.84
2017-06-11T16:38:37.208Z,100104.04
2017-06-11T16:41:06.279Z,100096.59
2017-06-11T16:43:35.464Z,100093.40
2017-06-11T16:46:04.559Z,100082.66
2017-06-11T16:48:33.641Z,100090.92
2017-06-11T16:51:02.716Z,100086.57
2017-06-11T16:53:31.817Z,100086.63
2017-06-11T16:56:00.895Z,100072.97
2017-06-11T16:58:30.515Z,100075.84
2017-06-11T17:00:59.557Z,100071.52
2017-06-11T17:03:28.645Z,100072.72
2017-06-11T17:05:57.693Z,100075.42
2017-06-11T17:08:26.757Z,100075.32
2017-06-11T17:10:56.132Z,100078.73
2017-06-11T17:13:25.172Z,100080.97
2017-06-11T17:15:54.223Z,100083.02
2017-06-11T17:18:23.300Z,100080.39
2017-06-11T17:20:52.351Z,100082.28
2017-06-11T17:23:21.421Z,100078.48
2017-06-11T17:25:50.479Z,100075.67
2017-06-11T17:28:19.517Z,100078.02
2017-06-11T17:30:48.681Z,100077.77
2017-06-11T17:33:17.727Z,100078.58
2017-06-11T17:35:46.769Z,100081.31
2017-06-11T17:38:15.859Z,100086.75
2017-06-11T17:40:44.940Z,100091.05
2017-06-11T17:43:14.031Z,100099.61
2017-06-11T17:45:43.120Z,100106.06
2017-06-11T17:48:12.157Z,100107.73
2017-06-11T17:50:41.243Z,100103.02
2017-06-11T17:53:10.293Z,100095.34
2017-06-11T17:55:39.333Z,100087.57
2017-06-11T17:58:08.421Z,100090.36
2017-06-11T18:00:38.224Z,100084.88
2017-06-11T18:03:07.314Z,100073.33
2017-06-11T18:05:36.379Z,100065.36
2017-06-11T18:08:05.571Z,100055.98
2017-06-11T18:10:34.688Z,100058.24
2017-06-11T18:13:03.764Z,100062.36
2017-06-11T18:15:32.836Z,100061.92
2017-06-11T18:18:02.032Z,100059.25
2017-06-11T18:20:31.091Z,100066.12
2017-06-11T18:23:00.156Z,100070.63
2017-06-11T18:25:29.276Z,100065.06
2017-06-11T18:27:58.378Z,100064.97
2017-06-11T18:30:27.428Z,100060.58
2017-06-11T18:32:56.780Z,100056.44
2017-06-11T18:35:25.891Z,100045.13
2017-06-11T18:37:54.957Z,100048.97
2017-06-11T18:42:52.217Z,100048.95
2017-06-11T18:45:21.299Z,100048.58
2017-06-11T18:47:50.402Z,100041.86
2017-06-11T18:50:19.519Z,100035.11
2017-06-11T18:52:48.586Z,100028.20
2017-06-11T18:55:17.663Z,100025.98
2017-06-11T18:57:46.748Z,100016.56
2017-06-11T19:00:15.873Z,100014.09
2017-06-11T19:02:46.272Z,100009.08
2017-06-11T19:05:15.366Z,100012.12
2017-06-11T19:07:45.857Z,100013.14
2017-06-11T19:10:14.976Z,100014.45
2017-06-11T19:12:45.515Z,100020.16
2017-06-11T19:15:14.607Z,100022.27
2017-06-11T19:17:43.663Z,100023.30
2017-06-11T19:20:12.733Z,100010.44
2017-06-11T19:22:41.827Z,100006.70
2017-06-11T19:25:11.040Z,100019.17
2017-06-11T19:27:40.130Z,100021.86
2017-06-11T19:30:09.226Z,100028.23
2017-06-11T19:32:38.310Z,100021.68
2017-06-11T19:35:07.383Z,100023.30
2017-06-11T19:37:36.431Z,100032.20
2017-06-11T19:40:07.407Z,100035.02
2017-06-11T19:42:36.583Z,100040.39
2017-06-11T19:45:07.364Z,100036.00
2017-06-11T19:47:36.416Z,100033.05
2017-06-11T19:50:05.497Z,100032.45
2017-06-11T19:52:34.584Z,100041.93
2017-06-11T19:55:04.411Z,100053.09
2017-06-11T19:57:34.406Z,100059.68
2017-06-11T20:00:04.242Z,100060.40
2017-06-11T20:02:34.093Z,100062.19
2017-06-11T20:05:03.172Z,100068.45
2017-06-11T20:07:32.220Z,100069.95
2017-06-11T20:10:01.622Z,100065.11
2017-06-11T20:12:30.669Z,100060.23
2017-06-11T20:14:59.730Z,100078.54
2017-06-11T20:17:28.823Z,100091.53
2017-06-11T20:19:58.655Z,100099.43
2017-06-11T20:22:28.013Z,100098.66
2017-06-11T20:24:57.361Z,100093.16
2017-06-11T20:27:26.433Z,100080.78
2017-06-11T20:29:56.257Z,100080.66
2017-06-11T20:32:25.317Z,100074.19
2017-06-11T20:34:54.372Z,100083.59
2017-06-11T20:37:23.446Z,100074.17
2017-06-11T20:39:52.496Z,100071.81
2017-06-11T20:42:21.567Z,100077.98
2017-06-11T20:44:50.678Z,100083.42
2017-06-11T20:47:19.927Z,100082.10
2017-06-11T20:49:49.005Z,100079.42
2017-06-11T20:52:18.846Z,100074.94
2017-06-11T20:54:48.263Z,100066.66
2017-06-11T20:57:17.412Z,100063.92
2017-06-11T20:59:46.709Z,100069.30
2017-06-11T21:02:16.641Z,100069.70
2017-06-11T21:04:45.687Z,100073.11
2017-06-11T21:07:15.002Z,100072.94
2017-06-11T21:09:44.038Z,100068.97
2017-06-11T21:12:13.120Z,100065.41
2017-06-11T21:14:42.957Z,100057.11
2017-06-11T21:17:12.033Z,100067.59
2017-06-11T21:19:41.096Z,100061.07
2017-06-11T21:22:10.186Z,100062.06
2017-06-11T21:24:39.248Z,100074.33
2017-06-11T21:27:08.309Z,100082.88
2017-06-11T21:29:38.131Z,100080.13
2017-06-11T21:32:07.180Z,100082.50
2017-06-11T21:34:36.258Z,100083.69
2017-06-11T21:37:05.680Z,100089.41
2017-06-11T21:39:34.766Z,100092.79
2017-06-11T21:42:03.830Z,100090.61
2017-06-11T21:44:32.912Z,100085.44
2017-06-11T21:47:01.955Z,100093.36
2017-06-11T21:49:31.061Z,100096.95
2017-06-11T21:52:00.131Z,100095.17
2017-06-11T21:54:29.209Z,100097.01
2017-06-11T21:56:58.320Z,100103.78
2017-06-11T21:59:27.424Z,100102.22
2017-06-11T22:01:56.535Z,100099.86
2017-06-11T22:04:25.700Z,100091.97
2017-06-11T22:06:54.752Z,100101.91
2017-06-11T22:09:24.608Z,100113.59
2017-06-11T22:11:53.665Z,100118.17
2017-06-11T22:14:22.749Z,100134.00
2017-06-11T22:16:52.580Z,100138.78
2017-06-11T22:19:21.646Z,100140.02
2017-06-11T22:21:50.734Z,100144.78
2017-06-11T22:24:19.808Z,100154.86
2017-06-11T22:26:48.855Z,100148.56
2017-06-11T22:29:17.927Z,100147.58
2017-06-11T22:31:46.996Z,100153.89
2017-06-11T22:34:16.055Z,100151.75
2017-06-11T22:36:45.125Z,100151.38
2017-06-11T22:39:14.976Z,100150.59
2017-06-11T22:41:44.307Z,100152.75
2017-06-11T22:44:13.400Z,100149.01
2017-06-11T22:46:42.435Z,100157.73
2017-06-11T22:49:11.508Z,100156.75
2017-06-11T22:51:40.599Z,100153.38
2017-06-11T22:54:09.676Z,100155.77
2017-06-11T22:56:38.732Z,100160.31
2017-06-11T22:59:07.801Z,100159.34
2017-06-11T23:01:37.646Z,100163.86
2017-06-11T23:04:06.712Z,100168.81
2017-06-11T23:06:36.540Z,100168.23
2017-06-11T23:09:05.652Z,100166.44
2017-06-11T23:11:34.703Z,100170.38
2017-06-11T23:14:03.848Z,100171.77
2017-06-11T23:16:32.920Z,100178.28
2017-06-11T23:19:01.973Z,100178.47
2017-06-11T23:21:31.033Z,100180.25
2017-06-11T23:24:00.088Z,100175.33
2017-06-11T23:26:29.925Z,100170.80
2017-06-11T23:28:59.026Z,100168.81
2017-06-11T23:31:28.054Z,100175.87
2017-06-11T23:33:57.132Z,100173.50
2017-06-11T23:36:26.313Z,100186.14
2017-06-11T23:38:55.636Z,100176.47
2017-06-11T23:41:24.688Z,100178.44
2017-06-11T23:43:53.782Z,100191.08
2017-06-11T23:46:22.840Z,100185.53
2017-06-11T23:48:51.893Z,100172.70
2017-06-11T23:51:20.952Z,100163.41
2017-06-11T23:53:50.889Z,100169.11
2017-06-11T23:56:19.942Z,100165.56
2017-06-11T23:58:49.027Z,100167.72
