createdAt,value
2018-12-27T00:00:17.064Z,17.69
2018-12-27T00:01:17.262Z,17.68
2018-12-27T00:02:17.306Z,17.67
2018-12-27T00:03:17.149Z,17.67
2018-12-27T00:04:17.520Z,17.67
2018-12-27T00:05:17.062Z,17.67
2018-12-27T00:06:17.033Z,17.67
2018-12-27T00:07:17.353Z,17.67
2018-12-27T00:08:17.083Z,17.66
2018-12-27T00:09:17.111Z,17.66
2018-12-27T00:10:16.937Z,17.65
2018-12-27T00:11:17.209Z,17.65
2018-12-27T00:12:17.262Z,17.64
2018-12-27T00:13:17.262Z,17.64
2018-12-27T00:14:17.123Z,17.63
2018-12-27T00:15:17.177Z,17.63
2018-12-27T00:16:17.664Z,17.62
2018-12-27T00:17:17.259Z,17.61
2018-12-27T00:18:17.294Z,17.62
2018-12-27T00:19:17.051Z,17.61
2018-12-27T00:20:18.130Z,17.61
2018-12-27T00:21:17.066Z,17.61
2018-12-27T00:22:17.166Z,17.6
2018-12-27T00:23:17.243Z,17.61
2018-12-27T00:24:17.113Z,17.6
2018-12-27T00:25:17.132Z,17.59
2018-12-27T00:26:17.224Z,17.59
2018-12-27T00:27:17.649Z,17.59
2018-12-27T00:28:17.537Z,17.58
2018-12-27T00:29:17.451Z,17.57
2018-12-27T00:30:17.714Z,17.57
2018-12-27T00:31:17.406Z,17.56
2018-12-27T00:32:17.375Z,17.56
2018-12-27T00:33:17.485Z,17.56
2018-12-27T00:34:17.060Z,17.56
2018-12-27T00:35:17.558Z,17.56
2018-12-27T00:36:16.939Z,17.56
2018-12-27T00:37:17.096Z,17.54
2018-12-27T00:38:17.695Z,17.53
2018-12-27T00:39:17.525Z,17.54
2018-12-27T00:40:17.177Z,17.53
2018-12-27T00:41:16.956Z,17.53
2018-12-27T00:42:16.991Z,17.52
2018-12-27T00:43:17.164Z,17.53
2018-12-27T00:44:17.747Z,17.51
2018-12-27T00:45:17.594Z,17.51
2018-12-27T00:46:17.161Z,17.51
2018-12-27T00:47:17.561Z,17.5
2018-12-27T00:48:17.172Z,17.5
2018-12-27T00:49:16.938Z,17.5
2018-12-27T00:50:17.287Z,17.49
2018-12-27T00:51:17.224Z,17.49
2018-12-27T00:52:17.604Z,17.5
2018-12-27T00:53:17.414Z,17.49
2018-12-27T00:54:17.223Z,17.48
2018-12-27T00:55:17.242Z,17.49
2018-12-27T00:56:17.573Z,17.48
2018-12-27T00:57:17.131Z,17.48
2018-12-27T00:58:17.003Z,17.47
2018-12-27T00:59:17.351Z,17.47
2018-12-27T01:00:16.897Z,17.47
2018-12-27T01:01:17.478Z,17.47
2018-12-27T01:02:17.262Z,17.47
2018-12-27T01:03:16.973Z,17.47
2018-12-27T01:04:17.128Z,17.46
2018-12-27T01:05:17.226Z,17.45
2018-12-27T01:06:17.049Z,17.44
2018-12-27T01:07:17.045Z,17.44
2018-12-27T01:08:16.886Z,17.44
2018-12-27T01:09:17.103Z,17.44
2018-12-27T01:10:17.447Z,17.43
2018-12-27T01:11:16.971Z,17.42
2018-12-27T01:12:17.151Z,17.43
2018-12-27T01:13:17.251Z,17.42
2018-12-27T01:14:17.033Z,17.44
2018-12-27T01:15:17.300Z,17.43
2018-12-27T01:16:17.574Z,17.42
2018-12-27T01:17:17.138Z,17.42
2018-12-27T01:18:17.085Z,17.42
2018-12-27T01:19:16.987Z,17.42
2018-12-27T01:20:17.398Z,17.41
2018-12-27T01:21:17.508Z,17.4
2018-12-27T01:22:17.913Z,17.4
2018-12-27T01:23:17.986Z,17.4
2018-12-27T01:24:17.652Z,17.39
2018-12-27T01:25:17.319Z,17.39
2018-12-27T01:26:17.084Z,17.38
2018-12-27T01:27:17.327Z,17.38
2018-12-27T01:28:17.094Z,17.37
2018-12-27T01:29:17.376Z,17.38
2018-12-27T01:30:17.805Z,17.38
2018-12-27T01:31:17.376Z,17.37
2018-12-27T01:32:17.385Z,17.36
2018-12-27T01:33:19.233Z,17.36
2018-12-27T01:34:17.073Z,17.36
2018-12-27T01:35:17.125Z,17.36
2018-12-27T01:36:17.087Z,17.35
2018-12-27T01:37:17.126Z,17.34
2018-12-27T01:38:17.034Z,17.34
2018-12-27T01:39:17.106Z,17.34
2018-12-27T01:40:17.139Z,17.34
2018-12-27T01:41:16.992Z,17.34
2018-12-27T01:42:17.198Z,17.33
2018-12-27T01:43:16.870Z,17.32
2018-12-27T01:44:17.046Z,17.31
2018-12-27T01:45:17.203Z,17.32
2018-12-27T01:46:16.907Z,17.33
2018-12-27T01:47:17.166Z,17.33
2018-12-27T01:48:17.112Z,17.31
2018-12-27T01:49:17.008Z,17.31
2018-12-27T01:50:17.164Z,17.3
2018-12-27T01:51:17.254Z,17.31
2018-12-27T01:52:17.101Z,17.3
2018-12-27T01:53:17.175Z,17.3
2018-12-27T01:54:17.131Z,17.29
2018-12-27T01:55:16.983Z,17.29
2018-12-27T01:56:17.026Z,17.29
2018-12-27T01:57:17.255Z,17.29
2018-12-27T01:58:17.059Z,17.29
2018-12-27T01:59:17.268Z,17.28
2018-12-27T02:00:17.291Z,17.29
2018-12-27T02:01:17.618Z,17.28
2018-12-27T02:02:17.130Z,17.27
2018-12-27T02:03:17.966Z,17.28
2018-12-27T02:04:18.020Z,17.28
2018-12-27T02:05:17.424Z,17.26
2018-12-27T02:06:17.349Z,17.26
2018-12-27T02:07:17.019Z,17.26
2018-12-27T02:08:17.452Z,17.26
2018-12-27T02:09:17.366Z,17.26
2018-12-27T02:10:17.883Z,17.25
2018-12-27T02:11:17.577Z,17.25
2018-12-27T02:12:17.303Z,17.25
2018-12-27T02:13:17.160Z,17.25
2018-12-27T02:14:17.728Z,17.24
2018-12-27T02:15:17.316Z,17.24
2018-12-27T02:16:17.817Z,17.24
2018-12-27T02:17:17.005Z,17.24
2018-12-27T02:18:17.305Z,17.23
2018-12-27T02:19:17.102Z,17.23
2018-12-27T02:20:17.422Z,17.22
2018-12-27T02:21:17.939Z,17.22
2018-12-27T02:22:17.630Z,17.21
2018-12-27T02:23:17.538Z,17.21
2018-12-27T02:24:17.446Z,17.22
2018-12-27T02:25:17.779Z,17.22
2018-12-27T02:26:16.932Z,17.22
2018-12-27T02:27:17.165Z,17.21
2018-12-27T02:28:17.043Z,17.2
2018-12-27T02:29:17.405Z,17.21
2018-12-27T02:30:17.698Z,17.21
2018-12-27T02:31:17.106Z,17.2
2018-12-27T02:32:17.062Z,17.19
2018-12-27T02:33:17.247Z,17.19
2018-12-27T02:34:17.040Z,17.18
2018-12-27T02:35:16.979Z,17.17
2018-12-27T02:36:17.073Z,17.17
2018-12-27T02:37:16.987Z,17.17
2018-12-27T02:38:24.015Z,17.17
2018-12-27T02:39:24.116Z,17.17
2018-12-27T02:40:24.827Z,17.17
2018-12-27T02:41:24.020Z,17.16
2018-12-27T02:42:24.050Z,17.17
2018-12-27T02:43:23.937Z,17.16
2018-12-27T02:44:23.838Z,17.16
2018-12-27T02:45:24.029Z,17.16
2018-12-27T02:46:24.296Z,17.15
2018-12-27T02:47:24.369Z,17.15
2018-12-27T02:48:23.950Z,17.15
2018-12-27T02:49:24.282Z,17.14
2018-12-27T02:50:23.963Z,17.13
2018-12-27T02:51:24.330Z,17.14
2018-12-27T02:52:23.823Z,17.14
2018-12-27T02:53:24.117Z,17.12
2018-12-27T02:54:24.032Z,17.12
2018-12-27T02:55:23.858Z,17.12
2018-12-27T02:56:23.840Z,17.12
2018-12-27T02:57:24.036Z,17.12
2018-12-27T02:58:24.144Z,17.11
2018-12-27T02:59:24.135Z,17.12
2018-12-27T03:00:23.957Z,17.12
2018-12-27T03:01:23.815Z,17.12
2018-12-27T03:02:23.846Z,17.11
2018-12-27T03:03:24.135Z,17.11
2018-12-27T03:04:24.226Z,17.09
2018-12-27T03:05:23.864Z,17.1
2018-12-27T03:06:24.109Z,17.1
2018-12-27T03:07:23.845Z,17.1
2018-12-27T03:08:23.851Z,17.09
2018-12-27T03:09:24.309Z,17.09
2018-12-27T03:10:24.204Z,17.09
2018-12-27T03:11:23.820Z,17.08
2018-12-27T03:12:23.986Z,17.09
2018-12-27T03:13:24.448Z,17.08
2018-12-27T03:14:23.902Z,17.07
2018-12-27T03:15:23.831Z,17.08
2018-12-27T03:16:24.323Z,17.08
2018-12-27T03:17:23.815Z,17.07
2018-12-27T03:18:24.288Z,17.06
2018-12-27T03:19:23.857Z,17.06
2018-12-27T03:20:23.774Z,17.06
2018-12-27T03:21:23.898Z,17.06
2018-12-27T03:22:24.026Z,17.06
2018-12-27T03:23:24.108Z,17.06
2018-12-27T03:24:23.930Z,17.06
2018-12-27T03:25:24.044Z,17.05
2018-12-27T03:26:23.968Z,17.05
2018-12-27T03:27:23.913Z,17.06
2018-12-27T03:28:23.943Z,17.06
2018-12-27T03:29:24.015Z,17.05
2018-12-27T03:30:24.015Z,17.04
2018-12-27T03:31:24.057Z,17.04
2018-12-27T03:32:23.873Z,17.04
2018-12-27T03:33:23.919Z,17.04
2018-12-27T03:34:23.891Z,17.04
2018-12-27T03:35:23.978Z,17.04
2018-12-27T03:36:23.854Z,17.04
2018-12-27T03:37:23.808Z,17.03
2018-12-27T03:38:23.850Z,17.02
2018-12-27T03:39:24.187Z,17.01
2018-12-27T03:40:23.918Z,17.01
2018-12-27T03:41:24.059Z,17
2018-12-27T03:42:23.896Z,17.02
2018-12-27T03:43:23.968Z,17.01
2018-12-27T03:44:23.988Z,17.01
2018-12-27T03:45:24.376Z,17.01
2018-12-27T03:46:24.129Z,17.02
2018-12-27T03:47:24.768Z,17.01
2018-12-27T03:48:23.879Z,17
2018-12-27T03:49:24.020Z,17.01
2018-12-27T03:50:24.302Z,17.01
2018-12-27T03:51:24.103Z,17
2018-12-27T03:52:24.342Z,17
2018-12-27T03:53:23.811Z,17
2018-12-27T03:54:23.960Z,17
2018-12-27T03:55:24.228Z,16.99
2018-12-27T03:56:23.933Z,16.99
2018-12-27T03:57:24.719Z,17
2018-12-27T03:58:23.911Z,16.99
2018-12-27T03:59:23.824Z,16.99
2018-12-27T04:00:24.173Z,16.98
2018-12-27T04:01:23.931Z,16.98
2018-12-27T04:02:24.079Z,16.99
2018-12-27T04:03:23.874Z,16.98
2018-12-27T04:04:24.006Z,16.98
2018-12-27T04:05:23.826Z,16.98
2018-12-27T04:06:24.001Z,16.98
2018-12-27T04:07:23.918Z,16.97
2018-12-27T04:08:24.148Z,16.97
2018-12-27T04:09:24.722Z,16.97
2018-12-27T04:10:23.856Z,16.96
2018-12-27T04:11:24.343Z,16.97
2018-12-27T04:12:23.810Z,16.96
2018-12-27T04:13:24.493Z,16.97
2018-12-27T04:14:24.773Z,16.96
2018-12-27T04:15:23.867Z,16.96
2018-12-27T04:16:23.831Z,16.96
2018-12-27T04:17:24.177Z,16.95
2018-12-27T04:18:25.010Z,16.97
2018-12-27T04:19:23.904Z,16.97
2018-12-27T04:20:24.112Z,16.95
2018-12-27T04:21:24.009Z,16.95
2018-12-27T04:22:23.826Z,16.94
2018-12-27T04:23:24.261Z,16.94
2018-12-27T04:24:23.815Z,16.94
2018-12-27T04:25:23.771Z,16.95
2018-12-27T04:26:23.944Z,16.96
2018-12-27T04:27:23.794Z,16.95
2018-12-27T04:28:23.825Z,16.95
2018-12-27T04:29:23.816Z,16.95
2018-12-27T04:30:23.781Z,16.93
2018-12-27T04:31:24.360Z,16.92
2018-12-27T04:32:23.775Z,16.93
2018-12-27T04:33:23.951Z,16.92
2018-12-27T04:34:23.996Z,16.92
2018-12-27T04:35:24.052Z,16.92
2018-12-27T04:36:24.413Z,16.92
2018-12-27T04:37:23.923Z,16.92
2018-12-27T04:38:23.921Z,16.92
2018-12-27T04:39:23.996Z,16.92
2018-12-27T04:40:23.814Z,16.92
2018-12-27T04:41:24.123Z,16.92
2018-12-27T04:42:23.798Z,16.92
2018-12-27T04:43:23.903Z,16.92
2018-12-27T04:44:24.223Z,16.93
2018-12-27T04:45:23.913Z,16.93
2018-12-27T04:46:23.822Z,16.94
2018-12-27T04:47:24.131Z,16.94
2018-12-27T04:48:23.778Z,16.95
2018-12-27T04:49:23.695Z,16.97
2018-12-27T04:50:23.910Z,16.98
2018-12-27T04:51:24.116Z,16.98
2018-12-27T04:52:23.900Z,17
2018-12-27T04:53:24.042Z,17
2018-12-27T04:54:24.252Z,17.02
2018-12-27T04:55:23.768Z,17.02
2018-12-27T04:56:23.770Z,17.04
2018-12-27T04:57:23.781Z,17.04
2018-12-27T04:58:23.879Z,17.05
2018-12-27T04:59:23.927Z,17.08
2018-12-27T05:00:24.101Z,17.09
2018-12-27T05:01:23.803Z,17.1
2018-12-27T05:02:23.967Z,17.11
2018-12-27T05:03:23.954Z,17.13
2018-12-27T05:04:23.904Z,17.14
2018-12-27T05:05:24.307Z,17.17
2018-12-27T05:06:23.762Z,17.17
2018-12-27T05:07:23.743Z,17.2
2018-12-27T05:08:24.168Z,17.22
2018-12-27T05:09:23.771Z,17.23
2018-12-27T05:10:24.605Z,17.24
2018-12-27T05:11:23.867Z,17.26
2018-12-27T05:12:23.904Z,17.27
2018-12-27T05:13:23.943Z,17.29
2018-12-27T05:14:23.863Z,17.3
2018-12-27T05:15:23.930Z,17.32
2018-12-27T05:16:24.212Z,17.34
2018-12-27T05:17:24.302Z,17.36
2018-12-27T05:18:23.973Z,17.38
2018-12-27T05:19:23.938Z,17.4
2018-12-27T05:20:23.943Z,17.42
2018-12-27T05:21:23.947Z,17.43
2018-12-27T05:22:23.951Z,17.46
2018-12-27T05:23:23.843Z,17.48
2018-12-27T05:24:24.169Z,17.48
2018-12-27T05:25:23.727Z,17.51
2018-12-27T05:26:23.763Z,17.53
2018-12-27T05:27:24.617Z,17.54
2018-12-27T05:28:23.901Z,17.56
2018-12-27T05:29:23.822Z,17.58
2018-12-27T05:30:24.027Z,17.6
2018-12-27T05:31:23.823Z,17.61
2018-12-27T05:32:23.905Z,17.64
2018-12-27T05:33:23.892Z,17.65
2018-12-27T05:34:26.841Z,17.67
2018-12-27T05:35:23.855Z,17.68
2018-12-27T05:36:24.145Z,17.71
2018-12-27T05:37:23.737Z,17.72
2018-12-27T05:38:24.064Z,17.73
2018-12-27T05:39:24.092Z,17.75
2018-12-27T05:40:23.768Z,17.76
2018-12-27T05:41:24.290Z,17.78
2018-12-27T05:42:23.823Z,17.79
2018-12-27T05:43:23.963Z,17.8
2018-12-27T05:44:23.911Z,17.82
2018-12-27T05:45:23.888Z,17.84
2018-12-27T05:46:24.111Z,17.85
2018-12-27T05:47:23.776Z,17.87
2018-12-27T05:48:24.113Z,17.88
2018-12-27T05:49:23.917Z,17.9
2018-12-27T05:50:24.058Z,17.92
2018-12-27T05:51:24.677Z,17.92
2018-12-27T05:52:24.035Z,17.93
2018-12-27T05:53:24.058Z,17.95
2018-12-27T05:54:24.082Z,17.97
2018-12-27T05:55:24.432Z,17.98
2018-12-27T05:56:23.752Z,18
2018-12-27T05:57:24.083Z,18.02
2018-12-27T05:58:24.040Z,18.02
2018-12-27T05:59:24.005Z,18.04
2018-12-27T06:00:24.020Z,18.04
2018-12-27T06:01:23.820Z,18.05
2018-12-27T06:02:23.810Z,18.06
2018-12-27T06:03:23.740Z,18.08
2018-12-27T06:04:23.873Z,18.09
2018-12-27T06:05:24.261Z,18.1
2018-12-27T06:06:23.760Z,18.11
2018-12-27T06:07:23.968Z,18.13
2018-12-27T06:08:23.754Z,18.14
2018-12-27T06:09:23.774Z,18.16
2018-12-27T06:10:23.810Z,18.17
2018-12-27T06:11:24.671Z,18.17
2018-12-27T06:12:24.083Z,18.19
2018-12-27T06:13:23.996Z,18.2
2018-12-27T06:14:23.986Z,18.21
2018-12-27T06:15:24.336Z,18.22
2018-12-27T06:16:23.750Z,18.23
2018-12-27T06:17:24.015Z,18.24
2018-12-27T06:18:23.937Z,18.26
2018-12-27T06:19:24.713Z,18.28
2018-12-27T06:20:23.774Z,18.28
2018-12-27T06:21:23.736Z,18.29
2018-12-27T06:22:24.037Z,18.29
2018-12-27T06:23:23.854Z,18.31
2018-12-27T06:24:23.901Z,18.32
2018-12-27T06:25:24.087Z,18.32
2018-12-27T06:26:23.991Z,18.34
2018-12-27T06:27:23.864Z,18.35
2018-12-27T06:28:23.877Z,18.36
2018-12-27T06:29:23.866Z,18.37
2018-12-27T06:30:23.906Z,18.38
2018-12-27T06:31:23.709Z,18.38
2018-12-27T06:32:23.792Z,18.4
2018-12-27T06:33:24.228Z,18.41
2018-12-27T06:34:23.726Z,18.41
2018-12-27T06:35:23.723Z,18.41
2018-12-27T06:36:24.010Z,18.43
2018-12-27T06:37:23.732Z,18.43
2018-12-27T06:38:23.893Z,18.43
2018-12-27T06:39:24.084Z,18.44
2018-12-27T06:40:24.219Z,18.45
2018-12-27T06:41:23.897Z,18.47
2018-12-27T06:42:23.754Z,18.48
2018-12-27T06:43:24.116Z,18.48
2018-12-27T06:44:23.742Z,18.48
2018-12-27T06:45:23.830Z,18.49
2018-12-27T06:46:23.769Z,18.5
2018-12-27T06:47:23.856Z,18.5
2018-12-27T06:48:23.895Z,18.51
2018-12-27T06:49:23.867Z,18.51
2018-12-27T06:50:23.886Z,18.52
2018-12-27T06:51:24.281Z,18.53
2018-12-27T06:52:23.948Z,18.53
2018-12-27T06:53:23.736Z,18.54
2018-12-27T06:54:23.888Z,18.54
2018-12-27T06:55:23.911Z,18.54
2018-12-27T06:56:23.973Z,18.55
2018-12-27T06:57:24.363Z,18.55
2018-12-27T06:58:23.991Z,18.55
2018-12-27T06:59:23.954Z,18.56
2018-12-27T07:00:24.122Z,18.57
2018-12-27T07:01:23.684Z,18.56
2018-12-27T07:02:23.722Z,18.57
2018-12-27T07:03:23.998Z,18.57
2018-12-27T07:04:24.677Z,18.58
2018-12-27T07:05:23.810Z,18.58
2018-12-27T07:06:23.907Z,18.59
2018-12-27T07:07:24.247Z,18.59
2018-12-27T07:08:24.206Z,18.6
2018-12-27T07:09:23.821Z,18.6
2018-12-27T07:10:24.071Z,18.6
2018-12-27T07:11:23.701Z,18.6
2018-12-27T07:12:23.909Z,18.61
2018-12-27T07:13:24.134Z,18.61
2018-12-27T07:14:24.114Z,18.63
2018-12-27T07:15:23.877Z,18.62
2018-12-27T07:16:23.768Z,18.62
2018-12-27T07:17:23.842Z,18.63
2018-12-27T07:18:24.658Z,18.63
2018-12-27T07:19:24.120Z,18.64
2018-12-27T07:20:23.754Z,18.65
2018-12-27T07:21:23.628Z,18.65
2018-12-27T07:22:23.730Z,18.65
2018-12-27T07:23:23.726Z,18.66
2018-12-27T07:24:23.800Z,18.66
2018-12-27T07:25:24.250Z,18.66
2018-12-27T07:26:23.723Z,18.67
2018-12-27T07:27:24.414Z,18.67
2018-12-27T07:28:24.052Z,18.67
2018-12-27T07:29:24.230Z,18.68
2018-12-27T07:30:23.880Z,18.68
2018-12-27T07:31:23.721Z,18.69
2018-12-27T07:32:23.836Z,18.69
2018-12-27T07:33:24.334Z,18.7
2018-12-27T07:34:23.758Z,18.71
2018-12-27T07:35:24.013Z,18.7
2018-12-27T07:36:24.298Z,18.72
2018-12-27T07:37:23.964Z,18.72
2018-12-27T07:38:23.825Z,18.72
2018-12-27T07:39:23.958Z,18.73
2018-12-27T07:40:23.853Z,18.73
2018-12-27T07:41:23.934Z,18.73
2018-12-27T07:42:23.645Z,18.74
2018-12-27T07:43:24.261Z,18.75
2018-12-27T07:44:24.064Z,18.75
2018-12-27T07:45:23.870Z,18.76
2018-12-27T07:46:23.759Z,18.77
2018-12-27T07:47:24.156Z,18.77
2018-12-27T07:48:24.006Z,18.78
2018-12-27T07:49:23.785Z,18.78
2018-12-27T07:50:23.899Z,18.78
2018-12-27T07:51:23.995Z,18.79
2018-12-27T07:52:23.613Z,18.79
2018-12-27T07:53:23.875Z,18.8
2018-12-27T07:54:24.015Z,18.79
2018-12-27T07:55:23.836Z,18.8
2018-12-27T07:56:23.597Z,18.81
2018-12-27T07:57:23.760Z,18.8
2018-12-27T07:58:23.764Z,18.8
2018-12-27T07:59:23.791Z,18.81
2018-12-27T08:00:24.644Z,18.8
2018-12-27T08:01:24.014Z,18.8
2018-12-27T08:02:24.641Z,18.81
2018-12-27T08:03:24.074Z,18.8
2018-12-27T08:04:23.714Z,18.8
2018-12-27T08:05:23.755Z,18.8
2018-12-27T08:06:23.722Z,18.81
2018-12-27T08:07:23.986Z,18.8
2018-12-27T08:08:23.717Z,18.8
2018-12-27T08:09:23.725Z,18.8
2018-12-27T08:10:23.834Z,18.8
2018-12-27T08:11:23.827Z,18.8
2018-12-27T08:12:24.241Z,18.81
2018-12-27T08:13:23.876Z,18.8
2018-12-27T08:14:24.237Z,18.8
2018-12-27T08:15:24.076Z,18.79
2018-12-27T08:16:23.894Z,18.79
2018-12-27T08:17:23.785Z,18.79
2018-12-27T08:18:23.758Z,18.8
2018-12-27T08:19:23.973Z,18.79
2018-12-27T08:20:23.828Z,18.8
2018-12-27T08:21:24.116Z,18.8
2018-12-27T08:22:23.805Z,18.78
2018-12-27T08:23:23.918Z,18.79
2018-12-27T08:24:23.828Z,18.79
2018-12-27T08:25:23.771Z,18.78
2018-12-27T08:26:23.781Z,18.79
2018-12-27T08:27:23.939Z,18.79
2018-12-27T08:28:24.072Z,18.78
2018-12-27T08:29:23.974Z,18.79
2018-12-27T08:30:23.744Z,18.79
2018-12-27T08:31:23.713Z,18.8
2018-12-27T08:32:23.697Z,18.8
2018-12-27T08:33:23.715Z,18.8
2018-12-27T08:34:23.772Z,18.8
2018-12-27T08:35:23.986Z,18.8
2018-12-27T08:36:23.835Z,18.81
2018-12-27T08:37:24.059Z,18.81
2018-12-27T08:38:23.693Z,18.81
2018-12-27T08:39:23.840Z,18.81
2018-12-27T08:40:23.998Z,18.82
2018-12-27T08:41:24.011Z,18.83
2018-12-27T08:42:23.933Z,18.84
2018-12-27T08:43:23.972Z,18.84
2018-12-27T08:44:24.078Z,18.84
2018-12-27T08:45:24.616Z,18.84
2018-12-27T08:46:23.983Z,18.84
2018-12-27T08:47:23.690Z,18.8
2018-12-27T08:48:23.996Z,18.8
2018-12-27T08:49:24.062Z,18.78
2018-12-27T08:50:23.806Z,18.77
2018-12-27T08:51:23.928Z,18.75
2018-12-27T08:52:23.816Z,18.76
2018-12-27T08:53:23.819Z,18.78
2018-12-27T08:54:24.177Z,18.78
2018-12-27T08:55:23.985Z,18.79
2018-12-27T08:56:24.032Z,18.81
2018-12-27T08:57:24.598Z,18.83
2018-12-27T08:58:23.747Z,18.84
2018-12-27T08:59:23.971Z,18.85
2018-12-27T09:00:24.076Z,18.84
2018-12-27T09:01:23.934Z,18.86
2018-12-27T09:02:23.833Z,18.87
2018-12-27T09:03:23.753Z,18.88
2018-12-27T09:04:23.704Z,18.88
2018-12-27T09:05:24.033Z,18.89
2018-12-27T09:06:23.813Z,18.89
2018-12-27T09:07:23.865Z,18.9
2018-12-27T09:08:23.849Z,18.9
2018-12-27T09:09:24.200Z,18.9
2018-12-27T09:10:23.845Z,18.91
2018-12-27T09:11:23.700Z,18.91
2018-12-27T09:12:23.688Z,18.91
2018-12-27T09:13:24.598Z,18.93
2018-12-27T09:14:23.938Z,18.93
2018-12-27T09:15:23.786Z,18.94
2018-12-27T09:16:23.658Z,18.94
2018-12-27T09:17:24.282Z,18.95
2018-12-27T09:18:24.597Z,18.95
2018-12-27T09:19:23.697Z,18.95
2018-12-27T09:20:23.863Z,18.96
2018-12-27T09:21:23.900Z,18.97
2018-12-27T09:22:24.048Z,18.97
2018-12-27T09:23:24.031Z,18.97
2018-12-27T09:24:24.038Z,18.98
2018-12-27T09:25:24.035Z,18.98
2018-12-27T09:26:24.403Z,18.98
2018-12-27T09:27:23.684Z,18.98
2018-12-27T09:28:23.760Z,18.99
2018-12-27T09:29:23.870Z,18.99
2018-12-27T09:30:23.782Z,19
2018-12-27T09:31:23.686Z,19
2018-12-27T09:32:24.102Z,19
2018-12-27T09:33:24.345Z,19.01
2018-12-27T09:34:24.028Z,19.02
2018-12-27T09:35:26.833Z,19.02
2018-12-27T09:36:23.781Z,19.02
2018-12-27T09:37:23.932Z,19.02
2018-12-27T09:38:24.250Z,19.03
2018-12-27T09:39:23.782Z,19.03
2018-12-27T09:40:23.741Z,19.02
2018-12-27T09:41:23.673Z,19
2018-12-27T09:42:24.384Z,18.93
2018-12-27T09:43:24.105Z,18.9
2018-12-27T09:44:23.769Z,18.88
2018-12-27T09:45:23.831Z,18.86
2018-12-27T09:46:23.856Z,18.86
2018-12-27T09:47:23.716Z,18.85
2018-12-27T09:48:23.748Z,18.85
2018-12-27T09:49:24.042Z,18.84
2018-12-27T09:50:23.803Z,18.84
2018-12-27T09:51:23.790Z,18.85
2018-12-27T09:52:23.735Z,18.84
2018-12-27T09:53:23.670Z,18.84
2018-12-27T09:54:23.848Z,18.84
2018-12-27T09:55:23.578Z,18.84
2018-12-27T09:56:23.876Z,18.84
2018-12-27T09:57:23.968Z,18.9
2018-12-27T09:58:23.963Z,18.92
2018-12-27T09:59:23.814Z,18.94
2018-12-27T10:00:23.792Z,18.97
2018-12-27T10:01:23.934Z,18.98
2018-12-27T10:02:23.657Z,18.99
2018-12-27T10:03:23.795Z,19.01
2018-12-27T10:04:23.717Z,19.03
2018-12-27T10:05:23.792Z,19.03
2018-12-27T10:06:23.905Z,19.04
2018-12-27T10:07:23.648Z,19.05
2018-12-27T10:08:23.867Z,19.06
2018-12-27T10:09:24.163Z,19.03
2018-12-27T10:10:23.795Z,19.02
2018-12-27T10:11:24.162Z,19.03
2018-12-27T10:12:23.992Z,19.04
2018-12-27T10:13:23.666Z,19.04
2018-12-27T10:14:23.701Z,19.03
2018-12-27T10:15:23.883Z,19.02
2018-12-27T10:16:24.001Z,19.05
2018-12-27T10:17:23.806Z,19.07
2018-12-27T10:18:24.025Z,19.08
2018-12-27T10:19:23.938Z,19.08
2018-12-27T10:20:23.806Z,19.08
2018-12-27T10:21:24.023Z,19.09
2018-12-27T10:22:23.691Z,19.08
2018-12-27T10:23:23.999Z,19.09
2018-12-27T10:24:23.641Z,19.1
2018-12-27T10:25:23.678Z,19.1
2018-12-27T10:26:23.961Z,19.14
2018-12-27T10:27:23.755Z,19.12
2018-12-27T10:28:23.725Z,19.14
2018-12-27T10:29:23.901Z,19.15
2018-12-27T10:30:23.791Z,19.16
2018-12-27T10:31:23.820Z,19.15
2018-12-27T10:32:16.332Z,19.38
2018-12-27T10:33:15.826Z,19.4
2018-12-27T10:34:15.913Z,19.45
2018-12-27T10:35:15.919Z,19.49
2018-12-27T10:36:15.904Z,19.53
2018-12-27T10:37:16.353Z,19.57
2018-12-27T10:38:15.958Z,19.59
2018-12-27T10:39:16.270Z,19.63
2018-12-27T10:40:16.626Z,19.66
2018-12-27T10:41:16.392Z,19.68
2018-12-27T10:42:16.608Z,19.7
2018-12-27T10:43:15.733Z,19.72
2018-12-27T10:44:16.202Z,19.75
2018-12-27T10:45:15.865Z,19.77
2018-12-27T10:46:15.814Z,19.78
2018-12-27T10:47:15.988Z,19.81
2018-12-27T10:48:16.351Z,19.81
2018-12-27T10:49:16.309Z,19.82
2018-12-27T10:50:16.278Z,19.83
2018-12-27T10:51:16.010Z,19.84
2018-12-27T10:52:15.764Z,19.84
2018-12-27T10:53:16.059Z,19.86
2018-12-27T10:54:15.766Z,19.86
2018-12-27T10:55:15.950Z,19.87
2018-12-27T10:56:15.773Z,19.88
2018-12-27T10:57:15.900Z,19.88
2018-12-27T10:58:15.946Z,19.88
2018-12-27T10:59:15.724Z,19.89
2018-12-27T11:00:16.131Z,19.89
2018-12-27T11:01:15.668Z,19.9
2018-12-27T11:02:15.751Z,19.9
2018-12-27T11:03:16.030Z,19.91
2018-12-27T11:04:15.709Z,19.91
2018-12-27T11:05:15.727Z,19.92
2018-12-27T11:06:15.695Z,19.92
2018-12-27T11:07:15.992Z,19.93
2018-12-27T11:08:15.966Z,19.94
2018-12-27T11:09:15.709Z,19.94
2018-12-27T11:10:16.108Z,19.94
2018-12-27T11:11:15.915Z,19.94
2018-12-27T11:12:15.939Z,19.94
2018-12-27T11:13:16.211Z,19.94
2018-12-27T11:14:16.373Z,19.94
2018-12-27T11:15:16.052Z,19.94
2018-12-27T11:16:15.737Z,19.95
2018-12-27T11:17:42.652Z,19.96
2018-12-27T11:18:42.330Z,19.97
2018-12-27T11:19:42.367Z,19.98
2018-12-27T11:21:15.481Z,19.98
2018-12-27T11:22:15.530Z,19.99
2018-12-27T11:23:15.449Z,19.99
2018-12-27T11:24:15.672Z,20
2018-12-27T11:25:15.953Z,20
2018-12-27T11:26:15.447Z,20.01
2018-12-27T11:27:12.124Z,20
2018-12-27T11:28:12.864Z,20.01
2018-12-27T11:29:11.999Z,20.01
2018-12-27T11:30:44.375Z,20.03
2018-12-27T11:31:44.402Z,20.03
2018-12-27T11:32:40.703Z,20.03
2018-12-27T11:33:40.324Z,20.05
2018-12-27T11:34:40.575Z,20.04
2018-12-27T11:35:40.560Z,20.05
2018-12-27T11:36:40.729Z,20.06
2018-12-27T11:37:40.616Z,20.06
2018-12-27T11:38:37.175Z,20.06
2018-12-27T11:39:37.160Z,20.06
2018-12-27T11:40:36.779Z,20.06
2018-12-27T11:41:36.928Z,20.06
2018-12-27T11:42:37.085Z,20.06
2018-12-27T11:43:37.536Z,20.07
2018-12-27T11:44:36.914Z,20.08
2018-12-27T11:45:36.611Z,20.09
2018-12-27T11:46:37.612Z,20.1
2018-12-27T11:47:16.265Z,20.1
2018-12-27T11:48:16.724Z,20.12
2018-12-27T11:49:15.974Z,20.13
2018-12-27T11:50:06.991Z,20.14
2018-12-27T11:51:07.010Z,20.16
2018-12-27T11:52:06.902Z,20.17
2018-12-27T11:53:06.745Z,20.15
2018-12-27T11:54:06.890Z,20.14
2018-12-27T11:55:06.698Z,20.12
2018-12-27T11:56:06.970Z,20.1
2018-12-27T11:57:06.959Z,20.1
2018-12-27T11:58:07.087Z,20.08
2018-12-27T11:59:07.068Z,20.08
2018-12-27T12:00:07.064Z,20.07
2018-12-27T12:01:06.810Z,20.06
2018-12-27T12:02:06.871Z,20.06
2018-12-27T12:03:07.117Z,20.06
2018-12-27T12:04:06.806Z,20.06
2018-12-27T12:05:06.725Z,20.05
2018-12-27T12:06:07.246Z,20.05
2018-12-27T12:07:06.784Z,20.05
2018-12-27T12:08:07.153Z,20.05
2018-12-27T12:09:07.026Z,20.04
2018-12-27T12:10:06.961Z,20.04
2018-12-27T12:11:06.750Z,20.04
2018-12-27T12:12:07.161Z,20.06
2018-12-27T12:13:07.050Z,20.07
2018-12-27T12:14:07.046Z,20.1
2018-12-27T12:15:07.552Z,20.12
2018-12-27T12:16:07.138Z,20.13
2018-12-27T12:17:06.972Z,20.15
2018-12-27T12:18:06.653Z,20.16
2018-12-27T12:19:06.922Z,20.18
2018-12-27T12:20:07.014Z,20.18
2018-12-27T12:21:07.333Z,20.19
2018-12-27T12:22:07.202Z,20.21
2018-12-27T12:23:06.756Z,20.22
2018-12-27T12:24:06.860Z,20.24
2018-12-27T12:25:06.934Z,20.24
2018-12-27T12:26:06.966Z,20.24
2018-12-27T12:27:06.802Z,20.25
2018-12-27T12:28:07.314Z,20.26
2018-12-27T12:29:06.797Z,20.27
2018-12-27T12:30:06.548Z,20.28
2018-12-27T12:31:06.736Z,20.29
2018-12-27T12:32:06.755Z,20.29
2018-12-27T12:33:07.115Z,20.29
2018-12-27T12:34:06.632Z,20.32
2018-12-27T12:35:06.803Z,20.35
2018-12-27T12:36:11.351Z,20.36
2018-12-27T12:37:14.478Z,20.38
2018-12-27T12:38:06.896Z,20.4
2018-12-27T12:39:06.926Z,20.38
2018-12-27T12:40:06.858Z,20.34
2018-12-27T12:41:07.068Z,20.33
2018-12-27T12:42:06.876Z,20.3
2018-12-27T12:43:06.744Z,20.3
2018-12-27T12:44:07.096Z,20.29
2018-12-27T12:45:06.617Z,20.28
2018-12-27T12:46:06.810Z,20.27
2018-12-27T12:47:07.135Z,20.26
2018-12-27T12:48:06.804Z,20.25
2018-12-27T12:49:06.851Z,20.24
2018-12-27T12:50:06.712Z,20.24
2018-12-27T12:51:06.917Z,20.24
2018-12-27T12:52:06.914Z,20.23
2018-12-27T12:53:06.916Z,20.23
2018-12-27T12:54:06.949Z,20.22
2018-12-27T12:55:06.915Z,20.21
2018-12-27T12:56:07.063Z,20.2
2018-12-27T12:57:06.968Z,20.2
2018-12-27T12:58:07.204Z,20.2