createdAt,value
2019-02-15T00:00:07.371Z,12.96
2019-02-15T00:02:35.643Z,13.11
2019-02-15T00:05:04.156Z,13.11
2019-02-15T00:07:32.430Z,12.99
2019-02-15T00:10:00.728Z,12.70
2019-02-15T00:12:28.989Z,12.61
2019-02-15T00:14:57.249Z,12.66
2019-02-15T00:17:33.075Z,12.36
2019-02-15T00:20:03.201Z,12.68
2019-02-15T00:22:31.467Z,12.46
2019-02-15T00:24:59.754Z,12.71
2019-02-15T00:27:28.122Z,11.91
2019-02-15T00:29:56.456Z,12.73
2019-02-15T00:32:24.719Z,12.78
2019-02-15T00:34:53.006Z,12.56
2019-02-15T00:37:21.318Z,11.85
2019-02-15T00:39:49.548Z,12.42
2019-02-15T00:42:17.811Z,12.67
2019-02-15T00:44:46.160Z,12.85
2019-02-15T00:47:24.843Z,12.99
2019-02-15T00:49:54.901Z,12.94
2019-02-15T00:52:27.519Z,12.71
2019-02-15T00:55:00.436Z,12.59
2019-02-15T00:57:33.378Z,12.76
2019-02-15T01:00:19.381Z,13.13
2019-02-15T01:02:55.384Z,12.50
2019-02-15T01:05:25.356Z,12.98
2019-02-15T01:07:55.303Z,12.93
2019-02-15T01:10:25.346Z,13.13
2019-02-15T01:12:55.258Z,12.08
2019-02-15T01:15:23.964Z,12.73
2019-02-15T01:17:52.249Z,12.08
2019-02-15T01:20:20.586Z,13.05
2019-02-15T01:22:48.881Z,12.40
2019-02-15T01:25:17.252Z,11.95
2019-02-15T01:27:47.214Z,13.10
2019-02-15T01:30:29.487Z,12.89
2019-02-15T01:33:14.469Z,12.77
2019-02-15T01:35:44.476Z,12.76
2019-02-15T01:38:22.981Z,12.11
2019-02-15T01:41:04.564Z,12.78
2019-02-15T01:43:49.421Z,12.12
2019-02-15T01:46:21.867Z,12.60
2019-02-15T01:48:50.158Z,12.20
2019-02-15T01:51:18.515Z,12.51
2019-02-15T01:53:46.785Z,11.59
2019-02-15T01:56:15.144Z,11.47
2019-02-15T01:58:43.408Z,11.86
2019-02-15T02:01:13.502Z,11.78
2019-02-15T02:03:41.781Z,11.33
2019-02-15T02:06:10.051Z,11.47
2019-02-15T02:08:38.335Z,11.25
2019-02-15T02:11:06.612Z,11.20
2019-02-15T02:13:34.879Z,11.60
2019-02-15T02:16:03.240Z,11.30
2019-02-15T02:18:31.608Z,11.20
2019-02-15T02:21:00.075Z,11.28
2019-02-15T02:23:28.435Z,11.54
2019-02-15T02:25:56.877Z,11.89
2019-02-15T02:28:25.215Z,11.55
2019-02-15T02:30:53.494Z,11.50
2019-02-15T02:33:21.769Z,12.05
2019-02-15T02:35:50.067Z,12.04
2019-02-15T02:38:18.367Z,11.75
2019-02-15T02:40:46.652Z,11.86
2019-02-15T02:43:14.992Z,11.58
2019-02-15T02:45:43.313Z,11.78
2019-02-15T02:48:11.585Z,11.66
2019-02-15T02:50:39.894Z,11.89
2019-02-15T02:53:08.147Z,11.44
2019-02-15T02:55:36.435Z,11.69
2019-02-15T02:58:04.772Z,11.77
2019-02-15T03:00:33.912Z,12.08
2019-02-15T03:03:02.316Z,12.00
2019-02-15T03:05:30.596Z,11.89
2019-02-15T03:07:58.872Z,12.14
2019-02-15T03:10:27.164Z,11.95
2019-02-15T03:12:55.452Z,12.24
2019-02-15T03:15:23.764Z,12.30
2019-02-15T03:17:52.044Z,11.97
2019-02-15T03:20:30.380Z,13.90
2019-02-15T03:22:50.311Z,13.08
2019-02-15T03:25:18.603Z,11.75
2019-02-15T03:27:47.299Z,12.37
2019-02-15T03:30:15.752Z,12.53
2019-02-15T03:32:44.101Z,11.79
2019-02-15T03:35:12.367Z,11.80
2019-02-15T03:37:58.280Z,11.83
2019-02-15T03:40:28.305Z,11.74
2019-02-15T03:42:56.589Z,11.68
2019-02-15T03:45:24.889Z,12.41
2019-02-15T03:47:53.158Z,12.94
2019-02-15T03:50:21.442Z,13.14
2019-02-15T03:52:49.688Z,12.56
2019-02-15T03:55:17.956Z,9.63
2019-02-15T03:57:46.245Z,10.02
2019-02-15T04:00:14.717Z,9.89
2019-02-15T04:02:43.299Z,9.95
2019-02-15T04:05:11.657Z,12.02
2019-02-15T04:07:39.974Z,12.79
2019-02-15T04:10:09.217Z,12.93
2019-02-15T04:12:37.502Z,11.98
2019-02-15T04:15:07.379Z,10.98
2019-02-15T04:17:35.653Z,11.82
2019-02-15T04:20:06.087Z,11.94
2019-02-15T04:22:34.639Z,11.37
2019-02-15T04:25:03.095Z,11.22
2019-02-15T04:27:31.465Z,11.53
2019-02-15T04:29:59.899Z,11.22
2019-02-15T04:32:28.227Z,11.19
2019-02-15T04:34:56.626Z,11.45
2019-02-15T04:37:26.656Z,11.78
2019-02-15T04:39:54.987Z,11.71
2019-02-15T04:42:23.379Z,11.82
2019-02-15T04:44:51.695Z,11.08
2019-02-15T04:47:19.982Z,11.15
2019-02-15T04:49:48.292Z,11.25
2019-02-15T04:52:16.816Z,11.09
2019-02-15T04:54:45.484Z,10.99
2019-02-15T04:57:14.243Z,11.23
2019-02-15T04:59:42.478Z,11.03
2019-02-15T05:02:11.102Z,10.35
2019-02-15T05:04:39.443Z,10.93
2019-02-15T05:07:07.797Z,11.22
2019-02-15T05:09:36.078Z,10.83
2019-02-15T05:12:04.387Z,11.68
2019-02-15T05:14:32.725Z,11.46
2019-02-15T05:17:01.012Z,11.38
2019-02-15T05:19:29.286Z,11.70
2019-02-15T05:21:57.570Z,11.61
2019-02-15T05:24:25.869Z,11.31
2019-02-15T05:26:54.145Z,11.56
2019-02-15T05:29:22.515Z,10.85
2019-02-15T05:31:50.868Z,10.56
2019-02-15T05:34:19.387Z,10.57
2019-02-15T05:36:47.749Z,10.41
2019-02-15T05:39:16.069Z,10.54
2019-02-15T05:41:44.394Z,10.72
2019-02-15T05:44:12.672Z,11.33
2019-02-15T05:46:41.075Z,11.07
2019-02-15T05:49:09.400Z,11.43
2019-02-15T05:51:37.743Z,10.66
2019-02-15T05:54:06.131Z,11.05
2019-02-15T05:56:34.489Z,10.17
2019-02-15T05:59:02.755Z,10.41
2019-02-15T06:01:31.206Z,10.74
2019-02-15T06:03:59.487Z,10.83
2019-02-15T06:06:27.739Z,10.23
2019-02-15T06:08:56.090Z,10.11
2019-02-15T06:11:24.365Z,10.79
2019-02-15T06:13:52.776Z,10.47
2019-02-15T06:16:21.154Z,10.30
2019-02-15T06:18:49.459Z,9.87
2019-02-15T06:21:17.823Z,10.51
2019-02-15T06:23:46.061Z,10.14
2019-02-15T06:26:15.336Z,11.39
2019-02-15T06:28:43.621Z,10.65
2019-02-15T06:31:11.988Z,10.94
2019-02-15T06:33:40.255Z,10.88
2019-02-15T06:36:08.614Z,11.58
2019-02-15T06:38:36.876Z,10.99
2019-02-15T06:41:05.381Z,10.79
2019-02-15T06:43:33.735Z,10.42
2019-02-15T06:46:02.001Z,10.08
2019-02-15T06:48:30.387Z,10.37
2019-02-15T06:51:01.159Z,10.81
2019-02-15T06:53:29.424Z,11.29
2019-02-15T06:55:57.885Z,11.27
2019-02-15T06:58:26.172Z,11.11
2019-02-15T07:00:56.386Z,11.05
2019-02-15T07:03:30.328Z,11.18
2019-02-15T07:05:58.761Z,10.76
2019-02-15T07:08:27.260Z,11.10
2019-02-15T07:10:55.749Z,11.55
2019-02-15T07:13:24.206Z,11.76
2019-02-15T07:15:52.511Z,10.91
2019-02-15T07:18:20.767Z,10.96
2019-02-15T07:20:49.053Z,10.92
2019-02-15T07:23:17.365Z,11.07
2019-02-15T07:25:46.828Z,11.31
2019-02-15T07:28:15.138Z,11.13
2019-02-15T07:30:43.419Z,11.02
2019-02-15T07:33:11.716Z,11.45
2019-02-15T07:35:40.032Z,11.98
2019-02-15T07:38:08.352Z,11.80
2019-02-15T07:40:37.281Z,12.10
2019-02-15T07:43:05.592Z,12.15
2019-02-15T07:45:42.441Z,12.13
2019-02-15T07:48:03.881Z,11.94
2019-02-15T07:50:32.186Z,12.19
2019-02-15T07:53:00.461Z,12.47
2019-02-15T07:55:28.724Z,12.31
2019-02-15T07:57:57.015Z,11.94
2019-02-15T08:00:25.270Z,12.40
2019-02-15T08:02:53.566Z,12.58
2019-02-15T08:05:23.438Z,12.68
2019-02-15T08:07:51.918Z,12.83
2019-02-15T08:10:20.272Z,12.30
2019-02-15T08:12:48.679Z,12.42
2019-02-15T08:15:16.941Z,12.54
2019-02-15T08:17:45.221Z,12.84
2019-02-15T08:20:13.926Z,12.99
2019-02-15T08:22:42.199Z,13.26
2019-02-15T08:25:10.480Z,13.59
2019-02-15T08:27:38.733Z,13.43
2019-02-15T08:30:09.865Z,13.79
2019-02-15T08:32:38.138Z,13.63
2019-02-15T08:35:09.049Z,13.84
2019-02-15T08:37:37.316Z,13.73
2019-02-15T08:40:08.241Z,13.85
2019-02-15T08:42:36.501Z,13.64
2019-02-15T08:45:07.904Z,14.49
2019-02-15T08:47:39.670Z,14.41
2019-02-15T08:50:08.937Z,14.31
2019-02-15T08:52:37.326Z,14.08
2019-02-15T08:55:10.956Z,14.61
2019-02-15T08:57:39.234Z,14.68
2019-02-15T09:00:12.282Z,14.94
2019-02-15T09:02:40.545Z,14.94
2019-02-15T09:05:11.077Z,15.06
2019-02-15T09:07:39.343Z,15.69
2019-02-15T09:10:10.220Z,15.58
2019-02-15T09:12:38.509Z,15.77
2019-02-15T09:15:21.840Z,15.38
2019-02-15T09:17:50.145Z,15.14
2019-02-15T09:20:18.424Z,15.58
2019-02-15T09:22:46.712Z,16.06
2019-02-15T09:25:15.138Z,16.36
2019-02-15T09:27:45.058Z,15.75
2019-02-15T09:30:14.375Z,15.85
2019-02-15T09:32:42.647Z,16.32
2019-02-15T09:35:12.057Z,16.32
2019-02-15T09:37:40.395Z,16.47
2019-02-15T09:40:10.115Z,16.81
2019-02-15T09:42:38.410Z,16.73
2019-02-15T09:45:09.830Z,16.58
2019-02-15T09:47:38.111Z,16.99
2019-02-15T09:50:09.726Z,17.04
2019-02-15T09:52:39.036Z,17.07
2019-02-15T09:55:07.374Z,17.11
2019-02-15T09:57:35.655Z,16.28
2019-02-15T10:00:05.361Z,17.33
2019-02-15T10:02:33.622Z,17.73
2019-02-15T10:05:01.920Z,17.82
2019-02-15T10:07:30.183Z,17.95
2019-02-15T10:09:58.446Z,18.10
2019-02-15T10:12:26.759Z,18.11
2019-02-15T10:14:55.029Z,18.06
2019-02-15T10:17:23.298Z,17.85
2019-02-15T10:19:51.579Z,18.28
2019-02-15T10:22:20.620Z,18.90
2019-02-15T10:24:48.907Z,19.17
2019-02-15T10:27:17.170Z,19.24
2019-02-15T10:29:45.473Z,19.17
2019-02-15T10:32:13.757Z,19.22
2019-02-15T10:34:42.019Z,19.59
2019-02-15T10:37:10.327Z,19.57
2019-02-15T10:39:38.613Z,19.40
2019-02-15T10:42:06.991Z,19.21
2019-02-15T10:44:35.292Z,19.65
2019-02-15T10:47:03.563Z,19.80
2019-02-15T10:49:31.826Z,19.76
2019-02-15T10:52:00.117Z,19.49
2019-02-15T10:54:28.407Z,19.67
2019-02-15T10:56:56.671Z,19.28
2019-02-15T10:59:24.965Z,18.77
2019-02-15T11:01:53.264Z,18.98
2019-02-15T11:04:21.535Z,19.07
2019-02-15T11:06:49.854Z,18.98
2019-02-15T11:09:18.137Z,18.58
2019-02-15T11:11:46.424Z,19.06
2019-02-15T11:14:16.470Z,18.12
2019-02-15T11:16:47.272Z,18.90
2019-02-15T11:19:14.900Z,18.85
2019-02-15T11:21:43.194Z,18.90
2019-02-15T11:24:11.478Z,18.48
2019-02-15T11:26:39.890Z,18.30
2019-02-15T11:29:08.166Z,18.99
2019-02-15T11:31:36.440Z,18.99
2019-02-15T11:34:04.804Z,18.81
2019-02-15T11:36:33.059Z,18.85
2019-02-15T11:39:01.336Z,19.36
2019-02-15T11:41:29.625Z,18.97
2019-02-15T11:43:57.894Z,18.86
2019-02-15T11:46:26.166Z,18.98
2019-02-15T11:48:54.440Z,20.28
2019-02-15T11:51:22.705Z,20.20
2019-02-15T11:53:50.974Z,20.43
2019-02-15T11:56:19.236Z,20.98
2019-02-15T11:58:47.510Z,21.81
2019-02-15T12:01:15.813Z,22.66
2019-02-15T12:03:44.045Z,23.81
2019-02-15T12:06:12.308Z,23.56
2019-02-15T12:08:40.658Z,25.27
2019-02-15T12:11:10.999Z,26.52
2019-02-15T12:13:39.949Z,25.97
2019-02-15T12:16:12.921Z,25.94
2019-02-15T12:18:42.848Z,26.50
2019-02-15T12:21:11.227Z,26.25
2019-02-15T12:23:39.532Z,26.84
2019-02-15T12:26:07.811Z,27.16
2019-02-15T12:28:36.097Z,27.68
2019-02-15T12:31:04.601Z,26.53
2019-02-15T12:33:32.871Z,28.43
2019-02-15T12:36:01.185Z,28.64
2019-02-15T12:38:29.474Z,28.84
2019-02-15T12:40:57.806Z,29.94
2019-02-15T12:43:26.116Z,30.11
2019-02-15T12:45:54.393Z,30.06
2019-02-15T12:48:22.656Z,30.25
2019-02-15T12:50:50.916Z,30.86
2019-02-15T12:53:19.203Z,30.54
2019-02-15T12:55:47.498Z,30.59
2019-02-15T12:58:15.784Z,30.75
2019-02-15T13:00:44.140Z,30.74
2019-02-15T13:03:12.401Z,31.34
2019-02-15T13:05:40.691Z,31.02
2019-02-15T13:08:08.979Z,30.48
2019-02-15T13:10:38.901Z,31.44
2019-02-15T13:13:07.179Z,30.86
2019-02-15T13:15:35.469Z,30.52
2019-02-15T13:18:03.732Z,31.90
2019-02-15T13:20:31.993Z,31.04
2019-02-15T13:23:00.277Z,32.20
2019-02-15T13:25:36.559Z,32.96
2019-02-15T13:27:58.558Z,32.62
2019-02-15T13:30:26.805Z,32.55
2019-02-15T13:32:55.110Z,32.15
2019-02-15T13:35:24.388Z,31.26
2019-02-15T13:37:52.677Z,30.48
2019-02-15T13:40:20.924Z,30.10
2019-02-15T13:42:49.262Z,30.55
2019-02-15T13:45:17.594Z,30.59
2019-02-15T13:47:45.871Z,32.22
2019-02-15T13:50:15.480Z,33.10
2019-02-15T13:52:43.768Z,32.77
2019-02-15T13:55:12.021Z,31.49
2019-02-15T13:57:40.299Z,32.05
2019-02-15T14:00:12.755Z,32.20
2019-02-15T14:02:41.025Z,32.41
2019-02-15T14:05:11.139Z,34.31
2019-02-15T14:07:39.495Z,33.52
2019-02-15T14:10:10.310Z,33.10
2019-02-15T14:12:38.738Z,32.99
2019-02-15T14:15:08.560Z,32.64
2019-02-15T14:17:44.252Z,31.98
2019-02-15T14:20:13.846Z,33.92
2019-02-15T14:22:42.209Z,32.53
2019-02-15T14:25:13.039Z,33.17
2019-02-15T14:27:41.325Z,32.76
2019-02-15T14:30:13.990Z,32.23
2019-02-15T14:32:42.378Z,34.17
2019-02-15T14:35:14.191Z,33.51
2019-02-15T14:37:42.564Z,33.11
2019-02-15T14:40:14.446Z,32.06
2019-02-15T14:42:42.707Z,32.29
2019-02-15T14:45:12.472Z,31.68
2019-02-15T14:47:40.812Z,32.88
2019-02-15T14:50:10.294Z,31.01
2019-02-15T14:52:38.550Z,31.54
2019-02-15T14:55:10.753Z,31.03
2019-02-15T14:57:39.014Z,31.66
2019-02-15T15:00:10.185Z,32.31
2019-02-15T15:02:38.455Z,31.17
2019-02-15T15:05:07.456Z,30.98
2019-02-15T15:07:35.748Z,29.02
2019-02-15T15:10:05.853Z,26.64
2019-02-15T15:12:34.129Z,26.32
2019-02-15T15:15:02.457Z,26.39
2019-02-15T15:17:30.757Z,26.01
2019-02-15T15:19:59.171Z,25.52
2019-02-15T15:22:27.454Z,25.40
2019-02-15T15:24:55.707Z,24.76
2019-02-15T15:27:23.960Z,24.03
2019-02-15T15:29:52.244Z,24.00
2019-02-15T15:32:20.555Z,24.10
2019-02-15T15:34:48.854Z,24.46
2019-02-15T15:37:17.128Z,23.71
2019-02-15T15:39:45.403Z,23.52
2019-02-15T15:42:13.677Z,23.91
2019-02-15T15:44:41.944Z,24.25
2019-02-15T15:47:10.298Z,23.12
2019-02-15T15:49:38.569Z,23.14
2019-02-15T15:52:06.887Z,23.13
2019-02-15T15:54:35.152Z,22.28
2019-02-15T15:57:03.435Z,22.51
2019-02-15T15:59:31.696Z,22.84
2019-02-15T16:01:59.993Z,23.52
2019-02-15T16:04:28.258Z,22.58
2019-02-15T16:06:56.542Z,22.52
2019-02-15T16:09:24.801Z,22.94
2019-02-15T16:11:53.138Z,22.55
2019-02-15T16:14:21.433Z,22.35
2019-02-15T16:16:49.692Z,22.79
2019-02-15T16:19:17.974Z,22.15
2019-02-15T16:21:46.266Z,22.24
2019-02-15T16:24:14.519Z,21.88
2019-02-15T16:26:42.853Z,21.91
2019-02-15T16:29:11.065Z,21.75
2019-02-15T16:31:39.346Z,21.70
2019-02-15T16:34:07.582Z,21.28
2019-02-15T16:36:35.880Z,21.81
2019-02-15T16:39:05.083Z,21.39
2019-02-15T16:41:33.367Z,20.79
2019-02-15T16:44:01.634Z,21.66
2019-02-15T16:46:29.904Z,21.31
2019-02-15T16:48:58.162Z,20.67
2019-02-15T16:51:26.452Z,21.31
2019-02-15T16:53:54.735Z,21.21
2019-02-15T16:56:23.006Z,21.47
2019-02-15T16:58:51.266Z,21.28
2019-02-15T17:01:19.550Z,21.23
2019-02-15T17:03:48.083Z,20.73
2019-02-15T17:06:16.516Z,20.59
2019-02-15T17:08:44.802Z,20.51
2019-02-15T17:11:13.067Z,20.59
2019-02-15T17:13:41.352Z,20.18
2019-02-15T17:16:09.655Z,19.45
2019-02-15T17:18:37.916Z,19.15
2019-02-15T17:21:07.050Z,19.23
2019-02-15T17:23:35.386Z,19.78
2019-02-15T17:26:03.676Z,19.46
2019-02-15T17:28:31.962Z,19.73
2019-02-15T17:31:00.264Z,19.73
2019-02-15T17:33:28.534Z,19.42
2019-02-15T17:35:56.824Z,19.37
2019-02-15T17:38:25.119Z,19.32
2019-02-15T17:40:53.407Z,19.49
2019-02-15T17:43:21.705Z,19.05
2019-02-15T17:45:50.061Z,19.59
2019-02-15T17:48:18.344Z,19.62
2019-02-15T17:50:46.618Z,18.61
2019-02-15T17:53:14.926Z,18.87
2019-02-15T17:55:43.263Z,18.86
2019-02-15T17:58:11.594Z,19.03
2019-02-15T18:00:39.866Z,18.53
2019-02-15T18:03:08.143Z,18.60
2019-02-15T18:05:36.440Z,18.80
2019-02-15T18:08:04.730Z,18.61
2019-02-15T18:10:33.028Z,18.80
2019-02-15T18:13:01.271Z,18.65
2019-02-15T18:15:29.578Z,18.09
2019-02-15T18:17:57.847Z,17.85
2019-02-15T18:20:26.115Z,17.96
2019-02-15T18:22:54.428Z,17.78
2019-02-15T18:25:22.801Z,18.33
2019-02-15T18:27:51.096Z,17.58
2019-02-15T18:30:19.377Z,18.18
2019-02-15T18:32:47.658Z,18.44
2019-02-15T18:35:15.937Z,18.59
2019-02-15T18:37:44.232Z,18.43
2019-02-15T18:40:12.520Z,18.08
2019-02-15T18:42:40.829Z,18.29
2019-02-15T18:45:16.367Z,18.12
2019-02-15T18:47:44.658Z,18.10
2019-02-15T18:50:13.177Z,18.23
2019-02-15T18:52:41.479Z,18.01
2019-02-15T18:55:10.813Z,18.11
2019-02-15T18:57:39.091Z,18.05
2019-02-15T19:00:10.263Z,18.20
2019-02-15T19:02:38.568Z,17.71
2019-02-15T19:05:09.784Z,17.79
2019-02-15T19:07:38.075Z,17.50
2019-02-15T19:10:12.131Z,17.25
2019-02-15T19:12:40.386Z,18.02
2019-02-15T19:15:11.825Z,18.12
2019-02-15T19:17:40.107Z,18.07
2019-02-15T19:20:11.056Z,17.64
2019-02-15T19:22:39.404Z,17.36
2019-02-15T19:25:10.628Z,16.91
2019-02-15T19:27:38.905Z,17.22
2019-02-15T19:30:16.205Z,17.46
2019-02-15T19:32:44.665Z,16.68
2019-02-15T19:35:12.977Z,17.59
2019-02-15T19:37:41.266Z,17.36
2019-02-15T19:40:12.939Z,17.64
2019-02-15T19:42:42.774Z,17.28
2019-02-15T19:45:12.210Z,17.10
2019-02-15T19:47:40.511Z,17.75
2019-02-15T19:50:12.042Z,17.43
2019-02-15T19:52:40.726Z,17.62
2019-02-15T19:55:10.350Z,17.69
2019-02-15T19:57:38.642Z,17.39
2019-02-15T20:00:20.522Z,17.66
2019-02-15T20:02:48.816Z,17.51
2019-02-15T20:05:17.189Z,17.41
2019-02-15T20:07:45.500Z,16.80
2019-02-15T20:10:16.371Z,16.85
2019-02-15T20:12:44.661Z,16.88
2019-02-15T20:15:14.106Z,16.80
2019-02-15T20:17:42.386Z,16.85
2019-02-15T20:20:15.197Z,16.56
2019-02-15T20:22:43.446Z,16.61
2019-02-15T20:25:13.061Z,16.68
2019-02-15T20:27:41.350Z,17.15
2019-02-15T20:30:15.151Z,17.17
2019-02-15T20:32:43.490Z,17.23
2019-02-15T20:35:13.600Z,17.02
2019-02-15T20:37:42.302Z,17.22
2019-02-15T20:40:12.467Z,17.77
2019-02-15T20:42:41.640Z,17.06
2019-02-15T20:45:13.181Z,16.90
2019-02-15T20:47:41.548Z,17.30
2019-02-15T20:50:11.259Z,16.83
2019-02-15T20:52:39.536Z,17.31
2019-02-15T20:55:13.779Z,17.49
2019-02-15T20:57:42.054Z,17.42
2019-02-15T21:00:13.430Z,17.24
2019-02-15T21:02:41.730Z,17.47
2019-02-15T21:05:10.783Z,17.01
2019-02-15T21:07:39.066Z,16.48
2019-02-15T21:10:12.694Z,16.95
2019-02-15T21:12:40.984Z,16.99
2019-02-15T21:15:11.506Z,17.31
2019-02-15T21:17:39.776Z,16.91
2019-02-15T21:20:13.238Z,17.00
2019-02-15T21:22:41.534Z,16.81
2019-02-15T21:25:16.793Z,17.25
2019-02-15T21:27:45.083Z,16.89
2019-02-15T21:30:17.754Z,16.87
2019-02-15T21:32:46.068Z,16.75
2019-02-15T21:35:14.571Z,16.41
2019-02-15T21:37:42.925Z,16.41
2019-02-15T21:40:20.133Z,16.30
2019-02-15T21:42:48.425Z,16.38
2019-02-15T21:45:16.692Z,15.71
2019-02-15T21:47:44.950Z,16.08
2019-02-15T21:50:17.256Z,16.42
2019-02-15T21:52:44.573Z,16.19
2019-02-15T21:55:39.116Z,16.57
2019-02-15T21:58:07.490Z,16.78
2019-02-15T22:00:35.759Z,16.73
2019-02-15T22:03:04.179Z,16.80
2019-02-15T22:05:32.439Z,15.64
2019-02-15T22:08:00.720Z,15.93
2019-02-15T22:10:29.053Z,15.83
2019-02-15T22:12:57.439Z,15.62
2019-02-15T22:15:25.762Z,15.60
2019-02-15T22:17:54.110Z,15.53
2019-02-15T22:20:26.620Z,15.93
2019-02-15T22:22:52.483Z,15.63
2019-02-15T22:25:20.794Z,16.30
2019-02-15T22:27:49.082Z,16.12
2019-02-15T22:30:18.697Z,15.52
2019-02-15T22:32:47.049Z,15.91
2019-02-15T22:35:15.326Z,15.84
2019-02-15T22:37:43.621Z,16.16
2019-02-15T22:40:26.176Z,16.69
2019-02-15T22:42:54.474Z,16.13
2019-02-15T22:45:22.747Z,15.64
2019-02-15T22:47:51.010Z,14.99
2019-02-15T22:50:19.309Z,15.31
2019-02-15T22:52:47.582Z,15.90
2019-02-15T22:55:15.885Z,15.14
2019-02-15T22:57:44.225Z,15.61
2019-02-15T23:00:40.458Z,15.66
2019-02-15T23:03:08.800Z,15.76
2019-02-15T23:05:37.140Z,16.21
2019-02-15T23:08:05.430Z,14.74
2019-02-15T23:10:33.715Z,14.67
2019-02-15T23:13:02.032Z,15.22
2019-02-15T23:15:30.303Z,15.59
2019-02-15T23:17:58.580Z,15.64
2019-02-15T23:20:26.845Z,15.79
2019-02-15T23:22:55.193Z,14.74
2019-02-15T23:25:25.036Z,14.44
2019-02-15T23:27:53.445Z,14.18
2019-02-15T23:30:21.845Z,14.87
2019-02-15T23:32:50.215Z,14.57
2019-02-15T23:35:18.505Z,14.19
2019-02-15T23:37:46.766Z,14.84
2019-02-15T23:40:15.053Z,15.02
2019-02-15T23:42:43.309Z,15.33
2019-02-15T23:45:11.675Z,15.08
2019-02-15T23:47:39.961Z,14.74
2019-02-15T23:50:09.504Z,14.14
2019-02-15T23:52:37.776Z,14.01
2019-02-15T23:55:06.339Z,14.25
2019-02-15T23:57:34.602Z,13.70
