createdAt,value
2016-05-07T00:00:18.559Z,0
2016-05-07T00:01:18.609Z,0
2016-05-07T00:02:18.642Z,0
2016-05-07T00:03:18.520Z,0
2016-05-07T00:04:18.554Z,0
2016-05-07T00:05:18.775Z,0
2016-05-07T00:06:18.778Z,0
2016-05-07T00:07:18.812Z,0
2016-05-07T00:08:18.862Z,0
2016-05-07T00:09:18.895Z,0
2016-05-07T00:10:18.945Z,0
2016-05-07T00:11:18.978Z,0
2016-05-07T00:12:19.014Z,0
2016-05-07T00:13:19.047Z,0
2016-05-07T00:14:18.940Z,0
2016-05-07T00:15:19.115Z,0
2016-05-07T00:16:19.149Z,0
2016-05-07T00:17:19.229Z,0
2016-05-07T00:18:19.232Z,0
2016-05-07T00:19:19.110Z,0
2016-05-07T00:20:19.300Z,0
2016-05-07T00:21:19.350Z,0
2016-05-07T00:22:19.243Z,0
2016-05-07T00:23:19.261Z,0
2016-05-07T00:24:19.310Z,0
2016-05-07T00:25:19.501Z,0
2016-05-07T00:26:19.223Z,0
2016-05-07T00:27:19.585Z,0
2016-05-07T00:28:19.634Z,0
2016-05-07T00:29:19.652Z,0
2016-05-07T00:30:19.529Z,0
2016-05-07T00:31:19.565Z,0
2016-05-07T00:32:19.645Z,0
2016-05-07T00:33:19.820Z,0
2016-05-07T00:34:19.665Z,0
2016-05-07T00:35:19.887Z,0
2016-05-07T00:36:19.906Z,0
2016-05-07T00:37:19.955Z,0
2016-05-07T00:38:19.974Z,0
2016-05-07T00:39:19.867Z,0
2016-05-07T00:40:20.057Z,0
2016-05-07T00:41:19.934Z,0
2016-05-07T00:42:19.984Z,0
2016-05-07T00:43:19.861Z,0
2016-05-07T00:44:20.208Z,0
2016-05-07T00:45:20.086Z,0
2016-05-07T00:46:20.277Z,0
2016-05-07T00:47:20.325Z,0
2016-05-07T00:48:20.188Z,0
2016-05-07T00:49:20.378Z,0
2016-05-07T00:50:20.427Z,0
2016-05-07T00:51:20.305Z,0
2016-05-07T00:52:20.496Z,0
2016-05-07T00:53:20.560Z,0
2016-05-07T00:54:20.438Z,0
2016-05-07T00:55:20.613Z,0
2016-05-07T00:56:20.647Z,0
2016-05-07T00:57:21.744Z,0
2016-05-07T00:58:20.558Z,0
2016-05-07T00:59:20.780Z,0
2016-05-07T01:00:20.814Z,0
2016-05-07T01:01:20.848Z,0
2016-05-07T01:02:20.725Z,0
2016-05-07T01:03:20.900Z,0
2016-05-07T01:04:20.793Z,0
2016-05-07T01:05:20.999Z,0
2016-05-07T01:06:21.018Z,0
2016-05-07T01:07:21.067Z,0
2016-05-07T01:08:21.101Z,0
2016-05-07T01:09:20.978Z,0
2016-05-07T01:10:21.012Z,0
2016-05-07T01:11:21.047Z,0
2016-05-07T01:12:21.362Z,0
2016-05-07T01:13:21.270Z,0
2016-05-07T01:14:21.008Z,0
2016-05-07T01:15:21.198Z,0
2016-05-07T01:16:21.403Z,0
2016-05-07T01:17:21.281Z,0
2016-05-07T01:18:21.472Z,0
2016-05-07T01:19:21.490Z,0
2016-05-07T01:20:21.539Z,0
2016-05-07T01:21:21.573Z,0
2016-05-07T01:22:21.608Z,0
2016-05-07T01:23:21.657Z,0
2016-05-07T01:24:21.675Z,0
2016-05-07T01:25:21.396Z,0
2016-05-07T01:26:21.760Z,0
2016-05-07T01:27:21.682Z,0
2016-05-07T01:28:21.827Z,0
2016-05-07T01:29:21.877Z,0
2016-05-07T01:30:21.910Z,0
2016-05-07T01:31:21.943Z,0
2016-05-07T01:32:21.822Z,0
2016-05-07T01:33:22.012Z,0
2016-05-07T01:34:22.046Z,0
2016-05-07T01:35:22.096Z,0
2016-05-07T01:36:22.145Z,0
2016-05-07T01:37:22.164Z,0
2016-05-07T01:38:22.056Z,0
2016-05-07T01:39:22.231Z,0
2016-05-07T01:40:22.109Z,0
2016-05-07T01:41:22.230Z,0
2016-05-07T01:42:22.736Z,0
2016-05-07T01:43:22.895Z,0
2016-05-07T01:44:23.582Z,0
2016-05-07T01:45:22.288Z,0
2016-05-07T01:46:22.493Z,0
2016-05-07T01:47:22.371Z,0
2016-05-07T01:48:22.577Z,0
2016-05-07T01:49:22.579Z,0
2016-05-07T01:50:22.644Z,0
2016-05-07T01:51:22.523Z,0
2016-05-07T01:52:22.712Z,0
2016-05-07T01:53:22.761Z,0
2016-05-07T01:54:22.640Z,0
2016-05-07T01:55:22.502Z,0
2016-05-07T01:56:22.848Z,0
2016-05-07T01:57:22.867Z,0
2016-05-07T01:58:22.931Z,0
2016-05-07T01:59:22.809Z,0
2016-05-07T02:00:23.000Z,0
2016-05-07T02:01:22.893Z,0
2016-05-07T02:02:23.067Z,0
2016-05-07T02:03:22.961Z,0
2016-05-07T02:04:23.151Z,0
2016-05-07T02:05:23.185Z,0
2016-05-07T02:06:23.219Z,0
2016-05-07T02:07:23.097Z,0
2016-05-07T02:08:23.130Z,0
2016-05-07T02:09:23.321Z,0
2016-05-07T02:10:23.401Z,0
2016-05-07T02:11:23.248Z,0
2016-05-07T02:12:23.126Z,0
2016-05-07T02:13:23.410Z,0
2016-05-07T02:14:23.521Z,0
2016-05-07T02:15:23.540Z,0
2016-05-07T02:16:23.433Z,0
2016-05-07T02:17:23.624Z,0
2016-05-07T02:18:23.642Z,0
2016-05-07T02:19:23.692Z,0
2016-05-07T02:20:23.740Z,0
2016-05-07T02:21:23.775Z,0
2016-05-07T02:22:23.636Z,0
2016-05-07T02:23:23.859Z,0
2016-05-07T02:24:23.879Z,0
2016-05-07T02:25:23.929Z,0
2016-05-07T02:26:23.792Z,0
2016-05-07T02:27:23.840Z,0
2016-05-07T02:28:24.031Z,0
2016-05-07T02:29:24.050Z,0
2016-05-07T02:30:24.084Z,0
2016-05-07T02:31:23.976Z,0
2016-05-07T02:32:24.150Z,0
2016-05-07T02:33:24.200Z,0
2016-05-07T02:34:24.235Z,0
2016-05-07T02:35:24.269Z,0
2016-05-07T02:36:24.303Z,0
2016-05-07T02:37:24.336Z,0
2016-05-07T02:38:24.244Z,0
2016-05-07T02:39:24.108Z,0
2016-05-07T02:40:24.455Z,0
2016-05-07T02:41:24.488Z,0
2016-05-07T02:42:24.897Z,0
2016-05-07T02:43:24.555Z,0
2016-05-07T02:44:24.277Z,0
2016-05-07T02:45:24.171Z,0
2016-05-07T02:46:24.674Z,0
2016-05-07T02:47:24.707Z,0
2016-05-07T02:48:24.757Z,0
2016-05-07T02:49:24.618Z,0
2016-05-07T02:50:24.340Z,0
2016-05-07T02:51:24.843Z,0
2016-05-07T02:52:24.893Z,0
2016-05-07T02:53:24.910Z,0
2016-05-07T02:54:24.960Z,0
2016-05-07T02:55:25.026Z,0
2016-05-07T02:56:25.028Z,0
2016-05-07T02:57:25.125Z,0
2016-05-07T02:58:25.112Z,0
2016-05-07T02:59:24.973Z,0
2016-05-07T03:00:25.039Z,0
2016-05-07T03:01:25.198Z,0
2016-05-07T03:02:25.247Z,0
2016-05-07T03:03:24.969Z,0
2016-05-07T03:04:25.331Z,0
2016-05-07T03:05:25.365Z,0
2016-05-07T03:06:25.242Z,0
2016-05-07T03:07:25.417Z,0
2016-05-07T03:08:25.466Z,0
2016-05-07T03:09:25.500Z,4
2016-05-07T03:10:25.535Z,4
2016-05-07T03:11:25.459Z,0
2016-05-07T03:12:25.586Z,0
2016-05-07T03:13:25.636Z,4
2016-05-07T03:14:25.685Z,4
2016-05-07T03:15:25.705Z,0
2016-05-07T03:16:25.738Z,4
2016-05-07T03:17:25.772Z,4
2016-05-07T03:18:25.665Z,4
2016-05-07T03:19:25.684Z,4
2016-05-07T03:20:25.795Z,4
2016-05-07T03:21:25.627Z,8
2016-05-07T03:22:25.942Z,8
2016-05-07T03:23:26.007Z,8
2016-05-07T03:24:26.025Z,12
2016-05-07T03:25:25.904Z,12
2016-05-07T03:26:26.109Z,16
2016-05-07T03:27:26.252Z,16
2016-05-07T03:28:26.192Z,20
2016-05-07T03:29:26.211Z,24
2016-05-07T03:30:26.228Z,24
2016-05-07T03:31:26.279Z,32
2016-05-07T03:32:26.328Z,36
2016-05-07T03:33:26.347Z,36
2016-05-07T03:34:26.395Z,44
2016-05-07T03:35:26.259Z,48
2016-05-07T03:36:26.292Z,52
2016-05-07T03:37:26.483Z,60
2016-05-07T03:38:26.531Z,68
2016-05-07T03:39:26.409Z,72
2016-05-07T03:40:26.599Z,80
2016-05-07T03:41:26.634Z,92
2016-05-07T03:42:26.542Z,104
2016-05-07T03:43:26.716Z,112
2016-05-07T03:44:26.735Z,124
2016-05-07T03:45:26.457Z,136
2016-05-07T03:46:26.803Z,148
2016-05-07T03:47:26.838Z,164
2016-05-07T03:48:26.715Z,176
2016-05-07T03:49:26.921Z,192
2016-05-07T03:50:26.939Z,208
2016-05-07T03:51:26.832Z,224
2016-05-07T03:52:27.023Z,240
2016-05-07T03:53:26.900Z,260
2016-05-07T03:54:27.090Z,276
2016-05-07T03:55:27.124Z,300
2016-05-07T03:56:27.173Z,320
2016-05-07T03:57:26.974Z,344
2016-05-07T03:58:27.242Z,364
2016-05-07T03:59:27.120Z,392
2016-05-07T04:00:27.309Z,416
2016-05-07T04:01:27.359Z,440
2016-05-07T04:02:27.378Z,468
2016-05-07T04:03:27.427Z,496
2016-05-07T04:04:27.445Z,520
2016-05-07T04:05:27.323Z,552
2016-05-07T04:06:27.514Z,580
2016-05-07T04:07:27.547Z,612
2016-05-07T04:08:27.581Z,640
2016-05-07T04:09:27.631Z,672
2016-05-07T04:10:27.664Z,708
2016-05-07T04:11:27.527Z,740
2016-05-07T04:12:28.610Z,772
2016-05-07T04:13:27.766Z,804
2016-05-07T04:14:27.644Z,836
2016-05-07T04:15:27.678Z,872
2016-05-07T04:16:27.868Z,908
2016-05-07T04:17:27.746Z,940
2016-05-07T04:18:27.780Z,976
2016-05-07T04:19:27.986Z,1012
2016-05-07T04:20:27.863Z,1048
2016-05-07T04:21:27.897Z,1084
2016-05-07T04:22:28.087Z,1124
2016-05-07T04:23:28.137Z,1164
2016-05-07T04:24:28.155Z,1224
2016-05-07T04:25:28.190Z,1280
2016-05-07T04:26:28.239Z,1328
2016-05-07T04:27:28.729Z,1380
2016-05-07T04:28:28.291Z,1484
2016-05-07T04:29:28.340Z,1636
2016-05-07T04:30:28.359Z,1784
2016-05-07T04:31:28.409Z,1884
2016-05-07T04:32:28.442Z,2064
2016-05-07T04:33:28.461Z,2332
2016-05-07T04:34:28.495Z,2468
2016-05-07T04:35:28.559Z,2420
2016-05-07T04:36:28.423Z,2436
2016-05-07T04:37:28.612Z,2616
2016-05-07T04:38:28.505Z,2672
2016-05-07T04:39:28.540Z,2560
2016-05-07T04:40:28.714Z,2432
2016-05-07T04:41:28.747Z,2424
2016-05-07T04:42:28.657Z,2436
2016-05-07T04:43:28.817Z,2488
2016-05-07T04:44:28.881Z,2520
2016-05-07T04:45:28.915Z,2540
2016-05-07T04:46:39.092Z,2568
2016-05-07T04:47:28.983Z,2596
2016-05-07T04:48:28.845Z,2632
2016-05-07T04:49:28.894Z,2672
2016-05-07T04:50:29.085Z,2728
2016-05-07T04:51:28.963Z,2756
2016-05-07T04:52:29.152Z,2760
2016-05-07T04:53:29.202Z,2808
2016-05-07T04:54:29.220Z,2864
2016-05-07T04:55:29.098Z,2900
2016-05-07T04:56:29.148Z,2920
2016-05-07T04:57:29.026Z,2940
2016-05-07T04:58:29.371Z,2948
2016-05-07T04:59:29.406Z,2964
2016-05-07T05:00:29.440Z,3012
2016-05-07T05:01:29.318Z,3048
2016-05-07T05:02:29.351Z,3060
2016-05-07T05:03:29.385Z,3084
2016-05-07T05:04:29.591Z,3116
2016-05-07T05:05:29.610Z,3132
2016-05-07T05:06:29.659Z,3128
2016-05-07T05:07:29.692Z,3116
2016-05-07T05:08:29.727Z,3132
2016-05-07T05:09:29.761Z,3124
2016-05-07T05:10:29.795Z,3192
2016-05-07T05:11:29.829Z,3272
2016-05-07T05:12:29.894Z,3288
2016-05-07T05:13:29.912Z,3296
2016-05-07T05:14:29.946Z,3284
2016-05-07T05:15:29.980Z,3300
2016-05-07T05:16:30.045Z,3304
2016-05-07T05:17:29.908Z,3324
2016-05-07T05:18:30.097Z,3340
2016-05-07T05:19:30.132Z,3336
2016-05-07T05:20:30.166Z,3332
2016-05-07T05:21:30.199Z,3336
2016-05-07T05:22:30.078Z,3352
2016-05-07T05:23:30.283Z,3388
2016-05-07T05:24:30.316Z,3400
2016-05-07T05:25:30.351Z,3408
2016-05-07T05:26:30.401Z,3432
2016-05-07T05:27:31.324Z,3476
2016-05-07T05:28:30.312Z,3528
2016-05-07T05:29:30.502Z,3584
2016-05-07T05:30:30.365Z,3616
2016-05-07T05:31:30.398Z,3628
2016-05-07T05:32:30.604Z,3640
2016-05-07T05:33:30.638Z,3680
2016-05-07T05:34:30.687Z,3752
2016-05-07T05:35:30.737Z,3808
2016-05-07T05:36:30.756Z,3828
2016-05-07T05:37:30.789Z,3920
2016-05-07T05:38:30.823Z,4148
2016-05-07T05:39:30.873Z,4548
2016-05-07T05:40:30.734Z,4492
2016-05-07T05:41:30.942Z,4072
2016-05-07T05:42:31.319Z,4092
2016-05-07T05:43:31.211Z,4136
2016-05-07T05:44:31.059Z,4184
2016-05-07T05:45:31.092Z,4204
2016-05-07T05:46:31.111Z,4232
2016-05-07T05:47:31.144Z,4176
2016-05-07T05:48:31.038Z,4148
2016-05-07T05:49:31.213Z,4128
2016-05-07T05:50:31.121Z,4120
2016-05-07T05:51:31.296Z,4108
2016-05-07T05:52:31.330Z,4104
2016-05-07T05:53:31.364Z,4108
2016-05-07T05:54:31.413Z,4124
2016-05-07T05:55:31.447Z,4136
2016-05-07T05:56:31.341Z,4148
2016-05-07T05:57:31.577Z,4148
2016-05-07T05:58:31.549Z,4156
2016-05-07T05:59:31.599Z,4160
2016-05-07T06:00:31.633Z,4168
2016-05-07T06:01:31.666Z,4184
2016-05-07T06:02:31.701Z,4184
2016-05-07T06:03:31.593Z,4180
2016-05-07T06:04:31.768Z,4196
2016-05-07T06:05:31.802Z,4192
2016-05-07T06:06:31.852Z,4212
2016-05-07T06:07:31.901Z,4260
2016-05-07T06:08:31.795Z,4268
2016-05-07T06:09:31.954Z,4332
2016-05-07T06:10:32.004Z,4296
2016-05-07T06:11:31.881Z,4316
2016-05-07T06:12:33.492Z,4316
2016-05-07T06:13:32.136Z,5120
2016-05-07T06:14:32.155Z,5056
2016-05-07T06:15:32.033Z,4856
2016-05-07T06:16:32.239Z,4732
2016-05-07T06:17:32.116Z,4448
2016-05-07T06:18:32.306Z,4460
2016-05-07T06:19:32.356Z,4516
2016-05-07T06:20:32.375Z,4572
2016-05-07T06:21:32.424Z,4548
2016-05-07T06:22:32.442Z,4532
2016-05-07T06:23:32.241Z,4564
2016-05-07T06:24:33.197Z,4592
2016-05-07T06:25:32.560Z,4632
2016-05-07T06:26:32.608Z,4672
2016-05-07T06:27:33.377Z,4700
2016-05-07T06:28:32.677Z,4732
2016-05-07T06:29:32.710Z,4764
2016-05-07T06:30:32.744Z,4816
2016-05-07T06:31:32.637Z,5108
2016-05-07T06:32:32.828Z,5080
2016-05-07T06:33:32.707Z,4896
2016-05-07T06:34:32.599Z,4964
2016-05-07T06:35:32.929Z,4960
2016-05-07T06:36:32.980Z,4984
2016-05-07T06:37:33.013Z,5020
2016-05-07T06:38:33.063Z,5060
2016-05-07T06:39:33.097Z,5140
2016-05-07T06:40:32.803Z,5324
2016-05-07T06:41:33.149Z,6144
2016-05-07T06:42:33.151Z,6208
2016-05-07T06:43:33.248Z,5632
2016-05-07T06:44:33.281Z,5932
2016-05-07T06:45:33.144Z,5852
2016-05-07T06:46:33.194Z,6096
2016-05-07T06:47:33.400Z,5808
2016-05-07T06:48:33.262Z,5396
2016-05-07T06:49:33.467Z,5404
2016-05-07T06:50:33.502Z,5420
2016-05-07T06:51:33.551Z,5448
2016-05-07T06:52:33.569Z,5472
2016-05-07T06:53:33.603Z,5512
2016-05-07T06:54:33.653Z,5552
2016-05-07T06:55:33.686Z,5644
2016-05-07T06:56:33.721Z,5660
2016-05-07T06:57:33.848Z,5888
2016-05-07T06:58:33.805Z,5608
2016-05-07T06:59:33.838Z,5576
2016-05-07T07:00:33.887Z,5664
2016-05-07T07:01:33.749Z,5604
2016-05-07T07:02:33.815Z,5620
2016-05-07T07:03:34.005Z,5640
2016-05-07T07:04:33.727Z,5652
2016-05-07T07:05:34.073Z,5664
2016-05-07T07:06:34.107Z,5696
2016-05-07T07:07:34.156Z,5740
2016-05-07T07:08:34.176Z,5812
2016-05-07T07:09:34.224Z,5768
2016-05-07T07:10:34.258Z,5796
2016-05-07T07:11:34.309Z,5756
2016-05-07T07:12:34.217Z,5824
2016-05-07T07:13:34.235Z,5808
2016-05-07T07:14:34.409Z,5780
2016-05-07T07:15:34.287Z,5792
2016-05-07T07:16:34.336Z,5992
2016-05-07T07:17:34.371Z,6268
2016-05-07T07:18:34.578Z,5896
2016-05-07T07:19:34.455Z,5888
2016-05-07T07:20:34.503Z,6152
2016-05-07T07:21:34.694Z,6096
2016-05-07T07:22:34.713Z,6032
2016-05-07T07:23:34.762Z,5980
2016-05-07T07:24:34.484Z,6056
2016-05-07T07:25:34.846Z,6272
2016-05-07T07:26:34.708Z,7072
2016-05-07T07:27:36.022Z,7824
2016-05-07T07:28:34.947Z,6100
2016-05-07T07:29:34.981Z,6044
2016-05-07T07:30:35.016Z,6080
2016-05-07T07:31:34.909Z,6252
2016-05-07T07:32:35.115Z,6356
2016-05-07T07:33:35.132Z,6596
2016-05-07T07:34:35.198Z,7448
2016-05-07T07:35:35.060Z,7164
2016-05-07T07:36:35.251Z,6792
2016-05-07T07:37:35.300Z,10204
2016-05-07T07:38:35.334Z,18880
2016-05-07T07:39:35.212Z,18080
2016-05-07T07:40:35.417Z,10732
2016-05-07T07:41:35.451Z,10612
2016-05-07T07:42:35.438Z,8216
2016-05-07T07:43:35.535Z,8568
2016-05-07T07:44:35.412Z,13256
2016-05-07T07:45:35.618Z,19584
2016-05-07T07:46:35.480Z,31616
2016-05-07T07:47:35.530Z,28128
2016-05-07T07:48:35.579Z,27328
2016-05-07T07:49:35.754Z,34080
2016-05-07T07:50:35.803Z,49472
2016-05-07T07:51:35.837Z,63936
2016-05-07T07:52:35.714Z,59296
2016-05-07T07:53:35.922Z,57152
2016-05-07T07:54:35.814Z,58496
2016-05-07T07:55:36.005Z,60672
2016-05-07T07:56:36.055Z,60352
2016-05-07T07:57:36.682Z,56800
2016-05-07T07:58:35.966Z,51392
2016-05-07T07:59:36.171Z,45536
2016-05-07T08:00:36.065Z,43360
2016-05-07T08:01:36.099Z,45792
2016-05-07T08:02:36.305Z,51904
2016-05-07T08:03:36.182Z,57856
2016-05-07T08:04:36.232Z,61376
2016-05-07T08:05:36.421Z,61632
2016-05-07T08:06:36.488Z,60960
2016-05-07T08:07:36.505Z,61472
2016-05-07T08:08:36.399Z,64320
2016-05-07T08:09:36.432Z,68576
2016-05-07T08:10:36.654Z,73504
2016-05-07T08:11:36.720Z,79200
2016-05-07T08:12:36.800Z,82592
2016-05-07T08:13:36.787Z,85088
2016-05-07T08:14:36.681Z,83200
2016-05-07T08:15:36.870Z,75808
2016-05-07T08:16:36.765Z,69472
2016-05-07T08:17:37.001Z,66656
2016-05-07T08:18:36.863Z,68736
2016-05-07T08:19:36.897Z,71904
2016-05-07T08:20:36.947Z,73120
2016-05-07T08:21:37.153Z,72032
2016-05-07T08:22:37.203Z,67296
2016-05-07T08:23:37.236Z,61280
2016-05-07T08:24:37.300Z,56256
2016-05-07T08:25:37.178Z,55392
2016-05-07T08:26:37.370Z,59040
2016-05-07T08:27:38.559Z,64864
2016-05-07T08:28:37.327Z,68032
2016-05-07T08:29:37.523Z,65248
2016-05-07T08:30:37.458Z,58816
2016-05-07T08:31:37.552Z,54848
2016-05-07T08:32:37.644Z,56640
2016-05-07T08:33:37.893Z,61120
2016-05-07T08:34:37.966Z,66880
2016-05-07T08:35:38.031Z,72128
2016-05-07T08:36:38.097Z,72704
2016-05-07T08:37:38.006Z,65920
2016-05-07T08:38:38.226Z,58080
2016-05-07T08:39:38.133Z,56384
2016-05-07T08:40:38.346Z,61472
2016-05-07T08:41:38.244Z,68128
2016-05-07T08:42:38.300Z,73440
2016-05-07T08:43:38.199Z,74304
2016-05-07T08:44:38.394Z,69312
2016-05-07T08:45:38.602Z,61120
2016-05-07T08:46:38.514Z,52800
2016-05-07T08:47:38.549Z,48384
2016-05-07T08:48:38.772Z,51840
2016-05-07T08:49:38.809Z,58528
2016-05-07T08:50:38.874Z,33056
2016-05-07T08:51:38.909Z,19264
2016-05-07T08:52:38.959Z,14388
2016-05-07T08:53:39.009Z,13332
2016-05-07T08:54:38.903Z,14628
2016-05-07T08:55:39.109Z,15296
2016-05-07T08:56:39.176Z,12768
2016-05-07T08:57:39.304Z,25952
2016-05-07T08:58:39.244Z,29024
2016-05-07T08:59:39.153Z,31968
2016-05-07T09:00:39.546Z,30560
2016-05-07T09:01:39.236Z,27136
2016-05-07T09:02:39.286Z,17268
2016-05-07T09:03:39.491Z,13892
2016-05-07T09:04:39.542Z,11304
2016-05-07T09:05:39.576Z,9816
2016-05-07T09:06:39.641Z,14304
2016-05-07T09:07:39.518Z,21536
2016-05-07T09:08:39.740Z,17824
2016-05-07T09:09:39.602Z,19936
2016-05-07T09:10:39.824Z,23104
2016-05-07T09:11:39.857Z,37152
2016-05-07T09:12:39.829Z,41280
2016-05-07T09:13:39.956Z,55840
2016-05-07T09:14:39.851Z,51232
2016-05-07T09:15:40.056Z,45152
2016-05-07T09:16:40.090Z,39040
2016-05-07T09:17:40.139Z,37152
2016-05-07T09:18:40.189Z,41760
2016-05-07T09:19:40.223Z,51808
2016-05-07T09:20:40.132Z,62112
2016-05-07T09:21:40.181Z,70688
2016-05-07T09:22:40.371Z,73792
2016-05-07T09:23:40.421Z,69824
2016-05-07T09:24:40.470Z,60704
2016-05-07T09:25:40.520Z,50112
2016-05-07T09:26:40.570Z,42688
2016-05-07T09:27:40.916Z,40480
2016-05-07T09:28:40.653Z,45696
2016-05-07T09:29:40.703Z,55488
2016-05-07T09:30:40.752Z,67232
2016-05-07T09:31:40.833Z,76576
2016-05-07T09:32:40.679Z,79488
2016-05-07T09:33:40.885Z,77216
2016-05-07T09:34:40.950Z,70336
2016-05-07T09:35:40.985Z,59488
2016-05-07T09:36:41.050Z,51488
2016-05-07T09:37:41.099Z,49216
2016-05-07T09:38:41.133Z,52256
2016-05-07T09:39:41.042Z,61184
2016-05-07T09:40:41.263Z,73088
2016-05-07T09:41:41.282Z,82112
2016-05-07T09:42:41.332Z,87968
2016-05-07T09:43:41.240Z,88864
2016-05-07T09:44:41.446Z,83680
2016-05-07T09:45:41.324Z,76992
2016-05-07T09:46:41.374Z,67680
2016-05-07T09:47:41.579Z,60192
2016-05-07T09:48:41.645Z,54144
2016-05-07T09:49:41.678Z,52960
2016-05-07T09:50:41.728Z,55744
2016-05-07T09:51:41.778Z,62208
2016-05-07T09:52:41.671Z,70048
2016-05-07T09:53:41.892Z,75552
2016-05-07T09:54:41.770Z,81216
2016-05-07T09:55:41.835Z,83648
2016-05-07T09:56:42.026Z,85568
2016-05-07T09:57:42.309Z,84896
2016-05-07T09:58:41.984Z,82176
2016-05-07T09:59:42.189Z,76640
2016-05-07T10:00:42.239Z,70368
2016-05-07T10:01:42.133Z,63744
2016-05-07T10:02:42.355Z,58528
2016-05-07T10:03:42.388Z,58272
2016-05-07T10:04:42.453Z,64224
2016-05-07T10:05:42.488Z,75488
2016-05-07T10:06:42.536Z,88416
2016-05-07T10:07:42.602Z,97888
2016-05-07T10:08:42.324Z,105184
2016-05-07T10:09:42.373Z,107840
2016-05-07T10:10:42.751Z,108576
2016-05-07T10:11:42.800Z,104928
2016-05-07T10:12:42.881Z,96960
2016-05-07T10:13:42.899Z,89952
2016-05-07T10:14:42.793Z,84064
2016-05-07T10:15:42.998Z,78880
2016-05-07T10:16:43.063Z,74240
2016-05-07T10:17:42.973Z,71552
2016-05-07T10:18:43.007Z,69408
2016-05-07T10:19:43.056Z,69920
2016-05-07T10:20:43.262Z,74464
2016-05-07T10:21:43.296Z,81440
2016-05-07T10:22:43.361Z,91712
2016-05-07T10:23:43.410Z,100672
2016-05-07T10:24:43.319Z,105312
2016-05-07T10:25:43.526Z,107840
2016-05-07T10:26:43.575Z,103616
2016-05-07T10:27:43.619Z,98112
2016-05-07T10:28:43.654Z,89440
2016-05-07T10:29:43.703Z,85856
2016-05-07T10:30:43.767Z,83776
2016-05-07T10:31:43.818Z,83872
2016-05-07T10:32:43.883Z,86016
2016-05-07T10:33:43.933Z,85760
2016-05-07T10:34:43.810Z,84832
2016-05-07T10:35:44.017Z,84192
2016-05-07T10:36:44.066Z,83168
2016-05-07T10:37:44.115Z,84960
2016-05-07T10:38:44.181Z,86656
2016-05-07T10:39:44.246Z,85248
2016-05-07T10:40:44.279Z,82880
2016-05-07T10:41:44.329Z,82176
2016-05-07T10:42:44.332Z,82336
2016-05-07T10:43:44.444Z,80416
2016-05-07T10:44:44.352Z,72640
2016-05-07T10:45:44.371Z,62944
2016-05-07T10:46:44.593Z,53280
2016-05-07T10:47:44.642Z,43520
2016-05-07T10:48:44.551Z,41280
2016-05-07T10:49:44.601Z,45856
2016-05-07T10:50:44.822Z,57216
2016-05-07T10:51:44.543Z,69984
2016-05-07T10:52:44.921Z,80032
2016-05-07T10:53:44.799Z,87168
2016-05-07T10:54:45.020Z,95232
2016-05-07T10:55:45.054Z,105664
2016-05-07T10:56:44.962Z,118784
2016-05-07T10:57:46.279Z,121696
2016-05-07T10:58:45.078Z,119008
2016-05-07T10:59:45.283Z,112864
2016-05-07T11:00:45.334Z,101792
2016-05-07T11:01:45.226Z,93216
2016-05-07T11:02:45.432Z,88768
2016-05-07T11:03:45.481Z,89408
2016-05-07T11:04:45.548Z,90016
2016-05-07T11:05:45.597Z,81920
2016-05-07T11:06:45.661Z,69952
2016-05-07T11:07:45.697Z,54784
2016-05-07T11:08:45.745Z,45152
2016-05-07T11:09:45.810Z,46752
2016-05-07T11:10:45.860Z,55232
2016-05-07T11:11:45.910Z,68160
2016-05-07T11:12:46.256Z,82592
2016-05-07T11:13:46.008Z,95584
2016-05-07T11:14:46.074Z,103072
2016-05-07T11:15:46.124Z,103744
2016-05-07T11:16:45.876Z,98784
2016-05-07T11:17:46.238Z,96448
2016-05-07T11:18:46.132Z,99296
2016-05-07T11:19:46.338Z,104096
2016-05-07T11:20:46.387Z,107680
2016-05-07T11:21:46.452Z,108640
2016-05-07T11:22:46.501Z,110816
2016-05-07T11:23:46.957Z,107904
2016-05-07T11:24:46.632Z,104992
2016-05-07T11:25:46.666Z,99808
2016-05-07T11:26:46.559Z,101216
2016-05-07T11:27:46.984Z,104000
2016-05-07T11:28:46.503Z,99584
2016-05-07T11:29:46.723Z,93120
2016-05-07T11:30:46.914Z,86848
2016-05-07T11:31:46.667Z,82912
2016-05-07T11:32:47.044Z,81248
2016-05-07T11:33:47.095Z,83072
2016-05-07T11:34:47.128Z,87232
2016-05-07T11:35:47.209Z,91200
2016-05-07T11:36:47.258Z,94944
2016-05-07T11:37:47.291Z,96864
2016-05-07T11:38:47.358Z,98112
2016-05-07T11:39:47.422Z,100480
2016-05-07T11:40:47.316Z,105984
2016-05-07T11:41:47.521Z,111840
2016-05-07T11:42:47.556Z,116640
2016-05-07T11:43:47.621Z,120608
2016-05-07T11:44:47.685Z,123680
2016-05-07T11:45:47.752Z,125504
2016-05-07T11:46:47.785Z,129568
2016-05-07T11:47:47.850Z,128064
2016-05-07T11:48:47.899Z,126080
2016-05-07T11:49:47.949Z,121824
2016-05-07T11:50:48.015Z,118944
2016-05-07T11:51:47.924Z,117920
2016-05-07T11:52:47.645Z,116800
2016-05-07T11:53:48.179Z,113472
2016-05-07T11:54:48.073Z,107776
2016-05-07T11:55:47.950Z,102368
2016-05-07T11:56:48.343Z,97344
2016-05-07T11:57:48.626Z,97088
2016-05-07T11:58:48.130Z,97248
2016-05-07T11:59:48.492Z,99072
2016-05-07T12:00:48.542Z,97600
2016-05-07T12:01:48.606Z,94560
2016-05-07T12:02:48.656Z,90720
2016-05-07T12:03:48.706Z,87008
2016-05-07T12:04:48.770Z,88064
2016-05-07T12:05:48.836Z,88320
2016-05-07T12:06:48.870Z,90304
2016-05-07T12:07:48.779Z,91744
2016-05-07T12:08:48.828Z,92736
2016-05-07T12:09:48.878Z,90432
2016-05-07T12:10:49.084Z,88768
2016-05-07T12:11:49.149Z,87008
2016-05-07T12:12:49.386Z,88928
2016-05-07T12:13:49.249Z,91936
2016-05-07T12:14:49.313Z,96896
2016-05-07T12:15:49.363Z,98336
2016-05-07T12:16:49.257Z,97248
2016-05-07T12:17:49.305Z,94784
2016-05-07T12:18:49.527Z,95040
2016-05-07T12:19:49.421Z,96416
2016-05-07T12:20:49.658Z,98496
2016-05-07T12:21:49.707Z,103776
2016-05-07T12:22:49.585Z,110048
2016-05-07T12:23:49.807Z,116800
2016-05-07T12:24:49.684Z,121696
2016-05-07T12:25:49.906Z,122048
2016-05-07T12:26:49.954Z,117664
2016-05-07T12:27:49.724Z,109440
2016-05-07T12:28:50.070Z,102816
2016-05-07T12:29:49.963Z,105504
2016-05-07T12:30:50.184Z,117760
2016-05-07T12:31:50.062Z,131712
2016-05-07T12:32:50.300Z,137728
2016-05-07T12:33:50.177Z,136544
2016-05-07T12:34:50.399Z,127104
2016-05-07T12:35:50.432Z,116928
2016-05-07T12:36:50.357Z,109056
2016-05-07T12:37:50.563Z,92960
2016-05-07T12:38:50.456Z,60480
2016-05-07T12:39:50.677Z,106880
2016-05-07T12:40:50.728Z,21056
2016-05-07T12:41:50.792Z,24800
2016-05-07T12:42:50.827Z,24160
2016-05-07T12:43:50.875Z,23808
2016-05-07T12:44:50.941Z,47904
2016-05-07T12:45:50.991Z,78080
2016-05-07T12:46:51.056Z,46560
2016-05-07T12:47:51.090Z,86048
2016-05-07T12:48:51.139Z,95360
2016-05-07T12:49:51.205Z,99904
2016-05-07T12:50:51.238Z,98016
2016-05-07T12:51:51.304Z,96512
2016-05-07T12:52:51.353Z,96608
2016-05-07T12:53:51.262Z,96352
2016-05-07T12:54:51.311Z,95744
2016-05-07T12:55:51.362Z,97472
2016-05-07T12:56:51.582Z,95200
2016-05-07T12:57:51.757Z,91008
2016-05-07T12:58:51.666Z,88736
2016-05-07T12:59:51.748Z,90048
2016-05-07T13:00:51.453Z,94944
2016-05-07T13:01:51.659Z,93248
2016-05-07T13:02:51.881Z,92352
2016-05-07T13:03:51.945Z,88608
2016-05-07T13:04:51.995Z,85664
2016-05-07T13:05:52.028Z,97664
2016-05-07T13:06:52.109Z,88512
2016-05-07T13:07:52.144Z,92704
2016-05-07T13:08:52.208Z,94688
2016-05-07T13:09:52.274Z,95424
2016-05-07T13:10:52.308Z,93920
2016-05-07T13:11:52.045Z,90528
2016-05-07T13:12:54.016Z,87488
2016-05-07T13:13:52.331Z,84096
2016-05-07T13:14:52.537Z,82592
2016-05-07T13:15:52.259Z,83488
2016-05-07T13:16:52.636Z,86016
2016-05-07T13:17:52.701Z,88896
2016-05-07T13:18:52.735Z,86816
2016-05-07T13:19:52.785Z,83680
2016-05-07T13:20:52.694Z,81504
2016-05-07T13:21:52.899Z,84544
2016-05-07T13:22:52.965Z,91104
2016-05-07T13:23:53.015Z,97760
2016-05-07T13:24:53.048Z,99200
2016-05-07T13:25:52.957Z,90976
2016-05-07T13:26:53.163Z,72928
2016-05-07T13:27:53.323Z,65632