createdAt,value
2016-11-27T00:00:55.256Z,7.2
2016-11-27T00:02:01.263Z,7.2
2016-11-27T00:03:07.255Z,7.2
2016-11-27T00:04:13.252Z,7.2
2016-11-27T00:05:19.256Z,7.2
2016-11-27T00:06:25.254Z,7.2
2016-11-27T00:07:31.253Z,7.2
2016-11-27T00:08:37.266Z,7.2
2016-11-27T00:09:43.275Z,7.2
2016-11-27T00:10:49.278Z,7.2
2016-11-27T00:11:55.272Z,7.2
2016-11-27T00:13:01.269Z,7.3
2016-11-27T00:14:07.267Z,7.2
2016-11-27T00:15:13.273Z,7.2
2016-11-27T00:16:19.278Z,7.2
2016-11-27T00:17:25.271Z,7.2
2016-11-27T00:18:31.279Z,7.2
2016-11-27T00:19:37.273Z,7.2
2016-11-27T00:20:43.268Z,7.2
2016-11-27T00:21:49.262Z,7.2
2016-11-27T00:22:55.273Z,7.1
2016-11-27T00:24:01.272Z,7.1
2016-11-27T00:25:07.468Z,7.1
2016-11-27T00:26:13.669Z,7.1
2016-11-27T00:27:19.674Z,7.1
2016-11-27T00:28:25.674Z,7.1
2016-11-27T00:29:31.926Z,7.1
2016-11-27T00:30:37.929Z,7
2016-11-27T00:31:43.927Z,7
2016-11-27T00:32:49.997Z,7
2016-11-27T00:33:55.986Z,7
2016-11-27T00:35:02.020Z,7
2016-11-27T00:36:07.993Z,7
2016-11-27T00:37:13.989Z,7
2016-11-27T00:38:19.993Z,7
2016-11-27T00:39:25.992Z,7
2016-11-27T00:40:32.030Z,6.9
2016-11-27T00:41:38.021Z,6.9
2016-11-27T00:42:44.021Z,6.9
2016-11-27T00:43:50.023Z,6.8
2016-11-27T00:44:56.033Z,6.8
2016-11-27T00:46:02.081Z,6.8
2016-11-27T00:47:08.084Z,6.7
2016-11-27T00:48:14.093Z,6.7
2016-11-27T00:49:20.079Z,6.7
2016-11-27T00:50:33.587Z,6.7
2016-11-27T00:51:39.578Z,6.7
2016-11-27T00:52:45.573Z,6.7
2016-11-27T00:53:51.741Z,6.7
2016-11-27T00:54:57.988Z,6.7
2016-11-27T00:56:04.001Z,6.7
2016-11-27T00:57:09.993Z,6.7
2016-11-27T00:58:15.997Z,6.7
2016-11-27T00:59:22.008Z,6.7
2016-11-27T01:00:28.003Z,6.7
2016-11-27T01:01:34.000Z,6.7
2016-11-27T01:02:40.065Z,6.7
2016-11-27T01:03:46.084Z,6.8
2016-11-27T01:04:52.076Z,6.7
2016-11-27T01:05:58.079Z,6.7
2016-11-27T01:07:04.082Z,6.7
2016-11-27T01:08:10.175Z,6.7
2016-11-27T01:09:16.312Z,6.7
2016-11-27T01:10:22.316Z,6.6
2016-11-27T01:11:28.319Z,6.6
2016-11-27T01:12:34.322Z,6.6
2016-11-27T01:13:40.313Z,6.6
2016-11-27T01:14:46.310Z,6.6
2016-11-27T01:15:52.306Z,6.6
2016-11-27T01:16:58.387Z,6.6
2016-11-27T01:18:04.392Z,6.6
2016-11-27T01:19:10.583Z,6.6
2016-11-27T01:20:16.865Z,6.6
2016-11-27T01:21:22.863Z,6.6
2016-11-27T01:22:28.866Z,6.6
2016-11-27T01:23:34.859Z,6.5
2016-11-27T01:24:40.860Z,6.5
2016-11-27T01:25:47.084Z,6.6
2016-11-27T01:26:53.078Z,6.6
2016-11-27T01:27:59.084Z,6.6
2016-11-27T01:29:05.086Z,6.6
2016-11-27T01:30:11.104Z,6.7
2016-11-27T01:31:17.095Z,6.6
2016-11-27T01:32:23.098Z,6.5
2016-11-27T01:33:29.095Z,6.5
2016-11-27T01:34:35.101Z,6.6
2016-11-27T01:35:41.423Z,6.5
2016-11-27T01:36:47.109Z,6.5
2016-11-27T01:37:53.110Z,6.5
2016-11-27T01:38:59.108Z,6.6
2016-11-27T01:40:05.111Z,6.6
2016-11-27T01:41:11.105Z,6.6
2016-11-27T01:42:17.106Z,6.6
2016-11-27T01:43:23.100Z,6.6
2016-11-27T01:44:29.252Z,6.6
2016-11-27T01:45:35.256Z,6.6
2016-11-27T01:46:41.257Z,6.6
2016-11-27T01:47:47.390Z,6.6
2016-11-27T01:48:53.391Z,6.6
2016-11-27T01:49:59.396Z,6.6
2016-11-27T01:51:05.386Z,6.6
2016-11-27T01:52:11.383Z,6.6
2016-11-27T01:53:17.384Z,6.6
2016-11-27T01:54:23.391Z,6.6
2016-11-27T01:55:29.462Z,6.6
2016-11-27T01:56:35.470Z,6.6
2016-11-27T01:57:41.471Z,6.7
2016-11-27T01:58:47.476Z,6.7
2016-11-27T01:59:53.464Z,6.7
2016-11-27T02:00:59.461Z,6.7
2016-11-27T02:02:05.457Z,6.7
2016-11-27T02:03:11.551Z,6.7
2016-11-27T02:04:17.555Z,6.7
2016-11-27T02:05:23.553Z,6.7
2016-11-27T02:06:29.557Z,6.6
2016-11-27T02:07:35.599Z,6.6
2016-11-27T02:08:41.593Z,6.7
2016-11-27T02:09:51.713Z,6.7
2016-11-27T02:10:57.717Z,6.6
2016-11-27T02:12:03.867Z,6.7
2016-11-27T02:13:09.865Z,6.7
2016-11-27T02:14:15.865Z,6.7
2016-11-27T02:15:21.863Z,6.6
2016-11-27T02:16:27.860Z,6.6
2016-11-27T02:17:33.854Z,6.6
2016-11-27T02:18:39.856Z,6.7
2016-11-27T02:19:45.851Z,6.6
2016-11-27T02:20:51.982Z,6.6
2016-11-27T02:21:57.854Z,6.7
2016-11-27T02:23:03.856Z,6.7
2016-11-27T02:24:09.850Z,6.7
2016-11-27T02:25:15.843Z,6.7
2016-11-27T02:26:22.044Z,6.7
2016-11-27T02:27:28.044Z,6.7
2016-11-27T02:28:34.043Z,6.7
2016-11-27T02:29:40.044Z,6.7
2016-11-27T02:30:46.048Z,6.7
2016-11-27T02:31:52.049Z,6.7
2016-11-27T02:32:58.043Z,6.6
2016-11-27T02:34:04.039Z,6.6
2016-11-27T02:35:10.040Z,6.6
2016-11-27T02:36:16.039Z,6.6
2016-11-27T02:37:22.036Z,6.6
2016-11-27T02:38:28.027Z,6.6
2016-11-27T02:39:34.030Z,6.6
2016-11-27T02:40:40.028Z,6.6
2016-11-27T02:41:53.493Z,6.6
2016-11-27T02:42:59.488Z,6.6
2016-11-27T02:44:05.489Z,6.5
2016-11-27T02:45:11.487Z,6.5
2016-11-27T02:46:17.493Z,6.5
2016-11-27T02:47:23.492Z,6.5
2016-11-27T02:48:29.487Z,6.4
2016-11-27T02:49:35.484Z,6.5
2016-11-27T02:50:41.489Z,6.5
2016-11-27T02:51:47.486Z,6.5
2016-11-27T02:52:53.482Z,6.5
2016-11-27T02:53:59.482Z,6.5
2016-11-27T02:55:05.485Z,6.5
2016-11-27T02:56:11.484Z,6.4
2016-11-27T02:57:17.472Z,6.4
2016-11-27T02:58:23.476Z,6.3
2016-11-27T02:59:29.476Z,6.4
2016-11-27T03:00:35.469Z,6.4
2016-11-27T03:01:48.940Z,6.3
2016-11-27T03:02:54.938Z,6.3
2016-11-27T03:04:00.940Z,6.4
2016-11-27T03:05:06.942Z,6.3
2016-11-27T03:06:12.943Z,6.3
2016-11-27T03:07:18.941Z,6.3
2016-11-27T03:08:24.941Z,6.3
2016-11-27T03:09:30.939Z,6.3
2016-11-27T03:10:36.943Z,6.3
2016-11-27T03:11:42.940Z,6.3
2016-11-27T03:12:48.934Z,6.3
2016-11-27T03:13:54.934Z,6.4
2016-11-27T03:15:00.932Z,6.3
2016-11-27T03:16:06.927Z,6.3
2016-11-27T03:17:12.918Z,6.3
2016-11-27T03:18:18.918Z,6.3
2016-11-27T03:19:24.923Z,6.3
2016-11-27T03:20:30.919Z,6.3
2016-11-27T03:21:36.923Z,6.3
2016-11-27T03:22:42.926Z,6.3
2016-11-27T03:23:48.930Z,6.3
2016-11-27T03:24:54.923Z,6.3
2016-11-27T03:26:00.919Z,6.3
2016-11-27T03:27:06.916Z,6.2
2016-11-27T03:28:12.923Z,6.2
2016-11-27T03:29:18.917Z,6.3
2016-11-27T03:30:24.910Z,6.3
2016-11-27T03:31:30.915Z,6.3
2016-11-27T03:32:36.919Z,6.3
2016-11-27T03:33:42.918Z,6.3
2016-11-27T03:34:48.912Z,6.2
2016-11-27T03:35:54.915Z,6.3
2016-11-27T03:37:00.913Z,6.3
2016-11-27T03:38:06.906Z,6.2
2016-11-27T03:39:12.918Z,6.2
2016-11-27T03:40:18.917Z,6.2
2016-11-27T03:41:24.915Z,6.3
2016-11-27T03:42:30.909Z,6.3
2016-11-27T03:43:36.916Z,6.2
2016-11-27T03:44:42.914Z,6.2
2016-11-27T03:45:48.913Z,6.2
2016-11-27T03:46:54.904Z,6.2
2016-11-27T03:48:00.911Z,6.2
2016-11-27T03:49:06.917Z,6.2
2016-11-27T03:50:12.913Z,6.2
2016-11-27T03:51:18.912Z,6.2
2016-11-27T03:52:24.910Z,6.2
2016-11-27T03:53:30.923Z,6.2
2016-11-27T03:54:36.910Z,6.2
2016-11-27T03:55:42.912Z,6.2
2016-11-27T03:56:48.916Z,6.2
2016-11-27T03:57:54.924Z,6.2
2016-11-27T03:59:00.916Z,6.2
2016-11-27T04:00:06.920Z,6.2
2016-11-27T04:01:12.923Z,6.2
2016-11-27T04:02:18.915Z,6.2
2016-11-27T04:03:24.910Z,6.1
2016-11-27T04:04:30.910Z,6.2
2016-11-27T04:05:36.914Z,6.2
2016-11-27T04:06:42.905Z,6.1
2016-11-27T04:07:48.912Z,6.1
2016-11-27T04:08:54.916Z,6.1
2016-11-27T04:10:00.918Z,6
2016-11-27T04:11:06.907Z,6
2016-11-27T04:12:12.908Z,6
2016-11-27T04:13:18.908Z,6
2016-11-27T04:14:24.905Z,6
2016-11-27T04:15:30.908Z,6
2016-11-27T04:16:36.904Z,6
2016-11-27T04:17:47.024Z,6
2016-11-27T04:18:53.027Z,6
2016-11-27T04:19:59.024Z,6
2016-11-27T04:21:05.026Z,6
2016-11-27T04:22:11.027Z,6
2016-11-27T04:23:17.027Z,6
2016-11-27T04:24:23.024Z,5.9
2016-11-27T04:25:29.026Z,5.9
2016-11-27T04:26:35.027Z,5.9
2016-11-27T04:27:41.021Z,5.9
2016-11-27T04:28:47.018Z,5.9
2016-11-27T04:29:53.017Z,5.9
2016-11-27T04:30:59.020Z,5.9
2016-11-27T04:32:05.012Z,5.9
2016-11-27T04:33:11.005Z,5.9
2016-11-27T04:34:17.005Z,5.9
2016-11-27T04:35:23.007Z,5.9
2016-11-27T04:36:29.000Z,5.9
2016-11-27T04:37:35.003Z,5.9
2016-11-27T04:38:41.006Z,5.9
2016-11-27T04:39:47.013Z,5.9
2016-11-27T04:40:53.008Z,5.9
2016-11-27T04:41:59.003Z,5.9
2016-11-27T04:43:04.998Z,5.9
2016-11-27T04:44:10.998Z,5.9
2016-11-27T04:45:16.996Z,5.9
2016-11-27T04:46:22.993Z,5.9
2016-11-27T04:47:28.999Z,5.9
2016-11-27T04:48:34.995Z,6
2016-11-27T04:49:47.362Z,5.9
2016-11-27T04:50:53.362Z,5.9
2016-11-27T04:51:59.361Z,5.8
2016-11-27T04:53:04.613Z,5.8
2016-11-27T04:54:10.613Z,5.9
2016-11-27T04:55:21.830Z,5.9
2016-11-27T04:56:27.826Z,5.9
2016-11-27T04:57:33.820Z,5.8
2016-11-27T04:58:39.823Z,5.9
2016-11-27T04:59:45.824Z,5.8
2016-11-27T05:00:51.821Z,5.9
2016-11-27T05:01:57.824Z,5.9
2016-11-27T05:03:03.813Z,5.9
2016-11-27T05:04:09.812Z,5.9
2016-11-27T05:05:15.808Z,5.9
2016-11-27T05:06:21.807Z,5.9
2016-11-27T05:07:27.804Z,6
2016-11-27T05:08:33.904Z,6
2016-11-27T05:09:39.898Z,6
2016-11-27T05:10:45.891Z,6
2016-11-27T05:11:51.889Z,5.9
2016-11-27T05:12:57.891Z,5.9
2016-11-27T05:14:03.888Z,5.9
2016-11-27T05:15:09.891Z,5.9
2016-11-27T05:16:15.894Z,5.9
2016-11-27T05:17:21.896Z,5.9
2016-11-27T05:18:27.890Z,5.9
2016-11-27T05:19:33.881Z,5.9
2016-11-27T05:20:39.876Z,5.9
2016-11-27T05:21:45.879Z,5.9
2016-11-27T05:22:51.879Z,5.9
2016-11-27T05:23:57.872Z,5.9
2016-11-27T05:25:03.875Z,5.9
2016-11-27T05:26:09.872Z,5.9
2016-11-27T05:27:15.875Z,5.9
2016-11-27T05:28:21.872Z,5.9
2016-11-27T05:29:27.871Z,5.9
2016-11-27T05:30:33.870Z,6
2016-11-27T05:31:39.864Z,5.9
2016-11-27T05:32:45.873Z,5.9
2016-11-27T05:33:51.870Z,5.9
2016-11-27T05:34:57.868Z,5.8
2016-11-27T05:36:03.865Z,5.8
2016-11-27T05:37:09.870Z,5.8
2016-11-27T05:38:15.865Z,5.8
2016-11-27T05:39:21.863Z,5.8
2016-11-27T05:40:27.107Z,5.7
2016-11-27T05:41:33.115Z,5.7
2016-11-27T05:42:39.117Z,5.7
2016-11-27T05:43:45.111Z,5.7
2016-11-27T05:44:50.008Z,5.7
2016-11-27T05:45:56.007Z,5.6
2016-11-27T05:47:02.004Z,5.6
2016-11-27T05:48:07.998Z,5.6
2016-11-27T05:49:14.001Z,5.6
2016-11-27T05:50:20.004Z,5.6
2016-11-27T05:51:26.011Z,5.5
2016-11-27T05:52:32.004Z,5.5
2016-11-27T05:53:38.010Z,5.5
2016-11-27T05:54:44.012Z,5.5
2016-11-27T05:55:50.005Z,5.5
2016-11-27T05:56:56.003Z,5.5
2016-11-27T05:58:02.005Z,5.4
2016-11-27T05:59:08.006Z,5.4
2016-11-27T06:00:13.996Z,5.4
2016-11-27T06:01:20.001Z,5.4
2016-11-27T06:02:26.005Z,5.3
2016-11-27T06:03:32.009Z,5.3
2016-11-27T06:04:37.998Z,5.3
2016-11-27T06:05:43.993Z,5.3
2016-11-27T06:06:49.995Z,5.3
2016-11-27T06:07:55.992Z,5.3
2016-11-27T06:09:01.990Z,5.3
2016-11-27T06:10:07.985Z,5.3
2016-11-27T06:11:13.983Z,5.3
2016-11-27T06:12:19.982Z,5.3
2016-11-27T06:13:25.977Z,5.2
2016-11-27T06:14:31.975Z,5.2
2016-11-27T06:15:37.976Z,5.1
2016-11-27T06:16:43.980Z,5.1
2016-11-27T06:17:49.976Z,5.1
2016-11-27T06:18:55.975Z,5
2016-11-27T06:20:01.973Z,5.1
2016-11-27T06:21:07.974Z,5
2016-11-27T06:22:13.971Z,5.1
2016-11-27T06:23:19.976Z,5
2016-11-27T06:24:25.975Z,5
2016-11-27T06:25:31.974Z,4.9
2016-11-27T06:26:37.969Z,4.9
2016-11-27T06:27:43.973Z,4.9
2016-11-27T06:28:49.973Z,4.9
2016-11-27T06:29:55.977Z,4.9
2016-11-27T06:31:01.979Z,4.8
2016-11-27T06:32:07.985Z,4.8
2016-11-27T06:33:13.236Z,4.8
2016-11-27T06:34:19.235Z,4.8
2016-11-27T06:35:25.239Z,4.8
2016-11-27T06:36:31.235Z,4.8
2016-11-27T06:37:37.231Z,4.7
2016-11-27T06:38:43.232Z,4.7
2016-11-27T06:39:49.237Z,4.7
2016-11-27T06:40:55.235Z,4.6
2016-11-27T06:42:01.230Z,4.6
2016-11-27T06:43:07.229Z,4.5
2016-11-27T06:44:13.231Z,4.5
2016-11-27T06:45:19.234Z,4.5
2016-11-27T06:46:25.229Z,4.5
2016-11-27T06:47:31.228Z,4.5
2016-11-27T06:48:37.224Z,4.4
2016-11-27T06:49:43.225Z,4.4
2016-11-27T06:50:49.221Z,4.3
2016-11-27T06:51:55.222Z,4.3
2016-11-27T06:53:01.226Z,4.3
2016-11-27T06:54:07.232Z,4.3
2016-11-27T06:55:13.227Z,4.3
2016-11-27T06:56:19.220Z,4.3
2016-11-27T06:57:25.220Z,4.2
2016-11-27T06:58:31.214Z,4.2
2016-11-27T06:59:37.210Z,4.2
2016-11-27T07:00:43.209Z,4.1
2016-11-27T07:01:49.208Z,4.1
2016-11-27T07:02:55.208Z,4.1
2016-11-27T07:04:01.207Z,4.1
2016-11-27T07:05:07.210Z,4.1
2016-11-27T07:06:13.205Z,4.1
2016-11-27T07:07:19.200Z,4.1
2016-11-27T07:08:25.191Z,4.1
2016-11-27T07:09:31.197Z,4.1
2016-11-27T07:10:37.194Z,4
2016-11-27T07:11:43.193Z,3.9
2016-11-27T07:12:49.196Z,4
2016-11-27T07:13:55.197Z,4
2016-11-27T07:15:01.195Z,3.9
2016-11-27T07:16:07.190Z,3.9
2016-11-27T07:17:13.188Z,3.8
2016-11-27T07:18:19.194Z,3.8
2016-11-27T07:19:25.200Z,3.7
2016-11-27T07:20:31.194Z,3.7
2016-11-27T07:21:37.195Z,3.7
2016-11-27T07:22:43.191Z,3.7
2016-11-27T07:23:55.554Z,3.8
2016-11-27T07:25:01.551Z,3.8
2016-11-27T07:26:07.552Z,3.8
2016-11-27T07:27:13.552Z,3.9
2016-11-27T07:28:19.553Z,3.9
2016-11-27T07:29:25.553Z,3.8
2016-11-27T07:30:31.549Z,3.9
2016-11-27T07:31:37.551Z,4
2016-11-27T07:32:43.556Z,4
2016-11-27T07:33:49.551Z,4
2016-11-27T07:34:55.546Z,4
2016-11-27T07:36:01.545Z,4
2016-11-27T07:37:07.548Z,4
2016-11-27T07:38:13.541Z,4
2016-11-27T07:39:19.535Z,4
2016-11-27T07:40:25.540Z,4
2016-11-27T07:41:31.535Z,3.9
2016-11-27T07:42:37.530Z,4
2016-11-27T07:43:43.533Z,4
2016-11-27T07:44:49.535Z,4
2016-11-27T07:45:55.537Z,4
2016-11-27T07:47:01.532Z,4
2016-11-27T07:48:07.534Z,4
2016-11-27T07:49:13.528Z,4
2016-11-27T07:50:19.529Z,4.1
2016-11-27T07:51:25.530Z,4
2016-11-27T07:52:31.519Z,3.9
2016-11-27T07:53:42.731Z,3.9
2016-11-27T07:54:48.732Z,4
2016-11-27T07:55:54.728Z,4
2016-11-27T07:57:00.725Z,4
2016-11-27T07:58:06.730Z,4
2016-11-27T07:59:12.730Z,4
2016-11-27T08:00:18.727Z,4
2016-11-27T08:01:24.723Z,4.1
2016-11-27T08:02:30.724Z,4.1
2016-11-27T08:03:36.719Z,4.1
2016-11-27T08:04:42.712Z,4.2
2016-11-27T08:05:48.713Z,4.2
2016-11-27T08:06:54.717Z,4.4
2016-11-27T08:08:00.711Z,4.5
2016-11-27T08:09:06.704Z,4.5
2016-11-27T08:10:12.703Z,4.7
2016-11-27T08:11:18.704Z,4.7
2016-11-27T08:12:24.705Z,4.8
2016-11-27T08:13:30.709Z,4.9
2016-11-27T08:14:36.712Z,4.9
2016-11-27T08:15:42.715Z,4.9
2016-11-27T08:16:48.709Z,5
2016-11-27T08:17:54.710Z,5
2016-11-27T08:19:00.712Z,5.1
2016-11-27T08:20:06.716Z,5.1
2016-11-27T08:21:12.712Z,5.2
2016-11-27T08:22:18.705Z,5.2
2016-11-27T08:23:24.710Z,5.3
2016-11-27T08:24:30.701Z,5.2
2016-11-27T08:25:41.918Z,5.3
2016-11-27T08:26:47.914Z,5.3
2016-11-27T08:27:53.917Z,5.4
2016-11-27T08:28:59.915Z,5.4
2016-11-27T08:30:05.916Z,5.4
2016-11-27T08:31:11.913Z,5.4
2016-11-27T08:32:17.911Z,5.5
2016-11-27T08:33:23.909Z,5.5
2016-11-27T08:34:37.382Z,5.6
2016-11-27T08:35:43.379Z,5.6
2016-11-27T08:36:49.374Z,5.7
2016-11-27T08:37:55.374Z,5.7
2016-11-27T08:39:01.379Z,5.7
2016-11-27T08:40:07.377Z,5.8
2016-11-27T08:41:13.371Z,6
2016-11-27T08:42:19.369Z,6
2016-11-27T08:43:25.371Z,6
2016-11-27T08:44:31.368Z,6.2
2016-11-27T08:45:37.367Z,6.3
2016-11-27T08:46:43.365Z,6.2
2016-11-27T08:47:49.368Z,6.2
2016-11-27T08:48:55.362Z,6.3
2016-11-27T08:50:01.362Z,6.4
2016-11-27T08:51:07.361Z,6.5
2016-11-27T08:52:18.583Z,6.6
2016-11-27T08:53:24.585Z,6.6
2016-11-27T08:54:30.583Z,6.7
2016-11-27T08:55:36.585Z,6.7
2016-11-27T08:56:42.588Z,6.8
2016-11-27T08:57:48.587Z,6.9
2016-11-27T08:58:54.591Z,6.9
2016-11-27T09:00:00.599Z,6.9
2016-11-27T09:01:05.860Z,7
2016-11-27T09:02:11.860Z,7.1
2016-11-27T09:03:17.853Z,7.2
2016-11-27T09:04:23.853Z,7.3
2016-11-27T09:05:29.861Z,7.4
2016-11-27T09:06:35.852Z,7.3
2016-11-27T09:07:41.849Z,7.3
2016-11-27T09:08:47.850Z,7.4
2016-11-27T09:09:53.854Z,7.6
2016-11-27T09:10:59.857Z,7.7
2016-11-27T09:12:05.860Z,7.7
2016-11-27T09:13:11.862Z,7.8
2016-11-27T09:14:17.865Z,7.9
2016-11-27T09:15:23.864Z,8
2016-11-27T09:16:29.863Z,8.1
2016-11-27T09:17:35.859Z,8.1
2016-11-27T09:18:41.862Z,8.1
2016-11-27T09:19:48.067Z,8.1
2016-11-27T09:20:54.060Z,8.2
2016-11-27T09:22:00.066Z,8.2
2016-11-27T09:23:06.072Z,8.2
2016-11-27T09:24:12.067Z,8.3
2016-11-27T09:25:18.060Z,8.3
2016-11-27T09:26:24.061Z,8.4
2016-11-27T09:27:30.065Z,8.4
2016-11-27T09:28:36.059Z,8.6
2016-11-27T09:29:42.068Z,8.6
2016-11-27T09:30:48.071Z,8.7
2016-11-27T09:31:54.069Z,8.9
2016-11-27T09:33:00.064Z,8.9
2016-11-27T09:34:06.071Z,8.8
2016-11-27T09:35:12.269Z,8.8
2016-11-27T09:36:18.270Z,9
2016-11-27T09:37:24.258Z,9
2016-11-27T09:38:30.265Z,9.2
2016-11-27T09:39:43.754Z,9.2
2016-11-27T09:40:49.742Z,9.3
2016-11-27T09:41:55.755Z,9.3
2016-11-27T09:43:01.757Z,9.2
2016-11-27T09:44:07.758Z,9.2
2016-11-27T09:45:13.758Z,9.4
2016-11-27T09:46:19.754Z,9.6
2016-11-27T09:47:25.751Z,9.5
2016-11-27T09:48:31.753Z,9.5
2016-11-27T09:49:37.824Z,9.7
2016-11-27T09:50:43.866Z,9.8
2016-11-27T09:51:49.901Z,9.9
2016-11-27T09:52:55.903Z,10.1
2016-11-27T09:54:01.897Z,10.3
2016-11-27T09:55:07.895Z,10.3
2016-11-27T09:56:13.899Z,10
2016-11-27T09:57:19.900Z,10.2
2016-11-27T09:58:25.902Z,10.4
2016-11-27T09:59:31.909Z,10.3
2016-11-27T10:00:37.915Z,10.4
2016-11-27T10:01:43.924Z,10.4
2016-11-27T10:02:49.920Z,10.5
2016-11-27T10:03:55.914Z,10.6
2016-11-27T10:05:01.914Z,10.7
2016-11-27T10:06:07.918Z,10.7
2016-11-27T10:07:13.926Z,10.8
2016-11-27T10:08:19.927Z,10.9
2016-11-27T10:09:25.936Z,10.9
2016-11-27T10:10:31.942Z,11
2016-11-27T10:11:37.943Z,11
2016-11-27T10:12:43.943Z,11.1
2016-11-27T10:13:49.945Z,11.2
2016-11-27T10:14:56.104Z,11.2
2016-11-27T10:16:02.189Z,11.1
2016-11-27T10:17:08.199Z,11.3
2016-11-27T10:18:14.204Z,11.1
2016-11-27T10:19:20.210Z,11.3
2016-11-27T10:20:26.205Z,11.1
2016-11-27T10:21:32.214Z,11.5
2016-11-27T10:22:38.215Z,11.7
2016-11-27T10:23:44.217Z,11.9
2016-11-27T10:24:50.207Z,11.6
2016-11-27T10:25:56.221Z,11.7
2016-11-27T10:27:02.276Z,11.9
2016-11-27T10:28:08.244Z,12
2016-11-27T10:29:14.246Z,12.1
2016-11-27T10:30:20.248Z,12
2016-11-27T10:31:26.254Z,12
2016-11-27T10:32:36.401Z,11.9
2016-11-27T10:33:42.400Z,11.8
2016-11-27T10:34:48.405Z,11.8
2016-11-27T10:35:54.408Z,11.8
2016-11-27T10:37:00.413Z,11.9
2016-11-27T10:38:06.414Z,11.9
2016-11-27T10:39:12.462Z,12
2016-11-27T10:40:18.451Z,12.2
2016-11-27T10:41:24.456Z,12.4
2016-11-27T10:42:30.455Z,12.4
2016-11-27T10:44:44.098Z,12.4
2016-11-27T10:45:50.095Z,12.5
2016-11-27T10:47:02.962Z,12.7
2016-11-27T10:48:08.160Z,12.3
2016-11-27T10:49:14.165Z,12.4
2016-11-27T10:50:26.559Z,12.2
2016-11-27T10:51:32.560Z,12
2016-11-27T10:52:38.570Z,12.2
2016-11-27T10:53:44.569Z,12.2
2016-11-27T10:54:50.575Z,12.5
2016-11-27T10:55:56.577Z,12.6
2016-11-27T10:57:02.576Z,12.4
2016-11-27T10:58:08.580Z,12.3
2016-11-27T10:59:14.589Z,12.5
2016-11-27T11:00:20.588Z,12.6
2016-11-27T11:01:26.588Z,12.7
2016-11-27T11:02:32.591Z,12.8
2016-11-27T11:03:38.595Z,12.7
2016-11-27T11:04:44.588Z,12.7
2016-11-27T11:05:50.587Z,12.8
2016-11-27T11:06:56.591Z,12.9
2016-11-27T11:08:02.593Z,12.6
2016-11-27T11:09:08.596Z,12.5
2016-11-27T11:10:14.603Z,12.6
2016-11-27T11:11:20.605Z,12.9
2016-11-27T11:12:26.608Z,12.7
2016-11-27T11:13:32.605Z,12.8
2016-11-27T11:14:38.605Z,12.8
2016-11-27T11:15:44.602Z,12.9
2016-11-27T11:16:50.604Z,13
2016-11-27T11:17:56.609Z,12.8
2016-11-27T11:19:02.608Z,13
2016-11-27T11:20:08.615Z,13.1
2016-11-27T11:21:14.615Z,13.2
2016-11-27T11:22:20.619Z,13.3
2016-11-27T11:23:26.624Z,13.4
2016-11-27T11:24:32.626Z,13.3
2016-11-27T11:25:38.630Z,13.1
2016-11-27T11:26:44.623Z,12.9
2016-11-27T11:28:58.277Z,13
2016-11-27T11:30:04.278Z,13.1
2016-11-27T11:31:10.278Z,13.2
2016-11-27T11:32:16.285Z,13.3
2016-11-27T11:33:22.286Z,13.3
2016-11-27T11:34:28.287Z,13.2
2016-11-27T11:35:34.286Z,13.2
2016-11-27T11:36:40.293Z,13.4
2016-11-27T11:37:46.297Z,13.3
2016-11-27T11:38:52.297Z,13.4
2016-11-27T11:39:58.295Z,13.3
2016-11-27T11:41:04.301Z,13
2016-11-27T11:42:10.309Z,13.3
2016-11-27T11:43:16.306Z,13.6
2016-11-27T11:44:22.301Z,13.7
2016-11-27T11:45:28.304Z,13.8
2016-11-27T11:46:34.307Z,13.9
2016-11-27T11:47:40.306Z,13.7
2016-11-27T11:48:46.311Z,13.3
2016-11-27T11:49:52.316Z,13.2
2016-11-27T11:50:58.318Z,13
2016-11-27T11:52:04.520Z,13.3
2016-11-27T11:53:10.514Z,13.7
2016-11-27T11:54:16.513Z,13.6
2016-11-27T11:55:22.518Z,13.4
2016-11-27T11:56:28.522Z,13.2
2016-11-27T11:57:34.520Z,13.3
2016-11-27T11:58:40.527Z,13.4
2016-11-27T11:59:46.525Z,13.5
2016-11-27T12:00:52.527Z,13.5
2016-11-27T12:01:58.537Z,13.4
2016-11-27T12:03:04.537Z,13.3
2016-11-27T12:04:10.538Z,13.1
2016-11-27T12:05:16.535Z,13.1
2016-11-27T12:06:22.548Z,13.1
2016-11-27T12:07:28.555Z,13.2
2016-11-27T12:08:34.560Z,13.6
2016-11-27T12:09:40.555Z,13.3
2016-11-27T12:10:46.565Z,13.8
2016-11-27T12:11:52.564Z,13.5
2016-11-27T12:12:58.566Z,13.7
2016-11-27T12:14:04.559Z,13.6
2016-11-27T12:15:10.567Z,13.7
2016-11-27T12:16:16.572Z,13.7
2016-11-27T12:17:22.567Z,13.6
2016-11-27T12:18:28.574Z,13.5
2016-11-27T12:19:34.573Z,13.3
2016-11-27T12:20:40.572Z,13.4
2016-11-27T12:21:46.572Z,13.6
2016-11-27T12:22:52.579Z,14.2
2016-11-27T12:23:58.584Z,14.2
2016-11-27T12:25:04.600Z,14.4
2016-11-27T12:26:10.596Z,14.2
2016-11-27T12:27:16.602Z,14.3
2016-11-27T12:28:22.608Z,14
2016-11-27T12:29:28.603Z,13.9
2016-11-27T12:30:34.602Z,13.9
2016-11-27T12:31:40.604Z,14.2
2016-11-27T12:32:46.610Z,14
2016-11-27T12:33:52.607Z,13.6
2016-11-27T12:34:58.617Z,13.2
2016-11-27T12:36:04.624Z,13.3
2016-11-27T12:37:10.630Z,13
2016-11-27T12:38:16.621Z,13
2016-11-27T12:39:22.631Z,13.2
2016-11-27T12:41:37.376Z,12.5
2016-11-27T12:42:43.378Z,12.1
2016-11-27T12:43:49.378Z,12
2016-11-27T12:44:55.382Z,11.8
2016-11-27T12:46:01.382Z,11.8
2016-11-27T12:47:07.382Z,11.8
2016-11-27T12:48:13.380Z,11.8
2016-11-27T12:49:19.388Z,11.6
2016-11-27T12:50:25.394Z,11.7
2016-11-27T12:51:31.391Z,11.8
2016-11-27T12:52:37.388Z,11.7
2016-11-27T12:53:43.390Z,11.6
2016-11-27T12:54:49.397Z,11.8
2016-11-27T12:55:55.390Z,12
2016-11-27T12:57:01.592Z,12.3
2016-11-27T12:58:07.593Z,12.4
2016-11-27T12:59:13.597Z,12.2
2016-11-27T13:00:19.595Z,12.2
2016-11-27T13:01:25.603Z,12.2
2016-11-27T13:02:31.621Z,11.3
2016-11-27T13:03:36.869Z,11
2016-11-27T13:04:42.869Z,11.3
2016-11-27T13:05:48.874Z,11.4
2016-11-27T13:06:54.875Z,11.2
2016-11-27T13:08:00.881Z,11.4
2016-11-27T13:09:06.887Z,11.3
2016-11-27T13:10:12.884Z,11.1
2016-11-27T13:11:18.893Z,11
2016-11-27T13:12:24.894Z,10.8
2016-11-27T13:13:30.892Z,10.7
2016-11-27T13:14:36.896Z,10.6
2016-11-27T13:15:48.138Z,10.5
2016-11-27T13:16:54.138Z,10.3
2016-11-27T13:18:00.147Z,10.4
2016-11-27T13:19:06.146Z,10.2
2016-11-27T13:20:12.149Z,10
2016-11-27T13:21:18.146Z,9.9
2016-11-27T13:22:31.639Z,10
2016-11-27T13:23:37.639Z,10.1
2016-11-27T13:24:43.650Z,10.3
2016-11-27T13:25:56.039Z,10.4
2016-11-27T13:27:02.038Z,10.5
2016-11-27T13:28:08.047Z,10.3
2016-11-27T13:29:14.047Z,10.3
2016-11-27T13:30:20.053Z,10.3
2016-11-27T13:31:26.052Z,10.3
2016-11-27T13:32:32.053Z,10.3
2016-11-27T13:33:38.064Z,10.3
2016-11-27T13:34:44.070Z,10
2016-11-27T13:35:50.074Z,10
2016-11-27T13:36:56.067Z,9.8
2016-11-27T13:38:02.068Z,9.8
2016-11-27T13:39:08.075Z,9.6
2016-11-27T13:40:14.067Z,9.5
2016-11-27T13:41:20.066Z,9.3
2016-11-27T13:42:26.069Z,9.1
2016-11-27T13:43:32.072Z,9.1
2016-11-27T13:44:38.072Z,9
2016-11-27T13:45:44.074Z,9
2016-11-27T13:47:57.697Z,8.7
2016-11-27T13:49:03.703Z,8.7
2016-11-27T13:50:09.713Z,8.6
2016-11-27T13:51:15.707Z,8.7
2016-11-27T13:52:21.706Z,8.8
2016-11-27T13:53:27.704Z,8.7
2016-11-27T13:54:33.701Z,8.6
2016-11-27T13:55:39.700Z,8.6
2016-11-27T13:56:45.704Z,8.5
2016-11-27T13:57:51.704Z,8.4
2016-11-27T13:58:57.704Z,8.5
2016-11-27T14:00:03.708Z,8.6
2016-11-27T14:01:09.714Z,8.4
2016-11-27T14:02:15.701Z,8.5
2016-11-27T14:03:21.700Z,8.4
2016-11-27T14:04:27.700Z,8.4
2016-11-27T14:05:33.701Z,8.4
2016-11-27T14:06:39.698Z,8.5
2016-11-27T14:07:45.703Z,8.5
2016-11-27T14:08:51.710Z,8.3
2016-11-27T14:09:57.710Z,8.4
2016-11-27T14:11:03.705Z,8.4
2016-11-27T14:12:09.705Z,8.2
2016-11-27T14:13:15.702Z,8.3
2016-11-27T14:14:21.706Z,8.1
2016-11-27T14:15:27.708Z,8.1
2016-11-27T14:16:33.702Z,8
2016-11-27T14:17:39.707Z,8
2016-11-27T14:18:45.703Z,8.1
2016-11-27T14:19:59.180Z,8
2016-11-27T14:21:05.183Z,7.9
2016-11-27T14:22:11.189Z,7.9
2016-11-27T14:23:17.187Z,7.9
2016-11-27T14:24:23.186Z,7.9
2016-11-27T14:25:29.182Z,7.8
2016-11-27T14:26:35.181Z,7.7
2016-11-27T14:27:41.184Z,7.7
2016-11-27T14:28:47.186Z,7.7
2016-11-27T14:29:53.189Z,7.7
2016-11-27T14:30:59.186Z,7.5
2016-11-27T14:32:05.190Z,7.6
2016-11-27T14:33:11.197Z,7.5
2016-11-27T14:34:17.187Z,7.4
2016-11-27T14:35:23.182Z,7.3
2016-11-27T14:36:29.181Z,7.3
2016-11-27T14:37:35.183Z,7.2
2016-11-27T14:38:41.185Z,7.2
2016-11-27T14:39:47.187Z,7.2
2016-11-27T14:40:53.192Z,7.2
2016-11-27T14:41:59.194Z,7.2
2016-11-27T14:43:05.188Z,7.2
2016-11-27T14:44:11.188Z,7.2
2016-11-27T14:45:17.185Z,7.1
2016-11-27T14:46:23.190Z,7.1
2016-11-27T14:47:29.192Z,7.2
2016-11-27T14:48:35.186Z,7
2016-11-27T14:49:41.193Z,7.1
2016-11-27T14:50:47.192Z,7
2016-11-27T14:51:53.191Z,7
2016-11-27T14:52:59.189Z,6.9
2016-11-27T14:54:05.190Z,6.8
2016-11-27T14:55:11.194Z,6.8
2016-11-27T14:56:17.187Z,6.8
2016-11-27T14:57:23.197Z,6.7
2016-11-27T14:58:29.200Z,6.7
2016-11-27T14:59:35.199Z,6.7
2016-11-27T15:00:41.192Z,6.7
2016-11-27T15:01:47.200Z,6.6
2016-11-27T15:02:53.195Z,6.6
2016-11-27T15:03:59.190Z,6.7
2016-11-27T15:05:05.184Z,6.6
2016-11-27T15:06:11.187Z,6.7
2016-11-27T15:07:17.185Z,6.6
2016-11-27T15:08:23.176Z,6.6
2016-11-27T15:09:34.397Z,6.5
2016-11-27T15:10:40.394Z,6.5
2016-11-27T15:11:46.403Z,6.5
2016-11-27T15:12:52.400Z,6.4
2016-11-27T15:13:58.400Z,6.4
2016-11-27T15:15:04.395Z,6.3
2016-11-27T15:16:10.394Z,6.2