createdAt,value
2023-03-24T00:00:04.383Z,99350.88
2023-03-24T00:01:34.045Z,99318.59
2023-03-24T00:03:02.027Z,99328.59
2023-03-24T00:04:28.008Z,99315.34
2023-03-24T00:06:00.535Z,99318.81
2023-03-24T00:07:38.298Z,99345.75
2023-03-24T00:09:04.355Z,99335.59
2023-03-24T00:10:32.718Z,99339.94
2023-03-24T00:11:54.847Z,99348.47
2023-03-24T00:13:19.130Z,99336.03
2023-03-24T00:14:42.618Z,99297.25
2023-03-24T00:16:04.913Z,99352.19
2023-03-24T00:17:29.770Z,99347.84
2023-03-24T00:18:55.556Z,99321.13
2023-03-24T00:20:22.506Z,99321.34
2023-03-24T00:21:47.907Z,99305.56
2023-03-24T00:23:45.132Z,99314.50
2023-03-24T00:25:33.581Z,99336.41
2023-03-24T00:27:01.208Z,99331.66
2023-03-24T00:28:24.606Z,99291.69
2023-03-24T00:29:53.798Z,99327.69
2023-03-24T00:31:20.673Z,99308.88
2023-03-24T00:35:39.757Z,99331.91
2023-03-24T00:40:08.078Z,99326.75
2023-03-24T00:41:32.140Z,99310.97
2023-03-24T00:43:21.616Z,99318.06
2023-03-24T00:44:44.992Z,99311.59
2023-03-24T00:46:28.868Z,99288.22
2023-03-24T00:47:55.081Z,99302.66
2023-03-24T00:49:42.215Z,99317.59
2023-03-24T00:51:11.211Z,99261.47
2023-03-24T00:52:48.062Z,99306.34
2023-03-24T00:54:14.168Z,99263.06
2023-03-24T00:55:40.678Z,99294.91
2023-03-24T00:57:04.061Z,99298.41
2023-03-24T00:58:34.594Z,99300.44
2023-03-24T00:59:58.830Z,99277.06
2023-03-24T01:01:24.816Z,99277.22
2023-03-24T01:02:50.554Z,99297.28
2023-03-24T01:04:13.275Z,99290.84
2023-03-24T01:05:36.593Z,99275.50
2023-03-24T01:07:00.873Z,99253.53
2023-03-24T01:08:26.158Z,99245.63
2023-03-24T01:09:59.542Z,99274.63
2023-03-24T01:11:24.672Z,99231.13
2023-03-24T01:12:52.650Z,99272.13
2023-03-24T01:14:16.495Z,99276.72
2023-03-24T01:15:38.845Z,99252.06
2023-03-24T01:17:06.561Z,99269.78
2023-03-24T01:18:27.973Z,99260.69
2023-03-24T01:19:54.473Z,99270.03
2023-03-24T01:21:15.826Z,99266.25
2023-03-24T01:22:46.532Z,99263.34
2023-03-24T01:24:12.160Z,99266.41
2023-03-24T01:25:45.490Z,99245.28
2023-03-24T01:27:13.733Z,99215.06
2023-03-24T01:28:41.224Z,99247.28
2023-03-24T01:30:06.596Z,99261.78
2023-03-24T01:31:27.809Z,99261.56
2023-03-24T01:32:50.016Z,99233.59
2023-03-24T01:34:11.140Z,99247.78
2023-03-24T01:35:33.564Z,99244.06
2023-03-24T01:36:55.812Z,99223.81
2023-03-24T01:38:16.953Z,99241.41
2023-03-24T01:39:39.338Z,99258.56
2023-03-24T01:41:00.345Z,99220.91
2023-03-24T01:42:25.540Z,99258.69
2023-03-24T01:43:46.663Z,99257.06
2023-03-24T01:45:50.477Z,99254.72
2023-03-24T01:47:14.171Z,99265.94
2023-03-24T01:48:41.113Z,99259.09
2023-03-24T01:50:05.396Z,99260.13
2023-03-24T01:51:31.687Z,99250.22
2023-03-24T01:52:53.400Z,99234.81
2023-03-24T01:54:20.447Z,99221.03
2023-03-24T01:55:45.936Z,99243.44
2023-03-24T01:57:13.408Z,99247.22
2023-03-24T01:58:39.401Z,99240.16
2023-03-24T02:00:17.037Z,99221.97
2023-03-24T02:02:03.340Z,99230.22
2023-03-24T02:03:38.905Z,99212.06
2023-03-24T02:05:05.466Z,99224.00
2023-03-24T02:06:44.129Z,99232.72
2023-03-24T02:08:11.206Z,99225.41
2023-03-24T02:09:36.759Z,99220.47
2023-03-24T02:10:59.506Z,99221.88
2023-03-24T02:12:29.762Z,99226.47
2023-03-24T02:13:52.223Z,99189.25
2023-03-24T02:15:16.417Z,99224.00
2023-03-24T02:17:03.105Z,99216.34
2023-03-24T02:18:33.337Z,99199.56
2023-03-24T02:20:23.577Z,99211.13
2023-03-24T02:22:18.685Z,99202.88
2023-03-24T02:23:59.412Z,99212.56
2023-03-24T02:25:58.855Z,99204.97
2023-03-24T03:15:26.230Z,99191.97
2023-03-24T03:16:53.700Z,99189.88
2023-03-24T03:18:21.338Z,99183.69
2023-03-24T03:19:47.770Z,99198.59
2023-03-24T03:21:15.112Z,99185.06
2023-03-24T03:22:44.104Z,99163.34
2023-03-24T03:24:11.300Z,99162.53
2023-03-24T03:25:38.936Z,99176.34
2023-03-24T03:27:05.966Z,99191.22
2023-03-24T03:28:32.624Z,99189.34
2023-03-24T03:30:00.459Z,99167.16
2023-03-24T03:31:32.276Z,99188.28
2023-03-24T03:32:58.289Z,99188.28
2023-03-24T03:34:31.187Z,99148.59
2023-03-24T03:35:58.587Z,99156.03
2023-03-24T03:37:29.422Z,99150.88
2023-03-24T03:39:02.186Z,99148.78
2023-03-24T03:40:35.704Z,99171.16
2023-03-24T03:42:07.927Z,99184.59
2023-03-24T03:43:32.932Z,99140.81
2023-03-24T03:44:55.945Z,99170.41
2023-03-24T03:46:20.656Z,99174.31
2023-03-24T03:47:46.066Z,99164.41
2023-03-24T03:49:14.657Z,99179.25
2023-03-24T03:50:38.288Z,99135.25
2023-03-24T03:52:12.008Z,99153.28
2023-03-24T03:53:41.091Z,99161.75
2023-03-24T03:55:03.129Z,99128.00
2023-03-24T03:56:29.269Z,99169.00
2023-03-24T03:58:10.318Z,99139.63
2023-03-24T03:59:37.801Z,99145.84
2023-03-24T04:01:08.363Z,99156.34
2023-03-24T04:02:45.944Z,99135.28
2023-03-24T04:04:22.027Z,99136.72
2023-03-24T04:06:19.719Z,99122.72
2023-03-24T04:08:03.753Z,99151.84
2023-03-24T04:10:01.560Z,99150.66
2023-03-24T04:11:50.804Z,99113.44
2023-03-24T04:13:26.907Z,99143.00
2023-03-24T04:15:24.986Z,99151.84
2023-03-24T04:17:17.657Z,99149.81
2023-03-24T04:19:00.193Z,99117.94
2023-03-24T04:20:33.232Z,99136.34
2023-03-24T04:22:14.364Z,99126.84
2023-03-24T04:23:50.166Z,99147.72
2023-03-24T04:25:18.530Z,99136.34
2023-03-24T04:26:55.670Z,99147.47
2023-03-24T04:28:26.728Z,99148.91
2023-03-24T04:29:58.449Z,99111.50
2023-03-24T04:31:31.784Z,99126.78
2023-03-24T04:32:58.725Z,99115.31
2023-03-24T04:34:29.535Z,99115.31
2023-03-24T04:36:06.872Z,99138.03
2023-03-24T04:37:43.572Z,99137.78
2023-03-24T04:39:14.154Z,99120.09
2023-03-24T04:40:44.570Z,99135.78
2023-03-24T04:42:12.255Z,99111.97
2023-03-24T04:43:36.934Z,99136.53
2023-03-24T04:45:03.355Z,99118.34
2023-03-24T04:46:27.737Z,99113.00
2023-03-24T04:47:59.728Z,99115.28
2023-03-24T04:49:34.188Z,99135.25
2023-03-24T04:51:00.888Z,99135.25
2023-03-24T04:52:30.997Z,99096.78
2023-03-24T04:53:54.568Z,99134.19
2023-03-24T04:55:32.501Z,99097.41
2023-03-24T04:56:58.446Z,99090.72
2023-03-24T04:58:50.083Z,99105.59
2023-03-24T05:00:13.377Z,99115.88
2023-03-24T05:01:37.873Z,99100.94
2023-03-24T05:03:20.068Z,99104.44
2023-03-24T05:04:42.577Z,99098.84
2023-03-24T05:06:13.258Z,99113.06
2023-03-24T05:07:35.602Z,99088.28
2023-03-24T05:09:02.414Z,99095.72
2023-03-24T05:10:29.301Z,99088.44
2023-03-24T05:11:53.425Z,99115.69
2023-03-24T05:13:16.809Z,99108.66
2023-03-24T05:14:43.933Z,99075.16
2023-03-24T05:16:09.628Z,99108.53
2023-03-24T05:17:46.439Z,99084.03
2023-03-24T05:19:12.442Z,99078.00
2023-03-24T05:20:35.790Z,99096.56
2023-03-24T05:22:09.572Z,99110.56
2023-03-24T05:23:32.217Z,99105.16
2023-03-24T05:24:58.660Z,99104.56
2023-03-24T05:26:21.616Z,99094.19
2023-03-24T05:27:59.933Z,99109.28
2023-03-24T05:29:22.485Z,99116.88
2023-03-24T05:30:46.075Z,99096.84
2023-03-24T05:32:19.417Z,99106.28
2023-03-24T05:33:42.406Z,99089.91
2023-03-24T05:35:09.426Z,99114.44
2023-03-24T05:36:32.315Z,99090.06
2023-03-24T05:37:56.293Z,99100.16
2023-03-24T05:39:18.935Z,99102.44
2023-03-24T05:41:02.155Z,99113.06
2023-03-24T05:42:30.021Z,99111.44
2023-03-24T05:43:59.296Z,99109.06
2023-03-24T05:45:20.824Z,99115.44
2023-03-24T05:46:46.155Z,99096.22
2023-03-24T05:48:11.528Z,99111.09
2023-03-24T05:50:09.039Z,99076.78
2023-03-24T05:51:35.306Z,99110.63
2023-03-24T05:53:03.930Z,99107.09
2023-03-24T05:54:46.284Z,99112.03
2023-03-24T05:56:16.847Z,99081.41
2023-03-24T05:58:08.631Z,99086.81
2023-03-24T05:59:40.900Z,99073.41
2023-03-24T06:01:23.683Z,99115.47
2023-03-24T06:02:56.989Z,99123.38
2023-03-24T06:04:38.744Z,99087.78
2023-03-24T06:06:10.164Z,99084.03
2023-03-24T06:07:32.372Z,99103.75
2023-03-24T06:09:02.656Z,99122.13
2023-03-24T06:10:29.520Z,99126.63
2023-03-24T06:11:55.780Z,99078.78
2023-03-24T06:13:21.960Z,99104.97
2023-03-24T06:14:45.726Z,99113.34
2023-03-24T06:16:13.617Z,99092.25
2023-03-24T06:17:47.964Z,99111.13
2023-03-24T06:19:22.904Z,99092.25
2023-03-24T06:21:02.154Z,99108.63
2023-03-24T06:22:26.628Z,99099.94
2023-03-24T06:23:50.030Z,99108.53
2023-03-24T06:25:21.974Z,99096.50
2023-03-24T06:27:02.589Z,99107.22
2023-03-24T06:28:37.823Z,99095.78
2023-03-24T06:30:13.960Z,99072.97
2023-03-24T06:31:37.575Z,99079.31
2023-03-24T06:33:04.049Z,99090.97
2023-03-24T06:34:26.706Z,99111.91
2023-03-24T06:36:09.586Z,99104.34
2023-03-24T06:37:37.032Z,99074.31
2023-03-24T06:39:02.345Z,99076.31
2023-03-24T06:40:27.033Z,99084.09
2023-03-24T06:41:53.471Z,99085.97
2023-03-24T06:43:14.705Z,99092.31
2023-03-24T06:44:41.482Z,99099.13
2023-03-24T06:46:03.745Z,99075.25
2023-03-24T06:47:28.906Z,99074.63
2023-03-24T06:48:55.444Z,99078.69
2023-03-24T06:50:18.228Z,99071.53
2023-03-24T06:51:44.705Z,99097.59
2023-03-24T06:53:09.378Z,99091.34
2023-03-24T06:54:31.775Z,99101.22
2023-03-24T06:55:57.155Z,99091.03
2023-03-24T06:57:23.976Z,99089.63
2023-03-24T06:59:24.039Z,99091.06
2023-03-24T07:00:50.378Z,99060.44
2023-03-24T07:02:43.333Z,99079.41
2023-03-24T07:04:09.292Z,99090.75
2023-03-24T07:05:54.971Z,99079.72
2023-03-24T07:08:51.557Z,99092.34
2023-03-24T07:10:16.471Z,99074.47
2023-03-24T07:11:43.203Z,99091.97
2023-03-24T07:13:06.283Z,99068.19
2023-03-24T07:14:36.429Z,99081.03
2023-03-24T07:16:02.076Z,99066.22
2023-03-24T07:17:25.522Z,99096.84
2023-03-24T07:19:24.166Z,99078.22
2023-03-24T07:21:08.403Z,99081.47
2023-03-24T07:22:41.869Z,99083.44
2023-03-24T07:26:49.813Z,99110.91
2023-03-24T07:28:31.943Z,99104.88
2023-03-24T07:29:59.322Z,99087.88
2023-03-24T07:32:01.456Z,99097.03
2023-03-24T07:33:29.800Z,99082.50
2023-03-24T07:34:59.189Z,99092.06
2023-03-24T07:36:29.538Z,99088.53
2023-03-24T07:38:00.708Z,99078.31
2023-03-24T07:39:23.693Z,99089.53
2023-03-24T07:40:53.970Z,99096.94
2023-03-24T07:42:23.755Z,99077.91
2023-03-24T07:44:16.750Z,99085.06
2023-03-24T07:45:53.798Z,99083.56
2023-03-24T07:47:20.931Z,99047.81
2023-03-24T07:48:45.836Z,99050.94
2023-03-24T07:50:17.310Z,99043.75
2023-03-24T07:51:49.282Z,99081.53
2023-03-24T07:54:53.470Z,99062.75
2023-03-24T07:55:54.143Z,99055.00
2023-03-24T07:57:28.970Z,99063.50
2023-03-24T07:58:58.736Z,99050.94
2023-03-24T08:00:35.541Z,99069.56
2023-03-24T08:02:07.767Z,99044.47
2023-03-24T08:03:45.041Z,99061.94
2023-03-24T08:05:16.322Z,99015.19
2023-03-24T08:06:48.009Z,99044.16
2023-03-24T08:08:23.354Z,99056.16
2023-03-24T08:10:05.133Z,99042.53
2023-03-24T08:11:56.137Z,99045.47
2023-03-24T08:13:24.619Z,99010.25
2023-03-24T08:14:51.308Z,99052.53
2023-03-24T08:16:15.454Z,99037.13
2023-03-24T08:17:39.670Z,99054.78
2023-03-24T08:19:02.766Z,99021.56
2023-03-24T08:20:31.838Z,99047.47
2023-03-24T08:21:54.346Z,99040.38
2023-03-24T08:23:20.101Z,99040.09
2023-03-24T08:24:42.778Z,99040.16
2023-03-24T08:26:05.584Z,99046.47
2023-03-24T08:27:35.890Z,99047.66
2023-03-24T08:29:00.719Z,99051.91
2023-03-24T08:30:29.007Z,99046.34
2023-03-24T08:31:54.554Z,99025.50
2023-03-24T08:33:24.062Z,99017.53
2023-03-24T08:34:50.247Z,99003.91
2023-03-24T08:36:17.182Z,98994.28
2023-03-24T08:37:39.885Z,99023.06
2023-03-24T08:39:12.418Z,99007.44
2023-03-24T08:40:37.605Z,98999.03
2023-03-24T08:42:04.698Z,99012.88
2023-03-24T08:43:30.918Z,99004.84
2023-03-24T08:45:17.423Z,98999.44
2023-03-24T08:46:53.825Z,98998.72
2023-03-24T08:48:28.116Z,98985.47
2023-03-24T08:49:50.370Z,98983.63
2023-03-24T08:51:16.698Z,99010.25
2023-03-24T08:52:39.338Z,98989.88
2023-03-24T08:54:09.899Z,99006.63
2023-03-24T08:55:40.470Z,98989.31
2023-03-24T08:57:10.418Z,99005.72
2023-03-24T08:58:40.286Z,99004.84
2023-03-24T09:00:18.716Z,99001.84
2023-03-24T09:01:44.233Z,98999.38
2023-03-24T09:03:24.341Z,98994.72
2023-03-24T09:05:03.688Z,98984.78
2023-03-24T09:06:29.766Z,98965.47
2023-03-24T09:07:54.005Z,98993.94
2023-03-24T09:09:53.899Z,98965.91
2023-03-24T09:11:24.193Z,98960.72
2023-03-24T09:12:50.795Z,98954.16
2023-03-24T09:14:36.300Z,98962.13
2023-03-24T09:16:10.140Z,98969.22
2023-03-24T09:17:41.810Z,98979.06
2023-03-24T09:19:18.540Z,98997.94
2023-03-24T09:20:55.418Z,98975.25
2023-03-24T09:22:21.063Z,98991.66
2023-03-24T09:23:48.030Z,98981.28
2023-03-24T09:25:31.369Z,98974.66
2023-03-24T09:27:04.373Z,98944.06
2023-03-24T09:28:45.710Z,98976.59
2023-03-24T09:30:20.391Z,98979.31
2023-03-24T09:31:43.875Z,98938.31
2023-03-24T09:33:15.103Z,98974.38
2023-03-24T09:34:41.843Z,98960.16
2023-03-24T09:36:25.422Z,98938.78
2023-03-24T09:37:50.972Z,98930.25
2023-03-24T09:39:21.120Z,98929.41
2023-03-24T09:44:08.730Z,98921.41
2023-03-24T09:45:37.319Z,98943.81
2023-03-24T09:47:28.193Z,98918.13
2023-03-24T09:49:08.917Z,98959.97
2023-03-24T09:51:51.070Z,98943.56
2023-03-24T09:52:45.795Z,98951.22
2023-03-24T09:54:29.083Z,98933.16
2023-03-24T09:55:57.297Z,98948.16
2023-03-24T09:57:29.448Z,98907.47
2023-03-24T09:59:10.719Z,98905.56
2023-03-24T10:01:03.972Z,98940.34
2023-03-24T10:02:33.785Z,98929.53
2023-03-24T10:06:20.747Z,98900.59
2023-03-24T10:08:16.663Z,98945.41
2023-03-24T10:10:43.169Z,98938.56
2023-03-24T10:12:36.274Z,98935.00
2023-03-24T10:14:15.267Z,98928.47
2023-03-24T10:15:44.435Z,98888.59
2023-03-24T10:17:19.362Z,98910.47
2023-03-24T10:18:55.800Z,98917.56
2023-03-24T10:20:43.469Z,98903.91
2023-03-24T10:22:24.205Z,98917.59
2023-03-24T10:23:56.285Z,98917.59
2023-03-24T10:25:24.565Z,98912.66
2023-03-24T10:26:54.007Z,98920.31
2023-03-24T10:28:25.483Z,98913.50
2023-03-24T10:29:54.024Z,98892.66
2023-03-24T10:31:24.037Z,98901.63
2023-03-24T10:32:47.797Z,98906.22
2023-03-24T10:34:19.216Z,98905.38
2023-03-24T10:35:59.044Z,98854.53
2023-03-24T10:37:26.421Z,98882.09
2023-03-24T10:39:09.597Z,98883.13
2023-03-24T10:40:43.328Z,98884.06
2023-03-24T10:42:07.193Z,98888.09
2023-03-24T10:43:36.039Z,98907.81
2023-03-24T10:45:07.208Z,98887.03
2023-03-24T10:46:48.821Z,98898.03
2023-03-24T10:48:19.725Z,98893.63
2023-03-24T10:50:00.952Z,98887.16
2023-03-24T10:51:48.063Z,98895.38
2023-03-24T10:53:20.071Z,98896.28
2023-03-24T10:55:04.015Z,98894.66
2023-03-24T10:57:00.074Z,98863.00
2023-03-24T10:58:39.567Z,98848.31
2023-03-24T11:00:21.841Z,98902.69
2023-03-24T11:02:15.863Z,98900.81
2023-03-24T11:04:05.175Z,98884.75
2023-03-24T11:05:37.627Z,98888.63
2023-03-24T11:07:21.044Z,98857.50
2023-03-24T11:08:43.932Z,98903.66
2023-03-24T11:10:25.896Z,98888.66
2023-03-24T11:11:58.030Z,98879.06
2023-03-24T11:13:25.340Z,98892.75
2023-03-24T11:14:52.220Z,98870.59
2023-03-24T11:16:28.239Z,98888.03
2023-03-24T11:18:03.788Z,98890.69
2023-03-24T11:19:32.539Z,98882.97
2023-03-24T11:21:02.834Z,98898.28
2023-03-24T11:23:11.320Z,98878.34
2023-03-24T11:24:37.917Z,98865.00
2023-03-24T11:26:08.750Z,98880.00
2023-03-24T11:27:31.908Z,98882.19
2023-03-24T11:28:57.826Z,98883.28
2023-03-24T11:30:42.694Z,98877.00
2023-03-24T11:32:40.481Z,98859.81
2023-03-24T11:34:15.675Z,98834.44
2023-03-24T11:35:43.025Z,98880.84
2023-03-24T11:37:10.369Z,98871.84
2023-03-24T11:38:36.142Z,98869.41
2023-03-24T11:40:18.907Z,98869.19
2023-03-24T11:41:44.326Z,98875.50
2023-03-24T11:43:08.370Z,98870.88
2023-03-24T11:44:33.749Z,98867.88
2023-03-24T11:46:02.669Z,98868.66
2023-03-24T11:47:34.166Z,98871.41
2023-03-24T11:49:00.164Z,98874.16
2023-03-24T11:50:28.733Z,98871.44
2023-03-24T11:52:19.757Z,98859.16
2023-03-24T11:53:55.727Z,98865.97
2023-03-24T11:55:39.286Z,98873.34
2023-03-24T11:57:09.484Z,98858.84
2023-03-24T11:59:12.392Z,98847.66
2023-03-24T12:00:50.419Z,98849.03
2023-03-24T12:02:21.009Z,98866.78
2023-03-24T12:04:00.651Z,98855.25
2023-03-24T12:05:38.583Z,98857.69
2023-03-24T12:07:28.052Z,98856.31
2023-03-24T12:09:05.837Z,98862.59
2023-03-24T12:10:48.532Z,98848.16
2023-03-24T12:12:21.356Z,98854.16
2023-03-24T12:13:45.684Z,98860.16
2023-03-24T12:15:34.208Z,98861.22
2023-03-24T12:17:06.206Z,98847.03
2023-03-24T12:19:02.968Z,98854.91
2023-03-24T12:20:33.187Z,98847.81
2023-03-24T12:22:08.009Z,98862.81
2023-03-24T12:23:57.466Z,98848.31
2023-03-24T12:25:40.147Z,98849.94
2023-03-24T12:27:04.955Z,98842.53
2023-03-24T12:28:46.934Z,98825.03
2023-03-24T12:33:07.307Z,98835.16
2023-03-24T12:34:58.053Z,98814.13
2023-03-24T12:36:41.028Z,98830.25
2023-03-24T12:38:22.512Z,98830.28
2023-03-24T12:39:50.909Z,98840.09
2023-03-24T12:41:57.855Z,98837.09
2023-03-24T12:45:33.950Z,98815.78
2023-03-24T12:47:08.651Z,98813.00
2023-03-24T12:49:03.018Z,98803.41
2023-03-24T12:50:39.678Z,98787.84
2023-03-24T12:52:16.661Z,98832.94
2023-03-24T12:53:55.631Z,98817.34
2023-03-24T12:55:28.062Z,98809.97
2023-03-24T12:57:02.388Z,98789.72
2023-03-24T12:58:34.400Z,98825.56
2023-03-24T13:00:04.645Z,98817.41
2023-03-24T13:01:34.264Z,98817.66
2023-03-24T13:03:00.846Z,98824.19
2023-03-24T13:04:27.649Z,98819.56
2023-03-24T13:05:52.957Z,98818.47
2023-03-24T13:07:19.148Z,98806.94
2023-03-24T13:08:49.528Z,98810.25
2023-03-24T13:10:18.345Z,98806.69
2023-03-24T13:11:49.426Z,98811.56
2023-03-24T13:13:18.757Z,98809.94
2023-03-24T13:14:51.138Z,98810.97
2023-03-24T13:16:18.313Z,98818.06
2023-03-24T13:17:45.745Z,98805.50
2023-03-24T13:19:16.930Z,98811.72
2023-03-24T13:20:45.367Z,98806.25
2023-03-24T13:22:14.149Z,98806.22
2023-03-24T13:23:43.502Z,98807.31
2023-03-24T13:25:15.099Z,98799.94
2023-03-24T13:26:40.897Z,98799.09
2023-03-24T13:28:11.018Z,98799.88
2023-03-24T13:29:59.950Z,98781.81
2023-03-24T13:31:25.782Z,98797.94
2023-03-24T13:32:58.540Z,98797.09
2023-03-24T13:34:29.246Z,98797.91
2023-03-24T13:36:09.978Z,98785.63
2023-03-24T13:37:36.268Z,98781.53
2023-03-24T13:39:04.140Z,98798.16
2023-03-24T13:40:30.311Z,98789.72
2023-03-24T13:41:55.103Z,98787.56
2023-03-24T13:43:25.162Z,98784.56
2023-03-24T13:44:50.700Z,98779.13
2023-03-24T13:46:15.580Z,98774.47
2023-03-24T13:47:53.798Z,98778.84
2023-03-24T13:49:17.961Z,98783.72
2023-03-24T13:50:43.505Z,98789.16
2023-03-24T13:52:11.030Z,98780.44
2023-03-24T13:53:42.024Z,98782.59
2023-03-24T13:55:15.268Z,98777.44
2023-03-24T13:56:40.238Z,98783.69
2023-03-24T13:58:13.241Z,98786.97
2023-03-24T13:59:42.681Z,98792.41
2023-03-24T14:01:34.438Z,98790.19
2023-03-24T14:03:00.651Z,98753.28
2023-03-24T14:04:27.506Z,98781.50
2023-03-24T14:06:02.837Z,98780.97
2023-03-24T14:07:45.501Z,98782.88
2023-03-24T14:09:07.909Z,98777.44
2023-03-24T14:10:38.632Z,98778.56
2023-03-24T14:12:20.928Z,98768.00
2023-03-24T14:13:48.794Z,98768.66
2023-03-24T14:15:16.685Z,98774.44
2023-03-24T14:17:12.441Z,98766.03
2023-03-24T14:18:46.073Z,98766.03
2023-03-24T14:20:30.051Z,98743.41
2023-03-24T14:22:00.576Z,98766.38
2023-03-24T14:23:27.073Z,98762.78
2023-03-24T14:25:02.877Z,98772.44
2023-03-24T14:26:35.613Z,98760.63
2023-03-24T14:28:24.449Z,98750.50
2023-03-24T14:29:51.371Z,98774.00
2023-03-24T14:33:27.449Z,98727.81
2023-03-24T14:35:01.450Z,98743.09
2023-03-24T14:36:39.705Z,98729.44
2023-03-24T14:38:05.747Z,98766.84
2023-03-24T14:39:33.829Z,98775.34
2023-03-24T14:41:02.930Z,98764.44
2023-03-24T14:42:48.997Z,98773.44
2023-03-24T14:44:11.594Z,98761.16
2023-03-24T14:45:54.337Z,98768.63
2023-03-24T14:47:20.030Z,98774.94
2023-03-24T14:48:52.069Z,98769.00
2023-03-24T14:50:20.374Z,98770.63
2023-03-24T14:51:49.555Z,98767.94
2023-03-24T14:53:20.038Z,98766.59
2023-03-24T14:54:53.703Z,98761.38
2023-03-24T14:56:18.927Z,98775.06
2023-03-24T14:57:43.051Z,98767.97
2023-03-24T14:59:11.885Z,98771.78
2023-03-24T15:00:40.615Z,98767.16
2023-03-24T15:02:08.970Z,98770.97
2023-03-24T15:03:38.649Z,98764.44
2023-03-24T15:05:25.202Z,98764.94
2023-03-24T15:06:48.806Z,98757.59
2023-03-24T15:08:28.883Z,98752.66
2023-03-24T15:09:51.373Z,98760.31
2023-03-24T15:11:17.297Z,98746.38
2023-03-24T15:12:39.737Z,98751.84
2023-03-24T15:14:03.692Z,98752.66
2023-03-24T15:15:27.346Z,98747.19
2023-03-24T15:16:55.634Z,98740.66
2023-03-24T15:18:23.415Z,98750.72
2023-03-24T15:19:52.713Z,98728.09
2023-03-24T15:21:25.169Z,98740.91
2023-03-24T15:22:47.225Z,98742.84
2023-03-24T15:24:29.592Z,98738.19
2023-03-24T15:25:56.044Z,98738.78
2023-03-24T15:28:20.785Z,98700.28
2023-03-24T15:29:28.688Z,98699.47
2023-03-24T15:31:01.439Z,98746.16
2023-03-24T15:32:39.482Z,98724.00
2023-03-24T15:35:10.355Z,98702.72
2023-03-24T15:38:53.740Z,98722.09
2023-03-24T15:43:05.912Z,98737.06
2023-03-24T15:47:02.962Z,98706.19
2023-03-24T15:48:28.769Z,98698.84
2023-03-24T15:50:23.170Z,98719.81
2023-03-24T15:52:03.446Z,98724.69
2023-03-24T15:55:23.933Z,98697.91
2023-03-24T15:57:28.519Z,98736.09
2023-03-24T16:01:27.533Z,98720.47
2023-03-24T16:05:32.512Z,98687.41
2023-03-24T16:07:11.044Z,98714.44
2023-03-24T16:08:43.017Z,98707.84
2023-03-24T16:10:42.385Z,98729.94
2023-03-24T16:12:10.997Z,98710.78
2023-03-24T16:13:35.074Z,98734.03
2023-03-24T16:14:59.443Z,98715.97
2023-03-24T16:16:28.148Z,98728.25
2023-03-24T16:17:50.676Z,98717.84
2023-03-24T16:19:13.736Z,98715.34
2023-03-24T16:20:39.013Z,98733.66
2023-03-24T16:22:13.443Z,98752.22
2023-03-24T16:26:12.576Z,98742.88
2023-03-24T16:27:36.661Z,98742.91
2023-03-24T16:29:25.568Z,98704.06
2023-03-24T16:31:30.940Z,98742.31
2023-03-24T16:33:22.145Z,98721.47
2023-03-24T16:35:52.492Z,98748.38
2023-03-24T16:38:56.059Z,98731.75
2023-03-24T16:40:41.135Z,98710.84
2023-03-24T16:42:10.603Z,98714.09
2023-03-24T16:43:52.860Z,98758.31
2023-03-24T16:45:21.994Z,98760.66
2023-03-24T16:47:41.148Z,98739.25
2023-03-24T16:49:17.009Z,98746.38
2023-03-24T16:50:41.173Z,98749.09
2023-03-24T16:52:40.895Z,98709.09
2023-03-24T16:55:15.627Z,98718.72
2023-03-24T16:56:43.112Z,98744.94
2023-03-24T16:58:15.581Z,98744.69
2023-03-24T16:59:59.794Z,98765.16
2023-03-24T17:01:40.766Z,98740.28
2023-03-24T17:03:16.869Z,98733.88
2023-03-24T17:05:06.056Z,98755.34
2023-03-24T17:06:37.207Z,98726.63
2023-03-24T17:08:02.556Z,98759.66
2023-03-24T17:09:25.755Z,98749.78
2023-03-24T17:10:52.105Z,98750.38
2023-03-24T17:12:20.830Z,98763.38
2023-03-24T17:13:44.565Z,98780.31
2023-03-24T17:15:08.909Z,98763.88
2023-03-24T17:16:37.026Z,98762.75
2023-03-24T17:18:04.100Z,98763.84
2023-03-24T17:19:27.291Z,98762.19
2023-03-24T17:20:49.952Z,98745.50
2023-03-24T17:22:30.168Z,98740.03
2023-03-24T17:23:55.328Z,98766.53
2023-03-24T17:25:24.599Z,98771.47
2023-03-24T17:26:46.917Z,98759.16
2023-03-24T17:28:22.176Z,98756.38
2023-03-24T17:30:16.123Z,98785.69
2023-03-24T17:31:46.084Z,98749.81
2023-03-24T17:36:11.397Z,98746.47
2023-03-24T17:37:38.025Z,98762.25
2023-03-24T17:39:21.477Z,98785.19
2023-03-24T17:40:44.655Z,98789.84
2023-03-24T17:42:08.609Z,98793.88
2023-03-24T17:43:37.094Z,98790.47
2023-03-24T17:44:59.937Z,98847.53
2023-03-24T17:46:39.858Z,98847.25
2023-03-24T17:48:45.108Z,98874.47
2023-03-24T17:54:48.045Z,98916.53
2023-03-24T17:56:14.389Z,98935.28
2023-03-24T17:57:39.802Z,98921.94
2023-03-24T17:59:04.874Z,98908.53
2023-03-24T18:00:50.066Z,98935.94
2023-03-24T18:02:16.617Z,98947.78
2023-03-24T18:03:39.119Z,98931.06
2023-03-24T18:05:05.958Z,98925.78
2023-03-24T18:06:34.848Z,98928.63
2023-03-24T18:07:57.165Z,98927.97
2023-03-24T18:09:19.465Z,98923.47
2023-03-24T18:10:41.778Z,98926.94
2023-03-24T18:12:03.191Z,98924.59
2023-03-24T18:13:26.469Z,98936.53
2023-03-24T18:14:50.587Z,98934.53
2023-03-24T18:16:21.556Z,98925.38
2023-03-24T18:17:46.116Z,98928.34
2023-03-24T18:19:08.446Z,98930.34
2023-03-24T18:20:33.176Z,98945.09
2023-03-24T18:21:55.633Z,98923.41
2023-03-24T18:23:18.646Z,98937.66
2023-03-24T18:24:41.166Z,98943.22
2023-03-24T18:26:06.182Z,98943.94
2023-03-24T18:27:28.489Z,98943.09
2023-03-24T18:28:52.913Z,98933.34
2023-03-24T18:30:17.905Z,98942.19
2023-03-24T18:31:43.000Z,98920.91
2023-03-24T18:33:17.431Z,98929.03
2023-03-24T18:34:45.039Z,98923.59
2023-03-24T18:36:06.917Z,98968.47
2023-03-24T18:37:30.438Z,98967.88
2023-03-24T18:39:07.935Z,98933.59
2023-03-24T18:40:32.251Z,98975.88
2023-03-24T18:41:54.898Z,98938.66
2023-03-24T18:43:19.151Z,98980.59
2023-03-24T18:44:49.765Z,98929.63
2023-03-24T18:46:19.781Z,98973.63
2023-03-24T18:47:56.159Z,98963.63
2023-03-24T18:49:37.074Z,98957.25
2023-03-24T18:51:22.550Z,98947.25
2023-03-24T18:52:47.430Z,98965.25
2023-03-24T18:54:08.841Z,98959.38
2023-03-24T18:55:31.331Z,98941.00
2023-03-24T18:57:00.400Z,98930.53
2023-03-24T18:58:23.447Z,98958.19
2023-03-24T18:59:45.787Z,98925.09
2023-03-24T19:01:09.542Z,98940.88
2023-03-24T19:02:35.121Z,98957.25
2023-03-24T19:03:56.920Z,98941.47
2023-03-24T19:05:19.329Z,98931.34
2023-03-24T19:06:43.604Z,98932.66
2023-03-24T19:08:07.584Z,98936.16
2023-03-24T19:09:29.956Z,98928.75
2023-03-24T19:13:51.776Z,98914.75
2023-03-24T19:15:18.616Z,98880.94
2023-03-24T19:16:43.622Z,98921.78
2023-03-24T19:18:16.694Z,98923.31
2023-03-24T19:19:45.557Z,98885.28
2023-03-24T19:21:13.034Z,98912.09
2023-03-24T19:22:38.235Z,98921.50
2023-03-24T19:24:00.446Z,98911.97
2023-03-24T19:25:29.558Z,98913.28
2023-03-24T19:26:55.531Z,98904.25
2023-03-24T19:28:24.421Z,98895.63
2023-03-24T19:29:49.622Z,98894.44
2023-03-24T19:31:32.801Z,98912.78
2023-03-24T19:33:25.094Z,98886.53
2023-03-24T19:35:38.640Z,98878.13
2023-03-24T19:37:09.898Z,98908.06
2023-03-24T19:38:35.404Z,98887.44
2023-03-24T19:40:12.123Z,98883.31
2023-03-24T19:42:05.432Z,98907.34
2023-03-24T19:43:34.721Z,98896.56