createdAt,value
2018-12-03T00:01:25.170Z,1.20
2018-12-03T00:03:29.961Z,1.20
2018-12-03T00:05:33.846Z,0.90
2018-12-03T00:07:37.729Z,1.20
2018-12-03T00:09:41.674Z,1.10
2018-12-03T00:11:45.627Z,1.00
2018-12-03T00:13:49.731Z,0.97
2018-12-03T00:15:53.646Z,1.00
2018-12-03T00:17:58.133Z,1.00
2018-12-03T00:20:02.119Z,1.00
2018-12-03T00:22:06.250Z,0.90
2018-12-03T00:24:10.217Z,1.00
2018-12-03T00:26:14.136Z,1.00
2018-12-03T00:28:18.627Z,1.00
2018-12-03T00:30:22.575Z,1.20
2018-12-03T00:32:26.906Z,0.90
2018-12-03T00:34:30.762Z,1.00
2018-12-03T00:36:34.767Z,0.90
2018-12-03T00:38:38.675Z,1.00
2018-12-03T00:40:42.527Z,1.00
2018-12-03T00:42:48.911Z,1.03
2018-12-03T00:44:52.939Z,0.90
2018-12-03T00:46:56.821Z,1.00
2018-12-03T00:49:01.060Z,0.90
2018-12-03T00:51:04.912Z,1.00
2018-12-03T00:53:08.778Z,1.00
2018-12-03T00:55:12.973Z,1.10
2018-12-03T00:57:16.860Z,1.00
2018-12-03T00:59:21.464Z,1.00
2018-12-03T01:01:25.365Z,0.90
2018-12-03T01:03:29.352Z,1.00
2018-12-03T01:05:33.317Z,0.90
2018-12-03T01:07:37.328Z,0.80
2018-12-03T01:09:41.310Z,0.90
2018-12-03T01:11:45.149Z,0.90
2018-12-03T01:13:49.064Z,1.00
2018-12-03T01:15:53.249Z,1.00
2018-12-03T01:17:57.680Z,0.90
2018-12-03T01:20:01.488Z,0.90
2018-12-03T01:22:06.207Z,1.00
2018-12-03T01:24:10.459Z,0.90
2018-12-03T01:26:14.322Z,0.83
2018-12-03T01:28:18.253Z,0.87
2018-12-03T01:30:22.119Z,0.80
2018-12-03T01:32:26.616Z,0.90
2018-12-03T01:34:30.487Z,0.80
2018-12-03T01:36:34.346Z,0.90
2018-12-03T01:38:38.171Z,1.07
2018-12-03T01:40:42.111Z,1.03
2018-12-03T01:42:45.920Z,0.97
2018-12-03T01:44:49.897Z,0.90
2018-12-03T01:46:53.795Z,1.00
2018-12-03T01:48:57.647Z,0.90
2018-12-03T01:51:01.546Z,1.00
2018-12-03T01:53:05.458Z,1.63
2018-12-03T01:55:10.968Z,1.03
2018-12-03T01:57:15.043Z,1.10
2018-12-03T01:59:19.232Z,1.10
2018-12-03T02:01:23.104Z,1.27
2018-12-03T02:03:27.297Z,1.10
2018-12-03T02:05:31.204Z,1.50
2018-12-03T02:07:34.981Z,1.20
2018-12-03T02:09:40.081Z,1.50
2018-12-03T02:11:44.526Z,1.40
2018-12-03T02:13:48.606Z,1.10
2018-12-03T02:15:52.448Z,1.40
2018-12-03T02:17:56.642Z,1.40
2018-12-03T02:20:00.582Z,1.40
2018-12-03T02:22:04.435Z,1.20
2018-12-03T02:24:08.742Z,1.23
2018-12-03T02:26:12.639Z,1.10
2018-12-03T02:28:16.404Z,1.50
2018-12-03T02:30:20.199Z,1.27
2018-12-03T02:32:24.314Z,1.37
2018-12-03T02:34:29.425Z,1.40
2018-12-03T02:36:33.398Z,1.30
2018-12-03T02:38:37.201Z,1.57
2018-12-03T02:40:41.543Z,1.40
2018-12-03T02:42:45.508Z,1.40
2018-12-03T02:44:49.342Z,1.30
2018-12-03T02:46:53.735Z,1.20
2018-12-03T02:48:57.553Z,1.60
2018-12-03T02:51:01.422Z,1.33
2018-12-03T02:53:05.262Z,1.40
2018-12-03T02:55:11.534Z,1.20
2018-12-03T02:57:15.365Z,1.40
2018-12-03T02:59:19.530Z,1.40
2018-12-03T03:01:23.412Z,1.43
2018-12-03T03:03:27.257Z,1.27
2018-12-03T03:05:31.163Z,1.23
2018-12-03T03:07:34.971Z,1.53
2018-12-03T03:09:39.141Z,1.10
2018-12-03T03:11:42.975Z,1.50
2018-12-03T03:13:46.972Z,1.40
2018-12-03T03:15:53.959Z,1.20
2018-12-03T03:17:57.851Z,1.47
2018-12-03T03:20:01.741Z,1.43
2018-12-03T03:22:06.180Z,1.20
2018-12-03T03:24:12.734Z,1.27
2018-12-03T03:26:16.646Z,1.30
2018-12-03T03:28:20.637Z,1.20
2018-12-03T03:30:24.452Z,1.50
2018-12-03T03:32:32.020Z,1.20
2018-12-03T03:34:36.033Z,1.30
2018-12-03T03:36:39.838Z,1.20
2018-12-03T03:38:43.740Z,1.47
2018-12-03T03:40:49.919Z,1.00
2018-12-03T03:42:53.794Z,1.10
2018-12-03T03:44:57.658Z,1.17
2018-12-03T03:47:01.533Z,1.10
2018-12-03T03:49:05.897Z,1.10
2018-12-03T03:51:09.779Z,1.20
2018-12-03T03:53:13.561Z,1.10
2018-12-03T03:55:18.516Z,1.33
2018-12-03T03:57:22.521Z,1.07
2018-12-03T03:59:26.229Z,1.20
2018-12-03T04:01:30.017Z,1.10
2018-12-03T04:03:34.458Z,1.00
2018-12-03T04:05:39.396Z,1.40
2018-12-03T04:07:44.344Z,1.10
2018-12-03T04:09:48.573Z,1.03
2018-12-03T04:11:52.514Z,1.40
2018-12-03T04:13:56.530Z,1.27
2018-12-03T04:16:01.612Z,1.30
2018-12-03T04:18:06.142Z,1.00
2018-12-03T04:20:13.304Z,0.80
2018-12-03T04:22:17.674Z,0.83
2018-12-03T04:24:21.583Z,1.00
2018-12-03T04:26:25.518Z,1.00
2018-12-03T04:28:32.285Z,1.03
2018-12-03T04:30:36.715Z,1.03
2018-12-03T04:32:40.776Z,1.10
2018-12-03T04:34:44.608Z,0.90
2018-12-03T04:36:48.508Z,1.00
2018-12-03T04:38:52.802Z,1.03
2018-12-03T04:40:58.123Z,0.90
2018-12-03T04:43:02.077Z,0.93
2018-12-03T04:45:08.537Z,1.00
2018-12-03T04:47:12.868Z,1.00
2018-12-03T04:49:16.936Z,0.90
2018-12-03T04:51:20.897Z,0.90
2018-12-03T04:53:24.996Z,1.20
2018-12-03T04:55:29.227Z,1.10
2018-12-03T04:57:33.108Z,0.90
2018-12-03T04:59:36.989Z,0.90
2018-12-03T05:01:40.904Z,0.90
2018-12-03T05:03:44.801Z,1.20
2018-12-03T05:05:48.664Z,2.40
2018-12-03T05:07:52.592Z,2.10
2018-12-03T05:09:56.420Z,2.87
2018-12-03T05:12:00.239Z,2.50
2018-12-03T05:14:04.128Z,1.40
2018-12-03T05:16:08.203Z,1.30
2018-12-03T05:18:13.042Z,1.57
2018-12-03T05:20:23.103Z,1.57
2018-12-03T05:22:26.860Z,1.90
2018-12-03T05:24:30.673Z,1.80
2018-12-03T05:26:35.075Z,1.80
2018-12-03T05:28:38.968Z,1.60
2018-12-03T05:30:42.770Z,1.70
2018-12-03T05:32:47.148Z,1.80
2018-12-03T05:34:51.015Z,1.70
2018-12-03T05:36:54.890Z,1.67
2018-12-03T05:38:58.724Z,1.80
2018-12-03T05:41:02.723Z,1.67
2018-12-03T05:43:06.698Z,2.10
2018-12-03T05:45:12.126Z,1.60
2018-12-03T05:47:16.083Z,1.70
2018-12-03T05:49:19.921Z,1.83
2018-12-03T05:51:24.447Z,1.50
2018-12-03T05:53:28.487Z,1.60
2018-12-03T05:55:32.369Z,1.80
2018-12-03T05:57:36.244Z,1.73
2018-12-03T05:59:41.984Z,2.43
2018-12-03T06:01:46.012Z,2.70
2018-12-03T06:03:50.532Z,1.70
2018-12-03T06:05:54.399Z,1.83
2018-12-03T06:07:58.629Z,2.20
2018-12-03T06:10:02.575Z,2.00
2018-12-03T06:12:08.911Z,1.80
2018-12-03T06:14:12.874Z,1.80
2018-12-03T06:16:16.962Z,1.80
2018-12-03T06:18:20.904Z,1.67
2018-12-03T06:20:24.810Z,1.70
2018-12-03T06:22:28.889Z,1.50
2018-12-03T06:24:32.888Z,2.23
2018-12-03T06:26:36.820Z,2.20
2018-12-03T06:28:40.726Z,1.50
2018-12-03T06:30:44.538Z,1.57
2018-12-03T06:32:48.419Z,2.07
2018-12-03T06:34:53.366Z,1.63
2018-12-03T06:36:57.440Z,1.83
2018-12-03T06:39:01.262Z,2.00
2018-12-03T06:41:05.221Z,2.30
2018-12-03T06:43:08.979Z,1.67
2018-12-03T06:45:14.901Z,2.07
2018-12-03T06:47:18.726Z,1.97
2018-12-03T06:49:22.484Z,2.03
2018-12-03T06:51:26.313Z,2.17
2018-12-03T06:53:30.254Z,2.17
2018-12-03T06:55:34.142Z,2.37
2018-12-03T06:57:38.343Z,2.27
2018-12-03T06:59:42.165Z,2.10
2018-12-03T07:01:45.985Z,2.43
2018-12-03T07:03:49.836Z,2.23
2018-12-03T07:05:53.539Z,2.20
2018-12-03T07:07:58.650Z,2.00
2018-12-03T07:10:02.469Z,2.13
2018-12-03T07:12:06.811Z,1.80
2018-12-03T07:14:10.615Z,1.50
2018-12-03T07:16:14.420Z,2.23
2018-12-03T07:18:18.337Z,1.87
2018-12-03T07:20:22.866Z,2.10
2018-12-03T07:22:26.628Z,1.87
2018-12-03T07:24:30.454Z,1.60
2018-12-03T07:26:34.189Z,1.90
2018-12-03T07:28:37.927Z,1.40
2018-12-03T07:30:41.830Z,1.50
2018-12-03T07:32:47.286Z,1.63
2018-12-03T07:34:51.215Z,1.50
2018-12-03T07:36:54.977Z,1.70
2018-12-03T07:38:58.815Z,1.77
2018-12-03T07:41:02.626Z,1.50
2018-12-03T07:43:06.662Z,1.40
2018-12-03T07:45:12.033Z,1.60
2018-12-03T07:47:15.870Z,1.50
2018-12-03T07:49:19.728Z,1.70
2018-12-03T07:51:23.480Z,2.00
2018-12-03T07:53:27.341Z,1.80
2018-12-03T07:55:31.278Z,1.30
2018-12-03T07:57:35.003Z,1.40
2018-12-03T07:59:38.814Z,1.60
2018-12-03T08:01:42.613Z,1.50
2018-12-03T08:03:46.403Z,1.67
2018-12-03T08:05:50.135Z,1.50
2018-12-03T08:07:53.919Z,1.30
2018-12-03T08:09:57.821Z,1.40
2018-12-03T08:12:01.677Z,1.60
2018-12-03T08:14:05.768Z,1.53
2018-12-03T08:16:09.591Z,1.50
2018-12-03T08:18:15.185Z,1.37
2018-12-03T08:20:27.838Z,1.70
2018-12-03T08:22:31.633Z,2.20
2018-12-03T08:24:35.442Z,1.43
2018-12-03T08:26:39.526Z,1.50
2018-12-03T08:28:43.312Z,1.50
2018-12-03T08:30:47.141Z,1.40
2018-12-03T08:32:50.957Z,1.40
2018-12-03T08:34:54.699Z,1.30
2018-12-03T08:36:58.517Z,1.40
2018-12-03T08:39:02.286Z,1.57
2018-12-03T08:41:07.357Z,1.40
2018-12-03T08:43:11.100Z,1.57
2018-12-03T08:45:15.100Z,1.20
2018-12-03T08:47:19.028Z,1.33
2018-12-03T08:49:22.890Z,1.30
2018-12-03T08:51:26.724Z,1.70
2018-12-03T08:53:30.558Z,1.43
2018-12-03T08:55:34.526Z,1.50
2018-12-03T08:57:38.409Z,1.37
2018-12-03T08:59:42.249Z,1.37
2018-12-03T09:01:46.134Z,1.47
2018-12-03T09:03:55.697Z,1.30
2018-12-03T09:06:04.531Z,1.10
2018-12-03T09:08:09.727Z,1.30
2018-12-03T09:10:17.197Z,1.60
2018-12-03T09:12:21.950Z,1.67
2018-12-03T09:14:32.763Z,1.60
2018-12-03T09:16:36.677Z,1.50
2018-12-03T09:18:41.346Z,1.30
2018-12-03T09:20:45.971Z,1.40
2018-12-03T09:22:49.791Z,1.20
2018-12-03T09:24:53.551Z,1.33
2018-12-03T09:26:57.434Z,1.60
2018-12-03T09:29:01.335Z,2.30
2018-12-03T09:31:05.412Z,1.27
2018-12-03T09:33:09.219Z,1.27
2018-12-03T09:35:13.802Z,1.27
2018-12-03T09:37:17.633Z,1.30
2018-12-03T09:39:21.380Z,1.40
2018-12-03T09:41:25.263Z,1.47
2018-12-03T09:43:30.252Z,1.30
2018-12-03T09:45:34.047Z,1.53
2018-12-03T09:47:39.438Z,1.43
2018-12-03T09:49:43.254Z,1.40
2018-12-03T09:51:47.171Z,1.90
2018-12-03T09:53:53.702Z,1.80
2018-12-03T09:55:57.483Z,1.20
2018-12-03T09:58:06.519Z,1.23
2018-12-03T10:00:17.948Z,1.50
2018-12-03T10:02:26.964Z,1.40
2018-12-03T10:04:33.904Z,1.30
2018-12-03T10:06:37.687Z,1.20
2018-12-03T10:08:41.550Z,1.20
2018-12-03T10:10:51.003Z,1.50
2018-12-03T10:12:54.932Z,1.20
2018-12-03T10:14:58.802Z,1.00
2018-12-03T10:17:02.700Z,1.30
2018-12-03T10:19:07.040Z,1.20
2018-12-03T10:21:11.105Z,1.07
2018-12-03T10:23:15.990Z,1.00
2018-12-03T10:25:19.986Z,1.30
2018-12-03T10:27:23.924Z,1.20
2018-12-03T10:29:27.800Z,0.93
2018-12-03T10:31:31.673Z,1.13
2018-12-03T10:33:35.601Z,1.10
2018-12-03T10:35:39.827Z,1.10
2018-12-03T10:37:43.956Z,1.10
2018-12-03T10:39:47.796Z,1.20
2018-12-03T10:42:00.140Z,1.30
2018-12-03T10:44:04.168Z,1.10
2018-12-03T10:46:09.560Z,1.10
2018-12-03T10:48:13.743Z,1.63
2018-12-03T10:50:22.282Z,1.10
2018-12-03T10:52:24.171Z,0.90
2018-12-03T10:54:28.188Z,1.10
2018-12-03T10:56:32.067Z,1.20
2018-12-03T10:58:37.140Z,0.90
2018-12-03T11:00:46.309Z,1.20
2018-12-03T11:02:56.786Z,1.17
2018-12-03T11:05:05.813Z,1.33
2018-12-03T11:07:13.995Z,1.30
2018-12-03T11:09:17.980Z,1.30
2018-12-03T11:11:21.903Z,1.20
2018-12-03T11:13:25.763Z,1.30
2018-12-03T11:15:29.686Z,1.20
2018-12-03T11:17:33.569Z,1.20
2018-12-03T11:19:37.480Z,1.30
2018-12-03T11:21:41.354Z,1.20
2018-12-03T11:23:46.203Z,1.20
2018-12-03T11:26:17.918Z,1.17
2018-12-03T11:28:20.681Z,1.37
2018-12-03T11:30:23.611Z,1.27
2018-12-03T11:32:27.331Z,1.57
2018-12-03T11:34:29.975Z,1.40
2018-12-03T11:36:32.555Z,2.20
2018-12-03T11:38:35.273Z,1.60
2018-12-03T11:40:37.837Z,1.63
2018-12-03T11:42:40.438Z,1.20
2018-12-03T11:44:43.062Z,2.27
2018-12-03T11:46:45.754Z,1.40
2018-12-03T11:48:48.430Z,1.73
2018-12-03T11:50:51.031Z,1.53
2018-12-03T11:52:53.717Z,1.60
2018-12-03T11:54:56.335Z,1.60
2018-12-03T11:56:58.903Z,1.10
2018-12-03T11:59:01.509Z,1.60
2018-12-03T12:01:04.836Z,1.10
2018-12-03T12:03:08.075Z,1.50
2018-12-03T12:05:13.086Z,1.10
2018-12-03T12:07:17.154Z,1.50
2018-12-03T12:09:21.087Z,1.70
2018-12-03T12:11:24.057Z,1.57
2018-12-03T12:13:26.661Z,1.67
2018-12-03T12:15:29.358Z,1.90
2018-12-03T12:17:32.236Z,2.00
2018-12-03T12:19:36.025Z,1.60
2018-12-03T12:21:39.455Z,1.67
2018-12-03T12:23:42.572Z,1.40
2018-12-03T12:25:45.223Z,1.33
2018-12-03T12:27:48.643Z,2.20
2018-12-03T12:29:52.083Z,2.10
2018-12-03T12:31:55.262Z,2.37
2018-12-03T12:33:57.904Z,1.47
2018-12-03T12:36:00.538Z,1.87
2018-12-03T12:38:03.886Z,1.73
2018-12-03T12:40:07.000Z,1.20
2018-12-03T12:42:09.641Z,1.20
2018-12-03T12:44:12.906Z,1.10
2018-12-03T12:46:15.638Z,1.27
2018-12-03T12:48:18.409Z,1.13
2018-12-03T12:50:21.074Z,1.10
2018-12-03T12:52:23.665Z,1.27
2018-12-03T12:54:26.246Z,1.40
2018-12-03T12:56:28.898Z,1.50
2018-12-03T12:58:31.480Z,1.20
2018-12-03T13:00:34.086Z,1.10
2018-12-03T13:02:36.683Z,1.27
2018-12-03T13:04:39.272Z,1.00
2018-12-03T13:06:43.296Z,1.07
2018-12-03T13:08:46.599Z,1.10
2018-12-03T13:10:49.275Z,1.00
2018-12-03T13:12:52.825Z,0.93
2018-12-03T13:14:55.656Z,1.83
2018-12-03T13:16:59.266Z,1.27
2018-12-03T13:19:03.018Z,2.03
2018-12-03T13:21:05.739Z,1.60
2018-12-03T13:23:09.326Z,1.50
2018-12-03T13:25:12.584Z,1.40
2018-12-03T13:27:15.244Z,2.67
2018-12-03T13:29:18.425Z,1.20
2018-12-03T13:31:23.407Z,2.00
2018-12-03T13:33:26.850Z,2.73
2018-12-03T13:35:29.491Z,4.47
2018-12-03T13:37:33.456Z,8.50
2018-12-03T13:39:36.269Z,6.60
2018-12-03T13:41:38.931Z,5.53
2018-12-03T13:43:41.504Z,4.43
2018-12-03T13:45:44.144Z,2.67
2018-12-03T13:47:46.816Z,3.80
2018-12-03T13:49:50.965Z,1.87
2018-12-03T13:51:53.591Z,3.00
2018-12-03T13:53:56.188Z,1.90
2018-12-03T13:55:58.855Z,1.77
2018-12-03T13:58:02.867Z,2.03
2018-12-03T14:00:09.487Z,2.07
2018-12-03T14:02:12.068Z,2.60
2018-12-03T14:04:14.693Z,2.40
2018-12-03T14:06:17.289Z,2.53
2018-12-03T14:08:19.884Z,1.93
2018-12-03T14:10:22.560Z,1.70
2018-12-03T14:12:25.176Z,1.90
2018-12-03T14:14:28.367Z,1.70
2018-12-03T14:16:31.179Z,1.80
2018-12-03T14:18:34.572Z,1.80
2018-12-03T14:20:38.096Z,1.60
2018-12-03T14:22:41.560Z,2.07
2018-12-03T14:24:44.659Z,2.07
2018-12-03T14:26:47.499Z,2.37
2018-12-03T14:28:50.109Z,2.80
2018-12-03T14:30:53.570Z,4.80
2018-12-03T14:32:57.210Z,7.33
2018-12-03T14:35:01.617Z,3.03
2018-12-03T14:37:04.452Z,2.67
2018-12-03T14:39:08.193Z,2.90
2018-12-03T14:41:17.640Z,2.87
2018-12-03T14:43:21.575Z,2.80
2018-12-03T14:45:25.047Z,3.93
2018-12-03T14:47:28.143Z,3.57
2018-12-03T14:49:30.867Z,6.20
2018-12-03T14:51:34.867Z,3.13
2018-12-03T14:53:37.578Z,2.83
2018-12-03T14:55:40.871Z,1.93
2018-12-03T14:57:43.490Z,2.03
2018-12-03T14:59:46.145Z,2.00
2018-12-03T15:01:48.872Z,1.80
2018-12-03T15:03:51.473Z,1.80
2018-12-03T15:05:54.037Z,3.57
2018-12-03T15:07:56.678Z,2.97
2018-12-03T15:09:59.846Z,1.80
2018-12-03T15:12:02.438Z,1.97
2018-12-03T15:14:05.208Z,2.70
2018-12-03T15:16:08.273Z,2.50
2018-12-03T15:18:11.465Z,3.70
2018-12-03T15:20:14.196Z,3.20
2018-12-03T15:22:16.777Z,4.07
2018-12-03T15:24:20.224Z,2.20
2018-12-03T15:26:23.183Z,3.90
2018-12-03T15:28:25.869Z,2.20
2018-12-03T15:30:28.441Z,1.90
2018-12-03T15:32:32.185Z,1.70
2018-12-03T15:34:34.899Z,1.53
2018-12-03T15:36:40.299Z,2.40
2018-12-03T15:38:45.689Z,2.03
2018-12-03T15:40:48.304Z,2.93
2018-12-03T15:42:52.115Z,2.10
2018-12-03T15:44:54.861Z,2.10
2018-12-03T15:46:57.541Z,1.60
2018-12-03T15:49:00.475Z,1.90
2018-12-03T15:51:05.234Z,1.63
2018-12-03T15:53:07.953Z,1.73
2018-12-03T15:55:10.562Z,1.70
2018-12-03T15:57:13.172Z,2.70
2018-12-03T15:59:15.898Z,4.43
2018-12-03T16:01:18.619Z,3.40
2018-12-03T16:03:21.877Z,2.60
2018-12-03T16:05:27.788Z,2.40
2018-12-03T16:07:30.957Z,2.80
2018-12-03T16:09:33.568Z,2.53
2018-12-03T16:11:36.159Z,2.43
2018-12-03T16:13:38.731Z,2.03
2018-12-03T16:15:41.317Z,3.00
2018-12-03T16:17:44.171Z,5.30
2018-12-03T16:19:46.807Z,3.63
2018-12-03T16:21:49.396Z,3.53
2018-12-03T16:23:52.052Z,2.10
2018-12-03T16:25:54.694Z,1.70
2018-12-03T16:27:57.284Z,1.70
2018-12-03T16:29:59.887Z,1.87
2018-12-03T16:32:03.681Z,2.00
2018-12-03T16:34:08.292Z,1.70
2018-12-03T16:36:11.750Z,1.50
2018-12-03T16:38:14.457Z,2.13
2018-12-03T16:40:17.871Z,1.70
2018-12-03T16:42:20.438Z,1.87
2018-12-03T16:44:23.847Z,1.87
2018-12-03T16:46:26.466Z,1.90
2018-12-03T16:48:29.036Z,1.73
2018-12-03T16:50:31.635Z,1.70
2018-12-03T16:52:34.260Z,1.40
2018-12-03T16:54:37.795Z,1.70
2018-12-03T16:56:40.382Z,1.57
2018-12-03T16:58:43.752Z,1.50
2018-12-03T17:00:47.076Z,1.53
2018-12-03T17:02:50.143Z,1.53
2018-12-03T17:04:52.793Z,1.60
2018-12-03T17:06:56.358Z,1.63
2018-12-03T17:08:59.968Z,1.33
2018-12-03T17:11:03.281Z,1.83
2018-12-03T17:13:05.899Z,4.03
2018-12-03T17:15:08.605Z,3.63
2018-12-03T17:17:11.179Z,3.27
2018-12-03T17:19:13.746Z,4.63
2018-12-03T17:21:17.483Z,19.93
2018-12-03T17:23:20.079Z,6.20
2018-12-03T17:25:22.721Z,4.63
2018-12-03T17:27:25.766Z,5.60
2018-12-03T17:29:28.349Z,4.67
2018-12-03T17:31:31.043Z,25.53
2018-12-03T17:33:33.695Z,13.70
2018-12-03T17:35:36.305Z,12.87
2018-12-03T17:37:38.868Z,19.93
2018-12-03T17:39:41.488Z,9.47
2018-12-03T17:41:44.247Z,5.10
2018-12-03T17:43:46.823Z,5.27
2018-12-03T17:45:49.435Z,6.80
2018-12-03T17:47:52.049Z,5.47
2018-12-03T17:49:54.643Z,3.60
2018-12-03T17:51:58.514Z,3.50
2018-12-03T17:54:01.206Z,4.30
2018-12-03T17:56:03.923Z,2.63
2018-12-03T17:58:06.484Z,2.30
2018-12-03T18:00:10.085Z,3.23
2018-12-03T18:02:13.787Z,4.33
2018-12-03T18:04:16.390Z,4.10
2018-12-03T18:06:19.119Z,2.90
2018-12-03T18:08:21.731Z,2.70
2018-12-03T18:10:24.406Z,2.63
2018-12-03T18:12:28.311Z,2.13
2018-12-03T18:14:30.959Z,2.10
2018-12-03T18:16:34.769Z,1.47
2018-12-03T18:18:37.359Z,1.77
2018-12-03T18:20:42.190Z,2.17
2018-12-03T18:22:45.559Z,3.00
2018-12-03T18:24:48.303Z,2.40
2018-12-03T18:26:50.932Z,2.50
2018-12-03T18:28:53.523Z,3.80
2018-12-03T18:30:56.148Z,3.20
2018-12-03T18:32:59.912Z,2.63
2018-12-03T18:35:02.855Z,2.20
2018-12-03T18:37:05.624Z,3.13
2018-12-03T18:39:08.300Z,1.97
2018-12-03T18:41:10.960Z,2.10
2018-12-03T18:43:14.618Z,2.10
2018-12-03T18:45:17.298Z,1.97
2018-12-03T18:47:20.119Z,1.97
2018-12-03T18:49:22.730Z,2.77
2018-12-03T18:51:25.447Z,2.53
2018-12-03T18:53:28.083Z,3.10
2018-12-03T18:55:31.376Z,3.60
2018-12-03T18:57:34.011Z,2.20
2018-12-03T18:59:36.617Z,2.30
2018-12-03T19:01:39.232Z,3.70
2018-12-03T19:03:42.288Z,3.40
2018-12-03T19:05:44.946Z,2.20
2018-12-03T19:07:47.557Z,2.20
2018-12-03T19:09:50.196Z,2.83
2018-12-03T19:11:52.972Z,3.40
2018-12-03T19:13:55.556Z,3.00
2018-12-03T19:15:58.200Z,2.60
2018-12-03T19:18:00.801Z,2.33
2018-12-03T19:20:04.964Z,4.30
2018-12-03T19:22:08.848Z,4.13
2018-12-03T19:24:11.456Z,2.70
2018-12-03T19:26:14.032Z,2.40
2018-12-03T19:28:16.658Z,2.43
2018-12-03T19:30:19.246Z,2.70
2018-12-03T19:32:21.864Z,2.77
2018-12-03T19:34:24.442Z,1.97
2018-12-03T19:36:27.574Z,1.97
2018-12-03T19:38:30.855Z,1.97
2018-12-03T19:40:33.485Z,2.00
2018-12-03T19:42:36.482Z,2.40
2018-12-03T19:44:39.180Z,5.60
2018-12-03T19:46:42.790Z,3.70
2018-12-03T19:48:46.248Z,3.60
2018-12-03T19:50:49.766Z,2.57
2018-12-03T19:52:52.425Z,3.80
2018-12-03T19:54:57.039Z,3.40
2018-12-03T19:56:59.833Z,2.53
2018-12-03T19:59:04.634Z,2.57
2018-12-03T20:01:08.254Z,2.00
2018-12-03T20:03:12.319Z,2.23
2018-12-03T20:05:17.844Z,1.63
2018-12-03T20:07:20.933Z,2.10
2018-12-03T20:09:26.120Z,2.43
2018-12-03T20:11:30.130Z,2.00
2018-12-03T20:13:34.198Z,2.53
2018-12-03T20:15:37.058Z,2.60
2018-12-03T20:17:39.811Z,2.93
2018-12-03T20:19:42.499Z,2.60
2018-12-03T20:21:45.108Z,3.30
2018-12-03T20:23:49.011Z,4.20
2018-12-03T20:25:52.224Z,2.83
2018-12-03T20:27:55.694Z,3.10
2018-12-03T20:29:59.344Z,3.13
2018-12-03T20:32:05.900Z,3.70
2018-12-03T20:34:09.326Z,4.50
2018-12-03T20:36:12.279Z,3.30
2018-12-03T20:38:15.022Z,3.20
2018-12-03T20:40:18.270Z,3.37
2018-12-03T20:42:22.072Z,3.27
2018-12-03T20:44:24.978Z,2.27
2018-12-03T20:46:27.582Z,2.80
2018-12-03T20:48:33.412Z,2.83
2018-12-03T20:50:36.007Z,1.60
2018-12-03T20:52:38.598Z,2.53
2018-12-03T20:54:41.209Z,2.10
2018-12-03T20:56:43.774Z,2.20
2018-12-03T20:58:46.422Z,3.23
2018-12-03T21:00:49.897Z,3.07
2018-12-03T21:02:53.927Z,3.03
2018-12-03T21:04:57.981Z,3.73
2018-12-03T21:07:01.431Z,2.90
2018-12-03T21:09:04.692Z,2.80
2018-12-03T21:11:07.266Z,2.73
2018-12-03T21:13:09.887Z,2.93
2018-12-03T21:15:12.463Z,2.70
2018-12-03T21:17:15.036Z,2.60
2018-12-03T21:19:17.696Z,2.67
2018-12-03T21:21:20.282Z,3.17
2018-12-03T21:23:22.891Z,3.77
2018-12-03T21:25:25.469Z,2.80
2018-12-03T21:27:28.066Z,2.63
2018-12-03T21:29:30.698Z,3.20
2018-12-03T21:31:33.263Z,3.00
2018-12-03T21:33:35.869Z,3.00
2018-12-03T21:35:38.432Z,2.60
2018-12-03T21:37:41.010Z,3.27
2018-12-03T21:39:48.017Z,3.53
2018-12-03T21:41:48.223Z,3.17
2018-12-03T21:43:50.822Z,3.40
2018-12-03T21:45:53.385Z,3.33
2018-12-03T21:47:56.097Z,2.80
2018-12-03T21:50:04.083Z,3.30
2018-12-03T21:52:03.310Z,3.90
2018-12-03T21:54:05.944Z,3.10
2018-12-03T21:56:08.533Z,3.40
2018-12-03T21:58:11.089Z,3.30
2018-12-03T22:00:15.809Z,4.20
2018-12-03T22:02:23.966Z,3.57
2018-12-03T22:04:23.011Z,3.67
2018-12-03T22:06:25.686Z,2.90
2018-12-03T22:08:28.749Z,3.33
2018-12-03T22:10:32.802Z,3.47
2018-12-03T22:12:35.365Z,3.73
2018-12-03T22:14:42.278Z,3.40
2018-12-03T22:16:45.485Z,3.27
2018-12-03T22:18:49.304Z,4.30
2018-12-03T22:20:51.897Z,3.47
2018-12-03T22:22:54.478Z,3.50
2018-12-03T22:24:57.086Z,4.90
2018-12-03T22:26:59.660Z,3.50
2018-12-03T22:29:02.342Z,5.17
2018-12-03T22:31:04.943Z,5.33
2018-12-03T22:33:07.519Z,5.10
2018-12-03T22:35:10.128Z,4.20
2018-12-03T22:37:12.729Z,4.50
2018-12-03T22:39:15.283Z,3.40
2018-12-03T22:41:17.878Z,3.13
2018-12-03T22:43:20.528Z,3.50
2018-12-03T22:45:24.032Z,3.70
2018-12-03T22:47:26.613Z,4.00
2018-12-03T22:49:29.189Z,3.10
2018-12-03T22:51:31.780Z,3.13
2018-12-03T22:53:35.460Z,4.33
2018-12-03T22:55:38.450Z,2.93
2018-12-03T22:57:42.066Z,3.60
2018-12-03T22:59:45.119Z,3.63
2018-12-03T23:01:49.716Z,2.90
2018-12-03T23:03:53.104Z,3.40
2018-12-03T23:05:56.686Z,2.83
2018-12-03T23:08:00.071Z,3.70
2018-12-03T23:10:02.663Z,2.30
2018-12-03T23:12:05.255Z,2.67
2018-12-03T23:14:08.089Z,2.70
2018-12-03T23:16:10.710Z,3.10
2018-12-03T23:18:13.296Z,3.10
2018-12-03T23:20:15.906Z,2.60
2018-12-03T23:22:19.333Z,3.13
2018-12-03T23:24:21.893Z,3.10
2018-12-03T23:26:24.512Z,3.00
2018-12-03T23:28:27.115Z,3.07
2018-12-03T23:30:30.383Z,2.57
2018-12-03T23:32:33.006Z,2.97
2018-12-03T23:34:36.369Z,2.67
2018-12-03T23:36:39.645Z,2.57
2018-12-03T23:38:42.248Z,3.07
2018-12-03T23:40:44.809Z,2.83
2018-12-03T23:42:47.416Z,2.97
2018-12-03T23:44:50.115Z,2.10
2018-12-03T23:46:52.733Z,2.60
2018-12-03T23:48:55.748Z,3.03
2018-12-03T23:50:58.625Z,3.10
2018-12-03T23:53:01.234Z,2.83
2018-12-03T23:55:05.185Z,3.30
2018-12-03T23:57:07.820Z,2.63
2018-12-03T23:59:11.727Z,2.50
