createdAt,value
2023-10-29T00:04:48.730Z,99749.03
2023-10-29T00:14:52.645Z,99756.81
2023-10-29T00:24:54.906Z,99753.38
2023-10-29T00:34:57.800Z,99755.16
2023-10-29T00:44:59.605Z,99762.09
2023-10-29T00:55:01.624Z,99746.69
2023-10-29T01:05:06.596Z,99734.78
2023-10-29T01:15:08.634Z,99745.13
2023-10-29T01:25:10.911Z,99747.88
2023-10-29T01:35:12.867Z,99755.69
2023-10-29T01:45:18.277Z,99764.25
2023-10-29T01:55:21.327Z,99758.22
2023-10-29T02:05:23.189Z,99765.06
2023-10-29T02:15:24.947Z,99779.63
2023-10-29T02:25:26.695Z,99794.19
2023-10-29T02:35:28.460Z,99783.97
2023-10-29T02:45:37.557Z,99771.19
2023-10-29T02:55:39.181Z,99774.66
2023-10-29T03:15:46.322Z,99790.09
2023-10-29T03:25:48.293Z,99787.53
2023-10-29T03:35:51.134Z,99792.66
2023-10-29T03:45:53.974Z,99785.84
2023-10-29T03:55:59.595Z,99778.09
2023-10-29T04:06:01.262Z,99769.53
2023-10-29T04:16:03.105Z,99770.41
2023-10-29T04:26:04.994Z,99781.53
2023-10-29T04:36:07.598Z,99787.53
2023-10-29T04:46:12.029Z,99777.25
2023-10-29T04:56:13.821Z,99777.25
2023-10-29T05:06:22.721Z,99790.06
2023-10-29T05:16:24.624Z,99781.47
2023-10-29T05:26:26.629Z,99803.69
2023-10-29T05:36:29.385Z,99801.13
2023-10-29T05:46:31.089Z,99817.44
2023-10-29T05:56:33.696Z,99818.31
2023-10-29T06:06:35.431Z,99825.13
2023-10-29T06:16:38.474Z,99829.44
2023-10-29T06:26:41.978Z,99848.34
2023-10-29T06:36:54.941Z,99856.75
2023-10-29T06:46:57.724Z,99851.56
2023-10-29T06:57:00.570Z,99866.75
2023-10-29T07:07:03.516Z,99873.31
2023-10-29T07:17:05.748Z,99879.94
2023-10-29T07:27:07.385Z,99881.25
2023-10-29T07:37:12.030Z,99875.09
2023-10-29T07:47:13.867Z,99865.41
2023-10-29T07:57:16.610Z,99869.47
2023-10-29T08:07:19.351Z,99873.38
2023-10-29T08:17:22.286Z,99863.16
2023-10-29T08:27:24.850Z,99883.19
2023-10-29T08:37:26.687Z,99874.38
2023-10-29T08:47:28.552Z,99873.47
2023-10-29T08:57:30.223Z,99878.06
2023-10-29T09:07:32.120Z,99859.66
2023-10-29T09:17:33.962Z,99862.59
2023-10-29T09:27:35.731Z,99854.16
2023-10-29T09:37:37.429Z,99854.41
2023-10-29T09:47:39.861Z,99839.94
2023-10-29T09:57:42.810Z,99831.03
2023-10-29T10:07:44.491Z,99831.63
2023-10-29T10:18:05.815Z,99807.50
2023-10-29T10:28:09.945Z,99807.19
2023-10-29T10:38:12.198Z,99807.22
2023-10-29T10:48:13.991Z,99788.75
2023-10-29T10:58:19.341Z,99785.22
2023-10-29T11:08:22.539Z,99782.34
2023-10-29T11:18:36.151Z,99760.84
2023-10-29T11:28:37.811Z,99767.78
2023-10-29T11:38:40.556Z,99781.22
2023-10-29T11:49:04.881Z,99781.16
2023-10-29T11:59:06.972Z,99763.03
2023-10-29T12:09:23.861Z,99748.31
2023-10-29T12:19:41.589Z,99746.44
2023-10-29T12:29:43.473Z,99740.16
2023-10-29T12:39:46.482Z,99736.31
2023-10-29T12:50:04.683Z,99718.31
2023-10-29T13:00:07.643Z,99709.59
2023-10-29T13:10:14.136Z,99729.47
2023-10-29T13:20:16.345Z,99705.28
2023-10-29T13:30:18.271Z,99722.16
2023-10-29T13:40:20.253Z,99708.47
2023-10-29T13:50:22.001Z,99719.28
2023-10-29T14:00:27.053Z,99723.28
2023-10-29T14:10:28.886Z,99716.09
2023-10-29T14:20:31.252Z,99717.88
2023-10-29T14:30:34.897Z,99727.88
2023-10-29T14:40:40.276Z,99714.28
2023-10-29T14:50:43.402Z,99717.38
2023-10-29T15:00:46.257Z,99719.88
2023-10-29T15:10:52.153Z,99721.56
2023-10-29T15:21:01.020Z,99719.88
2023-10-29T15:31:10.639Z,99723.09
2023-10-29T15:41:14.701Z,99712.84
2023-10-29T15:51:17.021Z,99713.69
2023-10-29T16:01:20.477Z,99725.88
2023-10-29T16:11:24.387Z,99743.03
2023-10-29T16:21:27.067Z,99748.16
2023-10-29T16:31:31.817Z,99757.63
2023-10-29T16:41:34.240Z,99762.06
2023-10-29T16:51:37.018Z,99768.38
2023-10-29T17:01:40.181Z,99774.00
2023-10-29T17:11:43.830Z,99776.47
2023-10-29T17:21:50.632Z,99765.81
2023-10-29T17:31:54.952Z,99792.59
2023-10-29T17:41:58.200Z,99797.31
2023-10-29T17:52:02.167Z,99794.28
2023-10-29T18:02:04.881Z,99799.56
2023-10-29T18:12:08.293Z,99792.84
2023-10-29T18:22:11.577Z,99788.66
2023-10-29T18:32:14.233Z,99806.16
2023-10-29T18:42:17.147Z,99792.72
2023-10-29T18:52:20.274Z,99797.75
2023-10-29T19:02:23.002Z,99789.97
2023-10-29T19:12:26.101Z,99797.25
2023-10-29T19:22:31.757Z,99803.78
2023-10-29T19:32:36.916Z,99791.97
2023-10-29T19:42:41.810Z,99794.47
2023-10-29T19:52:53.451Z,99804.44
2023-10-29T20:02:58.715Z,99802.91
2023-10-29T20:13:01.890Z,99788.00
2023-10-29T20:23:05.757Z,99776.84
2023-10-29T20:33:09.789Z,99757.09
2023-10-29T20:43:12.178Z,99796.78
2023-10-29T20:53:15.486Z,99796.19
2023-10-29T21:03:17.686Z,99799.34
2023-10-29T21:13:25.528Z,99787.28
2023-10-29T21:23:28.948Z,99795.25
2023-10-29T21:33:30.837Z,99803.88
2023-10-29T21:43:35.591Z,99810.88
2023-10-29T21:53:39.594Z,99810.50
2023-10-29T22:03:41.445Z,99811.06
2023-10-29T22:13:43.262Z,99798.59
2023-10-29T22:23:46.686Z,99808.81
2023-10-29T22:33:49.269Z,99810.31
2023-10-29T22:43:51.005Z,99787.09
2023-10-29T22:53:52.681Z,99808.59
2023-10-29T23:03:54.524Z,99809.75
2023-10-29T23:13:56.342Z,99803.31
2023-10-29T23:23:59.042Z,99806.97
2023-10-29T23:34:00.846Z,99800.47
2023-10-29T23:44:08.992Z,99794.97
2023-10-29T23:54:11.015Z,99798.13
