createdAt,value
2018-11-06T00:00:21.894Z,10.70
2018-11-06T00:02:56.830Z,10.70
2018-11-06T00:05:26.279Z,10.70
2018-11-06T00:07:55.557Z,10.70
2018-11-06T00:10:24.940Z,10.70
2018-11-06T00:12:54.673Z,10.80
2018-11-06T00:15:23.918Z,10.80
2018-11-06T00:17:53.163Z,10.90
2018-11-06T00:20:22.984Z,10.80
2018-11-06T00:22:52.435Z,10.80
2018-11-06T00:25:21.664Z,10.80
2018-11-06T00:27:50.982Z,10.80
2018-11-06T00:30:20.226Z,10.80
2018-11-06T00:32:50.261Z,10.80
2018-11-06T00:35:19.508Z,10.70
2018-11-06T00:37:48.828Z,10.60
2018-11-06T00:40:18.099Z,10.60
2018-11-06T00:42:47.336Z,10.60
2018-11-06T00:45:17.219Z,10.60
2018-11-06T00:47:46.456Z,10.60
2018-11-06T00:50:15.951Z,10.60
2018-11-06T00:52:45.287Z,10.60
2018-11-06T00:55:15.609Z,10.50
2018-11-06T00:57:45.339Z,10.50
2018-11-06T01:00:16.437Z,10.50
2018-11-06T01:02:46.282Z,10.50
2018-11-06T01:05:16.835Z,10.40
2018-11-06T01:07:47.809Z,10.40
2018-11-06T01:10:17.468Z,10.40
2018-11-06T01:12:46.717Z,10.40
2018-11-06T01:15:16.813Z,10.40
2018-11-06T01:17:46.693Z,10.40
2018-11-06T01:20:18.338Z,10.40
2018-11-06T01:22:48.041Z,10.30
2018-11-06T01:25:17.293Z,10.30
2018-11-06T01:27:46.571Z,10.30
2018-11-06T01:30:19.025Z,10.30
2018-11-06T01:32:49.406Z,10.30
2018-11-06T01:35:18.719Z,10.30
2018-11-06T01:37:48.067Z,10.30
2018-11-06T01:40:18.515Z,10.30
2018-11-06T01:42:48.410Z,10.30
2018-11-06T01:45:18.507Z,10.20
2018-11-06T01:47:48.552Z,10.20
2018-11-06T01:50:18.488Z,10.30
2018-11-06T01:52:48.475Z,10.30
2018-11-06T01:55:17.724Z,10.30
2018-11-06T01:57:47.059Z,10.20
2018-11-06T02:00:17.632Z,10.20
2018-11-06T02:02:47.768Z,10.10
2018-11-06T02:05:18.526Z,10.10
2018-11-06T02:07:49.157Z,10.10
2018-11-06T02:10:18.857Z,10.10
2018-11-06T02:12:48.639Z,10.10
2018-11-06T02:15:18.662Z,10.10
2018-11-06T02:17:47.898Z,10.20
2018-11-06T02:20:17.448Z,10.10
2018-11-06T02:22:47.420Z,10.10
2018-11-06T02:25:16.680Z,10.00
2018-11-06T02:27:46.026Z,10.00
2018-11-06T02:30:16.619Z,10.00
2018-11-06T02:32:46.717Z,9.90
2018-11-06T02:35:16.132Z,9.90
2018-11-06T02:37:45.378Z,9.90
2018-11-06T02:40:15.839Z,9.80
2018-11-06T02:42:45.173Z,9.90
2018-11-06T02:45:15.216Z,9.80
2018-11-06T02:47:45.192Z,9.80
2018-11-06T02:50:15.179Z,9.80
2018-11-06T02:52:45.118Z,9.80
2018-11-06T02:55:14.631Z,9.80
2018-11-06T02:57:44.023Z,9.60
2018-11-06T03:00:17.522Z,9.60
2018-11-06T03:02:47.849Z,9.60
2018-11-06T03:05:17.086Z,9.60
2018-11-06T03:07:46.321Z,9.60
2018-11-06T03:10:15.784Z,9.50
2018-11-06T03:12:45.970Z,9.60
2018-11-06T03:15:16.078Z,9.60
2018-11-06T03:17:45.472Z,9.60
2018-11-06T03:20:15.217Z,9.50
2018-11-06T03:22:45.488Z,9.50
2018-11-06T03:25:15.608Z,9.50
2018-11-06T03:27:44.884Z,9.50
2018-11-06T03:30:15.590Z,9.50
2018-11-06T03:32:45.182Z,9.40
2018-11-06T03:35:15.721Z,9.40
2018-11-06T03:37:45.183Z,9.40
2018-11-06T03:40:14.632Z,9.40
2018-11-06T03:42:44.736Z,9.40
2018-11-06T03:45:14.548Z,9.30
2018-11-06T03:47:44.410Z,9.30
2018-11-06T03:50:14.070Z,9.20
2018-11-06T03:52:44.226Z,9.30
2018-11-06T03:55:13.570Z,9.20
2018-11-06T03:57:42.844Z,9.20
2018-11-06T04:00:13.956Z,9.10
2018-11-06T04:02:43.957Z,9.10
2018-11-06T04:05:13.815Z,9.10
2018-11-06T04:07:44.156Z,9.10
2018-11-06T04:10:13.795Z,9.10
2018-11-06T04:12:43.400Z,9.10
2018-11-06T04:15:13.878Z,9.00
2018-11-06T04:17:44.175Z,9.00
2018-11-06T04:20:14.737Z,9.00
2018-11-06T04:22:44.115Z,9.00
2018-11-06T04:25:13.401Z,9.00
2018-11-06T04:27:42.693Z,9.00
2018-11-06T04:30:13.472Z,9.00
2018-11-06T04:32:43.563Z,9.00
2018-11-06T04:35:13.584Z,9.00
2018-11-06T04:37:43.342Z,9.00
2018-11-06T04:40:14.013Z,8.90
2018-11-06T04:42:43.830Z,8.90
2018-11-06T04:45:13.714Z,8.90
2018-11-06T04:47:44.245Z,9.00
2018-11-06T04:50:14.320Z,9.00
2018-11-06T04:52:43.665Z,8.90
2018-11-06T04:55:13.729Z,8.90
2018-11-06T04:57:43.658Z,8.80
2018-11-06T05:00:14.360Z,8.80
2018-11-06T05:02:44.487Z,8.80
2018-11-06T05:05:14.090Z,8.80
2018-11-06T05:07:43.553Z,8.80
2018-11-06T05:10:13.758Z,8.80
2018-11-06T05:12:43.322Z,8.80
2018-11-06T05:15:14.395Z,8.80
2018-11-06T05:17:44.787Z,8.80
2018-11-06T05:20:16.656Z,8.80
2018-11-06T05:22:46.973Z,8.70
2018-11-06T05:25:16.730Z,8.70
2018-11-06T05:27:46.735Z,8.70
2018-11-06T05:30:16.764Z,8.70
2018-11-06T05:32:46.342Z,8.70
2018-11-06T05:35:16.320Z,8.70
2018-11-06T05:37:45.618Z,8.60
2018-11-06T05:40:26.182Z,8.70
2018-11-06T05:42:55.506Z,8.60
2018-11-06T05:45:24.983Z,8.60
2018-11-06T05:47:54.761Z,8.60
2018-11-06T05:50:24.080Z,8.60
2018-11-06T05:52:54.095Z,8.50
2018-11-06T05:55:23.983Z,8.50
2018-11-06T05:57:53.822Z,8.40
2018-11-06T06:00:23.160Z,8.40
2018-11-06T06:02:52.527Z,8.40
2018-11-06T06:05:22.316Z,8.40
2018-11-06T06:07:51.554Z,8.30
2018-11-06T06:10:20.843Z,8.20
2018-11-06T06:12:50.339Z,8.20
2018-11-06T06:15:19.592Z,8.10
2018-11-06T06:17:48.931Z,8.10
2018-11-06T06:20:18.241Z,8.10
2018-11-06T06:22:48.130Z,8.10
2018-11-06T06:25:17.430Z,8.00
2018-11-06T06:27:46.768Z,8.00
2018-11-06T06:30:16.945Z,8.00
2018-11-06T06:32:46.327Z,7.90
2018-11-06T06:35:16.306Z,7.90
2018-11-06T06:37:45.479Z,7.80
2018-11-06T06:40:16.005Z,7.80
2018-11-06T06:42:45.692Z,7.80
2018-11-06T06:45:17.360Z,7.70
2018-11-06T06:47:46.771Z,7.70
2018-11-06T06:50:17.501Z,7.70
2018-11-06T06:52:48.735Z,7.70
2018-11-06T06:55:18.614Z,7.70
2018-11-06T06:57:48.618Z,7.70
2018-11-06T07:00:20.211Z,7.70
2018-11-06T07:02:49.839Z,7.60
2018-11-06T07:05:20.361Z,7.70
2018-11-06T07:07:49.639Z,7.70
2018-11-06T07:10:21.318Z,7.70
2018-11-06T07:12:51.362Z,7.80
2018-11-06T07:15:21.908Z,7.80
2018-11-06T07:17:51.895Z,7.90
2018-11-06T07:20:23.092Z,8.00
2018-11-06T07:22:52.848Z,8.00
2018-11-06T07:25:22.907Z,8.00
2018-11-06T07:27:52.225Z,8.10
2018-11-06T07:30:22.688Z,8.10
2018-11-06T07:32:52.056Z,8.10
2018-11-06T07:35:21.564Z,8.20
2018-11-06T07:37:50.888Z,8.20
2018-11-06T07:40:20.855Z,8.30
2018-11-06T07:42:50.763Z,8.30
2018-11-06T07:45:21.602Z,8.30
2018-11-06T07:47:50.911Z,8.40
2018-11-06T07:50:20.929Z,8.40
2018-11-06T07:52:50.101Z,8.50
2018-11-06T07:55:19.806Z,8.50
2018-11-06T07:57:49.068Z,8.60
2018-11-06T08:00:23.788Z,8.60
2018-11-06T08:02:53.154Z,8.60
2018-11-06T08:05:22.599Z,8.60
2018-11-06T08:07:52.527Z,8.70
2018-11-06T08:10:22.491Z,8.70
2018-11-06T08:12:53.136Z,8.80
2018-11-06T08:15:22.900Z,8.80
2018-11-06T08:17:52.254Z,8.80
2018-11-06T08:20:22.310Z,8.80
2018-11-06T08:22:51.506Z,8.90
2018-11-06T08:25:20.853Z,8.90
2018-11-06T08:27:50.282Z,9.00
2018-11-06T08:30:20.086Z,9.00
2018-11-06T08:32:50.841Z,9.10
2018-11-06T08:35:19.762Z,9.20
2018-11-06T08:37:49.776Z,9.20
2018-11-06T08:40:19.019Z,9.30
2018-11-06T08:42:48.340Z,9.40
2018-11-06T08:45:17.832Z,9.50
2018-11-06T08:47:47.152Z,9.60
2018-11-06T08:50:18.786Z,9.60
2018-11-06T08:52:48.173Z,9.70
2018-11-06T08:55:18.049Z,9.70
2018-11-06T08:57:53.869Z,9.70
2018-11-06T09:00:23.125Z,9.80
2018-11-06T09:02:52.576Z,9.90
2018-11-06T09:05:22.702Z,9.90
2018-11-06T09:07:52.038Z,9.90
2018-11-06T09:10:21.600Z,9.90
2018-11-06T09:12:51.583Z,10.00
2018-11-06T09:15:20.884Z,10.10
2018-11-06T09:17:50.216Z,10.20
2018-11-06T09:20:19.624Z,10.40
2018-11-06T09:22:49.540Z,10.50
2018-11-06T09:25:19.739Z,10.70
2018-11-06T09:27:49.136Z,10.90
2018-11-06T09:30:19.319Z,11.30
2018-11-06T09:32:48.868Z,11.70
2018-11-06T09:35:18.269Z,11.90
2018-11-06T09:37:48.219Z,12.40
2018-11-06T09:40:18.873Z,12.80
2018-11-06T09:42:48.148Z,13.50
2018-11-06T09:45:17.607Z,13.90
2018-11-06T09:47:47.562Z,14.40
2018-11-06T09:50:18.843Z,14.60
2018-11-06T09:52:48.552Z,14.90
2018-11-06T09:55:18.574Z,15.00
2018-11-06T09:57:48.110Z,14.80
2018-11-06T10:00:18.896Z,14.90
2018-11-06T10:02:48.132Z,15.10
2018-11-06T10:05:18.899Z,15.10
2018-11-06T10:07:48.222Z,15.50
2018-11-06T10:10:18.510Z,15.50
2018-11-06T10:12:48.608Z,15.40
2018-11-06T10:15:20.224Z,15.60
2018-11-06T10:17:50.580Z,15.40
2018-11-06T10:20:20.724Z,15.70
2018-11-06T10:22:50.229Z,15.70
2018-11-06T10:25:19.519Z,16.00
2018-11-06T10:27:48.759Z,16.20
2018-11-06T10:30:20.199Z,16.60
2018-11-06T10:32:49.730Z,17.10
2018-11-06T10:35:19.246Z,16.80
2018-11-06T10:37:48.479Z,17.00
2018-11-06T10:40:19.388Z,17.20
2018-11-06T10:42:48.712Z,17.20
2018-11-06T10:45:18.527Z,17.10
2018-11-06T10:47:48.274Z,16.80
2018-11-06T10:50:18.399Z,16.90
2018-11-06T10:52:49.099Z,17.20
2018-11-06T10:55:18.364Z,17.60
2018-11-06T10:57:48.206Z,18.00
2018-11-06T11:00:23.549Z,18.00
2018-11-06T11:02:58.005Z,17.60
2018-11-06T11:05:28.794Z,17.40
2018-11-06T11:07:58.092Z,16.60
2018-11-06T11:10:27.630Z,16.20
2018-11-06T11:12:57.117Z,15.90
2018-11-06T11:15:27.384Z,15.60
2018-11-06T11:17:56.624Z,15.30
2018-11-06T11:20:25.901Z,15.50
2018-11-06T11:22:55.206Z,15.60
2018-11-06T11:25:24.695Z,16.10
2018-11-06T11:27:54.105Z,16.60
2018-11-06T11:30:23.391Z,16.70
2018-11-06T11:32:53.689Z,16.90
2018-11-06T11:35:23.062Z,17.10
2018-11-06T11:37:52.403Z,17.40
2018-11-06T11:40:21.548Z,17.50
2018-11-06T11:42:50.911Z,17.90
2018-11-06T11:45:20.192Z,18.00
2018-11-06T11:47:49.532Z,18.20
2018-11-06T11:50:19.388Z,18.40
2018-11-06T11:52:49.467Z,18.90
2018-11-06T11:55:18.740Z,19.60
2018-11-06T11:57:48.163Z,19.70
2018-11-06T12:00:19.172Z,19.70
2018-11-06T12:02:48.653Z,20.00
2018-11-06T12:05:17.874Z,19.50
2018-11-06T12:07:47.113Z,19.60
2018-11-06T12:10:16.367Z,19.40
2018-11-06T12:12:45.894Z,19.50
2018-11-06T12:15:16.397Z,19.60
2018-11-06T12:17:46.608Z,20.00
2018-11-06T12:20:16.229Z,20.30
2018-11-06T12:22:45.827Z,20.30
2018-11-06T12:25:15.440Z,20.50
2018-11-06T12:27:44.844Z,20.60
2018-11-06T12:30:16.114Z,20.80
2018-11-06T12:32:45.557Z,20.70
2018-11-06T12:35:15.430Z,20.50
2018-11-06T12:37:44.677Z,20.90
2018-11-06T12:40:14.612Z,21.70
2018-11-06T12:42:44.067Z,21.90
2018-11-06T12:45:14.898Z,21.70
2018-11-06T12:47:44.926Z,21.20
2018-11-06T12:50:14.471Z,21.30
2018-11-06T12:52:43.779Z,21.00
2018-11-06T12:55:14.420Z,21.10
2018-11-06T12:57:43.677Z,21.10
2018-11-06T13:00:18.759Z,21.30
2018-11-06T13:02:48.123Z,21.10
2018-11-06T13:05:17.386Z,21.30
2018-11-06T13:07:47.057Z,21.00
2018-11-06T13:10:17.279Z,20.40
2018-11-06T13:12:46.767Z,20.10
2018-11-06T13:15:17.488Z,19.50
2018-11-06T13:17:45.443Z,18.90
2018-11-06T13:20:16.049Z,18.40
2018-11-06T13:22:45.942Z,18.20
2018-11-06T13:25:15.247Z,18.10
2018-11-06T13:27:44.482Z,18.00
2018-11-06T13:30:17.225Z,17.70
2018-11-06T13:32:47.342Z,17.70
2018-11-06T13:35:16.643Z,17.80
2018-11-06T13:37:46.159Z,18.10
2018-11-06T13:40:16.294Z,18.10
2018-11-06T13:42:46.932Z,18.00
2018-11-06T13:45:18.072Z,18.00
2018-11-06T13:47:47.408Z,17.80
2018-11-06T13:50:17.592Z,17.10
2018-11-06T13:52:47.423Z,16.60
2018-11-06T13:55:17.295Z,16.20
2018-11-06T13:57:47.336Z,16.10
2018-11-06T14:00:20.191Z,16.10
2018-11-06T14:02:49.855Z,16.00
2018-11-06T14:05:20.320Z,15.90
2018-11-06T14:07:49.638Z,15.90
2018-11-06T14:10:19.044Z,15.90
2018-11-06T14:12:49.124Z,15.90
2018-11-06T14:15:18.983Z,16.00
2018-11-06T14:17:48.339Z,16.00
2018-11-06T14:20:17.784Z,16.00
2018-11-06T14:22:47.157Z,16.10
2018-11-06T14:25:16.441Z,16.00
2018-11-06T14:27:46.068Z,16.00
2018-11-06T14:30:17.794Z,16.10
2018-11-06T14:32:48.076Z,16.00
2018-11-06T14:35:18.447Z,16.00
2018-11-06T14:37:48.212Z,15.70
2018-11-06T14:40:18.302Z,15.60
2018-11-06T14:42:47.988Z,15.50
2018-11-06T14:45:18.889Z,15.50
2018-11-06T14:47:48.133Z,15.50
2018-11-06T14:50:18.013Z,15.40
2018-11-06T14:52:47.261Z,15.20
2018-11-06T14:55:17.631Z,15.10
2018-11-06T14:57:47.441Z,15.00
2018-11-06T15:00:18.764Z,15.00
2018-11-06T15:02:49.348Z,14.80
2018-11-06T15:05:20.583Z,14.70
2018-11-06T15:07:50.177Z,14.60
2018-11-06T15:10:19.698Z,14.60
2018-11-06T15:12:49.045Z,14.50
2018-11-06T15:15:18.590Z,14.40
2018-11-06T15:17:48.607Z,14.30
2018-11-06T15:20:20.288Z,14.10
2018-11-06T15:22:49.588Z,14.00
2018-11-06T15:25:19.476Z,13.90
2018-11-06T15:27:48.865Z,13.80
2018-11-06T15:30:18.898Z,13.70
2018-11-06T15:32:48.344Z,13.50
2018-11-06T15:35:19.666Z,13.30
2018-11-06T15:37:49.864Z,13.20
2018-11-06T15:40:20.111Z,13.10
2018-11-06T15:42:49.476Z,13.00
2018-11-06T15:45:19.520Z,12.90
2018-11-06T15:47:49.927Z,12.80
2018-11-06T15:50:20.264Z,12.80
2018-11-06T15:52:50.608Z,12.70
2018-11-06T15:55:20.151Z,12.60
2018-11-06T15:57:51.491Z,12.60
2018-11-06T16:00:22.618Z,12.50
2018-11-06T16:02:52.655Z,12.40
2018-11-06T16:05:22.065Z,12.40
2018-11-06T16:07:51.426Z,12.40
2018-11-06T16:10:22.039Z,12.30
2018-11-06T16:12:51.326Z,12.20
2018-11-06T16:15:21.849Z,12.00
2018-11-06T16:17:51.051Z,11.90
2018-11-06T16:20:21.320Z,11.70
2018-11-06T16:22:50.748Z,11.60
2018-11-06T16:25:20.752Z,11.70
2018-11-06T16:27:50.006Z,11.70
2018-11-06T16:30:21.522Z,11.70
2018-11-06T16:32:50.814Z,11.70
2018-11-06T16:35:21.638Z,11.80
2018-11-06T16:37:50.973Z,11.80
2018-11-06T16:40:20.898Z,11.70
2018-11-06T16:42:50.438Z,11.60
2018-11-06T16:45:21.810Z,11.60
2018-11-06T16:47:51.902Z,11.50
2018-11-06T16:50:22.232Z,11.60
2018-11-06T16:52:51.931Z,11.50
2018-11-06T16:55:21.447Z,11.60
2018-11-06T16:57:50.818Z,11.50
2018-11-06T17:00:22.821Z,11.40
2018-11-06T17:02:52.266Z,11.40
2018-11-06T17:05:21.908Z,11.50
2018-11-06T17:07:52.289Z,11.50
2018-11-06T17:10:21.992Z,11.50
2018-11-06T17:12:51.572Z,11.50
2018-11-06T17:15:22.784Z,11.50
2018-11-06T17:17:53.403Z,11.40
2018-11-06T17:20:24.072Z,11.40
2018-11-06T17:22:53.357Z,11.30
2018-11-06T17:25:23.401Z,11.30
2018-11-06T17:27:52.755Z,11.30
2018-11-06T17:30:22.073Z,11.30
2018-11-06T17:32:52.054Z,11.30
2018-11-06T17:35:21.941Z,11.30
2018-11-06T17:37:51.309Z,11.30
2018-11-06T17:40:21.366Z,11.30
2018-11-06T17:42:50.810Z,11.30
2018-11-06T17:45:21.575Z,11.30
2018-11-06T17:47:50.855Z,11.30
2018-11-06T17:50:20.321Z,11.30
2018-11-06T17:52:49.705Z,11.20
2018-11-06T17:55:20.252Z,11.20
2018-11-06T17:57:49.486Z,11.10
2018-11-06T18:00:21.609Z,11.10
2018-11-06T18:02:51.023Z,11.30
2018-11-06T18:05:23.175Z,11.10
2018-11-06T18:07:52.520Z,11.10
2018-11-06T18:10:22.397Z,10.90
2018-11-06T18:12:51.648Z,10.80
2018-11-06T18:15:21.036Z,10.80
2018-11-06T18:17:50.702Z,10.60
2018-11-06T18:20:19.994Z,10.60
2018-11-06T18:22:49.247Z,10.70
2018-11-06T18:25:18.749Z,10.70
2018-11-06T18:27:47.976Z,10.70
2018-11-06T18:30:18.518Z,10.70
2018-11-06T18:32:47.741Z,10.80
2018-11-06T18:35:18.009Z,10.80
2018-11-06T18:37:47.427Z,10.70
2018-11-06T18:40:18.718Z,10.60
2018-11-06T18:42:49.668Z,10.60
2018-11-06T18:45:19.095Z,10.50
2018-11-06T18:47:48.603Z,10.50
2018-11-06T18:50:18.698Z,10.50
2018-11-06T18:52:49.139Z,10.50
2018-11-06T18:55:18.876Z,10.40
2018-11-06T18:57:48.141Z,10.40
2018-11-06T19:00:19.709Z,10.50
2018-11-06T19:02:50.641Z,10.50
2018-11-06T19:05:20.931Z,10.50
2018-11-06T19:07:50.262Z,10.50
2018-11-06T19:10:19.750Z,10.50
2018-11-06T19:12:49.184Z,10.50
2018-11-06T19:15:19.649Z,10.50
2018-11-06T19:17:49.520Z,10.40
2018-11-06T19:20:18.909Z,10.50
2018-11-06T19:22:48.500Z,10.50
2018-11-06T19:25:19.079Z,10.50
2018-11-06T19:27:48.464Z,10.50
2018-11-06T19:30:19.647Z,10.50
2018-11-06T19:32:49.240Z,10.50
2018-11-06T19:35:18.505Z,10.50
2018-11-06T19:37:47.836Z,10.50
2018-11-06T19:40:18.069Z,10.50
2018-11-06T19:42:48.057Z,10.60
2018-11-06T19:45:17.423Z,10.60
2018-11-06T19:47:47.063Z,10.60
2018-11-06T19:50:17.769Z,10.60
2018-11-06T19:52:47.364Z,10.70
2018-11-06T19:55:17.658Z,10.70
2018-11-06T19:57:47.723Z,10.60
2018-11-06T20:00:20.804Z,10.60
2018-11-06T20:02:51.391Z,10.60
2018-11-06T20:05:21.029Z,10.60
2018-11-06T20:07:51.361Z,10.60
2018-11-06T20:10:23.268Z,10.60
2018-11-06T20:12:55.088Z,10.50
2018-11-06T20:15:25.117Z,10.50
2018-11-06T20:17:54.483Z,10.50
2018-11-06T20:20:25.660Z,10.50
2018-11-06T20:22:55.270Z,10.40
2018-11-06T20:25:24.542Z,10.40
2018-11-06T20:27:53.776Z,10.50
2018-11-06T20:30:24.471Z,10.40
2018-11-06T20:32:53.952Z,10.30
2018-11-06T20:35:23.463Z,10.20
2018-11-06T20:37:52.819Z,10.20
2018-11-06T20:40:23.776Z,10.20
2018-11-06T20:42:53.253Z,10.10
2018-11-06T20:45:22.854Z,10.20
2018-11-06T20:47:52.375Z,10.20
2018-11-06T20:50:24.230Z,10.20
2018-11-06T20:52:53.872Z,10.30
2018-11-06T20:55:23.206Z,10.20
2018-11-06T20:57:52.489Z,10.30
2018-11-06T21:00:23.299Z,10.30
2018-11-06T21:02:53.785Z,10.40
2018-11-06T21:05:24.499Z,10.40
2018-11-06T21:07:54.104Z,10.30
2018-11-06T21:10:25.374Z,10.30
2018-11-06T21:12:54.906Z,10.20
2018-11-06T21:15:24.188Z,10.10
2018-11-06T21:17:53.572Z,10.00
2018-11-06T21:20:22.954Z,10.00
2018-11-06T21:22:52.352Z,10.00
2018-11-06T21:25:22.370Z,10.00
2018-11-06T21:27:52.798Z,10.00
2018-11-06T21:30:22.416Z,10.00
2018-11-06T21:32:52.771Z,10.00
2018-11-06T21:35:22.193Z,10.00
2018-11-06T21:37:52.130Z,10.00
2018-11-06T21:40:22.647Z,10.00
2018-11-06T21:42:52.605Z,10.00
2018-11-06T21:45:21.937Z,9.90
2018-11-06T21:47:51.460Z,9.90
2018-11-06T21:50:20.935Z,9.90
2018-11-06T21:52:50.396Z,10.00
2018-11-06T21:55:20.065Z,9.90
2018-11-06T21:57:49.371Z,9.90
2018-11-06T22:00:19.961Z,9.80
2018-11-06T22:02:49.415Z,9.70
2018-11-06T22:05:20.205Z,9.60
2018-11-06T22:07:49.743Z,9.60
2018-11-06T22:10:20.381Z,9.50
2018-11-06T22:12:49.892Z,9.40
2018-11-06T22:15:19.808Z,9.40
2018-11-06T22:17:49.171Z,9.30
2018-11-06T22:20:19.532Z,9.20
2018-11-06T22:22:49.327Z,9.20
2018-11-06T22:25:18.583Z,9.20
2018-11-06T22:27:47.872Z,9.20
2018-11-06T22:30:17.655Z,9.20
2018-11-06T22:32:47.478Z,9.20
2018-11-06T22:35:18.302Z,9.20
2018-11-06T22:37:47.660Z,9.10
2018-11-06T22:40:17.863Z,9.10
2018-11-06T22:42:47.164Z,9.00
2018-11-06T22:45:17.968Z,8.90
2018-11-06T22:47:47.315Z,8.80
2018-11-06T22:50:17.594Z,8.70
2018-11-06T22:52:48.406Z,8.60
2018-11-06T22:55:17.780Z,8.60
2018-11-06T22:57:47.196Z,8.50
2018-11-06T23:00:22.807Z,8.50
2018-11-06T23:02:52.050Z,8.50
2018-11-06T23:05:21.412Z,8.50
2018-11-06T23:07:56.056Z,8.50
2018-11-06T23:10:25.990Z,8.50
2018-11-06T23:12:55.280Z,8.50
2018-11-06T23:15:24.502Z,8.40
2018-11-06T23:17:54.106Z,8.50
2018-11-06T23:20:23.311Z,8.60
2018-11-06T23:22:52.560Z,8.60
2018-11-06T23:25:21.814Z,8.60
2018-11-06T23:27:51.027Z,8.60
2018-11-06T23:30:20.278Z,8.60
2018-11-06T23:32:49.572Z,8.60
2018-11-06T23:35:19.693Z,8.60
2018-11-06T23:37:48.951Z,8.60
2018-11-06T23:40:18.384Z,8.60
2018-11-06T23:42:47.605Z,8.70
2018-11-06T23:45:16.927Z,8.70
2018-11-06T23:47:46.174Z,8.40
2018-11-06T23:50:15.517Z,8.20
2018-11-06T23:52:44.785Z,8.10
2018-11-06T23:55:14.140Z,8.20
2018-11-06T23:57:43.409Z,8.30
