createdAt,value
2022-09-20T00:02:15.055Z,3.40
2022-09-20T00:04:43.083Z,2.92
2022-09-20T00:07:15.644Z,2.85
2022-09-20T00:09:44.176Z,2.45
2022-09-20T00:12:12.381Z,2.72
2022-09-20T00:14:40.612Z,2.95
2022-09-20T00:17:08.601Z,2.92
2022-09-20T00:19:39.230Z,2.55
2022-09-20T00:22:08.987Z,2.60
2022-09-20T00:24:37.198Z,2.63
2022-09-20T00:27:05.665Z,3.10
2022-09-20T00:29:33.728Z,2.67
2022-09-20T00:32:02.141Z,2.60
2022-09-20T00:34:48.788Z,2.55
2022-09-20T00:37:18.472Z,3.08
2022-09-20T00:39:48.784Z,2.40
2022-09-20T00:42:17.278Z,2.50
2022-09-20T00:44:57.080Z,2.80
2022-09-20T00:47:47.328Z,2.72
2022-09-20T00:50:25.869Z,3.42
2022-09-20T00:52:59.681Z,2.58
2022-09-20T00:55:29.710Z,2.53
2022-09-20T00:57:58.651Z,2.50
2022-09-20T01:00:29.401Z,2.30
2022-09-20T01:03:00.556Z,2.85
2022-09-20T01:05:31.387Z,2.45
2022-09-20T01:08:01.824Z,2.67
2022-09-20T01:10:30.509Z,2.72
2022-09-20T01:12:59.601Z,2.85
2022-09-20T01:15:28.907Z,2.90
2022-09-20T01:18:01.351Z,3.13
2022-09-20T01:20:31.965Z,3.13
2022-09-20T01:23:25.567Z,3.30
2022-09-20T01:26:15.311Z,2.97
2022-09-20T01:28:48.132Z,2.90
2022-09-20T01:31:19.077Z,2.58
2022-09-20T01:33:51.091Z,2.90
2022-09-20T01:36:23.383Z,2.88
2022-09-20T01:38:58.220Z,3.28
2022-09-20T01:41:30.347Z,3.92
2022-09-20T01:44:07.322Z,3.53
2022-09-20T01:46:37.992Z,3.45
2022-09-20T01:49:19.558Z,3.53
2022-09-20T01:52:05.294Z,3.00
2022-09-20T01:54:58.002Z,2.72
2022-09-20T02:00:26.432Z,2.90
2022-09-20T02:03:16.546Z,3.00
2022-09-20T02:06:23.353Z,2.75
2022-09-20T02:09:17.742Z,2.92
2022-09-20T02:11:59.078Z,3.22
2022-09-20T02:14:37.290Z,2.55
2022-09-20T02:17:14.616Z,3.05
2022-09-20T02:19:54.277Z,3.00
2022-09-20T02:22:33.579Z,3.50
2022-09-20T02:25:11.714Z,4.55
2022-09-20T02:27:49.206Z,4.45
2022-09-20T02:30:30.610Z,3.50
2022-09-20T02:33:16.018Z,3.03
2022-09-20T02:36:00.303Z,3.85
2022-09-20T02:38:38.539Z,3.88
2022-09-20T02:41:45.983Z,3.85
2022-09-20T02:44:22.485Z,4.30
2022-09-20T02:46:55.179Z,3.65
2022-09-20T02:49:30.132Z,2.97
2022-09-20T02:51:59.607Z,3.72
2022-09-20T02:54:35.649Z,4.30
2022-09-20T02:57:07.500Z,3.28
2022-09-20T02:59:42.227Z,3.30
2022-09-20T03:02:22.648Z,3.47
2022-09-20T03:05:06.223Z,3.80
2022-09-20T03:07:41.564Z,3.58
2022-09-20T03:10:17.492Z,3.67
2022-09-20T03:12:55.427Z,4.18
2022-09-20T03:15:32.927Z,4.10
2022-09-20T03:18:10.854Z,5.10
2022-09-20T03:20:48.227Z,3.92
2022-09-20T03:23:29.864Z,3.58
2022-09-20T03:26:02.038Z,4.10
2022-09-20T03:28:43.593Z,4.32
2022-09-20T03:31:25.718Z,4.35
2022-09-20T03:34:02.231Z,4.72
2022-09-20T03:36:48.055Z,3.72
2022-09-20T03:39:37.786Z,3.72
2022-09-20T03:42:16.981Z,4.43
2022-09-20T03:45:00.910Z,3.30
2022-09-20T03:47:42.917Z,5.05
2022-09-20T03:50:22.374Z,5.10
2022-09-20T03:53:31.260Z,4.75
2022-09-20T03:56:11.739Z,4.03
2022-09-20T03:58:56.444Z,3.90
2022-09-20T04:01:40.749Z,4.18
2022-09-20T04:04:18.453Z,4.00
2022-09-20T04:07:06.392Z,3.30
2022-09-20T04:09:47.676Z,3.60
2022-09-20T04:12:25.381Z,4.05
2022-09-20T04:14:58.535Z,4.63
2022-09-20T04:17:32.532Z,3.92
2022-09-20T04:20:05.753Z,4.30
2022-09-20T04:22:36.866Z,4.45
2022-09-20T04:25:19.548Z,4.70
2022-09-20T04:27:50.421Z,4.20
2022-09-20T04:30:21.486Z,4.13
2022-09-20T04:32:54.517Z,4.22
2022-09-20T04:35:52.133Z,4.20
2022-09-20T04:38:22.600Z,3.70
2022-09-20T04:41:04.152Z,3.97
2022-09-20T04:43:54.355Z,4.53
2022-09-20T04:46:41.393Z,5.30
2022-09-20T04:49:34.173Z,3.67
2022-09-20T04:55:12.502Z,4.60
2022-09-20T04:58:19.627Z,3.67
2022-09-20T05:01:06.223Z,4.32
2022-09-20T05:04:14.364Z,3.70
2022-09-20T05:07:03.213Z,4.25
2022-09-20T05:09:53.889Z,3.92
2022-09-20T05:12:54.776Z,3.90
2022-09-20T05:15:35.742Z,3.70
2022-09-20T05:18:27.714Z,4.30
2022-09-20T05:21:11.486Z,4.50
2022-09-20T05:24:08.372Z,3.25
2022-09-20T05:26:52.215Z,4.05
2022-09-20T05:29:25.779Z,3.10
2022-09-20T05:31:57.681Z,3.17
2022-09-20T05:34:34.772Z,3.88
2022-09-20T05:37:08.026Z,3.63
2022-09-20T05:39:40.176Z,3.10
2022-09-20T05:42:18.357Z,3.67
2022-09-20T05:44:55.994Z,3.20
2022-09-20T05:47:36.394Z,3.28
2022-09-20T05:50:20.486Z,3.75
2022-09-20T05:52:54.916Z,3.70
2022-09-20T05:55:48.248Z,4.15
2022-09-20T05:58:24.794Z,3.58
2022-09-20T06:00:59.162Z,4.10
2022-09-20T06:03:36.061Z,3.60
2022-09-20T06:06:10.857Z,3.83
2022-09-20T06:08:58.265Z,4.20
2022-09-20T06:12:00.515Z,3.78
2022-09-20T06:14:40.094Z,5.60
2022-09-20T06:17:17.667Z,5.20
2022-09-20T06:19:47.599Z,5.03
2022-09-20T06:22:22.955Z,5.10
2022-09-20T06:24:58.180Z,5.18
2022-09-20T06:27:29.626Z,5.78
2022-09-20T06:30:01.023Z,6.10
2022-09-20T06:32:29.479Z,5.83
2022-09-20T06:34:57.884Z,5.97
2022-09-20T06:37:57.580Z,5.78
2022-09-20T06:40:53.224Z,4.60
2022-09-20T06:43:30.593Z,5.10
2022-09-20T06:45:59.076Z,4.95
2022-09-20T06:48:27.291Z,4.43
2022-09-20T06:50:55.558Z,5.03
2022-09-20T06:53:29.479Z,5.30
2022-09-20T06:55:58.052Z,6.18
2022-09-20T06:58:27.514Z,5.72
2022-09-20T07:00:55.658Z,6.40
2022-09-20T07:03:24.602Z,7.18
2022-09-20T07:05:52.712Z,5.75
2022-09-20T07:08:21.081Z,6.40
2022-09-20T07:10:51.966Z,5.63
2022-09-20T07:13:20.903Z,5.38
2022-09-20T07:15:49.211Z,5.38
2022-09-20T07:18:17.424Z,5.35
2022-09-20T07:20:45.424Z,5.65
2022-09-20T07:23:15.764Z,5.13
2022-09-20T07:25:46.655Z,6.32
2022-09-20T07:28:16.406Z,5.43
2022-09-20T07:30:44.717Z,4.90
2022-09-20T07:33:17.436Z,5.70
2022-09-20T07:35:47.155Z,6.20
2022-09-20T07:38:15.876Z,5.97
2022-09-20T07:40:44.805Z,6.13
2022-09-20T07:43:13.540Z,6.80
2022-09-20T07:45:43.112Z,6.10
2022-09-20T07:48:12.007Z,5.53
2022-09-20T07:50:40.137Z,4.85
2022-09-20T07:53:08.582Z,5.13
2022-09-20T07:55:37.104Z,5.15
2022-09-20T07:58:05.233Z,5.13
2022-09-20T08:00:33.383Z,5.00
2022-09-20T08:03:06.047Z,5.65
2022-09-20T08:05:35.864Z,5.72
2022-09-20T08:08:04.257Z,6.20
2022-09-20T08:10:33.034Z,5.70
2022-09-20T08:15:49.266Z,7.05
2022-09-20T08:18:18.936Z,6.63
2022-09-20T08:20:47.043Z,7.05
2022-09-20T08:23:23.339Z,8.23
2022-09-20T08:25:52.083Z,7.07
2022-09-20T08:28:20.252Z,5.40
2022-09-20T08:30:48.437Z,4.95
2022-09-20T08:33:18.129Z,6.00
2022-09-20T08:35:50.027Z,6.57
2022-09-20T08:41:12.524Z,6.45
2022-09-20T08:43:45.590Z,6.85
2022-09-20T08:46:16.590Z,6.68
2022-09-20T08:48:46.632Z,7.15
2022-09-20T08:51:22.588Z,7.45
2022-09-20T08:53:53.891Z,6.47
2022-09-20T08:56:22.826Z,6.97
2022-09-20T08:58:51.252Z,7.22
2022-09-20T09:01:22.869Z,5.70
2022-09-20T09:03:55.224Z,5.22
2022-09-20T09:08:53.912Z,5.47
2022-09-20T09:11:23.541Z,4.93
2022-09-20T09:13:54.745Z,5.85
2022-09-20T09:16:31.858Z,4.95
2022-09-20T09:19:33.297Z,5.07
2022-09-20T09:22:03.139Z,5.07
2022-09-20T09:24:32.109Z,5.60
2022-09-20T09:27:08.208Z,5.18
2022-09-20T09:29:36.779Z,5.38
2022-09-20T09:32:23.771Z,5.90
2022-09-20T09:34:53.574Z,4.68
2022-09-20T09:37:30.659Z,6.07
2022-09-20T09:40:09.305Z,7.95
2022-09-20T09:42:37.460Z,6.90
2022-09-20T09:45:12.876Z,5.40
2022-09-20T09:47:42.382Z,6.32
2022-09-20T09:50:23.649Z,7.05
2022-09-20T09:52:59.373Z,6.72
2022-09-20T09:55:38.131Z,6.13
2022-09-20T09:58:10.319Z,5.95
2022-09-20T10:00:43.103Z,6.15
2022-09-20T10:03:34.403Z,6.40
2022-09-20T10:06:09.715Z,6.97
2022-09-20T10:08:43.648Z,5.93
2022-09-20T10:11:21.609Z,6.05
2022-09-20T10:13:58.718Z,6.00
2022-09-20T10:16:39.805Z,5.10
2022-09-20T10:19:14.381Z,5.70
2022-09-20T10:21:50.875Z,4.85
2022-09-20T10:24:30.874Z,5.60
2022-09-20T10:27:26.564Z,5.40
2022-09-20T10:30:04.254Z,5.72
2022-09-20T10:32:50.286Z,4.90
2022-09-20T10:35:27.655Z,5.70
2022-09-20T10:38:14.703Z,5.75
2022-09-20T10:41:10.472Z,4.78
2022-09-20T10:43:55.375Z,4.45
2022-09-20T10:46:32.832Z,5.00
2022-09-20T10:49:26.725Z,4.70
2022-09-20T10:52:09.226Z,4.95
2022-09-20T10:57:25.711Z,4.70
2022-09-20T10:59:59.480Z,4.63
2022-09-20T11:02:47.232Z,4.72
2022-09-20T11:05:25.402Z,4.03
2022-09-20T11:08:00.615Z,4.28
2022-09-20T11:10:36.325Z,3.97
2022-09-20T11:13:11.900Z,3.90
2022-09-20T11:15:44.011Z,3.70
2022-09-20T11:18:14.082Z,4.00
2022-09-20T11:20:45.785Z,4.50
2022-09-20T11:23:15.604Z,3.75
2022-09-20T11:25:48.192Z,4.45
2022-09-20T11:28:20.917Z,3.58
2022-09-20T11:30:56.317Z,3.42
2022-09-20T11:33:27.039Z,3.80
2022-09-20T11:35:59.750Z,3.58
2022-09-20T11:38:31.260Z,3.45
2022-09-20T11:41:06.420Z,3.58
2022-09-20T11:43:41.563Z,3.63
2022-09-20T11:46:13.467Z,3.92
2022-09-20T11:48:46.662Z,3.70
2022-09-20T11:51:49.919Z,3.05
2022-09-20T11:54:43.507Z,3.47
2022-09-20T11:57:16.766Z,2.85
2022-09-20T11:59:51.417Z,3.22
2022-09-20T12:02:25.050Z,3.28
2022-09-20T12:04:57.026Z,2.65
2022-09-20T12:07:29.813Z,3.42
2022-09-20T12:10:00.983Z,3.00
2022-09-20T12:12:35.414Z,3.05
2022-09-20T12:15:09.504Z,3.10
2022-09-20T12:18:15.662Z,3.03
2022-09-20T12:21:14.995Z,1.95
2022-09-20T12:24:14.069Z,2.03
2022-09-20T12:26:47.197Z,3.10
2022-09-20T12:30:03.817Z,2.30
2022-09-20T12:32:45.159Z,2.17
2022-09-20T12:35:56.343Z,2.20
2022-09-20T12:38:34.140Z,2.13
2022-09-20T12:41:10.251Z,1.92
2022-09-20T12:43:41.458Z,1.80
2022-09-20T12:46:21.021Z,1.98
2022-09-20T12:48:51.773Z,1.60
2022-09-20T12:51:41.202Z,2.38
2022-09-20T12:54:14.588Z,2.00
2022-09-20T12:56:48.569Z,2.00
2022-09-20T12:59:22.839Z,1.35
2022-09-20T13:01:53.534Z,1.52
2022-09-20T13:04:42.469Z,1.45
2022-09-20T13:07:43.954Z,1.10
2022-09-20T13:10:30.629Z,0.60
2022-09-20T13:13:06.188Z,1.80
2022-09-20T13:15:36.267Z,0.90
2022-09-20T13:18:06.307Z,1.30
2022-09-20T13:20:35.918Z,1.33
2022-09-20T13:23:06.468Z,0.70
2022-09-20T13:25:36.543Z,0.90
2022-09-20T13:28:10.546Z,0.82
2022-09-20T13:30:41.949Z,0.77
2022-09-20T13:33:22.753Z,0.68
2022-09-20T13:35:54.571Z,0.82
2022-09-20T13:38:24.481Z,0.90
2022-09-20T13:40:54.187Z,0.80
2022-09-20T13:43:29.028Z,1.33
2022-09-20T13:45:59.057Z,1.13
2022-09-20T13:48:30.903Z,0.88
2022-09-20T13:51:00.135Z,0.70
2022-09-20T13:53:46.837Z,0.50
2022-09-20T13:56:19.868Z,0.50
2022-09-20T13:58:49.515Z,0.73
2022-09-20T14:01:24.835Z,0.70
2022-09-20T14:03:57.411Z,0.60
2022-09-20T14:06:28.410Z,0.80
2022-09-20T14:09:01.347Z,0.70
2022-09-20T14:11:32.150Z,0.60
2022-09-20T14:14:02.266Z,0.93
2022-09-20T14:16:36.858Z,0.60
2022-09-20T14:22:08.111Z,1.33
2022-09-20T14:24:37.243Z,0.90
2022-09-20T14:27:13.311Z,1.05
2022-09-20T14:29:43.230Z,0.93
2022-09-20T14:32:21.765Z,1.00
2022-09-20T14:34:59.957Z,1.10
2022-09-20T14:37:31.467Z,1.60
2022-09-20T14:40:01.286Z,1.40
2022-09-20T14:42:32.528Z,1.42
2022-09-20T14:45:00.796Z,1.38
2022-09-20T14:47:29.844Z,1.80
2022-09-20T14:49:58.981Z,1.52
2022-09-20T14:52:38.522Z,1.52
2022-09-20T14:55:20.633Z,1.60
2022-09-20T14:58:10.501Z,2.08
2022-09-20T15:00:49.915Z,2.00
2022-09-20T15:03:23.707Z,1.80
2022-09-20T15:05:51.897Z,2.03
2022-09-20T15:08:21.242Z,1.73
2022-09-20T15:10:49.339Z,1.40
2022-09-20T15:13:17.561Z,1.60
2022-09-20T15:15:46.738Z,1.50
2022-09-20T15:18:21.530Z,1.20
2022-09-20T15:20:50.000Z,1.05
2022-09-20T15:23:18.294Z,1.10
2022-09-20T15:25:50.638Z,1.08
2022-09-20T15:30:50.980Z,0.90
2022-09-20T15:33:19.927Z,1.35
2022-09-20T15:35:48.831Z,1.40
2022-09-20T15:38:18.040Z,1.13
2022-09-20T15:40:49.118Z,0.80
2022-09-20T15:43:19.483Z,1.00
2022-09-20T15:45:50.423Z,1.38
2022-09-20T15:48:21.322Z,0.88
2022-09-20T15:51:02.829Z,1.13
2022-09-20T15:53:33.501Z,0.90
2022-09-20T15:56:04.743Z,0.95
2022-09-20T15:58:36.192Z,1.10
2022-09-20T16:01:06.430Z,1.10
2022-09-20T16:06:27.844Z,0.85
2022-09-20T16:08:56.486Z,1.08
2022-09-20T16:11:27.947Z,1.25
2022-09-20T16:13:57.526Z,1.40
2022-09-20T16:16:26.492Z,1.13
2022-09-20T16:19:12.958Z,1.00
2022-09-20T16:21:42.544Z,1.15
2022-09-20T16:24:12.533Z,1.10
2022-09-20T16:26:42.151Z,1.30
2022-09-20T16:29:11.673Z,1.38
2022-09-20T16:31:41.476Z,1.73
2022-09-20T16:34:13.710Z,1.40
2022-09-20T16:36:43.355Z,1.70
2022-09-20T16:39:13.619Z,1.55
2022-09-20T16:41:47.145Z,1.60
2022-09-20T16:44:18.689Z,1.60
2022-09-20T16:46:47.569Z,1.40
2022-09-20T16:49:17.005Z,1.38
2022-09-20T16:51:46.334Z,1.60
2022-09-20T16:54:19.597Z,1.60
2022-09-20T16:56:50.067Z,2.38
2022-09-20T16:59:20.791Z,2.10
2022-09-20T17:01:49.204Z,1.80
2022-09-20T17:04:23.729Z,1.90
2022-09-20T17:06:52.166Z,1.77
2022-09-20T17:09:20.933Z,1.70
2022-09-20T17:11:51.403Z,1.70
2022-09-20T17:14:20.754Z,1.75
2022-09-20T17:16:49.215Z,1.90
2022-09-20T17:19:18.863Z,2.30
2022-09-20T17:21:49.361Z,2.45
2022-09-20T17:24:18.044Z,2.30
2022-09-20T17:26:46.680Z,2.55
2022-09-20T17:29:17.719Z,2.17
2022-09-20T17:31:54.063Z,2.28
2022-09-20T17:34:23.819Z,2.20
2022-09-20T17:36:51.803Z,2.38
2022-09-20T17:39:19.726Z,2.30
2022-09-20T17:41:48.918Z,3.08
2022-09-20T17:44:18.551Z,2.67
2022-09-20T17:46:48.363Z,2.30
2022-09-20T17:49:19.323Z,2.83
2022-09-20T17:51:48.818Z,2.60
2022-09-20T17:54:17.131Z,2.45
2022-09-20T17:56:47.209Z,2.65
2022-09-20T17:59:16.485Z,2.83
2022-09-20T18:01:47.524Z,4.07
2022-09-20T18:04:16.079Z,4.18
2022-09-20T18:06:47.022Z,5.18
2022-09-20T18:09:16.525Z,3.97
2022-09-20T18:11:46.392Z,3.65
2022-09-20T18:14:14.440Z,3.90
2022-09-20T18:16:43.175Z,3.83
2022-09-20T18:19:12.603Z,4.43
2022-09-20T18:21:41.266Z,5.35
2022-09-20T18:24:10.184Z,9.73
2022-09-20T18:26:38.933Z,9.73
2022-09-20T18:29:08.002Z,9.00
2022-09-20T18:31:37.931Z,9.65
2022-09-20T18:34:07.335Z,11.43
2022-09-20T18:36:39.616Z,10.10
2022-09-20T18:39:08.160Z,8.90
2022-09-20T18:41:37.397Z,10.10
2022-09-20T18:44:07.562Z,10.60
2022-09-20T18:46:38.138Z,10.57
2022-09-20T18:49:09.336Z,10.85
2022-09-20T18:51:39.963Z,12.13
2022-09-20T18:54:10.002Z,12.70
2022-09-20T18:56:38.959Z,12.35
2022-09-20T18:59:08.918Z,13.27
2022-09-20T19:01:56.389Z,12.75
2022-09-20T19:04:32.862Z,12.02
2022-09-20T19:07:08.516Z,11.25
2022-09-20T19:09:40.400Z,12.75
2022-09-20T19:12:16.945Z,11.57
2022-09-20T19:14:57.387Z,12.88
2022-09-20T19:17:35.667Z,12.25
2022-09-20T19:20:05.699Z,11.43
2022-09-20T19:22:53.829Z,12.27
2022-09-20T19:25:27.097Z,11.90
2022-09-20T19:27:55.409Z,11.27
2022-09-20T19:30:23.984Z,11.60
2022-09-20T19:32:52.465Z,12.73
2022-09-20T19:35:23.520Z,14.10
2022-09-20T19:38:03.817Z,13.40
2022-09-20T19:40:39.734Z,14.10
2022-09-20T19:43:23.724Z,14.25
2022-09-20T19:45:57.180Z,12.73
2022-09-20T19:48:29.947Z,13.75
2022-09-20T19:50:58.323Z,12.25
2022-09-20T19:53:28.755Z,13.20
2022-09-20T19:56:00.745Z,13.85
2022-09-20T19:58:29.032Z,13.30
2022-09-20T20:00:58.432Z,15.82
2022-09-20T20:03:27.516Z,16.63
2022-09-20T20:06:05.715Z,16.27
2022-09-20T20:08:40.519Z,15.48
2022-09-20T20:11:17.128Z,15.43
2022-09-20T20:14:04.509Z,15.85
2022-09-20T20:16:37.462Z,17.30
2022-09-20T20:19:12.398Z,15.48
2022-09-20T20:21:46.800Z,16.15
2022-09-20T20:24:25.828Z,15.23
2022-09-20T20:26:53.939Z,15.90
2022-09-20T20:29:21.859Z,13.43
2022-09-20T20:31:49.788Z,14.25
2022-09-20T20:34:17.780Z,14.02
2022-09-20T20:36:45.719Z,13.52
2022-09-20T20:39:14.105Z,12.32
2022-09-20T20:41:44.078Z,13.05
2022-09-20T20:44:12.448Z,13.20
2022-09-20T20:46:40.428Z,12.20
2022-09-20T20:49:08.472Z,12.50
2022-09-20T20:51:36.393Z,11.05
2022-09-20T20:54:04.691Z,11.90
2022-09-20T20:56:32.992Z,11.75
2022-09-20T20:59:04.956Z,12.35
2022-09-20T21:01:34.156Z,11.52
2022-09-20T21:04:03.304Z,10.75
2022-09-20T21:06:33.079Z,13.27
2022-09-20T21:09:01.739Z,12.23
2022-09-20T21:11:31.779Z,10.30
2022-09-20T21:14:02.121Z,11.02
2022-09-20T21:16:31.813Z,10.55
2022-09-20T21:18:59.931Z,10.50
2022-09-20T21:21:29.914Z,10.55
2022-09-20T21:23:59.351Z,11.00
2022-09-20T21:26:28.480Z,9.73
2022-09-20T21:28:58.996Z,10.70
2022-09-20T21:31:29.456Z,10.27
2022-09-20T21:33:58.094Z,10.88
2022-09-20T21:36:27.017Z,11.13
2022-09-20T21:38:55.280Z,10.70
2022-09-20T21:41:24.411Z,11.30
2022-09-20T21:43:54.866Z,10.60
2022-09-20T21:46:25.803Z,14.18
2022-09-20T21:48:55.806Z,11.30
2022-09-20T21:51:24.711Z,11.65
2022-09-20T21:53:56.481Z,14.27
2022-09-20T21:56:26.240Z,13.80
2022-09-20T21:58:55.028Z,12.77
2022-09-20T22:01:24.263Z,12.88
2022-09-20T22:03:54.873Z,13.98
2022-09-20T22:06:27.018Z,13.93
2022-09-20T22:08:58.390Z,13.80
2022-09-20T22:11:27.992Z,12.73
2022-09-20T22:13:56.894Z,13.20
2022-09-20T22:16:26.804Z,14.40
2022-09-20T22:18:56.206Z,13.27
2022-09-20T22:21:27.239Z,12.70
2022-09-20T22:23:57.279Z,13.07
2022-09-20T22:26:26.964Z,12.50
2022-09-20T22:28:55.013Z,11.27
2022-09-20T22:31:24.261Z,12.05
2022-09-20T22:33:53.582Z,12.20
2022-09-20T22:36:23.556Z,12.23
2022-09-20T22:38:53.870Z,12.55
2022-09-20T22:41:22.045Z,12.55
2022-09-20T22:43:50.557Z,14.18
2022-09-20T22:46:19.872Z,13.32
2022-09-20T22:48:48.746Z,13.15
2022-09-20T22:51:18.437Z,12.65
2022-09-20T22:53:46.954Z,14.07
2022-09-20T22:56:18.004Z,13.30
2022-09-20T22:59:06.665Z,13.95
2022-09-20T23:01:35.891Z,12.85
2022-09-20T23:04:06.091Z,13.82
2022-09-20T23:06:36.081Z,14.07
2022-09-20T23:09:06.219Z,13.80
2022-09-20T23:11:36.752Z,13.27
2022-09-20T23:14:05.994Z,13.07
2022-09-20T23:16:35.477Z,12.13
2022-09-20T23:19:05.037Z,12.60
2022-09-20T23:21:33.950Z,12.27
2022-09-20T23:24:03.990Z,11.60
2022-09-20T23:26:33.434Z,11.88
2022-09-20T23:29:04.580Z,11.25
2022-09-20T23:31:34.559Z,12.98
2022-09-20T23:34:04.156Z,12.80
2022-09-20T23:36:33.783Z,12.90
2022-09-20T23:39:01.926Z,11.85
2022-09-20T23:41:29.965Z,12.30
2022-09-20T23:43:58.175Z,12.98
2022-09-20T23:46:27.983Z,13.57
2022-09-20T23:48:56.007Z,12.25
2022-09-20T23:51:25.768Z,14.98
2022-09-20T23:53:54.996Z,15.00
2022-09-20T23:56:23.936Z,15.05
2022-09-20T23:58:54.160Z,15.98
