createdAt,value
2022-09-13T00:03:05.959Z,11.37
2022-09-13T00:08:10.391Z,10.13
2022-09-13T00:13:15.609Z,9.57
2022-09-13T00:18:20.521Z,9.53
2022-09-13T00:23:23.980Z,9.43
2022-09-13T00:28:27.471Z,9.63
2022-09-13T00:33:31.153Z,8.53
2022-09-13T00:38:37.550Z,8.63
2022-09-13T00:43:46.140Z,9.33
2022-09-13T00:48:52.499Z,9.13
2022-09-13T00:54:00.429Z,8.73
2022-09-13T00:59:08.912Z,8.53
2022-09-13T01:04:13.111Z,9.20
2022-09-13T01:09:16.980Z,9.43
2022-09-13T01:14:21.310Z,10.20
2022-09-13T01:19:25.521Z,8.93
2022-09-13T01:24:57.629Z,9.77
2022-09-13T01:30:12.570Z,8.73
2022-09-13T01:35:25.389Z,10.87
2022-09-13T01:41:07.771Z,10.47
2022-09-13T01:46:44.760Z,11.07
2022-09-13T01:52:05.101Z,11.20
2022-09-13T01:57:32.220Z,11.30
2022-09-13T02:02:48.373Z,11.60
2022-09-13T02:07:58.976Z,9.77
2022-09-13T02:13:06.077Z,10.07
2022-09-13T02:18:25.878Z,9.77
2022-09-13T02:23:42.016Z,10.37
2022-09-13T02:28:56.857Z,10.20
2022-09-13T02:34:06.127Z,9.70
2022-09-13T02:39:30.097Z,9.93
2022-09-13T02:44:38.417Z,9.73
2022-09-13T02:49:52.274Z,10.47
2022-09-13T02:55:09.473Z,9.93
2022-09-13T03:00:14.034Z,9.70
2022-09-13T03:05:18.410Z,9.83
2022-09-13T03:10:24.015Z,9.37
2022-09-13T03:16:08.880Z,9.77
2022-09-13T03:21:49.996Z,8.83
2022-09-13T03:27:37.871Z,8.67
2022-09-13T03:33:02.833Z,8.83
2022-09-13T03:38:08.837Z,7.83
2022-09-13T03:43:26.837Z,7.87
2022-09-13T03:48:32.455Z,7.53
2022-09-13T03:53:46.827Z,7.53
2022-09-13T03:58:50.608Z,8.20
2022-09-13T04:03:56.766Z,7.83
2022-09-13T04:09:01.523Z,8.73
2022-09-13T04:14:05.998Z,9.90
2022-09-13T04:19:09.706Z,8.97
2022-09-13T04:24:14.097Z,9.83
2022-09-13T04:29:19.007Z,10.03
2022-09-13T04:34:23.735Z,9.67
2022-09-13T04:39:30.317Z,9.20
2022-09-13T04:44:34.256Z,8.97
2022-09-13T04:49:40.923Z,8.73
2022-09-13T04:54:44.561Z,7.90
2022-09-13T04:59:48.458Z,8.93
2022-09-13T05:04:51.789Z,9.60
2022-09-13T05:09:55.157Z,9.03
2022-09-13T05:14:58.288Z,9.90
2022-09-13T05:20:06.307Z,8.53
2022-09-13T05:25:10.076Z,8.83
2022-09-13T05:30:14.378Z,8.53
2022-09-13T05:35:18.707Z,9.97
2022-09-13T05:40:22.408Z,10.77
2022-09-13T05:45:26.167Z,11.20
2022-09-13T05:50:56.780Z,11.73
2022-09-13T05:55:53.956Z,10.57
2022-09-13T06:00:58.302Z,12.03
2022-09-13T06:06:01.889Z,9.80
2022-09-13T06:11:13.414Z,11.33
2022-09-13T06:16:17.985Z,11.70
2022-09-13T06:21:27.144Z,11.63
2022-09-13T06:26:32.887Z,11.50
2022-09-13T06:31:36.295Z,11.13
2022-09-13T06:36:40.501Z,11.60
2022-09-13T06:41:43.947Z,12.47
2022-09-13T06:46:47.912Z,12.87
2022-09-13T06:51:51.193Z,13.33
2022-09-13T06:56:54.334Z,14.43
2022-09-13T07:01:57.905Z,14.70
2022-09-13T07:07:02.184Z,14.43
2022-09-13T07:12:07.848Z,14.53
2022-09-13T07:17:11.092Z,16.37
2022-09-13T07:22:14.117Z,18.93
2022-09-13T07:27:17.887Z,19.17
2022-09-13T07:32:20.988Z,20.13
2022-09-13T07:37:24.349Z,19.00
2022-09-13T07:42:27.378Z,18.23
2022-09-13T07:47:34.247Z,20.07
2022-09-13T07:52:38.577Z,19.10
2022-09-13T07:57:41.918Z,18.47
2022-09-13T08:02:44.811Z,16.87
2022-09-13T08:07:48.065Z,17.20
2022-09-13T08:12:51.048Z,16.37
2022-09-13T08:17:57.160Z,16.93
2022-09-13T08:23:02.939Z,15.83
2022-09-13T08:28:16.289Z,14.27
2022-09-13T08:33:19.764Z,13.60
2022-09-13T08:38:24.748Z,11.60
2022-09-13T08:43:51.734Z,12.18
2022-09-13T08:48:59.285Z,10.73
2022-09-13T08:54:03.437Z,10.52
2022-09-13T08:59:24.735Z,9.38
2022-09-13T09:04:28.436Z,9.18
2022-09-13T09:09:38.394Z,10.27
2022-09-13T09:14:52.676Z,9.88
2022-09-13T09:20:19.865Z,9.80
2022-09-13T09:25:26.931Z,8.48
2022-09-13T09:30:40.696Z,7.55
2022-09-13T09:35:55.968Z,8.27
2022-09-13T09:41:07.637Z,7.38
2022-09-13T09:46:14.378Z,7.50
2022-09-13T09:51:20.681Z,7.07
2022-09-13T09:56:29.658Z,7.53
2022-09-13T10:01:38.105Z,7.40
2022-09-13T10:06:44.889Z,7.88
2022-09-13T10:12:00.487Z,7.45
2022-09-13T10:17:15.417Z,7.80
2022-09-13T10:22:18.937Z,8.05
2022-09-13T10:27:49.022Z,7.35
2022-09-13T10:32:59.591Z,7.32
2022-09-13T10:38:03.408Z,7.07
2022-09-13T10:43:20.338Z,7.47
2022-09-13T10:48:25.047Z,7.28
2022-09-13T10:53:49.247Z,8.27
2022-09-13T10:59:12.952Z,9.55
2022-09-13T11:04:46.828Z,9.25
2022-09-13T11:10:03.528Z,10.25
2022-09-13T11:15:53.667Z,10.43
2022-09-13T11:21:30.649Z,10.10
2022-09-13T11:27:03.887Z,8.00
2022-09-13T11:32:23.435Z,7.63
2022-09-13T11:37:51.147Z,7.20
2022-09-13T11:43:20.050Z,6.47
2022-09-13T11:48:57.055Z,6.50
2022-09-13T11:54:31.630Z,6.85
2022-09-13T12:00:04.809Z,5.65
2022-09-13T12:05:22.662Z,6.03
2022-09-13T12:10:34.845Z,5.20
2022-09-13T12:15:41.738Z,5.43
2022-09-13T12:21:01.590Z,4.70
2022-09-13T12:26:37.940Z,5.47
2022-09-13T12:31:42.727Z,4.90
2022-09-13T12:37:07.523Z,4.75
2022-09-13T12:42:46.837Z,4.97
2022-09-13T12:48:02.683Z,5.82
2022-09-13T12:53:44.290Z,5.85
2022-09-13T12:59:02.237Z,5.93
2022-09-13T13:04:16.345Z,6.05
2022-09-13T13:09:42.847Z,6.47
2022-09-13T13:14:48.622Z,7.05
2022-09-13T13:19:52.186Z,7.75
2022-09-13T13:24:56.662Z,6.63
2022-09-13T13:30:43.658Z,7.05
2022-09-13T13:35:48.124Z,6.63
2022-09-13T13:40:54.678Z,6.25
2022-09-13T13:46:19.687Z,6.47
2022-09-13T13:51:28.137Z,6.70
2022-09-13T13:56:45.237Z,6.75
2022-09-13T14:01:55.797Z,6.20
2022-09-13T14:07:22.062Z,7.55
2022-09-13T14:12:33.896Z,6.68
2022-09-13T14:18:06.219Z,6.85
2022-09-13T14:23:20.119Z,6.15
2022-09-13T14:28:24.276Z,6.25
2022-09-13T14:33:36.695Z,6.22
2022-09-13T14:38:54.215Z,6.82
2022-09-13T14:44:28.729Z,6.65
2022-09-13T14:49:40.653Z,6.97
2022-09-13T14:54:51.441Z,6.25
2022-09-13T15:00:00.384Z,6.65
2022-09-13T15:05:09.478Z,6.22
2022-09-13T15:10:19.259Z,6.25
2022-09-13T15:15:32.565Z,6.35
2022-09-13T15:21:07.457Z,5.93
2022-09-13T15:26:22.928Z,6.88
2022-09-13T15:31:28.372Z,6.93
2022-09-13T15:36:35.357Z,7.15
2022-09-13T15:41:42.197Z,6.82
2022-09-13T15:46:49.911Z,7.03
2022-09-13T15:52:02.358Z,7.15
2022-09-13T15:57:16.985Z,8.02
2022-09-13T16:02:24.067Z,8.85
2022-09-13T16:07:28.242Z,8.35
2022-09-13T16:12:32.209Z,7.60
2022-09-13T16:17:35.708Z,6.65
2022-09-13T16:22:38.875Z,7.43
2022-09-13T16:27:45.107Z,7.82
2022-09-13T16:32:49.097Z,12.27
2022-09-13T16:37:53.858Z,14.10
2022-09-13T16:42:57.555Z,11.07
2022-09-13T16:48:01.467Z,10.20
2022-09-13T16:53:05.168Z,9.55
2022-09-13T16:58:08.945Z,8.57
2022-09-13T17:03:12.443Z,8.88
2022-09-13T17:08:16.250Z,8.38
2022-09-13T17:13:20.018Z,8.38
2022-09-13T17:18:23.308Z,7.95
2022-09-13T17:23:27.659Z,9.85
2022-09-13T17:28:30.946Z,9.77
2022-09-13T17:33:34.327Z,9.68
2022-09-13T17:38:38.740Z,9.18
2022-09-13T17:43:43.749Z,9.25
2022-09-13T17:48:47.587Z,10.35
2022-09-13T17:53:53.437Z,11.02
2022-09-13T17:59:18.547Z,10.38
2022-09-13T18:04:24.531Z,11.55
2022-09-13T18:09:28.214Z,9.53
2022-09-13T18:14:34.548Z,8.45
2022-09-13T18:19:46.248Z,9.40
2022-09-13T18:24:50.948Z,9.17
2022-09-13T18:29:54.677Z,10.23
2022-09-13T18:34:59.759Z,9.00
2022-09-13T18:40:05.166Z,9.93
2022-09-13T18:45:09.907Z,9.23
2022-09-13T18:50:19.708Z,9.40
2022-09-13T18:55:24.409Z,10.57
2022-09-13T19:00:31.984Z,10.02
2022-09-13T19:05:40.337Z,10.50
2022-09-13T19:10:45.278Z,11.30
2022-09-13T19:15:49.738Z,10.90
2022-09-13T19:20:54.149Z,10.17
2022-09-13T19:26:05.167Z,9.97
2022-09-13T19:31:11.239Z,10.03
2022-09-13T19:36:19.075Z,10.43
2022-09-13T19:41:24.761Z,10.97
2022-09-13T19:46:33.239Z,9.60
2022-09-13T19:51:39.254Z,10.10
2022-09-13T19:56:45.167Z,10.63
2022-09-13T20:01:50.025Z,13.07
2022-09-13T20:06:54.007Z,13.27
2022-09-13T20:12:01.521Z,12.83
2022-09-13T20:17:07.017Z,12.77
2022-09-13T20:22:11.906Z,10.57
2022-09-13T20:27:16.503Z,10.77
2022-09-13T20:32:19.976Z,14.50
2022-09-13T20:37:26.617Z,15.67
2022-09-13T20:42:30.308Z,14.97
2022-09-13T20:47:34.357Z,14.27
2022-09-13T20:52:38.206Z,13.47
2022-09-13T20:57:42.128Z,13.17
2022-09-13T21:02:46.805Z,12.57
2022-09-13T21:08:08.719Z,14.63
2022-09-13T21:13:13.669Z,13.87
2022-09-13T21:18:18.517Z,14.80
2022-09-13T21:23:21.768Z,16.17
2022-09-13T21:28:25.251Z,20.40
2022-09-13T21:33:29.026Z,20.13
2022-09-13T21:38:36.049Z,22.93
2022-09-13T21:43:40.288Z,20.40
2022-09-13T21:48:48.905Z,23.87
2022-09-13T21:53:58.281Z,23.80
2022-09-13T21:59:05.228Z,25.30
2022-09-13T22:04:11.568Z,24.63
2022-09-13T22:09:15.991Z,24.90
2022-09-13T22:14:22.525Z,25.67
2022-09-13T22:19:27.775Z,25.80
2022-09-13T22:24:33.395Z,23.77
2022-09-13T22:29:37.424Z,24.90
2022-09-13T22:34:41.314Z,24.50
2022-09-13T22:39:46.170Z,22.63
2022-09-13T22:44:49.611Z,21.93
2022-09-13T22:49:52.975Z,22.87
2022-09-13T22:54:56.304Z,21.77
2022-09-13T22:59:59.664Z,21.07
2022-09-13T23:05:04.734Z,22.07
2022-09-13T23:10:08.798Z,21.50
2022-09-13T23:15:13.338Z,23.93
2022-09-13T23:20:20.784Z,21.97
2022-09-13T23:25:23.914Z,23.47
2022-09-13T23:30:27.509Z,23.60
2022-09-13T23:35:30.867Z,26.03
2022-09-13T23:40:36.148Z,25.30
2022-09-13T23:45:39.452Z,28.20
2022-09-13T23:50:44.105Z,27.27
2022-09-13T23:55:47.908Z,28.03
