createdAt,value
2023-04-25T00:05:22.922Z,25.8
2023-04-25T00:15:23.507Z,28.6
2023-04-25T00:25:24.791Z,25.9
2023-04-25T00:35:24.397Z,25.6
2023-04-25T00:45:24.369Z,26.1
2023-04-25T00:55:25.294Z,25.7
2023-04-25T01:05:25.556Z,26.1
2023-04-25T01:15:26.818Z,25.7
2023-04-25T01:25:27.319Z,25.9
2023-04-25T01:35:27.648Z,25.7
2023-04-25T01:45:27.656Z,25.3
2023-04-25T01:55:28.472Z,25.6
2023-04-25T02:05:28.153Z,25.9
2023-04-25T02:15:28.476Z,29.4
2023-04-25T02:25:28.427Z,25.9
2023-04-25T02:35:29.333Z,25.7
2023-04-25T02:45:28.619Z,25.4
2023-04-25T02:55:28.575Z,25.5
2023-04-25T03:05:09.003Z,25.4
2023-04-25T03:15:08.689Z,25.7
2023-04-25T03:25:09.496Z,25.3
2023-04-25T03:35:09.130Z,25.3
2023-04-25T03:45:08.686Z,25.9
2023-04-25T03:55:11.742Z,33.1
2023-04-25T04:05:24.067Z,37.8
2023-04-25T04:15:27.507Z,25.6
2023-04-25T04:25:30.139Z,25.4
2023-04-25T04:35:31.905Z,25.8
2023-04-25T04:45:34.042Z,25.8
2023-04-25T04:55:34.799Z,25.3
2023-04-25T05:05:34.588Z,25.6
2023-04-25T05:15:34.148Z,25.4
2023-04-25T05:25:34.795Z,26.1
2023-04-25T05:35:36.112Z,25.8
2023-04-25T05:45:36.369Z,26
2023-04-25T05:55:36.806Z,25.8
2023-04-25T06:05:38.764Z,29.6
2023-04-25T06:15:39.360Z,28.3
2023-04-25T06:25:46.428Z,37.3
2023-04-25T06:36:01.141Z,38.6
2023-04-25T06:46:09.699Z,30.2
2023-04-25T06:56:16.076Z,31.3
2023-04-25T07:06:20.900Z,30.7
2023-04-25T07:16:23.052Z,27.6
2023-04-25T07:26:32.403Z,32.6
2023-04-25T07:36:39.644Z,34.1
2023-04-25T07:46:47.650Z,32.8
2023-04-25T07:56:54.258Z,32.7
2023-04-25T08:07:06.916Z,40.1
2023-04-25T08:17:21.340Z,37.2
2023-04-25T08:27:31.542Z,34
2023-04-25T08:37:36.509Z,31.9
2023-04-25T08:47:44.553Z,38.9
2023-04-25T08:58:02.675Z,37.1
2023-04-25T09:05:20.250Z,37.1
2023-04-25T09:15:34.488Z,37.9
2023-04-25T09:25:44.680Z,37.6
2023-04-25T09:35:55.219Z,37.4
2023-04-25T09:46:07.385Z,39
2023-04-25T09:56:17.327Z,34.9
2023-04-25T10:06:22.538Z,30.4
2023-04-25T10:16:30.056Z,31.9
2023-04-25T10:26:40.664Z,39.4
2023-04-25T10:36:54.739Z,38.1
2023-04-25T10:47:08.145Z,38.1
2023-04-25T10:57:17.327Z,43.1
2023-04-25T11:07:27.691Z,38.2
2023-04-25T11:17:35.224Z,34.1
2023-04-25T11:27:39.223Z,29.7
2023-04-25T11:37:38.807Z,26.3
2023-04-25T11:47:38.209Z,25.1
2023-04-25T11:57:40.517Z,29.6
2023-04-25T12:07:45.830Z,33.3
2023-04-25T12:17:52.611Z,35.4
2023-04-25T12:27:58.821Z,35.4
2023-04-25T12:38:06.835Z,35.3
2023-04-25T12:48:12.584Z,31.9
2023-04-25T12:58:15.062Z,27.3
2023-04-25T13:08:16.308Z,26.3
2023-04-25T13:18:17.671Z,26.3
2023-04-25T13:28:17.809Z,26.6
2023-04-25T13:38:18.550Z,26.3
2023-04-25T13:48:19.075Z,26.3
2023-04-25T13:58:19.463Z,26.4
2023-04-25T14:08:27.738Z,31.2
2023-04-25T14:18:36.204Z,30.6
2023-04-25T14:28:43.222Z,37.2
2023-04-25T14:38:47.766Z,28.2
2023-04-25T14:48:54.321Z,32.4
2023-04-25T14:58:56.367Z,27.5
2023-04-25T15:05:08.730Z,29.5
2023-04-25T15:15:10.687Z,29.9
2023-04-25T15:25:11.925Z,25.9
2023-04-25T15:35:12.883Z,26.1
2023-04-25T15:45:14.145Z,29.4
2023-04-25T15:55:14.122Z,26.2
2023-04-25T16:05:15.863Z,26.3
2023-04-25T16:15:16.848Z,26.3
2023-04-25T16:25:18.526Z,26.3
2023-04-25T16:35:19.692Z,25.8
2023-04-25T16:45:21.688Z,25.6
2023-04-25T16:55:23.869Z,29.4
2023-04-25T17:05:24.153Z,29.1
2023-04-25T17:15:24.925Z,25.6
2023-04-25T17:25:25.655Z,25.9
2023-04-25T17:35:25.437Z,26.2
2023-04-25T17:45:25.692Z,25.8
2023-04-25T17:55:26.409Z,25.6
2023-04-25T18:05:26.395Z,25.4
2023-04-25T18:15:26.226Z,29.4
2023-04-25T18:25:25.922Z,25.2
2023-04-25T18:35:25.461Z,25.4
2023-04-25T18:45:25.349Z,25.7
2023-04-25T18:55:25.761Z,25.8
2023-04-25T19:05:25.675Z,29.3
2023-04-25T19:15:24.749Z,25.2
2023-04-25T19:25:24.980Z,25.5
2023-04-25T19:35:25.496Z,25.2
2023-04-25T19:45:25.526Z,25.4
2023-04-25T19:55:26.039Z,28.1
2023-04-25T20:05:26.011Z,25.4
2023-04-25T20:15:26.984Z,24.9
2023-04-25T20:25:27.239Z,25.1
2023-04-25T20:35:26.587Z,25.6
2023-04-25T20:45:26.587Z,25.3
2023-04-25T20:55:27.079Z,28.8
2023-04-25T21:05:06.839Z,25.6
2023-04-25T21:15:06.331Z,25.6
2023-04-25T21:25:06.320Z,25.4
2023-04-25T21:35:06.217Z,25.9
2023-04-25T21:45:07.312Z,25.4
2023-04-25T21:55:07.296Z,28.8
2023-04-25T22:05:08.196Z,25.9
2023-04-25T22:15:09.429Z,25.5
2023-04-25T22:25:11.024Z,28.8
2023-04-25T22:35:11.646Z,25
2023-04-25T22:45:13.068Z,29.1
2023-04-25T22:55:14.248Z,25.4
2023-04-25T23:05:14.039Z,29.4
2023-04-25T23:15:14.725Z,25.1
2023-04-25T23:25:15.032Z,29.1
2023-04-25T23:35:17.103Z,28.8
2023-04-25T23:45:17.990Z,25.5
2023-04-25T23:55:18.831Z,25.8
