createdAt,value
2023-03-04T00:00:55.319Z,96529.38
2023-03-04T00:03:22.815Z,96529.84
2023-03-04T00:05:50.454Z,96524.09
2023-03-04T00:08:17.946Z,96519.91
2023-03-04T00:10:45.412Z,96516.09
2023-03-04T00:13:12.882Z,96521.63
2023-03-04T00:15:40.384Z,96525.19
2023-03-04T00:18:09.203Z,96524.06
2023-03-04T00:20:36.679Z,96518.50
2023-03-04T00:23:04.141Z,96519.56
2023-03-04T00:25:31.589Z,96518.28
2023-03-04T00:27:59.363Z,96522.69
2023-03-04T00:30:27.078Z,96526.91
2023-03-04T00:32:54.580Z,96515.41
2023-03-04T00:35:23.394Z,96517.91
2023-03-04T00:37:50.865Z,96512.91
2023-03-04T00:40:18.754Z,96517.91
2023-03-04T00:42:46.207Z,96514.97
2023-03-04T00:45:13.697Z,96510.19
2023-03-04T00:47:41.194Z,96511.56
2023-03-04T00:50:09.866Z,96520.13
2023-03-04T00:52:38.712Z,96514.09
2023-03-04T00:55:07.687Z,96509.34
2023-03-04T00:57:35.734Z,96509.75
2023-03-04T01:00:03.253Z,96508.16
2023-03-04T01:02:30.730Z,96505.75
2023-03-04T01:04:58.190Z,96498.22
2023-03-04T01:07:25.850Z,96491.06
2023-03-04T01:09:54.649Z,96496.75
2023-03-04T01:12:22.141Z,96489.81
2023-03-04T01:14:49.821Z,96493.00
2023-03-04T01:17:17.296Z,96487.78
2023-03-04T01:19:44.796Z,96488.34
2023-03-04T01:22:13.680Z,96485.41
2023-03-04T01:24:41.154Z,96479.38
2023-03-04T01:27:09.976Z,96480.41
2023-03-04T01:29:37.442Z,96487.22
2023-03-04T01:32:05.550Z,96487.94
2023-03-04T01:34:33.106Z,96488.34
2023-03-04T01:37:00.537Z,96476.72
2023-03-04T01:39:27.988Z,96484.59
2023-03-04T01:41:55.619Z,96481.50
2023-03-04T01:44:24.571Z,96477.53
2023-03-04T01:46:54.730Z,96468.56
2023-03-04T01:49:23.173Z,96473.34
2023-03-04T01:51:53.213Z,96469.72
2023-03-04T01:54:21.673Z,96473.78
2023-03-04T01:56:51.348Z,96471.28
2023-03-04T01:59:20.739Z,96469.72
2023-03-04T02:01:51.622Z,96466.88
2023-03-04T02:04:22.341Z,96461.03
2023-03-04T02:06:50.704Z,96458.34
2023-03-04T02:09:18.996Z,96470.22
2023-03-04T02:11:48.995Z,96457.50
2023-03-04T02:14:17.302Z,96459.69
2023-03-04T02:16:45.361Z,96456.91
2023-03-04T02:19:20.712Z,96463.59
2023-03-04T02:21:48.230Z,96467.56
2023-03-04T02:24:23.169Z,96466.75
2023-03-04T02:26:52.012Z,96464.16
2023-03-04T02:29:19.998Z,96460.81
2023-03-04T02:31:49.777Z,96461.06
2023-03-04T02:34:19.951Z,96456.91
2023-03-04T02:36:49.276Z,96457.94
2023-03-04T02:39:24.293Z,96458.78
2023-03-04T02:41:55.077Z,96461.94
2023-03-04T02:44:24.724Z,96453.47
2023-03-04T02:46:52.793Z,96454.78
2023-03-04T02:49:21.020Z,96448.16
2023-03-04T02:51:51.214Z,96449.84
2023-03-04T02:54:20.760Z,96447.88
2023-03-04T02:56:49.432Z,96445.88
2023-03-04T02:59:18.999Z,96440.22
2023-03-04T03:01:47.205Z,96442.94
2023-03-04T03:04:15.206Z,96443.38
2023-03-04T03:06:42.782Z,96448.16
2023-03-04T03:09:10.421Z,96445.66
2023-03-04T03:11:38.099Z,96441.47
2023-03-04T03:14:06.006Z,96437.81
2023-03-04T03:16:35.360Z,96438.31
2023-03-04T03:19:03.478Z,96445.22
2023-03-04T03:21:30.983Z,96440.44
2023-03-04T03:23:58.582Z,96439.47
2023-03-04T03:26:26.103Z,96428.63
2023-03-04T03:28:53.584Z,96437.50
2023-03-04T03:31:21.156Z,96436.66
2023-03-04T03:33:49.973Z,96438.56
2023-03-04T03:36:17.512Z,96438.75
2023-03-04T03:38:45.489Z,96436.31
2023-03-04T03:41:12.949Z,96433.72
2023-03-04T03:43:40.411Z,96428.94
2023-03-04T03:46:07.897Z,96426.34
2023-03-04T03:48:35.413Z,96422.72
2023-03-04T03:51:04.414Z,96425.13
2023-03-04T03:53:31.909Z,96429.59
2023-03-04T03:55:59.933Z,96426.47
2023-03-04T03:58:27.559Z,96429.31
2023-03-04T04:00:57.879Z,96432.22
2023-03-04T04:03:26.053Z,96434.97
2023-03-04T04:05:53.652Z,96431.88
2023-03-04T04:08:22.446Z,96428.56
2023-03-04T04:10:49.914Z,96429.84
2023-03-04T04:13:17.375Z,96436.16
2023-03-04T04:15:44.949Z,96427.94
2023-03-04T04:18:12.438Z,96427.75
2023-03-04T04:20:39.931Z,96425.88
2023-03-04T04:23:07.513Z,96427.09
2023-03-04T04:25:36.407Z,96424.66
2023-03-04T04:28:03.958Z,96433.28
2023-03-04T04:30:31.540Z,96428.63
2023-03-04T04:33:01.732Z,96436.84
2023-03-04T04:35:29.282Z,96435.75
2023-03-04T04:37:56.794Z,96440.25
2023-03-04T04:40:24.351Z,96437.97
2023-03-04T04:42:53.177Z,96434.28
2023-03-04T04:45:20.624Z,96444.22
2023-03-04T04:47:48.135Z,96440.66
2023-03-04T04:50:15.617Z,96449.25
2023-03-04T04:52:43.121Z,96450.28
2023-03-04T04:55:12.039Z,96449.75
2023-03-04T04:57:39.617Z,96435.75
2023-03-04T05:00:10.805Z,96441.72
2023-03-04T05:02:38.826Z,96443.00
2023-03-04T05:05:08.026Z,96438.09
2023-03-04T05:07:35.604Z,96445.63
2023-03-04T05:10:03.622Z,96448.06
2023-03-04T05:12:31.120Z,96452.53
2023-03-04T05:14:58.613Z,96452.25
2023-03-04T05:17:27.434Z,96443.50
2023-03-04T05:19:54.893Z,96447.78
2023-03-04T05:22:22.341Z,96443.69
2023-03-04T05:24:49.878Z,96447.59
2023-03-04T05:27:17.346Z,96447.41
2023-03-04T05:29:46.708Z,96462.88
2023-03-04T05:32:14.310Z,96461.41
2023-03-04T05:34:43.127Z,96456.69
2023-03-04T05:37:10.622Z,96465.81
2023-03-04T05:39:38.092Z,96465.41
2023-03-04T05:42:05.579Z,96457.78
2023-03-04T05:44:33.151Z,96450.06
2023-03-04T05:47:00.627Z,96446.19
2023-03-04T05:49:28.093Z,96461.81
2023-03-04T05:51:56.906Z,96475.19
2023-03-04T05:54:24.356Z,96471.13
2023-03-04T05:56:51.826Z,96476.22
2023-03-04T05:59:20.641Z,96469.63
2023-03-04T06:01:48.408Z,96461.75
2023-03-04T06:04:15.938Z,96462.47
2023-03-04T06:06:43.410Z,96464.59
2023-03-04T06:09:12.235Z,96480.13
2023-03-04T06:11:39.736Z,96484.94
2023-03-04T06:14:07.286Z,96484.69
2023-03-04T06:16:34.785Z,96491.66
2023-03-04T06:19:02.256Z,96500.63
2023-03-04T06:21:29.704Z,96503.41
2023-03-04T06:23:57.166Z,96502.16
2023-03-04T06:26:26.205Z,96507.09
2023-03-04T06:28:56.815Z,96511.97
2023-03-04T06:31:24.635Z,96511.56
2023-03-04T06:33:52.134Z,96520.81
2023-03-04T06:36:19.905Z,96532.22
2023-03-04T06:38:47.398Z,96532.72
2023-03-04T06:41:15.340Z,96530.19
2023-03-04T06:43:44.205Z,96531.03
2023-03-04T06:46:11.678Z,96536.88
2023-03-04T06:48:39.257Z,96536.13
2023-03-04T06:51:08.580Z,96546.97
2023-03-04T06:53:36.592Z,96546.22
2023-03-04T06:56:04.197Z,96553.72
2023-03-04T06:58:31.724Z,96549.66
2023-03-04T07:01:11.400Z,96553.03
2023-03-04T07:03:38.922Z,96554.25
2023-03-04T07:06:06.782Z,96540.44
2023-03-04T07:08:34.276Z,96544.78
2023-03-04T07:11:01.799Z,96555.69
2023-03-04T07:13:29.264Z,96555.00
2023-03-04T07:15:56.857Z,96563.56
2023-03-04T07:18:25.784Z,96569.25
2023-03-04T07:20:53.697Z,96569.72
2023-03-04T07:23:21.502Z,96570.25
2023-03-04T07:25:50.700Z,96567.97
2023-03-04T07:28:18.852Z,96581.06
2023-03-04T07:30:46.610Z,96593.28
2023-03-04T07:33:15.001Z,96585.19
2023-03-04T07:35:43.864Z,96593.28
2023-03-04T07:38:11.382Z,96591.00
2023-03-04T07:40:38.982Z,96592.66
2023-03-04T07:43:06.905Z,96593.47
2023-03-04T07:45:34.386Z,96598.41
2023-03-04T07:48:01.867Z,96600.19
2023-03-04T07:50:29.412Z,96605.09
2023-03-04T07:52:58.415Z,96604.81
2023-03-04T07:55:25.866Z,96596.59
2023-03-04T07:57:53.333Z,96602.94
2023-03-04T08:00:21.580Z,96608.19
2023-03-04T08:02:49.157Z,96609.50
2023-03-04T08:05:16.865Z,96609.53
2023-03-04T08:07:44.434Z,96611.38
2023-03-04T08:10:13.727Z,96619.72
2023-03-04T08:12:41.402Z,96609.00
2023-03-04T08:15:10.013Z,96618.41
2023-03-04T08:17:37.493Z,96619.84
2023-03-04T08:20:05.422Z,96613.63
2023-03-04T08:22:32.882Z,96609.44
2023-03-04T08:25:00.349Z,96600.56
2023-03-04T08:27:29.218Z,96603.91
2023-03-04T08:29:56.774Z,96620.03
2023-03-04T08:32:24.384Z,96618.81
2023-03-04T08:34:51.965Z,96624.41
2023-03-04T08:37:19.425Z,96612.72
2023-03-04T08:39:46.900Z,96618.59
2023-03-04T08:42:14.350Z,96614.53
2023-03-04T08:44:43.167Z,96612.88
2023-03-04T08:47:10.711Z,96613.06
2023-03-04T08:49:38.192Z,96614.72
2023-03-04T08:52:06.063Z,96619.63
2023-03-04T08:54:33.651Z,96613.41
2023-03-04T08:57:01.263Z,96614.09
2023-03-04T08:59:28.740Z,96618.78
2023-03-04T09:01:57.620Z,96618.59
2023-03-04T09:04:25.151Z,96611.19
2023-03-04T09:06:54.022Z,96610.69
2023-03-04T09:09:21.645Z,96621.94
2023-03-04T09:11:49.154Z,96621.97
2023-03-04T09:14:16.633Z,96612.41
2023-03-04T09:16:44.121Z,96612.88
2023-03-04T09:19:12.959Z,96603.97
2023-03-04T09:21:40.448Z,96608.00
2023-03-04T09:24:08.118Z,96609.28
2023-03-04T09:26:35.608Z,96603.66
2023-03-04T09:29:04.048Z,96608.19
2023-03-04T09:31:32.929Z,96605.75
2023-03-04T09:34:01.286Z,96611.97
2023-03-04T09:36:30.131Z,96616.41
2023-03-04T09:39:00.398Z,96621.97
2023-03-04T09:41:35.093Z,96617.09
2023-03-04T09:44:08.408Z,96621.22
2023-03-04T09:46:39.615Z,96627.09
2023-03-04T09:49:07.705Z,96632.06
2023-03-04T09:51:57.814Z,96629.19
2023-03-04T09:54:38.423Z,96628.09
2023-03-04T09:57:20.143Z,96627.84
2023-03-04T09:59:54.432Z,96634.91
2023-03-04T10:02:29.425Z,96639.44
2023-03-04T10:05:00.787Z,96632.78
2023-03-04T10:07:35.092Z,96631.63
2023-03-04T10:10:05.475Z,96630.97
2023-03-04T10:12:35.564Z,96630.63
2023-03-04T10:15:05.915Z,96626.50
2023-03-04T10:17:38.164Z,96624.16
2023-03-04T10:20:12.172Z,96632.19
2023-03-04T10:22:44.850Z,96635.19
2023-03-04T10:25:22.246Z,96631.59
2023-03-04T10:27:53.177Z,96632.19
2023-03-04T10:30:31.360Z,96629.41
2023-03-04T10:32:59.052Z,96629.84
2023-03-04T10:35:32.291Z,96629.09
2023-03-04T10:38:04.153Z,96627.56
2023-03-04T10:40:39.582Z,96625.03
2023-03-04T10:43:08.271Z,96624.41
2023-03-04T10:45:40.712Z,96622.41
2023-03-04T10:48:22.193Z,96626.44
2023-03-04T10:50:49.709Z,96618.06
2023-03-04T10:53:34.231Z,96612.75
2023-03-04T10:56:03.048Z,96607.03
2023-03-04T10:58:30.955Z,96613.28
2023-03-04T11:01:04.672Z,96607.16
2023-03-04T11:03:35.882Z,96607.09
2023-03-04T11:06:16.757Z,96605.34
2023-03-04T11:08:53.752Z,96598.25
2023-03-04T11:11:34.518Z,96595.25
2023-03-04T11:14:06.190Z,96584.66
2023-03-04T11:16:34.824Z,96594.97
2023-03-04T11:19:07.366Z,96594.09
2023-03-04T11:21:40.590Z,96595.31
2023-03-04T11:24:27.650Z,96580.34
2023-03-04T11:27:02.030Z,96572.91
2023-03-04T11:29:34.937Z,96581.75
2023-03-04T11:32:08.155Z,96574.81
2023-03-04T11:34:41.347Z,96574.94
2023-03-04T11:37:17.666Z,96579.25
2023-03-04T11:39:51.292Z,96569.47
2023-03-04T11:42:30.288Z,96567.31
2023-03-04T11:44:57.901Z,96564.25
2023-03-04T11:47:43.344Z,96572.91
2023-03-04T11:50:24.322Z,96562.38
2023-03-04T11:53:27.605Z,96560.59
2023-03-04T11:56:11.373Z,96556.06
2023-03-04T11:59:21.652Z,96554.84
2023-03-04T12:02:00.146Z,96549.63
2023-03-04T12:04:44.255Z,96545.28
2023-03-04T12:07:26.186Z,96540.00
2023-03-04T12:10:02.786Z,96529.22
2023-03-04T12:12:52.589Z,96525.94
2023-03-04T12:15:24.790Z,96529.28
2023-03-04T12:18:07.793Z,96531.34
2023-03-04T12:20:58.687Z,96525.56
2023-03-04T12:23:41.911Z,96516.91
2023-03-04T12:26:19.253Z,96516.59
2023-03-04T12:28:58.072Z,96517.69
2023-03-04T12:31:36.938Z,96514.69
2023-03-04T12:34:58.272Z,96510.47
2023-03-04T12:37:39.701Z,96503.69
2023-03-04T12:40:22.717Z,96504.59
2023-03-04T12:43:05.418Z,96500.50
2023-03-04T12:45:45.404Z,96505.09
2023-03-04T12:48:25.128Z,96495.63
2023-03-04T12:51:06.438Z,96491.81
2023-03-04T12:53:42.877Z,96496.97
2023-03-04T12:56:23.437Z,96493.06
2023-03-04T12:58:51.879Z,96488.84
2023-03-04T13:01:26.769Z,96494.47
2023-03-04T13:04:02.837Z,96494.97
2023-03-04T13:06:40.681Z,96499.69
2023-03-04T13:09:17.162Z,96500.19
2023-03-04T13:11:50.880Z,96483.75
2023-03-04T13:14:32.802Z,96492.22
2023-03-04T13:17:09.990Z,96483.91
2023-03-04T13:19:47.215Z,96500.16
2023-03-04T13:22:53.422Z,96490.44
2023-03-04T13:25:42.382Z,96494.66
2023-03-04T13:28:19.483Z,96493.06
2023-03-04T13:31:15.527Z,96493.38
2023-03-04T13:34:05.025Z,96492.44
2023-03-04T13:36:55.715Z,96489.13
2023-03-04T13:39:29.816Z,96482.53
2023-03-04T13:41:57.881Z,96481.75
2023-03-04T13:45:01.589Z,96477.78
2023-03-04T13:47:44.974Z,96478.97
2023-03-04T13:50:25.787Z,96477.88
2023-03-04T13:52:53.706Z,96468.44
2023-03-04T13:55:39.035Z,96467.19
2023-03-04T13:58:21.344Z,96469.25
2023-03-04T14:00:51.621Z,96462.44
2023-03-04T14:03:24.854Z,96462.81
2023-03-04T14:06:16.463Z,96463.88
2023-03-04T14:08:43.971Z,96454.38
2023-03-04T14:11:15.187Z,96456.75
2023-03-04T14:13:43.300Z,96463.38
2023-03-04T14:16:11.107Z,96459.78
2023-03-04T14:18:38.687Z,96459.06
2023-03-04T14:21:06.921Z,96455.56
2023-03-04T14:23:37.108Z,96456.13
2023-03-04T14:26:07.198Z,96439.81
2023-03-04T14:28:34.823Z,96447.22
2023-03-04T14:31:02.397Z,96450.63
2023-03-04T14:33:31.550Z,96440.13
2023-03-04T14:36:01.614Z,96443.25
2023-03-04T14:38:32.266Z,96442.09
2023-03-04T14:41:06.112Z,96447.91
2023-03-04T14:43:39.127Z,96441.00
2023-03-04T14:46:12.491Z,96443.56
2023-03-04T14:48:41.504Z,96437.91
2023-03-04T14:51:31.548Z,96439.16
2023-03-04T14:53:59.563Z,96441.25
2023-03-04T14:56:35.200Z,96442.50
2023-03-04T14:59:02.696Z,96443.56
2023-03-04T15:01:32.876Z,96438.13
2023-03-04T15:04:03.550Z,96435.50
2023-03-04T15:06:33.021Z,96430.75
2023-03-04T15:09:03.430Z,96434.09
2023-03-04T15:11:34.756Z,96431.16
2023-03-04T15:14:02.704Z,96428.22
2023-03-04T15:16:57.499Z,96425.44
2023-03-04T15:19:27.092Z,96428.66
2023-03-04T15:22:04.623Z,96433.06
2023-03-04T15:24:32.225Z,96431.28
2023-03-04T15:27:01.146Z,96423.41
2023-03-04T15:29:29.983Z,96425.78
2023-03-04T15:31:57.590Z,96421.59
2023-03-04T15:34:25.110Z,96422.97
2023-03-04T15:36:53.026Z,96415.63
2023-03-04T15:39:27.594Z,96424.47
2023-03-04T15:41:55.932Z,96415.75
2023-03-04T15:44:24.946Z,96418.03
2023-03-04T15:46:52.406Z,96418.59
2023-03-04T15:49:20.043Z,96423.97
2023-03-04T15:51:50.223Z,96425.78
2023-03-04T15:54:17.831Z,96427.97
2023-03-04T15:56:45.312Z,96425.16
2023-03-04T15:59:15.079Z,96422.00
2023-03-04T16:01:44.758Z,96422.53
2023-03-04T16:04:14.472Z,96423.28
2023-03-04T16:06:42.923Z,96415.22
2023-03-04T16:09:14.234Z,96419.66
2023-03-04T16:11:45.520Z,96414.53
2023-03-04T16:14:14.376Z,96417.97
2023-03-04T16:16:41.918Z,96411.75
2023-03-04T16:19:10.765Z,96415.03
2023-03-04T16:21:38.283Z,96416.97
2023-03-04T16:24:06.719Z,96415.44
2023-03-04T16:26:36.640Z,96419.28
2023-03-04T16:29:04.387Z,96416.31
2023-03-04T16:31:32.020Z,96418.25
2023-03-04T16:33:59.562Z,96410.09
2023-03-04T16:36:30.399Z,96416.28
2023-03-04T16:38:59.715Z,96418.00
2023-03-04T16:41:30.463Z,96418.97
2023-03-04T16:44:00.205Z,96410.63
2023-03-04T16:46:27.906Z,96415.34
2023-03-04T16:48:55.984Z,96420.56
2023-03-04T16:51:24.824Z,96420.75
2023-03-04T16:53:56.609Z,96419.50
2023-03-04T16:56:24.138Z,96420.59
2023-03-04T16:58:54.065Z,96416.78
2023-03-04T17:01:23.197Z,96422.22
2023-03-04T17:03:50.801Z,96425.44
2023-03-04T17:06:19.344Z,96425.25
2023-03-04T17:08:46.907Z,96420.97
2023-03-04T17:11:19.122Z,96430.41
2023-03-04T17:13:46.874Z,96429.38
2023-03-04T17:16:15.213Z,96431.53
2023-03-04T17:18:44.170Z,96422.00
2023-03-04T17:21:14.964Z,96426.19
2023-03-04T17:23:42.503Z,96436.47
2023-03-04T17:26:10.179Z,96432.28
2023-03-04T17:28:39.307Z,96427.88
2023-03-04T17:31:09.965Z,96430.41
2023-03-04T17:33:37.532Z,96425.94
2023-03-04T17:36:05.557Z,96424.44
2023-03-04T17:38:33.429Z,96417.44
2023-03-04T17:41:04.273Z,96414.03
2023-03-04T17:43:31.828Z,96418.38
2023-03-04T17:46:06.196Z,96419.72
2023-03-04T17:48:34.186Z,96417.56
2023-03-04T17:51:01.925Z,96423.63
2023-03-04T17:53:29.447Z,96417.41
2023-03-04T17:55:59.937Z,96418.47
2023-03-04T17:58:28.417Z,96411.34
2023-03-04T18:01:02.386Z,96415.75
2023-03-04T18:03:31.498Z,96413.88
2023-03-04T18:05:58.986Z,96410.50
2023-03-04T18:08:26.552Z,96402.75
2023-03-04T18:10:54.313Z,96403.22
2023-03-04T18:13:21.797Z,96405.44
2023-03-04T18:15:49.313Z,96407.91
2023-03-04T18:18:16.807Z,96406.19
2023-03-04T18:20:45.602Z,96403.91
2023-03-04T18:23:13.101Z,96407.78
2023-03-04T18:25:40.693Z,96404.44
2023-03-04T18:28:08.260Z,96402.03
2023-03-04T18:30:35.704Z,96408.44
2023-03-04T18:33:03.791Z,96405.06
2023-03-04T18:35:31.345Z,96401.91
2023-03-04T18:38:01.190Z,96402.13
2023-03-04T18:40:29.641Z,96407.59
2023-03-04T18:42:59.872Z,96402.53
2023-03-04T18:45:28.297Z,96397.47
2023-03-04T18:47:55.972Z,96397.63
2023-03-04T18:50:24.173Z,96390.81
2023-03-04T18:52:53.535Z,96391.88
2023-03-04T18:55:23.659Z,96393.09
2023-03-04T18:57:55.743Z,96389.78
2023-03-04T19:00:25.279Z,96397.25
2023-03-04T19:02:57.555Z,96393.56
2023-03-04T19:05:28.203Z,96393.78
2023-03-04T19:07:56.074Z,96394.63
2023-03-04T19:10:25.785Z,96405.47
2023-03-04T19:12:53.682Z,96398.16
2023-03-04T19:15:21.160Z,96392.94
2023-03-04T19:17:48.777Z,96400.06
2023-03-04T19:20:16.941Z,96401.50
2023-03-04T19:22:45.359Z,96395.13
2023-03-04T19:25:12.996Z,96400.66
2023-03-04T19:27:41.872Z,96399.94
2023-03-04T19:30:10.479Z,96400.47
2023-03-04T19:32:38.043Z,96389.78
2023-03-04T19:35:06.082Z,96388.44
2023-03-04T19:37:33.604Z,96391.47
2023-03-04T19:40:01.203Z,96393.97
2023-03-04T19:42:28.767Z,96392.03
2023-03-04T19:44:57.794Z,96392.31
2023-03-04T19:47:25.304Z,96396.69
2023-03-04T19:49:52.804Z,96396.50
2023-03-04T19:52:20.510Z,96395.88
2023-03-04T19:54:47.976Z,96394.81
2023-03-04T19:57:15.455Z,96400.25
2023-03-04T19:59:42.973Z,96395.97
2023-03-04T20:02:11.765Z,96402.38
2023-03-04T20:04:39.297Z,96396.72
2023-03-04T20:07:06.805Z,96399.84
2023-03-04T20:09:34.312Z,96396.16
2023-03-04T20:12:01.865Z,96400.66
2023-03-04T20:14:29.473Z,96396.28
2023-03-04T20:17:00.639Z,96398.38
2023-03-04T20:19:30.223Z,96402.56
2023-03-04T20:21:57.811Z,96398.38
2023-03-04T20:24:25.722Z,96407.16
2023-03-04T20:26:53.601Z,96410.50
2023-03-04T20:29:21.102Z,96411.06
2023-03-04T20:31:49.243Z,96402.72
2023-03-04T20:34:16.971Z,96398.09
2023-03-04T20:36:45.824Z,96393.19
2023-03-04T20:39:27.485Z,96390.91
2023-03-04T20:41:56.984Z,96393.56
2023-03-04T20:44:24.443Z,96398.16
2023-03-04T20:46:52.549Z,96393.13
2023-03-04T20:49:23.257Z,96393.56
2023-03-04T20:51:52.947Z,96411.06
2023-03-04T20:54:20.837Z,96408.63
2023-03-04T20:56:48.595Z,96402.47
2023-03-04T20:59:16.259Z,96396.50
2023-03-04T21:01:45.452Z,96395.25
2023-03-04T21:04:13.803Z,96396.09
2023-03-04T21:06:41.738Z,96388.25
2023-03-04T21:09:13.840Z,96392.53
2023-03-04T21:11:41.640Z,96393.97
2023-03-04T21:14:13.765Z,96391.19
2023-03-04T21:16:42.284Z,96389.78
2023-03-04T21:19:17.527Z,96385.41
2023-03-04T21:21:45.894Z,96391.06
2023-03-04T21:24:17.229Z,96377.78
2023-03-04T21:26:47.531Z,96385.00
2023-03-04T21:29:15.265Z,96382.47
2023-03-04T21:31:45.873Z,96385.81
2023-03-04T21:34:17.271Z,96372.84
2023-03-04T21:36:44.814Z,96381.09
2023-03-04T21:39:17.646Z,96373.50
2023-03-04T21:41:45.314Z,96380.72
2023-03-04T21:44:22.711Z,96375.34
2023-03-04T21:46:56.085Z,96373.78
2023-03-04T21:49:23.709Z,96371.00
2023-03-04T21:51:51.197Z,96372.44
2023-03-04T21:54:20.071Z,96361.25
2023-03-04T21:56:47.584Z,96368.47
2023-03-04T21:59:17.336Z,96356.03
2023-03-04T22:01:45.401Z,96357.38
2023-03-04T22:04:12.923Z,96361.16
2023-03-04T22:06:41.436Z,96350.28
2023-03-04T22:09:09.535Z,96354.47
2023-03-04T22:11:38.323Z,96352.25
2023-03-04T22:14:06.088Z,96347.22
2023-03-04T22:16:37.483Z,96350.69
2023-03-04T22:19:07.460Z,96349.13
2023-03-04T22:21:34.920Z,96350.06
2023-03-04T22:24:02.402Z,96346.59
2023-03-04T22:26:32.526Z,96350.56
2023-03-04T22:29:02.041Z,96346.00
2023-03-04T22:31:31.488Z,96343.06
2023-03-04T22:34:00.235Z,96339.38
2023-03-04T22:36:29.695Z,96344.63
2023-03-04T22:38:57.322Z,96332.50
2023-03-04T22:41:25.083Z,96353.31
2023-03-04T22:43:52.704Z,96343.38
2023-03-04T22:46:24.658Z,96336.69
2023-03-04T22:48:53.701Z,96336.47
2023-03-04T22:51:21.809Z,96330.81
2023-03-04T22:53:50.481Z,96338.34
2023-03-04T22:56:19.204Z,96334.81
2023-03-04T22:58:48.594Z,96337.00
2023-03-04T23:01:17.733Z,96340.97
2023-03-04T23:03:48.794Z,96338.56
2023-03-04T23:06:18.650Z,96342.44
2023-03-04T23:08:48.178Z,96335.63
2023-03-04T23:11:19.310Z,96342.34
2023-03-04T23:13:46.974Z,96328.50
2023-03-04T23:16:15.362Z,96333.97
2023-03-04T23:18:44.095Z,96335.97
2023-03-04T23:21:15.533Z,96337.13
2023-03-04T23:23:43.206Z,96335.41
2023-03-04T23:26:15.279Z,96334.78
2023-03-04T23:28:42.838Z,96337.44
2023-03-04T23:31:10.454Z,96341.63
2023-03-04T23:33:39.467Z,96327.97
2023-03-04T23:36:09.649Z,96334.94
2023-03-04T23:38:38.466Z,96331.66
2023-03-04T23:41:05.989Z,96331.41
2023-03-04T23:43:33.472Z,96327.63
2023-03-04T23:46:00.976Z,96329.03
2023-03-04T23:48:28.477Z,96325.44
2023-03-04T23:50:59.142Z,96324.81
2023-03-04T23:53:26.687Z,96321.78
2023-03-04T23:55:55.504Z,96326.16
2023-03-04T23:58:23.140Z,96320.75
