createdAt,value
2022-12-09T00:01:20.513Z,15.30
2022-12-09T00:03:48.343Z,13.05
2022-12-09T00:06:21.354Z,14.35
2022-12-09T00:08:49.833Z,14.02
2022-12-09T00:11:18.035Z,13.95
2022-12-09T00:13:52.881Z,13.70
2022-12-09T00:16:21.598Z,13.23
2022-12-09T00:18:49.459Z,13.75
2022-12-09T00:21:23.129Z,13.30
2022-12-09T00:23:52.120Z,14.18
2022-12-09T00:26:21.182Z,14.63
2022-12-09T00:28:49.973Z,14.30
2022-12-09T00:31:20.920Z,14.52
2022-12-09T00:33:48.216Z,14.00
2022-12-09T00:36:19.654Z,14.75
2022-12-09T00:38:47.998Z,14.65
2022-12-09T00:41:16.548Z,13.75
2022-12-09T00:43:45.968Z,15.15
2022-12-09T00:46:14.655Z,15.20
2022-12-09T00:48:45.664Z,15.82
2022-12-09T00:51:22.401Z,15.43
2022-12-09T00:53:54.802Z,15.07
2022-12-09T00:56:24.783Z,15.02
2022-12-09T00:58:52.810Z,11.40
2022-12-09T01:01:20.469Z,14.70
2022-12-09T01:03:48.329Z,14.00
2022-12-09T01:06:22.684Z,14.68
2022-12-09T01:08:50.257Z,14.15
2022-12-09T01:11:22.510Z,14.55
2022-12-09T01:13:51.055Z,13.70
2022-12-09T01:16:25.496Z,15.48
2022-12-09T01:18:59.792Z,14.25
2022-12-09T01:21:28.349Z,14.20
2022-12-09T01:23:55.881Z,14.48
2022-12-09T01:26:23.224Z,13.23
2022-12-09T01:28:52.853Z,15.10
2022-12-09T01:31:23.316Z,14.63
2022-12-09T01:33:51.753Z,14.10
2022-12-09T01:36:22.696Z,13.68
2022-12-09T01:38:50.610Z,14.27
2022-12-09T01:41:19.916Z,13.68
2022-12-09T01:44:18.176Z,13.68
2022-12-09T01:46:46.947Z,12.70
2022-12-09T01:49:25.219Z,12.93
2022-12-09T01:52:00.481Z,13.52
2022-12-09T01:54:28.660Z,13.93
2022-12-09T01:56:56.283Z,12.93
2022-12-09T01:59:24.806Z,13.13
2022-12-09T02:01:56.687Z,12.85
2022-12-09T02:04:25.513Z,13.35
2022-12-09T02:06:53.034Z,13.80
2022-12-09T02:09:20.735Z,12.57
2022-12-09T02:11:53.445Z,12.57
2022-12-09T02:14:20.790Z,13.32
2022-12-09T02:17:21.258Z,12.60
2022-12-09T02:20:22.806Z,12.15
2022-12-09T02:23:28.612Z,13.43
2022-12-09T02:26:02.676Z,12.52
2022-12-09T02:28:39.156Z,12.70
2022-12-09T02:31:34.977Z,11.25
2022-12-09T02:34:14.687Z,11.43
2022-12-09T02:37:02.386Z,12.05
2022-12-09T02:39:42.794Z,12.07
2022-12-09T02:42:17.056Z,12.50
2022-12-09T02:44:49.001Z,12.20
2022-12-09T02:47:20.316Z,11.80
2022-12-09T02:49:52.947Z,11.98
2022-12-09T02:52:23.043Z,11.90
2022-12-09T02:54:52.044Z,11.75
2022-12-09T02:57:24.762Z,11.68
2022-12-09T02:59:52.563Z,11.35
2022-12-09T03:02:39.646Z,11.63
2022-12-09T03:05:16.969Z,12.15
2022-12-09T03:07:55.338Z,12.55
2022-12-09T03:10:30.494Z,12.00
2022-12-09T03:13:19.029Z,11.80
2022-12-09T03:15:53.210Z,13.20
2022-12-09T03:18:26.177Z,11.00
2022-12-09T03:20:54.873Z,12.20
2022-12-09T03:23:26.863Z,12.05
2022-12-09T03:25:55.632Z,12.90
2022-12-09T03:28:45.000Z,11.90
2022-12-09T03:31:16.511Z,12.30
2022-12-09T03:33:47.915Z,11.93
2022-12-09T03:36:17.762Z,11.57
2022-12-09T03:38:47.927Z,11.52
2022-12-09T03:41:31.496Z,12.27
2022-12-09T03:44:09.707Z,11.85
2022-12-09T03:46:37.217Z,12.43
2022-12-09T03:49:05.651Z,12.52
2022-12-09T03:51:52.024Z,12.70
2022-12-09T03:54:24.741Z,12.13
2022-12-09T03:56:57.028Z,12.93
2022-12-09T04:01:53.128Z,12.93
2022-12-09T04:04:21.257Z,14.48
2022-12-09T04:06:55.883Z,13.43
2022-12-09T04:09:23.450Z,12.93
2022-12-09T04:11:51.719Z,13.95
2022-12-09T04:14:19.311Z,14.15
2022-12-09T04:16:47.737Z,14.05
2022-12-09T04:19:16.355Z,14.57
2022-12-09T04:21:44.051Z,14.43
2022-12-09T04:24:11.522Z,14.20
2022-12-09T04:26:39.418Z,17.90
2022-12-09T04:29:07.007Z,16.15
2022-12-09T04:31:34.458Z,14.10
2022-12-09T04:34:08.385Z,14.70
2022-12-09T04:36:37.407Z,14.30
2022-12-09T04:39:05.401Z,14.55
2022-12-09T04:41:32.975Z,14.10
2022-12-09T04:44:01.882Z,13.80
2022-12-09T04:46:29.383Z,14.25
2022-12-09T04:48:56.885Z,13.45
2022-12-09T04:51:25.458Z,14.25
2022-12-09T04:53:52.766Z,14.40
2022-12-09T04:56:21.491Z,13.65
2022-12-09T04:58:50.749Z,14.00
2022-12-09T05:01:24.967Z,14.70
2022-12-09T05:03:57.730Z,13.23
2022-12-09T05:06:25.948Z,14.13
2022-12-09T05:08:53.533Z,14.85
2022-12-09T05:11:22.374Z,13.45
2022-12-09T05:13:50.867Z,13.13
2022-12-09T05:16:19.889Z,14.60
2022-12-09T05:18:49.093Z,14.00
2022-12-09T05:21:19.302Z,15.45
2022-12-09T05:23:47.899Z,16.52
2022-12-09T05:26:18.100Z,17.67
2022-12-09T05:28:46.361Z,17.23
2022-12-09T05:31:17.162Z,17.38
2022-12-09T05:33:47.113Z,18.35
2022-12-09T05:36:17.013Z,15.55
2022-12-09T05:38:45.705Z,15.38
2022-12-09T05:41:13.617Z,14.10
2022-12-09T05:43:41.227Z,14.68
2022-12-09T05:46:09.257Z,14.07
2022-12-09T05:48:37.392Z,13.55
2022-12-09T05:51:12.395Z,13.15
2022-12-09T05:53:39.875Z,13.52
2022-12-09T05:56:07.685Z,13.93
2022-12-09T05:58:35.612Z,13.13
2022-12-09T06:01:05.587Z,15.00
2022-12-09T06:03:34.066Z,13.63
2022-12-09T06:06:10.723Z,13.25
2022-12-09T06:08:39.424Z,14.27
2022-12-09T06:11:14.788Z,13.95
2022-12-09T06:13:42.904Z,13.35
2022-12-09T06:16:11.413Z,16.05
2022-12-09T06:18:39.388Z,15.55
2022-12-09T06:21:08.237Z,14.48
2022-12-09T06:23:36.718Z,16.55
2022-12-09T06:26:05.642Z,15.55
2022-12-09T06:28:34.718Z,15.77
2022-12-09T06:31:02.301Z,16.17
2022-12-09T06:36:19.642Z,15.27
2022-12-09T06:38:47.810Z,13.95
2022-12-09T06:41:16.230Z,15.00
2022-12-09T06:43:44.045Z,14.52
2022-12-09T06:46:21.149Z,14.32
2022-12-09T06:48:48.951Z,15.13
2022-12-09T06:51:17.778Z,15.23
2022-12-09T06:53:46.176Z,14.80
2022-12-09T06:56:15.022Z,14.85
2022-12-09T06:58:44.390Z,14.45
2022-12-09T07:01:16.452Z,15.02
2022-12-09T07:03:48.015Z,16.33
2022-12-09T07:06:38.131Z,16.00
2022-12-09T07:09:08.405Z,16.43
2022-12-09T07:11:36.997Z,17.73
2022-12-09T07:14:05.338Z,16.48
2022-12-09T07:16:33.009Z,17.08
2022-12-09T07:19:00.452Z,17.65
2022-12-09T07:21:29.050Z,15.88
2022-12-09T07:24:00.793Z,16.50
2022-12-09T07:26:32.737Z,16.00
2022-12-09T07:29:03.677Z,15.57
2022-12-09T07:31:31.790Z,16.33
2022-12-09T07:34:00.274Z,16.33
2022-12-09T07:36:30.479Z,16.77
2022-12-09T07:39:00.921Z,16.50
2022-12-09T07:41:29.108Z,15.07
2022-12-09T07:43:56.742Z,16.45
2022-12-09T07:46:27.625Z,16.25
2022-12-09T07:48:57.330Z,15.63
2022-12-09T07:51:26.017Z,13.00
2022-12-09T07:53:54.055Z,17.48
2022-12-09T07:56:23.208Z,17.35
2022-12-09T07:58:54.111Z,20.77
2022-12-09T08:01:25.456Z,18.60
2022-12-09T08:03:53.604Z,17.85
2022-12-09T08:06:24.835Z,15.98
2022-12-09T08:08:53.123Z,18.23
2022-12-09T08:11:23.497Z,17.45
2022-12-09T08:13:52.590Z,18.10
2022-12-09T08:16:21.862Z,17.27
2022-12-09T08:18:51.473Z,18.90
2022-12-09T08:21:22.826Z,17.63
2022-12-09T08:23:51.438Z,16.98
2022-12-09T08:26:22.243Z,17.65
2022-12-09T08:28:50.913Z,18.83
2022-12-09T08:31:21.843Z,18.05
2022-12-09T08:33:50.694Z,18.75
2022-12-09T08:36:21.702Z,20.63
2022-12-09T08:38:49.491Z,19.55
2022-12-09T08:41:20.120Z,20.90
2022-12-09T08:43:48.459Z,19.52
2022-12-09T08:46:16.293Z,19.90
2022-12-09T08:48:43.940Z,19.50
2022-12-09T08:51:12.460Z,18.98
2022-12-09T08:53:40.793Z,20.42
2022-12-09T08:56:11.020Z,19.25
2022-12-09T08:58:38.994Z,19.90
2022-12-09T09:01:07.243Z,21.13
2022-12-09T09:03:35.380Z,21.05
2022-12-09T09:06:09.539Z,22.02
2022-12-09T09:08:39.192Z,21.80
2022-12-09T09:11:18.843Z,20.58
2022-12-09T09:13:48.920Z,19.05
2022-12-09T09:16:21.923Z,18.60
2022-12-09T09:18:50.711Z,19.48
2022-12-09T09:21:20.494Z,19.42
2022-12-09T09:23:48.787Z,19.15
2022-12-09T09:26:22.811Z,18.42
2022-12-09T09:28:50.997Z,18.45
2022-12-09T09:31:22.146Z,18.90
2022-12-09T09:33:50.787Z,18.75
2022-12-09T09:36:24.123Z,19.50
2022-12-09T09:38:56.670Z,19.42
2022-12-09T09:41:39.365Z,18.98
2022-12-09T09:44:36.102Z,19.75
2022-12-09T09:47:16.956Z,19.05
2022-12-09T09:52:24.688Z,19.27
2022-12-09T09:54:53.363Z,18.55
2022-12-09T09:57:41.078Z,20.00
2022-12-09T10:00:36.181Z,19.05
2022-12-09T10:03:16.644Z,18.77
2022-12-09T10:08:40.714Z,19.10
2022-12-09T10:11:15.205Z,19.02
2022-12-09T10:13:58.351Z,20.27
2022-12-09T10:16:49.449Z,18.98
2022-12-09T10:19:43.802Z,21.13
2022-12-09T10:22:17.113Z,19.83
2022-12-09T10:24:58.860Z,20.35
2022-12-09T10:27:49.264Z,20.60
2022-12-09T10:30:19.947Z,21.00
2022-12-09T10:32:47.733Z,20.90
2022-12-09T10:35:18.586Z,21.33
2022-12-09T10:37:48.548Z,19.85
2022-12-09T10:40:22.974Z,20.43
2022-12-09T10:43:15.272Z,22.08
2022-12-09T10:46:16.867Z,21.70
2022-12-09T10:49:02.288Z,20.80
2022-12-09T10:51:34.842Z,20.90
2022-12-09T10:54:21.923Z,19.15
2022-12-09T10:57:15.097Z,20.85
2022-12-09T10:59:58.466Z,21.58
2022-12-09T11:02:28.731Z,22.23
2022-12-09T11:04:56.997Z,21.17
2022-12-09T11:07:27.121Z,22.00
2022-12-09T11:09:54.665Z,20.48
2022-12-09T11:12:32.046Z,21.95
2022-12-09T11:15:25.600Z,23.30
2022-12-09T11:18:32.379Z,20.95
2022-12-09T11:21:03.342Z,19.70
2022-12-09T11:23:32.711Z,21.23
2022-12-09T11:26:01.987Z,19.80
2022-12-09T11:28:31.126Z,20.85
2022-12-09T11:34:19.884Z,21.38
2022-12-09T11:36:50.455Z,21.60
2022-12-09T11:39:32.332Z,21.08
2022-12-09T11:42:21.008Z,22.25
2022-12-09T11:44:51.476Z,22.67
2022-12-09T11:47:24.822Z,22.50
2022-12-09T11:49:59.405Z,20.88
2022-12-09T11:52:30.797Z,23.10
2022-12-09T11:55:05.187Z,24.63
2022-12-09T11:57:38.289Z,23.42
2022-12-09T12:00:29.420Z,24.67
2022-12-09T12:03:22.361Z,23.52
2022-12-09T12:05:52.164Z,22.65
2022-12-09T12:08:29.040Z,23.83
2022-12-09T12:11:21.890Z,23.65
2022-12-09T12:13:52.932Z,23.83
2022-12-09T12:16:39.436Z,25.52
2022-12-09T12:19:37.326Z,23.20
2022-12-09T12:22:26.024Z,26.08
2022-12-09T12:24:59.562Z,22.45
2022-12-09T12:27:32.359Z,23.25
2022-12-09T12:30:09.367Z,24.08
2022-12-09T12:36:31.090Z,36.85
2022-12-09T12:39:04.415Z,91.45
2022-12-09T12:41:50.508Z,66.05
2022-12-09T12:44:45.995Z,33.75
2022-12-09T12:47:34.255Z,36.70
2022-12-09T12:50:14.214Z,66.38
2022-12-09T12:52:59.276Z,24.90
2022-12-09T12:56:07.557Z,61.58
2022-12-09T12:59:13.688Z,20.73
2022-12-09T13:02:07.917Z,27.50
2022-12-09T13:04:49.642Z,21.63
2022-12-09T13:07:30.592Z,21.88
2022-12-09T13:10:21.612Z,21.92
2022-12-09T13:12:56.856Z,20.40
2022-12-09T13:15:37.592Z,22.20
2022-12-09T13:18:11.839Z,23.73
2022-12-09T13:20:47.635Z,23.30
2022-12-09T13:23:24.723Z,22.85
2022-12-09T13:26:25.246Z,23.10
2022-12-09T13:29:02.528Z,22.45
2022-12-09T13:31:33.589Z,21.23
2022-12-09T13:34:20.332Z,20.73
2022-12-09T13:36:48.876Z,22.30
2022-12-09T13:39:43.056Z,21.60
2022-12-09T13:42:46.340Z,21.95
2022-12-09T13:45:15.877Z,21.25
2022-12-09T13:47:43.160Z,22.25
2022-12-09T13:50:32.113Z,23.83
2022-12-09T13:53:02.856Z,23.65
2022-12-09T13:58:38.629Z,22.02
2022-12-09T14:01:08.923Z,20.67
2022-12-09T14:03:46.946Z,20.83
2022-12-09T14:06:40.307Z,21.25
2022-12-09T14:09:28.967Z,20.60
2022-12-09T14:11:58.551Z,21.55
2022-12-09T14:14:25.842Z,21.77
2022-12-09T14:17:16.162Z,27.77
2022-12-09T14:20:01.635Z,21.85
2022-12-09T14:22:38.405Z,22.55
2022-12-09T14:25:48.128Z,22.13
2022-12-09T14:28:52.356Z,22.42
2022-12-09T14:31:44.637Z,21.10
2022-12-09T14:34:39.902Z,21.50
2022-12-09T14:37:30.566Z,21.33
2022-12-09T14:40:25.613Z,26.13
2022-12-09T14:43:07.114Z,23.45
2022-12-09T14:46:11.097Z,22.60
2022-12-09T14:48:40.871Z,23.45
2022-12-09T14:51:22.215Z,24.10
2022-12-09T14:56:24.699Z,23.15
2022-12-09T14:58:57.171Z,23.33
2022-12-09T15:01:24.579Z,23.52
2022-12-09T15:04:01.044Z,23.77
2022-12-09T15:06:28.771Z,23.92
2022-12-09T15:08:58.479Z,23.38
2022-12-09T15:11:31.359Z,22.45
2022-12-09T15:14:22.246Z,22.55
2022-12-09T15:19:58.187Z,22.52
2022-12-09T15:22:21.951Z,23.30
2022-12-09T15:24:51.242Z,23.17
2022-12-09T15:27:21.157Z,22.15
2022-12-09T15:29:49.610Z,23.08
2022-12-09T15:32:38.559Z,24.08
2022-12-09T15:35:18.072Z,22.60
2022-12-09T15:37:47.036Z,22.77
2022-12-09T15:40:19.137Z,23.40
2022-12-09T15:42:50.950Z,23.83
2022-12-09T15:45:29.456Z,25.33
2022-12-09T15:48:09.271Z,23.63
2022-12-09T15:50:52.244Z,19.60
2022-12-09T15:53:33.610Z,23.98
2022-12-09T15:56:23.604Z,24.63
2022-12-09T15:58:59.229Z,22.42
2022-12-09T16:01:35.481Z,23.35
2022-12-09T16:04:05.534Z,23.85
2022-12-09T16:06:38.099Z,24.67
2022-12-09T16:09:17.790Z,24.13
2022-12-09T16:11:51.580Z,22.83
2022-12-09T16:14:20.981Z,23.65
2022-12-09T16:16:55.710Z,22.63
2022-12-09T16:19:27.147Z,22.52
2022-12-09T16:21:58.819Z,23.90
2022-12-09T16:24:38.939Z,23.83
2022-12-09T16:27:24.443Z,22.85
2022-12-09T16:29:57.466Z,23.08
2022-12-09T16:32:32.001Z,23.35
2022-12-09T16:35:11.598Z,23.80
2022-12-09T16:38:00.632Z,22.38
2022-12-09T16:40:47.880Z,23.30
2022-12-09T16:43:19.044Z,21.90
2022-12-09T16:45:58.148Z,23.30
2022-12-09T16:48:27.613Z,23.38
2022-12-09T16:51:06.491Z,22.15
2022-12-09T16:53:39.179Z,22.35
2022-12-09T16:56:06.882Z,22.58
2022-12-09T16:58:35.117Z,22.55
2022-12-09T17:01:04.647Z,25.05
2022-12-09T17:03:34.910Z,21.65
2022-12-09T17:06:02.348Z,24.75
2022-12-09T17:08:32.238Z,23.63
2022-12-09T17:11:00.850Z,17.75
2022-12-09T17:13:28.296Z,22.60
2022-12-09T17:15:58.952Z,26.30
2022-12-09T17:21:05.258Z,22.10
2022-12-09T17:23:39.133Z,23.75
2022-12-09T17:26:12.643Z,24.15
2022-12-09T17:28:43.529Z,22.33
2022-12-09T17:31:13.904Z,23.25
2022-12-09T17:33:41.380Z,23.92
2022-12-09T17:36:08.983Z,22.13
2022-12-09T17:38:36.362Z,23.80
2022-12-09T17:41:13.313Z,23.98
2022-12-09T17:43:41.033Z,22.35
2022-12-09T17:46:10.490Z,22.42
2022-12-09T17:48:39.857Z,23.42
2022-12-09T17:51:08.958Z,23.00
2022-12-09T17:53:41.807Z,22.15
2022-12-09T17:56:30.245Z,22.33
2022-12-09T17:59:08.220Z,22.75
2022-12-09T18:01:37.312Z,24.73
2022-12-09T18:04:09.667Z,23.23
2022-12-09T18:06:40.457Z,24.90
2022-12-09T18:11:37.402Z,24.58
2022-12-09T18:14:05.262Z,24.00
2022-12-09T18:16:32.622Z,22.73
2022-12-09T18:19:04.901Z,23.85
2022-12-09T18:21:34.108Z,23.35
2022-12-09T18:24:01.279Z,22.90
2022-12-09T18:26:32.990Z,21.17
2022-12-09T18:29:04.136Z,22.13
2022-12-09T18:31:31.506Z,21.95
2022-12-09T18:33:58.720Z,21.52
2022-12-09T18:36:27.859Z,23.92
2022-12-09T18:38:58.006Z,22.10
2022-12-09T18:41:29.216Z,20.88
2022-12-09T18:43:58.501Z,20.85
2022-12-09T18:46:31.906Z,21.23
2022-12-09T18:49:02.348Z,19.35
2022-12-09T18:51:29.731Z,19.33
2022-12-09T18:53:58.825Z,22.08
2022-12-09T18:56:26.490Z,19.75
2022-12-09T18:59:06.558Z,20.13
2022-12-09T19:04:08.686Z,18.77
2022-12-09T19:06:38.826Z,18.70
2022-12-09T19:09:08.752Z,19.90
2022-12-09T19:11:38.101Z,18.55
2022-12-09T19:14:07.013Z,18.70
2022-12-09T19:16:34.919Z,18.25
2022-12-09T19:19:08.762Z,18.13
2022-12-09T19:21:37.909Z,18.67
2022-12-09T19:24:06.064Z,18.80
2022-12-09T19:26:35.216Z,19.25
2022-12-09T19:29:05.575Z,20.63
2022-12-09T19:31:38.269Z,19.95
2022-12-09T19:34:17.354Z,20.60
2022-12-09T19:36:46.037Z,18.35
2022-12-09T19:39:14.460Z,18.73
2022-12-09T19:41:43.232Z,19.15
2022-12-09T19:44:13.501Z,19.08
2022-12-09T19:46:43.081Z,18.38
2022-12-09T19:49:13.831Z,18.63
2022-12-09T19:51:42.023Z,19.40
2022-12-09T19:54:10.489Z,20.38
2022-12-09T19:56:39.156Z,21.88
2022-12-09T19:59:06.528Z,18.08
2022-12-09T20:01:36.506Z,17.80
2022-12-09T20:04:39.893Z,19.45
2022-12-09T20:06:57.407Z,18.00
2022-12-09T20:09:25.045Z,18.08
2022-12-09T20:11:53.038Z,18.65
2022-12-09T20:14:20.570Z,19.08
2022-12-09T20:16:47.910Z,19.35
2022-12-09T20:19:15.322Z,20.13
2022-12-09T20:21:43.800Z,20.45
2022-12-09T20:24:11.131Z,19.35
2022-12-09T20:26:38.912Z,20.10
2022-12-09T20:29:09.787Z,19.00
2022-12-09T20:31:38.725Z,19.45
2022-12-09T20:34:09.376Z,19.73
2022-12-09T20:36:37.848Z,18.73
2022-12-09T20:39:12.789Z,19.17
2022-12-09T20:41:41.813Z,20.33
2022-12-09T20:44:10.850Z,18.98
2022-12-09T20:46:39.664Z,19.48
2022-12-09T20:49:07.121Z,18.95
2022-12-09T20:51:37.350Z,18.65
2022-12-09T20:54:05.439Z,21.10
2022-12-09T20:56:34.205Z,20.08
2022-12-09T20:59:01.670Z,19.73
2022-12-09T21:01:34.371Z,20.00
2022-12-09T21:04:03.496Z,21.13
2022-12-09T21:06:34.078Z,20.02
2022-12-09T21:09:11.249Z,19.27
2022-12-09T21:11:38.811Z,20.85
2022-12-09T21:14:07.249Z,20.05
2022-12-09T21:16:38.926Z,20.70
2022-12-09T21:19:10.384Z,20.08
2022-12-09T21:21:40.411Z,20.80
2022-12-09T21:24:09.872Z,17.02
2022-12-09T21:26:37.570Z,21.73
2022-12-09T21:29:04.751Z,21.50
2022-12-09T21:31:34.780Z,21.02
2022-12-09T21:34:04.656Z,21.65
2022-12-09T21:36:37.783Z,21.67
2022-12-09T21:39:06.472Z,20.80
2022-12-09T21:41:36.457Z,21.92
2022-12-09T21:44:05.140Z,22.00
2022-12-09T21:46:35.726Z,21.77
2022-12-09T21:49:05.255Z,22.50
2022-12-09T21:51:34.144Z,22.50
2022-12-09T21:54:02.365Z,23.80
2022-12-09T21:56:31.696Z,22.08
2022-12-09T21:58:59.909Z,23.08
2022-12-09T22:01:30.779Z,23.15
2022-12-09T22:03:59.766Z,22.83
2022-12-09T22:06:28.027Z,23.00
2022-12-09T22:08:57.765Z,21.40
2022-12-09T22:11:29.912Z,22.77
2022-12-09T22:13:59.179Z,23.00
2022-12-09T22:16:30.149Z,22.17
2022-12-09T22:18:59.469Z,22.85
2022-12-09T22:21:29.692Z,23.13
2022-12-09T22:24:00.193Z,23.92
2022-12-09T22:26:27.883Z,21.85
2022-12-09T22:28:55.998Z,22.55
2022-12-09T22:31:29.551Z,23.15
2022-12-09T22:34:01.242Z,22.02
2022-12-09T22:36:28.671Z,22.70
2022-12-09T22:38:56.291Z,21.13
2022-12-09T22:41:26.589Z,21.98
2022-12-09T22:43:55.793Z,22.42
2022-12-09T22:46:28.287Z,22.83
2022-12-09T22:48:57.684Z,22.50
2022-12-09T22:51:28.346Z,21.63
2022-12-09T22:56:24.540Z,20.88
2022-12-09T22:58:52.176Z,21.95
2022-12-09T23:01:22.827Z,23.83
2022-12-09T23:03:55.680Z,21.52
2022-12-09T23:06:24.457Z,22.95
2022-12-09T23:08:52.085Z,21.77
2022-12-09T23:11:21.902Z,21.70
2022-12-09T23:13:50.168Z,23.53
2022-12-09T23:16:23.957Z,22.40
2022-12-09T23:18:51.914Z,23.48
2022-12-09T23:21:22.516Z,22.35
2022-12-09T23:23:57.587Z,22.85
2022-12-09T23:26:27.207Z,22.88
2022-12-09T23:28:57.397Z,22.55
2022-12-09T23:31:28.255Z,22.90
2022-12-09T23:33:56.349Z,21.90
2022-12-09T23:36:31.485Z,22.73
2022-12-09T23:38:59.996Z,22.50
2022-12-09T23:41:27.829Z,21.92
2022-12-09T23:43:55.390Z,21.67
2022-12-09T23:46:25.775Z,22.08
2022-12-09T23:48:55.137Z,22.63
2022-12-09T23:51:24.949Z,22.67
2022-12-09T23:53:56.191Z,22.87
2022-12-09T23:56:25.598Z,21.92
2022-12-09T23:58:58.562Z,23.15
