createdAt,value
2017-10-14T00:00:29.545Z,16.87
2017-10-14T00:02:57.044Z,22.50
2017-10-14T00:05:24.572Z,22.60
2017-10-14T00:07:52.125Z,31.57
2017-10-14T00:10:19.685Z,26.67
2017-10-14T00:12:47.195Z,20.80
2017-10-14T00:15:14.823Z,26.27
2017-10-14T00:17:42.315Z,26.30
2017-10-14T00:20:09.806Z,22.43
2017-10-14T00:22:37.412Z,20.17
2017-10-14T00:25:04.941Z,21.33
2017-10-14T00:27:32.522Z,20.93
2017-10-14T00:30:00.017Z,25.07
2017-10-14T00:32:27.566Z,27.40
2017-10-14T00:34:55.064Z,33.70
2017-10-14T00:37:22.651Z,38.53
2017-10-14T00:39:50.242Z,23.93
2017-10-14T00:42:17.738Z,16.50
2017-10-14T00:44:45.228Z,17.80
2017-10-14T00:47:12.758Z,23.27
2017-10-14T00:49:40.314Z,23.90
2017-10-14T00:52:07.806Z,21.87
2017-10-14T00:54:35.299Z,29.40
2017-10-14T00:57:02.848Z,30.97
2017-10-14T00:59:30.379Z,20.80
2017-10-14T01:01:57.875Z,19.80
2017-10-14T01:04:25.409Z,27.20
2017-10-14T01:06:52.962Z,22.80
2017-10-14T01:09:20.456Z,39.77
2017-10-14T01:11:47.998Z,23.07
2017-10-14T01:14:15.488Z,32.57
2017-10-14T01:16:43.089Z,28.80
2017-10-14T01:19:10.640Z,20.20
2017-10-14T01:21:38.132Z,24.20
2017-10-14T01:24:05.668Z,40.07
2017-10-14T01:26:33.230Z,21.30
2017-10-14T01:29:00.723Z,21.47
2017-10-14T01:31:28.243Z,20.93
2017-10-14T01:33:55.801Z,20.67
2017-10-14T01:36:23.300Z,23.53
2017-10-14T01:38:50.803Z,20.53
2017-10-14T01:41:18.324Z,22.97
2017-10-14T01:43:45.844Z,24.40
2017-10-14T01:46:13.410Z,24.73
2017-10-14T01:48:40.907Z,23.67
2017-10-14T01:51:08.411Z,23.03
2017-10-14T01:53:35.950Z,23.20
2017-10-14T01:56:03.507Z,25.03
2017-10-14T01:58:31.012Z,25.30
2017-10-14T02:00:58.551Z,22.00
2017-10-14T02:03:26.045Z,25.27
2017-10-14T02:05:53.560Z,28.10
2017-10-14T02:08:21.084Z,27.80
2017-10-14T02:10:48.620Z,33.63
2017-10-14T02:13:16.117Z,24.77
2017-10-14T02:15:43.613Z,25.80
2017-10-14T02:18:11.251Z,39.00
2017-10-14T02:20:38.808Z,26.90
2017-10-14T02:23:06.292Z,20.97
2017-10-14T02:25:33.932Z,20.77
2017-10-14T02:28:01.432Z,24.47
2017-10-14T02:30:28.926Z,23.60
2017-10-14T02:32:56.474Z,22.20
2017-10-14T02:35:23.976Z,23.87
2017-10-14T02:37:51.491Z,20.60
2017-10-14T02:40:19.026Z,21.23
2017-10-14T02:42:46.512Z,24.00
2017-10-14T02:45:14.052Z,22.33
2017-10-14T02:47:41.545Z,27.60
2017-10-14T02:50:09.119Z,26.53
2017-10-14T02:52:36.639Z,21.33
2017-10-14T02:55:04.178Z,18.30
2017-10-14T02:57:31.678Z,20.37
2017-10-14T02:59:59.175Z,22.43
2017-10-14T03:02:26.712Z,18.90
2017-10-14T03:04:54.249Z,20.13
2017-10-14T03:07:21.743Z,20.80
2017-10-14T03:09:49.233Z,18.87
2017-10-14T03:12:16.790Z,22.43
2017-10-14T03:14:44.284Z,27.90
2017-10-14T03:17:11.783Z,19.30
2017-10-14T03:19:39.331Z,20.13
2017-10-14T03:22:06.825Z,19.90
2017-10-14T03:24:34.318Z,20.50
2017-10-14T03:27:01.891Z,20.77
2017-10-14T03:29:29.383Z,16.40
2017-10-14T03:31:56.877Z,18.67
2017-10-14T03:34:24.460Z,15.93
2017-10-14T03:36:52.019Z,19.80
2017-10-14T03:39:19.512Z,15.67
2017-10-14T03:44:20.872Z,17.07
2017-10-14T03:46:48.510Z,18.13
2017-10-14T03:49:16.010Z,16.80
2017-10-14T03:51:43.504Z,15.20
2017-10-14T03:54:11.066Z,21.33
2017-10-14T03:56:38.562Z,17.50
2017-10-14T03:59:06.055Z,14.80
2017-10-14T04:01:33.598Z,17.40
2017-10-14T04:04:01.092Z,16.20
2017-10-14T04:06:28.590Z,15.10
2017-10-14T04:08:56.241Z,17.27
2017-10-14T04:11:23.737Z,16.33
2017-10-14T04:13:51.237Z,16.00
2017-10-14T04:16:18.782Z,15.90
2017-10-14T04:18:46.281Z,15.43
2017-10-14T04:21:13.831Z,16.87
2017-10-14T04:23:41.388Z,15.67
2017-10-14T04:26:08.953Z,16.33
2017-10-14T04:28:36.448Z,15.63
2017-10-14T04:31:03.977Z,14.20
2017-10-14T04:33:31.471Z,15.50
2017-10-14T04:35:59.021Z,17.00
2017-10-14T04:38:26.508Z,15.70
2017-10-14T04:40:54.014Z,16.67
2017-10-14T04:43:21.543Z,18.97
2017-10-14T04:45:49.053Z,18.20
2017-10-14T04:48:16.565Z,15.83
2017-10-14T04:50:44.125Z,15.93
2017-10-14T04:53:11.627Z,15.23
2017-10-14T04:55:39.153Z,16.40
2017-10-14T04:58:06.728Z,16.93
2017-10-14T05:00:34.263Z,17.67
2017-10-14T05:03:01.756Z,16.13
2017-10-14T05:05:29.250Z,17.23
2017-10-14T05:07:56.860Z,16.57
2017-10-14T05:10:24.351Z,15.63
2017-10-14T05:12:51.842Z,16.80
2017-10-14T05:15:19.719Z,15.60
2017-10-14T05:17:47.210Z,16.20
2017-10-14T05:20:14.712Z,16.97
2017-10-14T05:22:42.318Z,15.60
2017-10-14T05:25:09.862Z,17.07
2017-10-14T05:27:37.438Z,15.80
2017-10-14T05:30:04.965Z,17.60
2017-10-14T05:32:32.490Z,19.00
2017-10-14T05:34:59.987Z,17.83
2017-10-14T05:37:27.548Z,16.43
2017-10-14T05:39:55.049Z,17.87
2017-10-14T05:42:22.593Z,16.13
2017-10-14T05:44:50.099Z,17.50
2017-10-14T05:47:17.683Z,17.43
2017-10-14T05:49:45.235Z,17.40
2017-10-14T05:52:12.816Z,18.27
2017-10-14T05:54:40.313Z,17.77
2017-10-14T05:57:07.840Z,17.20
2017-10-14T05:59:35.334Z,16.83
2017-10-14T06:02:02.833Z,17.70
2017-10-14T06:04:30.503Z,16.87
2017-10-14T06:06:58.064Z,17.93
2017-10-14T06:09:25.616Z,16.50
2017-10-14T06:11:53.156Z,15.97
2017-10-14T06:14:20.659Z,15.67
2017-10-14T06:16:48.215Z,16.53
2017-10-14T06:19:15.756Z,17.47
2017-10-14T06:21:43.253Z,16.60
2017-10-14T06:24:10.891Z,16.70
2017-10-14T06:26:38.388Z,16.53
2017-10-14T06:29:05.987Z,16.63
2017-10-14T06:31:33.523Z,17.80
2017-10-14T06:34:01.022Z,17.30
2017-10-14T06:36:28.512Z,18.33
2017-10-14T06:38:56.056Z,17.20
2017-10-14T06:41:23.547Z,19.00
2017-10-14T06:43:51.056Z,17.27
2017-10-14T06:46:18.607Z,18.57
2017-10-14T06:48:46.160Z,17.70
2017-10-14T06:51:13.666Z,17.83
2017-10-14T06:53:41.166Z,15.90
2017-10-14T06:56:08.715Z,16.40
2017-10-14T06:58:36.201Z,15.73
2017-10-14T07:01:03.698Z,14.50
2017-10-14T07:03:31.240Z,15.10
2017-10-14T07:05:58.730Z,16.07
2017-10-14T07:08:26.228Z,15.10
2017-10-14T07:10:53.788Z,15.10
2017-10-14T07:13:21.341Z,14.97
2017-10-14T07:15:48.903Z,14.87
2017-10-14T07:18:16.482Z,14.60
2017-10-14T07:20:43.983Z,14.90
2017-10-14T07:23:11.474Z,13.30
2017-10-14T07:25:39.018Z,13.57
2017-10-14T07:28:06.514Z,13.40
2017-10-14T07:30:34.016Z,13.13
2017-10-14T07:33:01.574Z,14.33
2017-10-14T07:35:29.072Z,13.47
2017-10-14T07:37:56.565Z,13.30
2017-10-14T07:40:24.196Z,12.83
2017-10-14T07:42:51.698Z,14.00
2017-10-14T07:45:19.187Z,13.50
2017-10-14T07:47:46.760Z,13.73
2017-10-14T07:50:14.252Z,12.90
2017-10-14T07:52:41.767Z,13.33
2017-10-14T07:55:09.328Z,12.30
2017-10-14T07:57:36.822Z,11.80
2017-10-14T08:00:04.317Z,11.93
2017-10-14T08:02:31.851Z,12.10
2017-10-14T08:04:59.345Z,13.30
2017-10-14T08:07:26.837Z,13.63
2017-10-14T08:09:54.370Z,12.60
2017-10-14T08:12:21.862Z,12.70
2017-10-14T08:14:49.347Z,10.77
2017-10-14T08:17:16.963Z,12.40
2017-10-14T08:19:44.450Z,11.17
2017-10-14T08:22:12.000Z,12.10
2017-10-14T08:24:39.559Z,10.03
2017-10-14T08:27:07.048Z,12.63
2017-10-14T08:29:34.542Z,10.83
2017-10-14T08:32:02.088Z,11.70
2017-10-14T08:34:29.588Z,10.77
2017-10-14T08:36:57.091Z,11.27
2017-10-14T08:39:24.641Z,10.87
2017-10-14T08:41:52.131Z,12.20
2017-10-14T08:44:19.672Z,10.23
2017-10-14T08:46:47.205Z,13.10
2017-10-14T08:49:14.712Z,11.70
2017-10-14T08:51:42.286Z,12.27
2017-10-14T08:54:09.784Z,10.00
2017-10-14T08:56:37.291Z,10.73
2017-10-14T08:59:04.855Z,10.37
2017-10-14T09:01:32.352Z,12.43
2017-10-14T09:03:59.848Z,9.27
2017-10-14T09:06:27.394Z,8.87
2017-10-14T09:08:54.897Z,8.80
2017-10-14T09:11:22.402Z,10.90
2017-10-14T09:13:49.924Z,8.93
2017-10-14T09:16:17.422Z,9.70
2017-10-14T09:18:44.968Z,9.50
2017-10-14T09:21:12.492Z,9.97
2017-10-14T09:23:39.987Z,9.63
2017-10-14T09:26:07.513Z,9.13
2017-10-14T09:28:35.062Z,10.87
2017-10-14T09:31:02.556Z,10.27
2017-10-14T09:33:30.078Z,9.47
2017-10-14T09:35:57.600Z,9.40
2017-10-14T09:38:25.197Z,10.20
2017-10-14T09:40:52.696Z,10.63
2017-10-14T09:43:20.204Z,9.27
2017-10-14T09:45:47.753Z,10.43
2017-10-14T09:48:15.348Z,9.47
2017-10-14T09:50:42.847Z,10.27
2017-10-14T09:53:10.394Z,11.90
2017-10-14T09:55:37.895Z,12.23
2017-10-14T09:58:05.400Z,10.50
2017-10-14T10:00:32.937Z,10.63
2017-10-14T10:03:00.428Z,12.63
2017-10-14T10:05:27.915Z,12.67
2017-10-14T10:07:55.503Z,12.60
2017-10-14T10:10:23.004Z,12.70
2017-10-14T10:12:50.516Z,14.30
2017-10-14T10:15:18.057Z,15.50
2017-10-14T10:17:45.628Z,16.47
2017-10-14T10:20:13.124Z,14.30
2017-10-14T10:22:40.644Z,13.77
2017-10-14T10:25:08.202Z,16.00
2017-10-14T10:27:35.697Z,13.00
2017-10-14T10:30:03.195Z,14.90
2017-10-14T10:32:30.720Z,16.30
2017-10-14T10:34:58.213Z,14.77
2017-10-14T10:37:25.795Z,13.67
2017-10-14T10:42:27.172Z,15.40
2017-10-14T10:44:54.669Z,18.60
2017-10-14T10:47:22.179Z,15.53
2017-10-14T10:49:49.723Z,14.17
2017-10-14T10:52:17.220Z,17.20
2017-10-14T10:54:44.716Z,16.50
2017-10-14T10:57:12.258Z,16.13
2017-10-14T10:59:39.769Z,16.63
2017-10-14T11:02:07.285Z,15.27
2017-10-14T11:04:34.896Z,18.70
2017-10-14T11:07:02.477Z,13.03
2017-10-14T11:09:29.968Z,19.07
2017-10-14T11:11:57.490Z,17.47
2017-10-14T11:14:25.032Z,16.90
2017-10-14T11:16:52.585Z,16.03
2017-10-14T11:19:20.624Z,15.03
2017-10-14T11:21:48.149Z,15.00
2017-10-14T11:24:15.653Z,17.30
2017-10-14T11:26:43.196Z,16.00
2017-10-14T11:29:10.714Z,16.03
2017-10-14T11:31:38.246Z,17.40
2017-10-14T11:34:05.815Z,15.77
2017-10-14T11:36:33.308Z,14.73
2017-10-14T11:39:00.800Z,16.70
2017-10-14T11:41:28.403Z,13.93
2017-10-14T11:43:55.901Z,13.80
2017-10-14T11:46:23.408Z,13.87
2017-10-14T11:48:50.971Z,13.90
2017-10-14T11:51:18.467Z,13.10
2017-10-14T11:53:46.022Z,12.87
2017-10-14T11:56:13.528Z,13.40
2017-10-14T11:58:41.023Z,11.23
2017-10-14T12:01:08.549Z,11.90
2017-10-14T12:03:36.044Z,12.40
2017-10-14T12:06:03.584Z,11.93
2017-10-14T12:08:31.189Z,11.90
2017-10-14T12:10:58.811Z,11.43
2017-10-14T12:13:26.356Z,11.13
2017-10-14T12:15:53.852Z,12.20
2017-10-14T12:18:21.347Z,13.17
2017-10-14T12:20:48.944Z,12.07
2017-10-14T12:23:16.433Z,12.67
2017-10-14T12:25:43.947Z,12.17
2017-10-14T12:28:11.614Z,11.93
2017-10-14T12:30:39.112Z,12.60
2017-10-14T12:33:06.606Z,14.90
2017-10-14T12:35:34.130Z,12.20
2017-10-14T12:38:01.656Z,12.10
2017-10-14T12:40:29.167Z,11.73
2017-10-14T12:42:56.703Z,11.13
2017-10-14T12:45:24.225Z,11.53
2017-10-14T12:47:51.759Z,10.00
2017-10-14T12:50:19.333Z,10.30
2017-10-14T12:52:46.886Z,10.70
2017-10-14T12:55:14.408Z,11.07
2017-10-14T12:57:41.928Z,11.60
2017-10-14T13:00:09.469Z,9.83
2017-10-14T13:02:37.024Z,11.80
2017-10-14T13:05:04.526Z,10.60
2017-10-14T13:07:32.056Z,12.30
2017-10-14T13:09:59.554Z,12.30
2017-10-14T13:12:27.062Z,10.10
2017-10-14T13:14:54.597Z,13.17
2017-10-14T13:17:22.189Z,11.80
2017-10-14T13:19:49.746Z,10.90
2017-10-14T13:22:17.409Z,11.40
2017-10-14T13:24:44.904Z,12.13
2017-10-14T13:27:12.428Z,13.10
2017-10-14T13:29:39.952Z,9.87
2017-10-14T13:32:07.466Z,11.40
2017-10-14T13:34:35.012Z,9.50
2017-10-14T13:37:02.504Z,11.20
2017-10-14T13:39:29.999Z,10.60
2017-10-14T13:41:57.538Z,14.23
2017-10-14T13:44:25.035Z,13.27
2017-10-14T13:46:52.583Z,13.80
2017-10-14T13:49:20.111Z,13.70
2017-10-14T13:51:47.695Z,14.53
2017-10-14T13:54:15.213Z,13.90
2017-10-14T13:56:42.817Z,13.10
2017-10-14T13:59:10.358Z,14.93
2017-10-14T14:01:37.942Z,12.10
2017-10-14T14:04:05.432Z,13.83
2017-10-14T14:06:33.178Z,13.97
2017-10-14T14:09:00.672Z,14.97
2017-10-14T14:11:28.173Z,13.80
2017-10-14T14:13:55.706Z,14.13
2017-10-14T14:16:23.215Z,14.37
2017-10-14T14:18:50.749Z,11.17
2017-10-14T14:21:18.308Z,13.10
2017-10-14T14:23:45.813Z,12.90
2017-10-14T14:26:13.322Z,13.60
2017-10-14T14:28:40.891Z,13.80
2017-10-14T14:31:08.382Z,16.87
2017-10-14T14:33:35.890Z,13.03
2017-10-14T14:36:03.410Z,13.33
2017-10-14T14:38:30.948Z,14.57
2017-10-14T14:40:58.503Z,13.33
2017-10-14T14:43:26.002Z,13.80
2017-10-14T14:45:53.646Z,12.70
2017-10-14T14:48:21.147Z,13.13
2017-10-14T14:50:48.640Z,11.60
2017-10-14T14:53:16.173Z,14.33
2017-10-14T14:55:43.734Z,15.20
2017-10-14T14:58:11.240Z,13.27
2017-10-14T15:00:38.743Z,13.67
2017-10-14T15:03:06.279Z,14.20
2017-10-14T15:05:33.894Z,13.13
2017-10-14T15:08:01.401Z,14.17
2017-10-14T15:10:28.962Z,15.27
2017-10-14T15:12:56.455Z,15.37
2017-10-14T15:15:23.950Z,16.27
2017-10-14T15:17:51.560Z,14.00
2017-10-14T15:20:19.126Z,14.40
2017-10-14T15:22:46.689Z,14.47
2017-10-14T15:25:14.244Z,16.93
2017-10-14T15:27:41.748Z,20.20
2017-10-14T15:30:09.279Z,16.40
2017-10-14T15:32:36.820Z,18.60
2017-10-14T15:35:04.340Z,17.57
2017-10-14T15:37:31.837Z,19.63
2017-10-14T15:39:59.362Z,17.30
2017-10-14T15:42:26.871Z,25.03
2017-10-14T15:44:54.435Z,17.97
2017-10-14T15:47:21.968Z,23.03
2017-10-14T15:49:49.516Z,18.13
2017-10-14T15:52:17.017Z,18.47
2017-10-14T15:54:44.522Z,19.53
2017-10-14T15:57:12.064Z,18.43
2017-10-14T15:59:39.569Z,19.20
2017-10-14T16:02:07.071Z,19.40
2017-10-14T16:04:34.642Z,21.00
2017-10-14T16:07:02.232Z,21.33
2017-10-14T16:09:29.869Z,19.73
2017-10-14T16:11:57.472Z,20.07
2017-10-14T16:14:24.979Z,19.40
2017-10-14T16:16:52.484Z,25.27
2017-10-14T16:19:20.018Z,23.40
2017-10-14T16:21:47.524Z,22.53
2017-10-14T16:24:15.069Z,22.43
2017-10-14T16:26:42.620Z,19.80
2017-10-14T16:29:10.107Z,22.87
2017-10-14T16:31:37.615Z,25.30
2017-10-14T16:34:05.131Z,22.70
2017-10-14T16:36:32.629Z,24.13
2017-10-14T16:39:00.164Z,21.97
2017-10-14T16:41:27.656Z,26.50
2017-10-14T16:43:55.151Z,53.57
2017-10-14T16:46:22.676Z,26.73
2017-10-14T16:48:50.255Z,22.57
2017-10-14T16:51:17.852Z,21.53
2017-10-14T16:53:45.385Z,21.03
2017-10-14T16:56:13.009Z,21.60
2017-10-14T16:58:40.525Z,22.90
2017-10-14T17:01:08.013Z,24.10
2017-10-14T17:03:35.621Z,23.43
2017-10-14T17:06:03.136Z,23.00
2017-10-14T17:08:30.742Z,21.70
2017-10-14T17:10:58.236Z,25.53
2017-10-14T17:13:25.733Z,24.00
2017-10-14T17:15:53.325Z,23.33
2017-10-14T17:18:20.885Z,26.80
2017-10-14T17:20:48.390Z,28.23
2017-10-14T17:23:16.037Z,28.50
2017-10-14T17:25:43.614Z,31.50
2017-10-14T17:28:11.160Z,30.57
2017-10-14T17:30:38.658Z,30.93
2017-10-14T17:33:06.270Z,32.07
2017-10-14T17:35:33.788Z,31.97
2017-10-14T17:38:01.435Z,30.90
2017-10-14T17:40:28.935Z,29.90
2017-10-14T17:42:56.451Z,30.03
2017-10-14T17:45:23.995Z,36.10
2017-10-14T17:47:51.530Z,33.93
2017-10-14T17:50:19.111Z,35.40
2017-10-14T17:52:46.643Z,39.03
2017-10-14T17:55:14.134Z,38.57
2017-10-14T17:57:41.872Z,50.97
2017-10-14T18:00:09.398Z,47.77
2017-10-14T18:02:36.998Z,41.23
2017-10-14T18:05:04.501Z,45.53
2017-10-14T18:07:32.037Z,39.07
2017-10-14T18:09:59.530Z,36.80
2017-10-14T18:12:27.071Z,43.87
2017-10-14T18:14:54.723Z,40.97
2017-10-14T18:17:22.489Z,42.60
2017-10-14T18:19:50.137Z,42.80
2017-10-14T18:22:17.673Z,42.50
2017-10-14T18:24:45.163Z,44.00
2017-10-14T18:27:12.661Z,41.80
2017-10-14T18:29:40.224Z,122.43
2017-10-14T18:32:07.734Z,54.10
2017-10-14T18:34:35.233Z,55.73
2017-10-14T18:37:02.772Z,49.67
2017-10-14T18:39:30.298Z,47.00
2017-10-14T18:41:57.783Z,52.13
2017-10-14T18:44:25.322Z,49.10
2017-10-14T18:46:52.867Z,44.10
2017-10-14T18:49:20.543Z,44.97
2017-10-14T18:51:48.063Z,56.43
2017-10-14T18:54:15.565Z,42.10
2017-10-14T18:56:43.128Z,40.03
2017-10-14T18:59:10.627Z,52.43
2017-10-14T19:01:38.145Z,42.00
2017-10-14T19:04:05.667Z,41.40
2017-10-14T19:06:33.202Z,38.30
2017-10-14T19:09:00.693Z,40.60
2017-10-14T19:11:28.182Z,53.73
2017-10-14T19:13:55.715Z,44.30
2017-10-14T19:16:23.298Z,57.30
2017-10-14T19:18:50.792Z,34.00
2017-10-14T19:21:18.337Z,37.60
2017-10-14T19:23:45.829Z,54.70
2017-10-14T19:26:13.331Z,37.50
2017-10-14T19:28:40.880Z,36.90
2017-10-14T19:31:08.387Z,37.93
2017-10-14T19:33:35.875Z,34.63
2017-10-14T19:36:03.399Z,28.17
2017-10-14T19:38:30.917Z,42.23
2017-10-14T19:40:58.514Z,76.93
2017-10-14T19:43:26.006Z,51.47
2017-10-14T19:45:53.583Z,29.47
2017-10-14T19:48:21.120Z,44.00
2017-10-14T19:50:48.618Z,59.93
2017-10-14T19:53:16.128Z,72.23
2017-10-14T19:55:43.662Z,34.90
2017-10-14T19:58:11.154Z,44.10
2017-10-14T20:00:38.656Z,37.33
2017-10-14T20:03:06.247Z,33.87
2017-10-14T20:05:33.736Z,23.93
2017-10-14T20:08:01.294Z,31.07
2017-10-14T20:10:28.805Z,32.00
2017-10-14T20:12:56.310Z,57.67
2017-10-14T20:15:23.885Z,29.80
2017-10-14T20:17:51.378Z,26.87
2017-10-14T20:20:18.868Z,25.50
2017-10-14T20:22:46.426Z,27.43
2017-10-14T20:25:14.019Z,24.10
2017-10-14T20:27:41.571Z,28.37
2017-10-14T20:30:09.107Z,23.87
2017-10-14T20:32:36.596Z,52.20
2017-10-14T20:35:04.142Z,45.97
2017-10-14T20:37:31.640Z,37.80
2017-10-14T20:40:00.098Z,25.40
2017-10-14T20:42:27.754Z,23.73
2017-10-14T20:44:55.253Z,27.63
2017-10-14T20:47:22.760Z,21.77
2017-10-14T20:49:50.307Z,24.63
2017-10-14T20:52:17.898Z,27.60
2017-10-14T20:54:45.392Z,30.40
2017-10-14T20:57:12.932Z,78.70
2017-10-14T20:59:40.434Z,64.53
2017-10-14T21:02:07.932Z,28.77
2017-10-14T21:04:35.480Z,24.83
2017-10-14T21:07:02.976Z,40.83
2017-10-14T21:09:30.471Z,34.50
2017-10-14T21:11:58.055Z,25.87
2017-10-14T21:14:25.608Z,31.47
2017-10-14T21:16:53.195Z,45.07
2017-10-14T21:19:20.697Z,33.90
2017-10-14T21:21:48.221Z,44.90
2017-10-14T21:24:15.774Z,47.37
2017-10-14T21:26:43.310Z,59.57
2017-10-14T21:29:10.808Z,39.90
2017-10-14T21:31:38.310Z,32.73
2017-10-14T21:34:05.854Z,42.90
2017-10-14T21:36:33.351Z,31.20
2017-10-14T21:39:00.880Z,29.07
2017-10-14T21:41:28.481Z,59.40
2017-10-14T21:43:55.976Z,37.87
2017-10-14T21:46:23.579Z,53.37
2017-10-14T21:48:51.071Z,61.67
2017-10-14T21:51:18.564Z,30.30
2017-10-14T21:53:46.171Z,51.10
2017-10-14T21:56:13.676Z,87.53
2017-10-14T21:58:41.190Z,31.33
2017-10-14T22:01:08.733Z,25.70
2017-10-14T22:03:36.313Z,33.60
2017-10-14T22:06:03.802Z,36.90
2017-10-14T22:08:31.332Z,39.30
2017-10-14T22:10:58.884Z,42.80
2017-10-14T22:13:26.389Z,33.97
2017-10-14T22:15:53.886Z,25.73
2017-10-14T22:18:21.432Z,28.70
2017-10-14T22:20:48.952Z,41.23
2017-10-14T22:23:16.446Z,41.70
2017-10-14T22:25:44.024Z,47.13
2017-10-14T22:28:11.529Z,29.00
2017-10-14T22:30:39.025Z,29.10
2017-10-14T22:33:06.556Z,25.67
2017-10-14T22:35:34.087Z,30.47
2017-10-14T22:38:01.584Z,24.60
2017-10-14T22:40:29.076Z,25.70
2017-10-14T22:42:56.608Z,41.40
2017-10-14T22:45:24.100Z,49.30
2017-10-14T22:47:51.649Z,39.10
2017-10-14T22:50:19.224Z,31.47
2017-10-14T22:52:46.730Z,53.47
2017-10-14T22:55:14.270Z,28.47
2017-10-14T22:57:41.767Z,26.00
2017-10-14T23:00:09.261Z,23.77
2017-10-14T23:02:36.797Z,38.57
2017-10-14T23:05:04.369Z,32.57
2017-10-14T23:07:31.856Z,23.50
2017-10-14T23:09:59.386Z,31.37
2017-10-14T23:12:26.922Z,31.87
2017-10-14T23:14:54.447Z,38.73
2017-10-14T23:17:21.938Z,30.00
2017-10-14T23:19:49.495Z,31.70
2017-10-14T23:22:17.031Z,32.23
2017-10-14T23:24:44.629Z,31.23
2017-10-14T23:27:12.132Z,25.30
2017-10-14T23:29:39.835Z,26.30
2017-10-14T23:32:07.327Z,23.93
2017-10-14T23:34:34.824Z,33.37
2017-10-14T23:37:02.344Z,30.00
2017-10-14T23:39:29.875Z,38.13
2017-10-14T23:41:57.412Z,26.80
2017-10-14T23:44:24.995Z,27.87
2017-10-14T23:46:52.487Z,37.73
2017-10-14T23:49:20.216Z,26.07
2017-10-14T23:51:47.776Z,33.07
2017-10-14T23:54:15.269Z,27.43
2017-10-14T23:56:42.824Z,58.97
2017-10-14T23:59:10.316Z,42.60
