createdAt,value
2023-04-07T00:00:09.916Z,1008.48
2023-04-07T00:01:09.911Z,1008.48
2023-04-07T00:02:09.931Z,1008.46
2023-04-07T00:03:09.975Z,1008.47
2023-04-07T00:04:10.089Z,1008.51
2023-04-07T00:05:09.874Z,1008.49
2023-04-07T00:06:10.434Z,1008.52
2023-04-07T00:07:09.861Z,1008.49
2023-04-07T00:08:09.843Z,1008.51
2023-04-07T00:09:09.823Z,1008.49
2023-04-07T00:10:09.789Z,1008.49
2023-04-07T00:11:09.807Z,1008.47
2023-04-07T00:12:09.793Z,1008.51
2023-04-07T00:13:09.770Z,1008.49
2023-04-07T00:14:09.759Z,1008.49
2023-04-07T00:15:09.749Z,1008.47
2023-04-07T00:16:09.800Z,1008.47
2023-04-07T00:17:09.723Z,1008.46
2023-04-07T00:18:09.799Z,1008.43
2023-04-07T00:19:09.708Z,1008.45
2023-04-07T00:20:09.689Z,1008.45
2023-04-07T00:21:09.675Z,1008.45
2023-04-07T00:22:09.690Z,1008.43
2023-04-07T00:23:09.659Z,1008.44
2023-04-07T00:24:09.667Z,1008.41
2023-04-07T00:25:09.638Z,1008.46
2023-04-07T00:26:09.627Z,1008.43
2023-04-07T00:27:09.654Z,1008.41
2023-04-07T00:28:09.592Z,1008.40
2023-04-07T00:29:09.597Z,1008.39
2023-04-07T00:30:09.593Z,1008.36
2023-04-07T00:31:09.573Z,1008.37
2023-04-07T00:32:09.581Z,1008.33
2023-04-07T00:33:10.007Z,1008.35
2023-04-07T00:34:09.530Z,1008.34
2023-04-07T00:35:09.522Z,1008.36
2023-04-07T00:36:09.511Z,1008.35
2023-04-07T00:37:09.520Z,1008.33
2023-04-07T00:38:09.483Z,1008.36
2023-04-07T00:39:09.467Z,1008.30
2023-04-07T00:40:09.533Z,1008.28
2023-04-07T00:41:09.459Z,1008.32
2023-04-07T00:42:09.441Z,1008.32
2023-04-07T00:43:09.432Z,1008.34
2023-04-07T00:44:09.403Z,1008.33
2023-04-07T00:45:09.426Z,1008.32
2023-04-07T00:46:09.401Z,1008.31
2023-04-07T00:47:09.377Z,1008.34
2023-04-07T00:48:09.362Z,1008.33
2023-04-07T00:49:11.366Z,1008.34
2023-04-07T00:50:09.352Z,1008.32
2023-04-07T00:51:09.359Z,1008.31
2023-04-07T00:52:09.327Z,1008.31
2023-04-07T00:53:09.321Z,1008.26
2023-04-07T00:54:09.299Z,1008.26
2023-04-07T00:55:09.285Z,1008.24
2023-04-07T00:56:09.306Z,1008.21
2023-04-07T00:57:09.321Z,1008.17
2023-04-07T00:58:09.250Z,1008.23
2023-04-07T00:59:09.241Z,1008.22
2023-04-07T01:00:09.241Z,1008.24
2023-04-07T01:01:09.217Z,1008.21
2023-04-07T01:02:09.360Z,1008.18
2023-04-07T01:03:09.398Z,1008.19
2023-04-07T01:04:09.328Z,1008.18
2023-04-07T01:05:09.245Z,1008.19
2023-04-07T01:06:09.167Z,1008.17
2023-04-07T01:07:09.188Z,1008.17
2023-04-07T01:08:09.144Z,1008.17
2023-04-07T01:09:09.129Z,1008.20
2023-04-07T01:10:09.138Z,1008.16
2023-04-07T01:11:09.105Z,1008.16
2023-04-07T01:12:09.136Z,1008.13
2023-04-07T01:13:09.096Z,1008.18
2023-04-07T01:14:09.081Z,1008.18
2023-04-07T01:15:09.072Z,1008.18
2023-04-07T01:16:09.053Z,1008.17
2023-04-07T01:17:09.068Z,1008.17
2023-04-07T01:18:09.019Z,1008.16
2023-04-07T01:19:09.020Z,1008.18
2023-04-07T01:20:08.997Z,1008.20
2023-04-07T01:21:09.003Z,1008.21
2023-04-07T01:22:08.987Z,1008.17
2023-04-07T01:23:08.970Z,1008.19
2023-04-07T01:24:08.951Z,1008.21
2023-04-07T01:25:08.961Z,1008.17
2023-04-07T01:26:08.927Z,1008.14
2023-04-07T01:27:08.950Z,1008.16
2023-04-07T01:28:08.945Z,1008.18
2023-04-07T01:29:08.921Z,1008.17
2023-04-07T01:30:08.882Z,1008.13
2023-04-07T01:31:08.878Z,1008.14
2023-04-07T01:32:08.914Z,1008.16
2023-04-07T01:33:08.892Z,1008.15
2023-04-07T01:34:08.849Z,1008.16
2023-04-07T01:35:08.834Z,1008.15
2023-04-07T01:36:08.817Z,1008.16
2023-04-07T01:37:08.907Z,1008.14
2023-04-07T01:38:08.812Z,1008.14
2023-04-07T01:39:08.785Z,1008.16
2023-04-07T01:40:08.786Z,1008.14
2023-04-07T01:41:08.818Z,1008.17
2023-04-07T01:42:08.771Z,1008.18
2023-04-07T01:43:08.776Z,1008.15
2023-04-07T01:44:08.770Z,1008.16
2023-04-07T01:45:08.759Z,1008.19
2023-04-07T01:46:08.706Z,1008.14
2023-04-07T01:47:08.892Z,1008.15
2023-04-07T01:48:08.797Z,1008.16
2023-04-07T01:49:08.683Z,1008.15
2023-04-07T01:50:08.675Z,1008.17
2023-04-07T01:51:08.694Z,1008.15
2023-04-07T01:52:08.678Z,1008.18
2023-04-07T01:53:08.633Z,1008.12
2023-04-07T01:54:08.657Z,1008.10
2023-04-07T01:55:08.665Z,1008.15
2023-04-07T01:56:08.609Z,1008.16
2023-04-07T01:57:08.615Z,1008.14
2023-04-07T01:58:08.578Z,1008.14
2023-04-07T01:59:08.585Z,1008.12
2023-04-07T02:00:08.578Z,1008.10
2023-04-07T02:01:08.618Z,1008.09
2023-04-07T02:02:08.740Z,1008.06
2023-04-07T02:03:08.730Z,1008.06
2023-04-07T02:04:08.587Z,1008.08
2023-04-07T02:05:08.497Z,1008.05
2023-04-07T02:06:08.485Z,1008.05
2023-04-07T02:07:08.476Z,1008.07
2023-04-07T02:08:08.533Z,1008.02
2023-04-07T02:09:08.459Z,1008.04
2023-04-07T02:10:08.448Z,1008.03
2023-04-07T02:11:08.445Z,1007.99
2023-04-07T02:12:08.429Z,1008.00
2023-04-07T02:13:08.403Z,1008.00
2023-04-07T02:14:08.416Z,1008.00
2023-04-07T02:15:08.406Z,1008.02
2023-04-07T02:16:08.423Z,1008.01
2023-04-07T02:17:08.407Z,1008.01
2023-04-07T02:18:08.388Z,1008.03
2023-04-07T02:19:08.351Z,1008.06
2023-04-07T02:20:08.339Z,1008.03
2023-04-07T02:21:08.325Z,1008.05
2023-04-07T02:22:08.335Z,1008.04
2023-04-07T02:23:08.304Z,1008.06
2023-04-07T02:24:08.298Z,1008.08
2023-04-07T02:25:08.318Z,1008.07
2023-04-07T02:26:08.272Z,1008.02
2023-04-07T02:27:08.300Z,1008.06
2023-04-07T02:28:08.296Z,1008.07
2023-04-07T02:29:08.247Z,1008.08
2023-04-07T02:30:08.216Z,1008.09
2023-04-07T02:31:08.212Z,1008.08
2023-04-07T02:32:08.360Z,1008.11
2023-04-07T02:33:08.208Z,1008.09
2023-04-07T02:34:08.176Z,1008.08
2023-04-07T02:35:08.156Z,1008.08
2023-04-07T02:36:08.148Z,1008.08
2023-04-07T02:37:08.192Z,1008.09
2023-04-07T02:38:08.138Z,1008.09
2023-04-07T02:39:08.115Z,1008.06
2023-04-07T02:40:08.103Z,1008.05
2023-04-07T02:41:08.099Z,1008.06
2023-04-07T02:42:08.110Z,1008.11
2023-04-07T02:43:08.065Z,1008.11
2023-04-07T02:44:08.066Z,1008.11
2023-04-07T02:45:08.057Z,1008.08
2023-04-07T02:46:08.107Z,1008.14
2023-04-07T02:47:08.064Z,1008.12
2023-04-07T02:48:08.054Z,1008.14
2023-04-07T02:49:08.046Z,1008.12
2023-04-07T02:50:07.999Z,1008.13
2023-04-07T02:51:07.976Z,1008.15
2023-04-07T02:52:08.009Z,1008.14
2023-04-07T02:53:07.970Z,1008.18
2023-04-07T02:54:08.000Z,1008.19
2023-04-07T02:55:07.953Z,1008.18
2023-04-07T02:56:07.918Z,1008.20
2023-04-07T02:57:07.922Z,1008.19
2023-04-07T02:58:07.894Z,1008.20
2023-04-07T02:59:07.886Z,1008.18
2023-04-07T03:00:07.889Z,1008.19
2023-04-07T03:01:07.932Z,1008.18
2023-04-07T03:02:08.182Z,1008.21
2023-04-07T03:03:08.095Z,1008.17
2023-04-07T03:04:08.010Z,1008.18
2023-04-07T03:05:07.826Z,1008.15
2023-04-07T03:06:07.805Z,1008.20
2023-04-07T03:07:07.837Z,1008.17
2023-04-07T03:08:08.605Z,1008.20
2023-04-07T03:09:07.780Z,1008.20
2023-04-07T03:10:07.760Z,1008.22
2023-04-07T03:11:07.743Z,1008.18
2023-04-07T03:12:07.767Z,1008.16
2023-04-07T03:13:07.735Z,1008.20
2023-04-07T03:14:07.717Z,1008.21
2023-04-07T03:15:07.704Z,1008.22
2023-04-07T03:16:07.692Z,1008.17
2023-04-07T03:17:07.754Z,1008.18
2023-04-07T03:18:07.762Z,1008.17
2023-04-07T03:19:07.670Z,1008.18
2023-04-07T03:20:07.699Z,1008.17
2023-04-07T03:21:07.644Z,1008.15
2023-04-07T03:22:07.643Z,1008.17
2023-04-07T03:23:07.611Z,1008.15
2023-04-07T03:24:07.618Z,1008.16
2023-04-07T03:25:07.602Z,1008.15
2023-04-07T03:26:07.600Z,1008.20
2023-04-07T03:27:07.597Z,1008.15
2023-04-07T03:28:07.585Z,1008.17
2023-04-07T03:29:07.542Z,1008.14
2023-04-07T03:30:07.540Z,1008.18
2023-04-07T03:31:07.563Z,1008.16
2023-04-07T03:32:07.531Z,1008.12
2023-04-07T03:33:07.541Z,1008.12
2023-04-07T03:34:07.524Z,1008.15
2023-04-07T03:35:07.505Z,1008.18
2023-04-07T03:36:07.551Z,1008.15
2023-04-07T03:37:07.452Z,1008.15
2023-04-07T03:38:07.451Z,1008.15
2023-04-07T03:39:07.435Z,1008.15
2023-04-07T03:40:07.469Z,1008.16
2023-04-07T03:41:07.415Z,1008.19
2023-04-07T03:42:07.443Z,1008.13
2023-04-07T03:43:07.417Z,1008.18
2023-04-07T03:44:07.412Z,1008.16
2023-04-07T03:45:07.378Z,1008.15
2023-04-07T03:46:07.402Z,1008.20
2023-04-07T03:47:07.379Z,1008.22
2023-04-07T03:48:07.387Z,1008.19
2023-04-07T03:49:07.316Z,1008.19
2023-04-07T03:50:07.329Z,1008.22
2023-04-07T03:51:07.307Z,1008.20
2023-04-07T03:52:07.370Z,1008.23
2023-04-07T03:53:07.290Z,1008.23
2023-04-07T03:54:07.285Z,1008.20
2023-04-07T03:55:07.250Z,1008.23
2023-04-07T03:56:07.242Z,1008.23
2023-04-07T03:57:07.254Z,1008.26
2023-04-07T03:58:07.223Z,1008.24
2023-04-07T03:59:07.208Z,1008.27
2023-04-07T04:00:07.217Z,1008.26
2023-04-07T04:01:07.186Z,1008.27
2023-04-07T04:02:07.314Z,1008.26
2023-04-07T04:03:07.329Z,1008.28
2023-04-07T04:04:07.444Z,1008.26
2023-04-07T04:05:07.155Z,1008.26
2023-04-07T04:06:07.167Z,1008.25
2023-04-07T04:07:07.132Z,1008.26
2023-04-07T04:08:07.135Z,1008.30
2023-04-07T04:09:07.108Z,1008.30
2023-04-07T04:10:07.084Z,1008.32
2023-04-07T04:11:07.083Z,1008.31
2023-04-07T04:12:07.078Z,1008.27
2023-04-07T04:13:07.070Z,1008.32
2023-04-07T04:14:07.063Z,1008.33
2023-04-07T04:15:07.046Z,1008.31
2023-04-07T04:16:07.072Z,1008.33
2023-04-07T04:17:07.031Z,1008.31
2023-04-07T04:18:07.063Z,1008.34
2023-04-07T04:19:06.982Z,1008.38
2023-04-07T04:20:07.001Z,1008.34
2023-04-07T04:21:06.978Z,1008.40
2023-04-07T04:22:06.952Z,1008.39
2023-04-07T04:23:06.999Z,1008.39
2023-04-07T04:24:06.963Z,1008.40
2023-04-07T04:25:06.933Z,1008.34
2023-04-07T04:26:06.925Z,1008.34
2023-04-07T04:27:06.905Z,1008.40
2023-04-07T04:28:06.890Z,1008.41
2023-04-07T04:29:06.868Z,1008.42
2023-04-07T04:30:06.878Z,1008.47
2023-04-07T04:31:06.951Z,1008.44
2023-04-07T04:32:06.854Z,1008.44
2023-04-07T04:33:06.882Z,1008.47
2023-04-07T04:34:06.829Z,1008.43
2023-04-07T04:35:06.813Z,1008.45
2023-04-07T04:36:06.828Z,1008.49
2023-04-07T04:37:06.845Z,1008.46
2023-04-07T04:38:06.772Z,1008.50
2023-04-07T04:39:06.754Z,1008.48
2023-04-07T04:40:06.789Z,1008.49
2023-04-07T04:41:06.752Z,1008.52
2023-04-07T04:42:06.740Z,1008.55
2023-04-07T04:43:06.726Z,1008.55
2023-04-07T04:44:07.093Z,1008.56
2023-04-07T04:45:06.716Z,1008.52
2023-04-07T04:46:06.705Z,1008.57
2023-04-07T04:47:06.699Z,1008.57
2023-04-07T04:48:06.773Z,1008.54
2023-04-07T04:49:06.648Z,1008.58
2023-04-07T04:50:06.636Z,1008.59
2023-04-07T04:51:06.636Z,1008.59
2023-04-07T04:52:06.653Z,1008.62
2023-04-07T04:53:06.604Z,1008.60
2023-04-07T04:54:06.597Z,1008.58
2023-04-07T04:55:06.621Z,1008.58
2023-04-07T04:56:06.609Z,1008.62
2023-04-07T04:57:06.572Z,1008.65
2023-04-07T04:58:06.549Z,1008.61
2023-04-07T04:59:06.546Z,1008.63
2023-04-07T05:00:06.532Z,1008.68
2023-04-07T05:01:06.609Z,1008.65
2023-04-07T05:02:06.599Z,1008.68
2023-04-07T05:03:06.747Z,1008.64
2023-04-07T05:04:06.747Z,1008.66
2023-04-07T05:05:06.573Z,1008.67
2023-04-07T05:06:06.490Z,1008.66
2023-04-07T05:07:06.459Z,1008.71
2023-04-07T05:08:06.447Z,1008.71
2023-04-07T05:09:06.414Z,1008.74
2023-04-07T05:10:06.437Z,1008.76
2023-04-07T05:11:06.434Z,1008.73
2023-04-07T05:12:06.433Z,1008.79
2023-04-07T05:13:06.375Z,1008.80
2023-04-07T05:14:06.380Z,1008.81
2023-04-07T05:15:06.362Z,1008.83
2023-04-07T05:16:06.392Z,1008.86
2023-04-07T05:17:06.360Z,1008.85
2023-04-07T05:18:06.332Z,1008.83
2023-04-07T05:19:06.302Z,1008.83
2023-04-07T05:20:06.321Z,1008.85
2023-04-07T05:21:06.320Z,1008.87
2023-04-07T05:22:06.284Z,1008.86
2023-04-07T05:23:06.259Z,1008.84
2023-04-07T05:24:07.120Z,1008.85
2023-04-07T05:25:06.250Z,1008.83
2023-04-07T05:26:06.265Z,1008.88
2023-04-07T05:27:06.223Z,1008.90
2023-04-07T05:28:06.226Z,1008.88
2023-04-07T05:29:06.201Z,1008.87
2023-04-07T05:30:06.187Z,1008.91
2023-04-07T05:31:07.755Z,1008.87
2023-04-07T05:32:06.207Z,1008.88
2023-04-07T05:33:06.222Z,1008.89
2023-04-07T05:34:06.158Z,1008.87
2023-04-07T05:35:06.142Z,1008.88
2023-04-07T05:36:06.154Z,1008.87
2023-04-07T05:37:06.118Z,1008.89
2023-04-07T05:38:06.105Z,1008.90
2023-04-07T05:39:06.080Z,1008.92
2023-04-07T05:40:06.069Z,1008.91
2023-04-07T05:41:06.081Z,1008.95
2023-04-07T05:42:06.061Z,1008.93
2023-04-07T05:43:06.042Z,1008.93
2023-04-07T05:44:06.050Z,1008.91
2023-04-07T05:45:06.028Z,1008.95
2023-04-07T05:46:06.059Z,1008.96
2023-04-07T05:47:05.999Z,1008.94
2023-04-07T05:48:06.015Z,1008.95
2023-04-07T05:49:19.028Z,1009.00
2023-04-07T05:50:06.971Z,1008.97
2023-04-07T05:51:05.960Z,1009.00
2023-04-07T05:52:05.949Z,1008.94
2023-04-07T05:53:05.934Z,1008.98
2023-04-07T05:54:05.943Z,1009.00
2023-04-07T05:55:05.899Z,1008.99
2023-04-07T05:56:05.928Z,1009.01
2023-04-07T05:57:05.890Z,1008.99
2023-04-07T05:58:05.874Z,1009.03
2023-04-07T05:59:05.883Z,1009.07
2023-04-07T06:00:05.868Z,1008.99
2023-04-07T06:01:05.874Z,1009.06
2023-04-07T06:02:05.861Z,1009.02
2023-04-07T06:03:05.936Z,1009.06
2023-04-07T06:04:05.921Z,1009.06
2023-04-07T06:05:05.890Z,1009.08
2023-04-07T06:06:05.812Z,1009.10
2023-04-07T06:07:05.778Z,1009.11
2023-04-07T06:08:05.774Z,1009.09
2023-04-07T06:09:07.032Z,1009.14
2023-04-07T06:10:05.738Z,1009.13
2023-04-07T06:11:05.738Z,1009.14
2023-04-07T06:12:05.710Z,1009.15
2023-04-07T06:13:05.718Z,1009.17
2023-04-07T06:14:05.701Z,1009.15
2023-04-07T06:15:06.536Z,1009.16
2023-04-07T06:16:05.712Z,1009.18
2023-04-07T06:17:05.706Z,1009.21
2023-04-07T06:18:05.653Z,1009.20
2023-04-07T06:19:05.651Z,1009.21
2023-04-07T06:20:05.634Z,1009.25
2023-04-07T06:21:05.630Z,1009.26
2023-04-07T06:22:05.599Z,1009.26
2023-04-07T06:23:05.585Z,1009.27
2023-04-07T06:24:05.578Z,1009.29
2023-04-07T06:25:05.568Z,1009.28
2023-04-07T06:26:05.597Z,1009.32
2023-04-07T06:27:05.557Z,1009.34
2023-04-07T06:28:05.553Z,1009.34
2023-04-07T06:29:05.528Z,1009.35
2023-04-07T06:30:05.508Z,1009.40
2023-04-07T06:31:05.624Z,1009.39
2023-04-07T06:32:05.532Z,1009.40
2023-04-07T06:33:05.539Z,1009.36
2023-04-07T06:34:05.482Z,1009.36
2023-04-07T06:35:05.454Z,1009.35
2023-04-07T06:36:05.477Z,1009.33
2023-04-07T06:37:05.507Z,1009.43
2023-04-07T06:38:05.418Z,1009.41
2023-04-07T06:39:05.407Z,1009.44
2023-04-07T06:40:05.408Z,1009.45
2023-04-07T06:41:05.488Z,1009.46
2023-04-07T06:42:05.383Z,1009.46
2023-04-07T06:43:05.375Z,1009.47
2023-04-07T06:44:06.548Z,1009.49
2023-04-07T06:45:05.410Z,1009.48
2023-04-07T06:46:05.410Z,1009.48
2023-04-07T06:47:05.329Z,1009.55
2023-04-07T06:48:05.357Z,1009.50
2023-04-07T06:49:05.312Z,1009.50
2023-04-07T06:50:05.283Z,1009.55
2023-04-07T06:51:05.318Z,1009.54
2023-04-07T06:52:05.261Z,1009.54
2023-04-07T06:53:05.263Z,1009.56
2023-04-07T06:54:05.259Z,1009.57
2023-04-07T06:55:05.235Z,1009.59
2023-04-07T06:56:05.242Z,1009.57
2023-04-07T06:57:05.225Z,1009.63
2023-04-07T06:58:05.207Z,1009.63
2023-04-07T06:59:05.183Z,1009.64
2023-04-07T07:00:05.187Z,1009.60
2023-04-07T07:01:05.205Z,1009.63
2023-04-07T07:02:05.295Z,1009.65
2023-04-07T07:03:05.297Z,1009.65
2023-04-07T07:04:05.241Z,1009.67
2023-04-07T07:05:05.182Z,1009.63
2023-04-07T07:06:05.116Z,1009.68
2023-04-07T07:07:05.092Z,1009.66
2023-04-07T07:08:05.082Z,1009.69
2023-04-07T07:09:05.092Z,1009.68
2023-04-07T07:10:05.073Z,1009.71
2023-04-07T07:11:05.074Z,1009.70
2023-04-07T07:12:05.046Z,1009.70
2023-04-07T07:13:05.030Z,1009.71
2023-04-07T07:14:05.022Z,1009.74
2023-04-07T07:15:05.002Z,1009.72
2023-04-07T07:16:05.106Z,1009.68
2023-04-07T07:17:04.999Z,1009.70
2023-04-07T07:18:05.067Z,1009.76
2023-04-07T07:19:04.976Z,1009.75
2023-04-07T07:20:04.977Z,1009.72
2023-04-07T07:21:04.959Z,1009.75
2023-04-07T07:22:04.934Z,1009.81
2023-04-07T07:23:04.931Z,1009.84
2023-04-07T07:24:04.912Z,1009.82
2023-04-07T07:25:04.896Z,1009.84
2023-04-07T07:26:04.896Z,1009.83
2023-04-07T07:27:04.887Z,1009.83
2023-04-07T07:28:04.868Z,1009.87
2023-04-07T07:29:04.846Z,1009.89
2023-04-07T07:30:04.830Z,1009.89
2023-04-07T07:31:04.918Z,1009.90
2023-04-07T07:32:04.812Z,1009.87
2023-04-07T07:33:04.896Z,1009.89
2023-04-07T07:34:04.786Z,1009.88
2023-04-07T07:35:04.779Z,1009.93
2023-04-07T07:36:04.853Z,1009.95
2023-04-07T07:37:04.759Z,1009.93
2023-04-07T07:38:04.763Z,1009.96
2023-04-07T07:39:04.755Z,1009.92
2023-04-07T07:40:04.722Z,1009.96
2023-04-07T07:41:04.755Z,1009.99
2023-04-07T07:42:04.713Z,1009.97
2023-04-07T07:43:04.703Z,1010.03
2023-04-07T07:44:04.679Z,1009.96
2023-04-07T07:45:04.680Z,1009.97
2023-04-07T07:46:04.680Z,1010.01
2023-04-07T07:47:04.683Z,1009.97
2023-04-07T07:48:04.640Z,1009.97
2023-04-07T07:49:04.639Z,1009.96
2023-04-07T07:50:04.606Z,1009.97
2023-04-07T07:51:04.615Z,1009.95
2023-04-07T07:52:04.650Z,1009.94
2023-04-07T07:53:04.776Z,1009.98
2023-04-07T07:54:04.575Z,1009.97
2023-04-07T07:55:04.563Z,1009.98
2023-04-07T07:56:04.537Z,1010.00
2023-04-07T07:57:04.553Z,1010.03
2023-04-07T07:58:04.516Z,1009.99
2023-04-07T07:59:04.525Z,1010.06
2023-04-07T08:00:04.511Z,1010.07
2023-04-07T08:01:04.483Z,1010.08
2023-04-07T08:02:04.586Z,1010.09
2023-04-07T08:03:04.550Z,1010.12
2023-04-07T08:04:04.625Z,1010.12
2023-04-07T08:05:04.526Z,1010.13
2023-04-07T08:06:04.466Z,1010.10
2023-04-07T08:07:04.434Z,1010.11
2023-04-07T08:08:04.442Z,1010.11
2023-04-07T08:09:04.393Z,1010.13
2023-04-07T08:10:04.415Z,1010.15
2023-04-07T08:11:04.375Z,1010.15
2023-04-07T08:12:04.387Z,1010.13
2023-04-07T08:13:04.363Z,1010.19
2023-04-07T08:14:04.359Z,1010.17
2023-04-07T08:15:04.341Z,1010.18
2023-04-07T08:16:04.357Z,1010.17
2023-04-07T08:17:04.317Z,1010.19
2023-04-07T08:18:04.372Z,1010.19
2023-04-07T08:19:04.295Z,1010.21
2023-04-07T08:20:04.264Z,1010.19
2023-04-07T08:21:04.270Z,1010.20
2023-04-07T08:22:04.344Z,1010.20
2023-04-07T08:23:04.237Z,1010.24
2023-04-07T08:24:04.244Z,1010.24
2023-04-07T08:25:04.224Z,1010.26
2023-04-07T08:26:04.254Z,1010.26
2023-04-07T08:27:04.268Z,1010.31
2023-04-07T08:28:04.212Z,1010.29
2023-04-07T08:29:04.168Z,1010.34
2023-04-07T08:30:04.171Z,1010.31
2023-04-07T08:31:04.216Z,1010.33
2023-04-07T08:32:04.166Z,1010.28
2023-04-07T08:33:04.164Z,1010.33
2023-04-07T08:34:04.163Z,1010.34
2023-04-07T08:35:04.111Z,1010.35
2023-04-07T08:36:04.168Z,1010.34
2023-04-07T08:37:04.104Z,1010.34
2023-04-07T08:38:04.076Z,1010.38
2023-04-07T08:39:04.069Z,1010.39
2023-04-07T08:40:04.126Z,1010.38
2023-04-07T08:41:04.034Z,1010.39
2023-04-07T08:42:04.051Z,1010.39
2023-04-07T08:43:04.020Z,1010.40
2023-04-07T08:44:04.013Z,1010.43
2023-04-07T08:45:04.013Z,1010.44
2023-04-07T08:46:04.065Z,1010.44
2023-04-07T08:47:04.052Z,1010.45
2023-04-07T08:48:04.051Z,1010.43
2023-04-07T08:49:03.947Z,1010.44
2023-04-07T08:50:03.974Z,1010.42
2023-04-07T08:51:03.987Z,1010.46
2023-04-07T08:52:05.387Z,1010.45
2023-04-07T08:53:04.934Z,1010.45
2023-04-07T08:54:03.879Z,1010.42
2023-04-07T08:55:03.886Z,1010.41
2023-04-07T08:56:03.886Z,1010.45
2023-04-07T08:57:03.876Z,1010.45
2023-04-07T08:58:03.878Z,1010.49
2023-04-07T08:59:03.837Z,1010.47
2023-04-07T09:00:03.831Z,1010.48
2023-04-07T09:01:03.923Z,1010.49
2023-04-07T09:02:03.828Z,1010.51
2023-04-07T09:03:03.887Z,1010.52
2023-04-07T09:04:03.824Z,1010.52
2023-04-07T09:05:03.790Z,1010.52
2023-04-07T09:06:03.747Z,1010.52
2023-04-07T09:07:03.748Z,1010.53
2023-04-07T09:08:03.736Z,1010.52
2023-04-07T09:09:03.711Z,1010.52
2023-04-07T09:10:03.737Z,1010.55
2023-04-07T09:11:03.692Z,1010.51
2023-04-07T09:12:03.728Z,1010.54
2023-04-07T09:13:03.699Z,1010.55
2023-04-07T09:14:03.676Z,1010.56
2023-04-07T09:15:03.668Z,1010.55
2023-04-07T09:16:03.746Z,1010.58
2023-04-07T09:17:03.629Z,1010.58
2023-04-07T09:18:03.692Z,1010.59
2023-04-07T09:19:03.654Z,1010.57
2023-04-07T09:20:03.593Z,1010.63
2023-04-07T09:21:03.587Z,1010.68
2023-04-07T09:22:03.590Z,1010.66
2023-04-07T09:23:03.566Z,1010.68
2023-04-07T09:24:03.553Z,1010.67
2023-04-07T09:25:03.546Z,1010.64
2023-04-07T09:26:03.536Z,1010.68
2023-04-07T09:27:03.522Z,1010.69
2023-04-07T09:28:03.526Z,1010.68
2023-04-07T09:29:03.489Z,1010.63
2023-04-07T09:30:03.472Z,1010.67
2023-04-07T09:31:03.533Z,1010.66
2023-04-07T09:32:03.524Z,1010.68
2023-04-07T09:33:03.541Z,1010.69
2023-04-07T09:34:03.430Z,1010.66
2023-04-07T09:35:03.439Z,1010.71
2023-04-07T09:36:03.448Z,1010.68
2023-04-07T09:37:03.397Z,1010.69
2023-04-07T09:38:03.423Z,1010.67
2023-04-07T09:39:03.388Z,1010.67
2023-04-07T09:40:03.394Z,1010.69
2023-04-07T09:41:03.386Z,1010.71
2023-04-07T09:42:03.342Z,1010.69
2023-04-07T09:43:03.370Z,1010.71
2023-04-07T09:44:03.335Z,1010.73
2023-04-07T09:45:03.309Z,1010.74
2023-04-07T09:46:03.318Z,1010.70
2023-04-07T09:47:03.322Z,1010.73
2023-04-07T09:48:03.274Z,1010.71
2023-04-07T09:49:03.259Z,1010.73
2023-04-07T09:50:03.281Z,1010.72
2023-04-07T09:51:03.242Z,1010.73
2023-04-07T09:52:03.256Z,1010.74
2023-04-07T09:53:03.216Z,1010.76
2023-04-07T09:54:03.221Z,1010.76
2023-04-07T09:55:03.194Z,1010.79
2023-04-07T09:56:03.192Z,1010.80
2023-04-07T09:57:03.209Z,1010.78
2023-04-07T09:58:03.200Z,1010.76
2023-04-07T09:59:03.192Z,1010.74
2023-04-07T10:00:03.184Z,1010.77
2023-04-07T10:01:03.148Z,1010.75
2023-04-07T10:02:03.347Z,1010.79
2023-04-07T10:03:03.190Z,1010.77
2023-04-07T10:04:03.153Z,1010.77
2023-04-07T10:05:03.095Z,1010.76
2023-04-07T10:06:03.088Z,1010.78
2023-04-07T10:07:03.088Z,1010.74
2023-04-07T10:08:03.050Z,1010.78
2023-04-07T10:09:03.062Z,1010.79
2023-04-07T10:10:03.040Z,1010.75
2023-04-07T10:11:03.022Z,1010.75
2023-04-07T10:12:03.045Z,1010.76
2023-04-07T10:13:02.993Z,1010.78
2023-04-07T10:14:02.996Z,1010.81
2023-04-07T10:15:02.973Z,1010.81
2023-04-07T10:16:02.987Z,1010.83
2023-04-07T10:17:02.999Z,1010.79
2023-04-07T10:18:02.962Z,1010.83
2023-04-07T10:19:02.938Z,1010.84
2023-04-07T10:20:02.916Z,1010.86
2023-04-07T10:21:02.928Z,1010.85
2023-04-07T10:22:02.902Z,1010.88
2023-04-07T10:23:02.901Z,1010.88
2023-04-07T10:24:02.864Z,1010.90
2023-04-07T10:25:02.888Z,1010.91
2023-04-07T10:26:02.846Z,1010.92
2023-04-07T10:27:02.871Z,1010.93
2023-04-07T10:28:02.834Z,1010.98
2023-04-07T10:29:02.818Z,1010.97
2023-04-07T10:30:02.810Z,1010.99
2023-04-07T10:31:02.889Z,1011.02
2023-04-07T10:32:02.830Z,1011.02
2023-04-07T10:33:02.843Z,1011.04
2023-04-07T10:34:02.779Z,1011.03
2023-04-07T10:35:02.748Z,1011.03
2023-04-07T10:36:02.793Z,1011.02
2023-04-07T10:37:02.747Z,1011.05
2023-04-07T10:38:02.759Z,1011.06
2023-04-07T10:39:02.723Z,1011.04
2023-04-07T10:40:02.699Z,1011.10
2023-04-07T10:41:02.690Z,1011.06
2023-04-07T10:42:02.686Z,1011.10
2023-04-07T10:43:02.686Z,1011.11
2023-04-07T10:44:02.660Z,1011.08
2023-04-07T10:45:02.633Z,1011.06
2023-04-07T10:46:02.690Z,1011.10
2023-04-07T10:47:02.656Z,1011.11
2023-04-07T10:48:02.778Z,1011.08
2023-04-07T10:49:02.612Z,1011.13
2023-04-07T10:50:02.589Z,1011.12
2023-04-07T10:51:02.569Z,1011.11
2023-04-07T10:52:02.575Z,1011.13
2023-04-07T10:53:02.540Z,1011.13
2023-04-07T10:54:02.549Z,1011.14
2023-04-07T10:55:02.520Z,1011.15
2023-04-07T10:56:02.508Z,1011.13
2023-04-07T10:57:02.563Z,1011.16
2023-04-07T10:58:02.486Z,1011.16
2023-04-07T10:59:02.473Z,1011.18
2023-04-07T11:00:02.485Z,1011.19
2023-04-07T11:01:02.467Z,1011.15
2023-04-07T11:02:02.523Z,1011.16
2023-04-07T11:03:02.594Z,1011.15
2023-04-07T11:04:02.712Z,1011.20
2023-04-07T11:05:02.423Z,1011.19
2023-04-07T11:06:02.414Z,1011.17
2023-04-07T11:07:02.424Z,1011.19
2023-04-07T11:08:02.395Z,1011.17
2023-04-07T11:09:02.360Z,1011.21
2023-04-07T11:10:02.369Z,1011.22
2023-04-07T11:11:02.354Z,1011.23
2023-04-07T11:12:02.368Z,1011.21
2023-04-07T11:13:02.384Z,1011.21
2023-04-07T11:14:02.313Z,1011.25
2023-04-07T11:15:02.324Z,1011.23
2023-04-07T11:16:02.322Z,1011.26
2023-04-07T11:17:02.277Z,1011.28
2023-04-07T11:18:02.312Z,1011.27
2023-04-07T11:19:02.280Z,1011.25
2023-04-07T11:20:02.273Z,1011.24
2023-04-07T11:21:02.241Z,1011.23
2023-04-07T11:22:02.217Z,1011.26
2023-04-07T11:23:02.213Z,1011.26
2023-04-07T11:24:02.223Z,1011.28
2023-04-07T11:25:02.189Z,1011.26
2023-04-07T11:26:02.196Z,1011.24
2023-04-07T11:27:02.203Z,1011.23
2023-04-07T11:28:02.148Z,1011.26
2023-04-07T11:29:02.154Z,1011.26
2023-04-07T11:30:02.143Z,1011.29
2023-04-07T11:31:02.134Z,1011.28
2023-04-07T11:32:02.138Z,1011.28
2023-04-07T11:33:02.147Z,1011.31
2023-04-07T11:34:02.090Z,1011.29
2023-04-07T11:35:02.069Z,1011.32
2023-04-07T11:36:02.177Z,1011.34
2023-04-07T11:37:02.068Z,1011.35
2023-04-07T11:38:02.050Z,1011.39
2023-04-07T11:39:02.021Z,1011.36
2023-04-07T11:40:02.019Z,1011.37
2023-04-07T11:41:02.019Z,1011.36
2023-04-07T11:42:02.011Z,1011.35
2023-04-07T11:43:01.987Z,1011.38
2023-04-07T11:44:02.018Z,1011.39
2023-04-07T11:45:01.994Z,1011.37
2023-04-07T11:46:01.958Z,1011.42
2023-04-07T11:47:02.105Z,1011.40
2023-04-07T11:48:01.942Z,1011.41
2023-04-07T11:49:01.908Z,1011.43
2023-04-07T11:50:01.909Z,1011.42
2023-04-07T11:51:01.913Z,1011.43
2023-04-07T11:52:01.968Z,1011.48
2023-04-07T11:53:01.879Z,1011.49
2023-04-07T11:54:01.858Z,1011.52
2023-04-07T11:55:01.881Z,1011.48
2023-04-07T11:56:01.876Z,1011.49
2023-04-07T11:57:01.839Z,1011.52
2023-04-07T11:58:01.828Z,1011.52
2023-04-07T11:59:01.809Z,1011.48
2023-04-07T12:00:01.792Z,1011.57
2023-04-07T12:01:01.775Z,1011.52
2023-04-07T12:02:01.851Z,1011.50
2023-04-07T12:03:01.966Z,1011.52
2023-04-07T12:04:02.390Z,1011.55
2023-04-07T12:05:01.766Z,1011.54