createdAt,value
2023-08-14T00:01:52.265Z,18.20
2023-08-14T00:04:19.453Z,18.10
2023-08-14T00:06:46.670Z,18.10
2023-08-14T00:09:13.802Z,17.90
2023-08-14T00:11:40.908Z,18.00
2023-08-14T00:14:09.176Z,17.90
2023-08-14T00:16:36.831Z,17.90
2023-08-14T00:19:04.692Z,17.80
2023-08-14T00:21:32.118Z,17.80
2023-08-14T00:23:59.385Z,17.80
2023-08-14T00:26:26.516Z,17.80
2023-08-14T00:28:53.609Z,17.70
2023-08-14T00:31:20.789Z,17.80
2023-08-14T00:33:47.851Z,17.80
2023-08-14T00:36:14.950Z,18.00
2023-08-14T00:38:42.584Z,17.90
2023-08-14T00:41:10.522Z,17.80
2023-08-14T00:43:37.780Z,17.70
2023-08-14T00:46:06.640Z,17.70
2023-08-14T00:48:33.901Z,17.70
2023-08-14T00:51:01.070Z,17.40
2023-08-14T00:53:30.294Z,17.30
2023-08-14T00:55:58.757Z,17.20
2023-08-14T00:58:26.701Z,17.10
2023-08-14T01:00:55.397Z,17.10
2023-08-14T01:03:25.646Z,17.00
2023-08-14T01:05:53.483Z,16.90
2023-08-14T01:08:20.895Z,16.90
2023-08-14T01:11:08.791Z,17.00
2023-08-14T01:13:54.271Z,17.00
2023-08-14T01:16:39.037Z,17.00
2023-08-14T01:19:13.746Z,16.90
2023-08-14T01:22:01.238Z,16.70
2023-08-14T01:24:53.099Z,16.90
2023-08-14T01:27:22.560Z,17.10
2023-08-14T01:29:58.830Z,16.90
2023-08-14T01:32:27.116Z,16.80
2023-08-14T01:34:56.514Z,16.70
2023-08-14T01:37:45.568Z,16.80
2023-08-14T01:40:19.595Z,16.90
2023-08-14T01:42:50.304Z,17.00
2023-08-14T01:45:21.700Z,17.00
2023-08-14T01:47:52.433Z,16.90
2023-08-14T01:50:24.097Z,16.90
2023-08-14T01:52:51.285Z,16.90
2023-08-14T01:55:18.377Z,16.90
2023-08-14T01:57:45.664Z,16.90
2023-08-14T02:00:13.240Z,17.00
2023-08-14T02:02:40.644Z,17.10
2023-08-14T02:05:09.654Z,17.00
2023-08-14T02:07:36.853Z,17.00
2023-08-14T02:10:07.658Z,17.00
2023-08-14T02:12:34.730Z,17.00
2023-08-14T02:15:01.872Z,16.90
2023-08-14T02:17:28.936Z,16.90
2023-08-14T02:19:56.175Z,16.90
2023-08-14T02:22:23.370Z,16.90
2023-08-14T02:24:51.200Z,16.70
2023-08-14T02:27:19.284Z,16.70
2023-08-14T02:29:47.892Z,16.70
2023-08-14T02:32:17.642Z,16.50
2023-08-14T02:34:53.740Z,16.50
2023-08-14T02:37:21.168Z,16.60
2023-08-14T02:39:48.525Z,16.60
2023-08-14T02:42:20.302Z,16.50
2023-08-14T02:44:48.655Z,16.60
2023-08-14T02:47:15.900Z,16.60
2023-08-14T02:49:43.052Z,16.60
2023-08-14T02:52:10.518Z,16.60
2023-08-14T02:54:39.452Z,16.50
2023-08-14T02:57:08.147Z,16.40
2023-08-14T02:59:36.808Z,16.40
2023-08-14T03:02:03.936Z,16.30
2023-08-14T03:04:33.828Z,16.30
2023-08-14T03:07:00.824Z,16.20
2023-08-14T03:09:28.027Z,16.10
2023-08-14T03:11:55.185Z,16.10
2023-08-14T03:14:22.473Z,16.10
2023-08-14T03:16:50.162Z,16.10
2023-08-14T03:19:18.266Z,16.10
2023-08-14T03:21:45.666Z,16.10
2023-08-14T03:24:12.721Z,16.10
2023-08-14T03:26:39.918Z,16.20
2023-08-14T03:29:07.067Z,16.20
2023-08-14T03:31:35.054Z,16.20
2023-08-14T03:34:02.873Z,16.20
2023-08-14T03:36:31.329Z,16.20
2023-08-14T03:38:59.462Z,16.30
2023-08-14T03:41:26.810Z,16.30
2023-08-14T03:43:54.475Z,16.20
2023-08-14T03:46:21.650Z,16.10
2023-08-14T03:48:48.714Z,16.20
2023-08-14T03:51:16.067Z,16.10
2023-08-14T03:53:43.322Z,16.10
2023-08-14T03:56:10.670Z,16.10
2023-08-14T03:58:39.147Z,16.00
2023-08-14T04:01:07.294Z,16.10
2023-08-14T04:03:34.616Z,16.00
2023-08-14T04:06:02.222Z,16.00
2023-08-14T04:08:29.230Z,15.90
2023-08-14T04:10:58.533Z,15.90
2023-08-14T04:13:28.700Z,15.90
2023-08-14T04:16:01.978Z,15.90
2023-08-14T04:18:29.554Z,15.90
2023-08-14T04:20:57.372Z,16.00
2023-08-14T04:23:26.758Z,16.00
2023-08-14T04:25:55.425Z,16.00
2023-08-14T04:28:23.785Z,16.00
2023-08-14T04:30:50.964Z,16.00
2023-08-14T04:33:18.403Z,16.00
2023-08-14T04:35:45.677Z,16.00
2023-08-14T04:38:12.986Z,16.00
2023-08-14T04:40:40.972Z,16.00
2023-08-14T04:43:08.945Z,16.00
2023-08-14T04:45:38.265Z,16.00
2023-08-14T04:48:05.849Z,16.00
2023-08-14T04:50:32.893Z,16.00
2023-08-14T04:52:59.892Z,16.00
2023-08-14T04:55:27.077Z,16.00
2023-08-14T04:57:54.550Z,16.10
2023-08-14T05:00:21.861Z,16.20
2023-08-14T05:02:49.544Z,16.30
2023-08-14T05:05:18.335Z,16.40
2023-08-14T05:07:45.694Z,16.40
2023-08-14T05:10:12.951Z,16.40
2023-08-14T05:12:39.946Z,16.30
2023-08-14T05:15:07.504Z,16.30
2023-08-14T05:17:34.582Z,16.30
2023-08-14T05:20:01.852Z,16.40
2023-08-14T05:22:29.781Z,16.50
2023-08-14T05:24:57.275Z,16.50
2023-08-14T05:27:24.374Z,16.60
2023-08-14T05:29:51.424Z,16.50
2023-08-14T05:32:18.882Z,16.50
2023-08-14T05:34:46.238Z,16.50
2023-08-14T05:37:13.390Z,16.60
2023-08-14T05:39:40.483Z,16.60
2023-08-14T05:42:08.608Z,16.60
2023-08-14T05:44:39.802Z,16.70
2023-08-14T05:47:07.819Z,16.70
2023-08-14T05:49:35.112Z,17.80
2023-08-14T05:52:02.255Z,17.50
2023-08-14T05:54:29.269Z,17.50
2023-08-14T05:56:56.557Z,17.40
2023-08-14T05:59:23.915Z,17.20
2023-08-14T06:01:51.268Z,17.10
2023-08-14T06:04:18.540Z,17.00
2023-08-14T06:06:45.675Z,17.00
2023-08-14T06:09:12.719Z,17.20
2023-08-14T06:11:39.857Z,17.30
2023-08-14T06:14:07.037Z,17.30
2023-08-14T06:16:34.209Z,17.30
2023-08-14T06:19:01.423Z,17.40
2023-08-14T06:21:28.516Z,17.50
2023-08-14T06:23:56.746Z,17.50
2023-08-14T06:26:27.019Z,17.40
2023-08-14T06:29:04.198Z,17.50
2023-08-14T06:31:38.672Z,17.70
2023-08-14T06:34:13.803Z,17.80
2023-08-14T06:36:44.643Z,17.80
2023-08-14T06:39:11.895Z,17.90
2023-08-14T06:41:39.851Z,17.90
2023-08-14T06:44:10.335Z,17.90
2023-08-14T06:46:37.516Z,17.90
2023-08-14T06:49:04.741Z,18.00
2023-08-14T06:51:33.519Z,18.00
2023-08-14T06:54:05.718Z,18.00
2023-08-14T06:56:36.364Z,18.10
2023-08-14T06:59:07.319Z,18.00
2023-08-14T07:01:41.186Z,18.20
2023-08-14T07:04:16.858Z,18.40
2023-08-14T07:06:47.403Z,18.60
2023-08-14T07:09:18.608Z,18.50
2023-08-14T07:11:48.958Z,18.60
2023-08-14T07:14:16.110Z,18.80
2023-08-14T07:16:43.381Z,18.80
2023-08-14T07:19:10.522Z,18.90
2023-08-14T07:21:37.832Z,18.80
2023-08-14T07:24:05.938Z,18.90
2023-08-14T07:26:34.070Z,19.00
2023-08-14T07:29:02.411Z,19.20
2023-08-14T07:31:30.134Z,19.50
2023-08-14T07:33:57.413Z,19.60
2023-08-14T07:36:24.660Z,19.70
2023-08-14T07:38:52.160Z,19.80
2023-08-14T07:41:19.420Z,19.90
2023-08-14T07:43:46.776Z,19.90
2023-08-14T07:46:14.042Z,20.10
2023-08-14T07:48:42.799Z,20.20
2023-08-14T07:51:10.548Z,20.20
2023-08-14T07:53:37.857Z,20.50
2023-08-14T07:56:05.024Z,20.50
2023-08-14T07:58:32.117Z,20.70
2023-08-14T08:00:59.528Z,20.90
2023-08-14T08:03:26.921Z,20.80
2023-08-14T08:05:54.364Z,20.80
2023-08-14T08:08:22.211Z,21.00
2023-08-14T08:10:49.780Z,21.30
2023-08-14T08:13:16.859Z,21.50
2023-08-14T08:15:43.990Z,21.50
2023-08-14T08:18:11.098Z,21.70
2023-08-14T08:20:38.395Z,21.80
2023-08-14T08:23:05.549Z,22.10
2023-08-14T08:25:32.750Z,22.30
2023-08-14T08:28:00.078Z,22.30
2023-08-14T08:30:27.707Z,22.40
2023-08-14T08:33:03.096Z,22.30
2023-08-14T08:35:30.836Z,22.30
2023-08-14T08:37:57.961Z,22.40
2023-08-14T08:40:25.740Z,22.60
2023-08-14T08:42:53.028Z,22.60
2023-08-14T08:45:22.674Z,22.80
2023-08-14T08:47:51.799Z,22.90
2023-08-14T08:50:19.440Z,23.10
2023-08-14T08:52:46.957Z,23.60
2023-08-14T08:55:16.534Z,23.50
2023-08-14T08:57:45.040Z,23.70
2023-08-14T09:00:13.481Z,23.40
2023-08-14T09:02:40.428Z,23.00
2023-08-14T09:05:07.926Z,23.10
2023-08-14T09:07:35.333Z,23.40
2023-08-14T09:10:02.677Z,23.70
2023-08-14T09:12:31.580Z,23.80
2023-08-14T09:15:07.680Z,23.70
2023-08-14T09:17:37.611Z,23.80
2023-08-14T09:20:11.719Z,23.90
2023-08-14T09:22:43.259Z,24.10
2023-08-14T09:25:10.832Z,23.90
2023-08-14T09:27:38.584Z,23.70
2023-08-14T09:30:07.784Z,23.80
2023-08-14T09:32:35.387Z,23.80
2023-08-14T09:35:04.327Z,24.20
2023-08-14T09:37:31.583Z,24.30
2023-08-14T09:40:17.682Z,24.40
2023-08-14T09:42:50.028Z,24.10
2023-08-14T09:45:19.150Z,24.10
2023-08-14T09:47:51.167Z,24.10
2023-08-14T09:50:22.405Z,24.20
2023-08-14T09:52:50.521Z,24.50
2023-08-14T09:55:18.794Z,24.70
2023-08-14T09:57:46.642Z,24.50
2023-08-14T10:00:14.220Z,24.30
2023-08-14T10:02:45.601Z,24.40
2023-08-14T10:05:13.589Z,24.70
2023-08-14T10:07:44.883Z,25.20
2023-08-14T10:10:14.985Z,25.30
2023-08-14T10:12:55.406Z,24.90
2023-08-14T10:15:29.476Z,25.00
2023-08-14T10:18:09.915Z,25.40
2023-08-14T10:20:37.801Z,25.60
2023-08-14T10:23:07.766Z,25.60
2023-08-14T10:25:39.010Z,24.90
2023-08-14T10:28:11.905Z,25.10
2023-08-14T10:30:40.313Z,25.40
2023-08-14T10:33:08.924Z,25.30
2023-08-14T10:35:57.654Z,25.60
2023-08-14T10:38:48.084Z,25.50
2023-08-14T10:41:19.399Z,25.20
2023-08-14T10:43:53.650Z,25.50
2023-08-14T10:46:21.335Z,25.60
2023-08-14T10:48:54.313Z,25.80
2023-08-14T10:51:22.538Z,25.60
2023-08-14T10:53:49.743Z,25.80
2023-08-14T10:56:17.091Z,25.80
2023-08-14T10:58:51.647Z,25.50
2023-08-14T11:01:19.239Z,25.50
2023-08-14T11:04:06.748Z,25.90
2023-08-14T11:07:13.274Z,25.80
2023-08-14T11:09:41.116Z,26.00
2023-08-14T11:12:10.855Z,26.20
2023-08-14T11:14:40.670Z,26.30
2023-08-14T11:17:09.620Z,26.60
2023-08-14T11:19:38.585Z,26.50
2023-08-14T11:22:06.165Z,25.70
2023-08-14T11:24:33.923Z,25.80
2023-08-14T11:27:05.573Z,25.80
2023-08-14T11:29:33.513Z,26.00
2023-08-14T11:32:01.941Z,25.70
2023-08-14T11:34:29.716Z,26.10
2023-08-14T11:39:30.886Z,26.20
2023-08-14T11:41:58.100Z,26.40
2023-08-14T11:44:25.191Z,26.60
2023-08-14T11:46:52.613Z,26.40
2023-08-14T11:49:20.415Z,26.30
2023-08-14T11:51:48.069Z,26.50
2023-08-14T11:54:16.624Z,26.60
2023-08-14T11:56:43.799Z,26.80
2023-08-14T11:59:11.002Z,26.40
2023-08-14T12:01:39.352Z,26.40
2023-08-14T12:04:08.392Z,27.10
2023-08-14T12:06:36.001Z,26.30
2023-08-14T12:09:07.041Z,26.50
2023-08-14T12:11:34.333Z,26.50
2023-08-14T12:14:05.519Z,26.90
2023-08-14T12:16:33.078Z,26.70
2023-08-14T12:19:00.244Z,27.20
2023-08-14T12:21:28.454Z,26.70
2023-08-14T12:23:56.547Z,27.30
2023-08-14T12:26:24.132Z,27.00
2023-08-14T12:28:51.160Z,26.60
2023-08-14T12:31:18.909Z,26.70
2023-08-14T12:33:51.072Z,26.80
2023-08-14T12:36:23.794Z,26.90
2023-08-14T12:38:51.608Z,26.70
2023-08-14T12:41:19.532Z,27.20
2023-08-14T12:43:46.799Z,27.00
2023-08-14T12:46:14.098Z,27.00
2023-08-14T12:48:41.121Z,27.00
2023-08-14T12:53:40.345Z,27.50
2023-08-14T12:56:07.999Z,27.30
2023-08-14T12:58:35.608Z,27.40
2023-08-14T13:01:05.424Z,27.30
2023-08-14T13:03:37.136Z,27.60
2023-08-14T13:06:09.453Z,27.60
2023-08-14T13:08:36.861Z,27.20
2023-08-14T13:11:03.911Z,27.00
2023-08-14T13:13:32.419Z,27.00
2023-08-14T13:16:00.813Z,27.00
2023-08-14T13:18:28.115Z,27.30
2023-08-14T13:20:56.338Z,27.50
2023-08-14T13:23:23.908Z,27.90
2023-08-14T13:25:51.204Z,27.90
2023-08-14T13:28:18.468Z,27.80
2023-08-14T13:30:45.635Z,28.00
2023-08-14T13:33:13.488Z,27.20
2023-08-14T13:35:40.825Z,27.20
2023-08-14T13:38:08.687Z,27.20
2023-08-14T13:40:36.864Z,26.80
2023-08-14T13:43:04.622Z,27.20
2023-08-14T13:45:31.939Z,27.60
2023-08-14T13:47:59.971Z,27.90
2023-08-14T13:50:33.728Z,27.00
2023-08-14T13:53:03.065Z,27.60
2023-08-14T13:55:31.787Z,27.60
2023-08-14T13:58:03.021Z,27.60
2023-08-14T14:00:31.415Z,27.30
2023-08-14T14:03:00.055Z,27.40
2023-08-14T14:05:28.478Z,27.80
2023-08-14T14:07:57.782Z,28.10
2023-08-14T14:10:27.683Z,28.10
2023-08-14T14:13:02.706Z,28.10
2023-08-14T14:15:31.391Z,27.30
2023-08-14T14:17:59.586Z,27.60
2023-08-14T14:20:31.247Z,28.00
2023-08-14T14:22:58.332Z,27.80
2023-08-14T14:25:25.436Z,27.90
2023-08-14T14:27:52.892Z,27.70
2023-08-14T14:30:20.260Z,27.70
2023-08-14T14:32:47.698Z,27.90
2023-08-14T14:35:15.792Z,27.90
2023-08-14T14:37:43.285Z,28.10
2023-08-14T14:40:11.289Z,28.10
2023-08-14T14:42:38.660Z,28.10
2023-08-14T14:45:07.404Z,27.90
2023-08-14T14:47:34.859Z,27.80
2023-08-14T14:50:04.851Z,28.10
2023-08-14T14:52:33.869Z,28.00
2023-08-14T14:55:00.957Z,27.90
2023-08-14T14:57:28.330Z,27.90
2023-08-14T14:59:55.975Z,27.80
2023-08-14T15:02:29.404Z,28.20
2023-08-14T15:04:57.898Z,27.60
2023-08-14T15:07:25.465Z,27.70
2023-08-14T15:09:52.803Z,28.10
2023-08-14T15:12:19.905Z,28.20
2023-08-14T15:14:47.473Z,28.10
2023-08-14T15:17:14.637Z,28.30
2023-08-14T15:19:41.989Z,28.00
2023-08-14T15:22:09.186Z,27.60
2023-08-14T15:24:37.082Z,27.90
2023-08-14T15:27:04.933Z,28.00
2023-08-14T15:29:32.284Z,28.00
2023-08-14T15:31:59.425Z,28.00
2023-08-14T15:34:26.656Z,28.00
2023-08-14T15:36:53.805Z,28.10
2023-08-14T15:39:20.905Z,28.40
2023-08-14T15:41:48.213Z,28.60
2023-08-14T15:44:17.286Z,28.20
2023-08-14T15:46:45.115Z,28.00
2023-08-14T15:49:12.777Z,28.10
2023-08-14T15:51:40.130Z,28.00
2023-08-14T15:54:07.385Z,28.00
2023-08-14T15:56:34.487Z,27.80
2023-08-14T15:59:01.667Z,27.70
2023-08-14T16:01:29.246Z,27.60
2023-08-14T16:03:56.920Z,27.80
2023-08-14T16:06:24.355Z,28.00
2023-08-14T16:08:52.015Z,28.00
2023-08-14T16:11:19.877Z,27.90
2023-08-14T16:13:47.025Z,27.80
2023-08-14T16:16:14.367Z,28.00
2023-08-14T16:18:41.496Z,28.20
2023-08-14T16:21:08.546Z,28.00
2023-08-14T16:23:35.785Z,27.90
2023-08-14T16:26:03.142Z,28.00
2023-08-14T16:28:30.538Z,28.00
2023-08-14T16:30:57.886Z,28.10
2023-08-14T16:33:25.457Z,27.90
2023-08-14T16:35:53.220Z,27.80
2023-08-14T16:38:20.426Z,28.00
2023-08-14T16:40:47.713Z,28.00
2023-08-14T16:43:14.930Z,28.30
2023-08-14T16:45:47.754Z,28.10
2023-08-14T16:48:17.681Z,28.00
2023-08-14T16:50:45.324Z,28.30
2023-08-14T16:53:13.289Z,28.20
2023-08-14T16:55:40.658Z,28.00
2023-08-14T16:58:08.043Z,28.00
2023-08-14T17:00:35.168Z,28.10
2023-08-14T17:03:03.926Z,28.10
2023-08-14T17:05:31.280Z,27.90
2023-08-14T17:07:58.816Z,28.10
2023-08-14T17:10:26.454Z,28.10
2023-08-14T17:12:53.769Z,28.20
2023-08-14T17:15:21.387Z,28.20
2023-08-14T17:17:48.469Z,27.90
2023-08-14T17:20:16.502Z,27.90
2023-08-14T17:22:43.649Z,27.70
2023-08-14T17:25:11.116Z,27.80
2023-08-14T17:27:38.614Z,28.00
2023-08-14T17:30:06.786Z,28.10
2023-08-14T17:32:34.425Z,28.20
2023-08-14T17:35:01.890Z,28.00
2023-08-14T17:37:29.314Z,27.70
2023-08-14T17:39:56.690Z,27.40
2023-08-14T17:42:23.763Z,27.30
2023-08-14T17:44:50.974Z,27.10
2023-08-14T17:47:18.543Z,27.40
2023-08-14T17:49:45.840Z,27.20
2023-08-14T17:52:15.534Z,27.50
2023-08-14T17:54:43.040Z,27.80
2023-08-14T17:57:10.854Z,28.00
2023-08-14T17:59:38.715Z,28.00
2023-08-14T18:02:06.618Z,27.50
2023-08-14T18:04:33.738Z,27.30
2023-08-14T18:07:00.836Z,27.00
2023-08-14T18:09:28.024Z,26.80
2023-08-14T18:11:55.214Z,26.80
2023-08-14T18:14:22.333Z,26.70
2023-08-14T18:16:51.374Z,26.60
2023-08-14T18:21:52.144Z,26.30
2023-08-14T18:24:20.310Z,26.30
2023-08-14T18:26:47.390Z,26.20
2023-08-14T18:29:14.401Z,26.20
2023-08-14T18:31:41.588Z,26.20
2023-08-14T18:34:08.703Z,26.00
2023-08-14T18:36:36.715Z,25.90
2023-08-14T18:39:05.291Z,25.80
2023-08-14T18:41:33.665Z,25.80
2023-08-14T18:44:00.916Z,25.70
2023-08-14T18:46:27.966Z,25.70
2023-08-14T18:48:55.219Z,25.70
2023-08-14T18:51:22.490Z,25.60
2023-08-14T18:53:51.517Z,25.60
2023-08-14T18:56:18.678Z,25.60
2023-08-14T18:58:48.539Z,25.50
2023-08-14T19:01:16.221Z,25.40
2023-08-14T19:03:43.837Z,25.30
2023-08-14T19:06:11.162Z,25.30
2023-08-14T19:08:38.254Z,25.30
2023-08-14T19:11:05.317Z,25.20
2023-08-14T19:13:32.455Z,25.10
2023-08-14T19:15:59.603Z,25.00
2023-08-14T19:18:28.096Z,24.90
2023-08-14T19:20:55.552Z,24.80
2023-08-14T19:23:23.942Z,24.70
2023-08-14T19:25:51.203Z,24.70
2023-08-14T19:28:22.016Z,24.60
2023-08-14T19:30:50.740Z,24.40
2023-08-14T19:33:18.037Z,24.20
2023-08-14T19:35:45.549Z,24.20
2023-08-14T19:38:12.924Z,24.10
2023-08-14T19:40:41.126Z,24.00
2023-08-14T19:43:09.093Z,23.90
2023-08-14T19:45:38.963Z,23.90
2023-08-14T19:48:07.446Z,24.00
2023-08-14T19:50:34.606Z,24.00
2023-08-14T19:53:01.709Z,24.10
2023-08-14T19:55:29.143Z,24.10
2023-08-14T19:57:56.136Z,24.00
2023-08-14T20:00:23.141Z,24.00
2023-08-14T20:02:54.059Z,23.90
2023-08-14T20:05:25.487Z,23.90
2023-08-14T20:07:53.266Z,23.80
2023-08-14T20:10:21.966Z,23.60
2023-08-14T20:12:49.784Z,23.60
2023-08-14T20:15:16.896Z,23.50
2023-08-14T20:17:44.043Z,23.40
2023-08-14T20:20:11.588Z,23.30
2023-08-14T20:22:38.796Z,23.30
2023-08-14T20:25:06.038Z,23.30
2023-08-14T20:27:34.177Z,23.40
2023-08-14T20:30:03.069Z,23.50
2023-08-14T20:32:30.168Z,23.40
2023-08-14T20:34:57.510Z,23.30
2023-08-14T20:37:24.450Z,23.40
2023-08-14T20:39:52.159Z,23.60
2023-08-14T20:42:19.200Z,23.70
2023-08-14T20:44:46.306Z,23.70
2023-08-14T20:47:13.835Z,23.80
2023-08-14T20:49:41.431Z,23.90
2023-08-14T20:52:08.629Z,23.80
2023-08-14T20:54:36.139Z,23.70
2023-08-14T20:57:03.272Z,23.60
2023-08-14T20:59:30.330Z,23.40
2023-08-14T21:01:58.477Z,23.20
2023-08-14T21:04:25.716Z,23.00
2023-08-14T21:06:53.067Z,22.80
2023-08-14T21:09:20.670Z,22.60
2023-08-14T21:11:48.038Z,22.40
2023-08-14T21:14:15.281Z,22.20
2023-08-14T21:16:42.434Z,22.10
2023-08-14T21:19:09.497Z,22.00
2023-08-14T21:21:36.626Z,21.80
2023-08-14T21:24:03.885Z,21.80
2023-08-14T21:26:31.648Z,21.60
2023-08-14T21:28:59.304Z,21.70
2023-08-14T21:31:27.198Z,21.40
2023-08-14T21:33:54.473Z,21.40
2023-08-14T21:36:21.590Z,21.40
2023-08-14T21:38:48.777Z,21.30
2023-08-14T21:41:15.829Z,21.10
2023-08-14T21:43:43.484Z,21.10
2023-08-14T21:46:10.883Z,21.10
2023-08-14T21:48:38.867Z,21.10
2023-08-14T21:51:06.870Z,21.00
2023-08-14T21:53:35.217Z,20.90
2023-08-14T21:56:02.450Z,20.90
2023-08-14T21:58:29.705Z,20.90
2023-08-14T22:00:56.657Z,20.80
2023-08-14T22:03:23.786Z,20.70
2023-08-14T22:06:00.777Z,20.70
2023-08-14T22:08:28.989Z,20.70
2023-08-14T22:10:57.359Z,20.70
2023-08-14T22:13:25.183Z,20.60
2023-08-14T22:15:53.514Z,20.70
2023-08-14T22:18:21.267Z,20.60
2023-08-14T22:20:55.144Z,20.60
2023-08-14T22:23:23.187Z,20.50
2023-08-14T22:25:50.362Z,20.60
2023-08-14T22:28:17.337Z,20.60
2023-08-14T22:30:44.486Z,20.50
2023-08-14T22:33:12.302Z,20.50
2023-08-14T22:35:40.530Z,20.40
2023-08-14T22:38:07.948Z,20.50
2023-08-14T22:40:35.537Z,20.50
2023-08-14T22:43:02.494Z,20.50
2023-08-14T22:45:31.511Z,20.50
2023-08-14T22:47:58.629Z,20.50
2023-08-14T22:50:25.672Z,20.50
2023-08-14T22:52:52.672Z,20.60
2023-08-14T22:55:19.871Z,20.50
2023-08-14T22:57:47.020Z,20.40
2023-08-14T23:00:16.430Z,20.40
2023-08-14T23:02:43.545Z,20.40
2023-08-14T23:05:10.775Z,20.40
2023-08-14T23:07:38.015Z,20.40
2023-08-14T23:10:06.149Z,20.40
2023-08-14T23:12:33.247Z,20.40
2023-08-14T23:15:00.378Z,20.40
2023-08-14T23:17:28.049Z,20.30
2023-08-14T23:19:56.286Z,20.30
2023-08-14T23:22:23.409Z,20.30
2023-08-14T23:24:50.477Z,20.20
2023-08-14T23:27:17.872Z,20.20
2023-08-14T23:29:45.286Z,20.20
2023-08-14T23:32:12.645Z,20.30
2023-08-14T23:34:40.862Z,20.30
2023-08-14T23:37:08.690Z,20.20
2023-08-14T23:39:35.920Z,20.10
2023-08-14T23:42:03.694Z,20.10
2023-08-14T23:44:30.734Z,19.90
2023-08-14T23:46:57.971Z,19.90
2023-08-14T23:49:25.193Z,20.00
2023-08-14T23:51:52.299Z,20.00
2023-08-14T23:54:19.449Z,20.00
2023-08-14T23:56:46.808Z,19.90
2023-08-14T23:59:14.503Z,19.80
