createdAt,value
2022-08-05T00:01:48.646Z,100571.44
2022-08-05T00:06:41.999Z,100541.97
2022-08-05T00:11:49.436Z,100535.56
2022-08-05T00:16:52.896Z,100552.53
2022-08-05T00:21:47.255Z,100555.91
2022-08-05T00:26:43.320Z,100556.94
2022-08-05T00:32:10.867Z,100543.47
2022-08-05T00:37:10.485Z,100519.03
2022-08-05T00:42:08.672Z,100541.25
2022-08-05T00:47:04.139Z,100524.28
2022-08-05T00:51:59.623Z,100502.75
2022-08-05T00:56:53.565Z,100534.50
2022-08-05T01:01:48.351Z,100540.72
2022-08-05T01:06:43.885Z,100521.59
2022-08-05T01:11:43.673Z,100508.44
2022-08-05T01:16:44.883Z,100536.34
2022-08-05T01:22:10.854Z,100516.53
2022-08-05T01:27:41.026Z,100537.06
2022-08-05T01:32:50.520Z,100529.16
2022-08-05T01:37:55.576Z,100519.53
2022-08-05T01:42:55.839Z,100529.31
2022-08-05T01:47:54.491Z,100524.91
2022-08-05T01:52:50.441Z,100508.28
2022-08-05T01:58:13.647Z,100523.09
2022-08-05T02:03:16.339Z,100492.31
2022-08-05T02:08:31.112Z,100511.00
2022-08-05T02:13:48.670Z,100505.13
2022-08-05T02:18:48.536Z,100528.81
2022-08-05T02:23:46.058Z,100527.13
2022-08-05T02:28:46.026Z,100507.81
2022-08-05T02:33:45.909Z,100517.34
2022-08-05T02:38:52.967Z,100518.94
2022-08-05T02:44:02.919Z,100487.91
2022-08-05T02:49:04.023Z,100511.13
2022-08-05T02:54:04.019Z,100515.84
2022-08-05T02:58:59.568Z,100515.19
2022-08-05T03:04:12.015Z,100496.84
2022-08-05T03:09:15.838Z,100524.50
2022-08-05T03:14:13.567Z,100530.22
2022-08-05T03:19:12.983Z,100512.88
2022-08-05T03:24:29.516Z,100509.13
2022-08-05T03:29:23.476Z,100493.84
2022-08-05T03:34:18.231Z,100494.88
2022-08-05T03:39:20.266Z,100515.22
2022-08-05T03:44:21.394Z,100519.63
2022-08-05T03:49:15.508Z,100510.69
2022-08-05T03:55:07.166Z,100523.84
2022-08-05T04:00:06.199Z,100513.72
2022-08-05T04:05:10.258Z,100513.22
2022-08-05T04:10:04.343Z,100496.41
2022-08-05T04:14:58.564Z,100504.16
2022-08-05T04:19:58.617Z,100520.31
2022-08-05T04:24:53.179Z,100507.00
2022-08-05T04:29:46.505Z,100524.38
2022-08-05T04:34:43.370Z,100525.22
2022-08-05T04:39:39.243Z,100535.50
2022-08-05T04:44:33.934Z,100513.28
2022-08-05T04:49:38.911Z,100535.50
2022-08-05T04:54:42.167Z,100524.06
2022-08-05T04:59:38.304Z,100533.66
2022-08-05T05:04:31.814Z,100537.38
2022-08-05T05:09:24.562Z,100533.66
2022-08-05T05:14:17.739Z,100534.47
2022-08-05T05:19:23.748Z,100522.91
2022-08-05T05:24:22.616Z,100531.78
2022-08-05T05:29:40.804Z,100517.03
2022-08-05T05:34:49.397Z,100509.25
2022-08-05T05:39:46.383Z,100538.19
2022-08-05T05:44:43.130Z,100527.44
2022-08-05T05:49:40.453Z,100522.03
2022-08-05T05:54:35.488Z,100545.13
2022-08-05T05:59:44.692Z,100536.00
2022-08-05T06:04:38.503Z,100537.84
2022-08-05T06:09:50.178Z,100529.97
2022-08-05T06:14:45.356Z,100550.34
2022-08-05T06:19:39.092Z,100554.72
2022-08-05T06:24:33.753Z,100527.28
2022-08-05T06:29:46.535Z,100554.22
2022-08-05T06:34:42.263Z,100535.38
2022-08-05T06:39:41.627Z,100551.53
2022-08-05T06:44:35.637Z,100537.72
2022-08-05T06:50:01.676Z,100564.50
2022-08-05T06:54:42.679Z,100535.00
2022-08-05T06:59:38.511Z,100542.09
2022-08-05T07:04:36.444Z,100557.22
2022-08-05T07:09:32.443Z,100561.81
2022-08-05T07:14:48.894Z,100534.19
2022-08-05T07:20:31.359Z,100557.41
2022-08-05T07:25:23.980Z,100549.13
2022-08-05T07:30:28.015Z,100552.50
2022-08-05T07:36:02.309Z,100556.72
2022-08-05T07:40:38.729Z,100524.16
2022-08-05T07:45:56.639Z,100551.97
2022-08-05T07:50:51.732Z,100543.34
2022-08-05T07:56:05.218Z,100525.50
2022-08-05T08:00:58.085Z,100561.72
2022-08-05T08:05:53.222Z,100523.28
2022-08-05T08:10:48.639Z,100543.31
2022-08-05T08:16:35.713Z,100546.84
2022-08-05T08:21:02.449Z,100558.66
2022-08-05T08:26:00.768Z,100519.91
2022-08-05T08:30:56.159Z,100497.69
2022-08-05T08:35:53.750Z,100546.66
2022-08-05T08:40:58.217Z,100531.66
2022-08-05T08:45:54.643Z,100528.28
2022-08-05T08:51:22.332Z,100535.38
2022-08-05T08:56:05.964Z,100512.50
2022-08-05T09:00:59.158Z,100541.97
2022-08-05T09:06:07.648Z,100527.63
2022-08-05T09:11:13.672Z,100519.41
2022-08-05T09:16:14.519Z,100523.91
2022-08-05T09:21:11.658Z,100527.63
2022-08-05T09:26:22.212Z,100508.28
2022-08-05T09:31:43.327Z,100524.91
2022-08-05T09:36:45.796Z,100526.59
2022-08-05T09:42:23.028Z,100518.69
2022-08-05T09:47:24.628Z,100482.53
2022-08-05T09:52:18.260Z,100514.50
2022-08-05T09:57:23.159Z,100503.69
2022-08-05T10:02:31.286Z,100499.31
2022-08-05T10:08:10.814Z,100502.50
2022-08-05T10:13:09.921Z,100492.19
2022-08-05T10:18:10.199Z,100489.13
2022-08-05T10:23:04.564Z,100458.72
2022-08-05T10:28:12.821Z,100469.31
2022-08-05T10:33:15.070Z,100441.66
2022-08-05T10:38:11.950Z,100452.63
2022-08-05T10:43:30.917Z,100472.13
2022-08-05T10:48:52.674Z,100467.59
2022-08-05T10:53:52.695Z,100455.94
2022-08-05T10:58:56.527Z,100463.22
2022-08-05T11:04:05.811Z,100452.41
2022-08-05T11:09:32.101Z,100454.25
2022-08-05T11:20:10.894Z,100458.16
2022-08-05T11:26:05.896Z,100446.06
2022-08-05T11:31:54.013Z,100444.19
2022-08-05T11:37:06.194Z,100438.78
2022-08-05T11:42:18.775Z,100431.69
2022-08-05T11:47:48.729Z,100426.66
2022-08-05T11:52:29.281Z,100428.72
2022-08-05T11:57:28.602Z,100398.53
2022-08-05T12:02:33.593Z,100423.78
2022-08-05T12:08:09.216Z,100411.97
2022-08-05T12:12:59.480Z,100425.81
2022-08-05T12:18:02.849Z,100393.16
2022-08-05T12:23:14.204Z,100428.34
2022-08-05T12:28:08.262Z,100394.81
2022-08-05T12:33:27.083Z,100412.13
2022-08-05T12:38:30.230Z,100422.25
2022-08-05T12:43:24.379Z,100401.47
2022-08-05T12:48:32.545Z,100403.34
2022-08-05T12:53:36.844Z,100368.78
2022-08-05T12:58:50.632Z,100375.81
2022-08-05T13:03:48.656Z,100360.19
2022-08-05T13:08:46.091Z,100380.34
2022-08-05T13:14:05.297Z,100380.47
2022-08-05T13:19:03.525Z,100349.81
2022-08-05T13:23:58.607Z,100337.03
2022-08-05T13:28:53.343Z,100359.72
2022-08-05T13:34:22.502Z,100354.13
2022-08-05T13:39:00.597Z,100344.69
2022-08-05T13:43:55.394Z,100329.06
2022-08-05T13:48:58.204Z,100334.88
2022-08-05T13:53:56.506Z,100337.84
2022-08-05T13:58:52.837Z,100317.53
2022-08-05T14:04:06.681Z,100296.13
2022-08-05T14:09:01.016Z,100304.13
2022-08-05T14:13:55.163Z,100304.44
2022-08-05T14:18:51.803Z,100308.81
2022-08-05T14:23:45.756Z,100276.19
2022-08-05T14:28:52.244Z,100302.56
2022-08-05T14:34:00.154Z,100274.06
2022-08-05T14:38:54.992Z,100275.28
2022-08-05T14:43:59.570Z,100287.78
2022-08-05T14:49:04.195Z,100284.88
2022-08-05T14:54:26.102Z,100240.53
2022-08-05T14:59:14.696Z,100247.84
2022-08-05T15:04:11.928Z,100249.66
2022-08-05T15:09:09.754Z,100247.94
2022-08-05T15:14:04.951Z,100244.00
2022-08-05T15:18:58.901Z,100248.19
2022-08-05T15:23:54.614Z,100249.69
2022-08-05T15:28:47.959Z,100239.19
2022-08-05T15:34:04.848Z,100215.13
2022-08-05T15:41:01.709Z,100230.34
2022-08-05T15:44:12.705Z,100218.94
2022-08-05T15:49:10.581Z,100230.53
2022-08-05T15:54:08.237Z,100214.13
2022-08-05T15:59:02.498Z,100206.84
2022-08-05T16:03:55.381Z,100195.19
2022-08-05T16:08:53.670Z,100218.97
2022-08-05T16:13:49.465Z,100225.22
2022-08-05T16:18:51.855Z,100220.63
2022-08-05T16:23:54.260Z,100205.19
2022-08-05T16:28:50.420Z,100225.47
2022-08-05T16:33:46.549Z,100225.69
2022-08-05T16:38:39.607Z,100220.94
2022-08-05T16:43:35.868Z,100189.72
2022-08-05T16:48:35.115Z,100215.44
2022-08-05T16:53:32.166Z,100237.03
2022-08-05T16:58:25.951Z,100221.63
2022-08-05T17:03:20.014Z,100226.03
2022-08-05T17:08:15.157Z,100234.97
2022-08-05T17:13:37.688Z,100191.31
2022-08-05T17:18:34.897Z,100227.13
2022-08-05T17:24:02.927Z,100212.72
2022-08-05T17:28:43.443Z,100229.19
2022-08-05T17:33:48.373Z,100217.66
2022-08-05T17:38:44.472Z,100213.94
2022-08-05T17:43:50.349Z,100237.78
2022-08-05T17:48:48.819Z,100243.09
2022-08-05T17:53:42.938Z,100222.22
2022-08-05T17:58:45.622Z,100225.94
2022-08-05T18:03:57.814Z,100232.66
2022-08-05T18:08:53.171Z,100231.16
2022-08-05T18:13:46.743Z,100217.38
2022-08-05T18:18:41.365Z,100258.53
2022-08-05T18:23:45.869Z,100239.72
2022-08-05T18:28:41.931Z,100236.38
2022-08-05T18:33:47.108Z,100238.88
2022-08-05T18:38:42.355Z,100255.28
2022-08-05T18:43:38.098Z,100257.06
2022-08-05T18:48:33.014Z,100254.91
2022-08-05T18:53:27.225Z,100242.53
2022-08-05T18:58:26.999Z,100271.78
2022-08-05T19:03:53.079Z,100274.28
2022-08-05T19:08:37.269Z,100297.94
2022-08-05T19:13:36.759Z,100312.13
2022-08-05T19:18:32.501Z,100308.41
2022-08-05T19:24:07.568Z,100306.63
2022-08-05T19:28:44.212Z,100304.41
2022-08-05T19:33:38.220Z,100322.66
2022-08-05T19:38:36.993Z,100352.09
2022-08-05T19:44:06.134Z,100347.25
2022-08-05T19:48:43.987Z,100370.22
2022-08-05T19:54:04.498Z,100331.88
2022-08-05T19:58:56.467Z,100350.34
2022-08-05T20:03:51.159Z,100372.19
2022-08-05T20:08:47.208Z,100338.22
2022-08-05T20:13:58.164Z,100366.97
2022-08-05T20:18:55.410Z,100363.13
2022-08-05T20:23:51.292Z,100359.66
2022-08-05T20:28:52.712Z,100356.75
2022-08-05T20:33:45.940Z,100373.41
2022-08-05T20:38:54.242Z,100400.34
2022-08-05T20:43:58.634Z,100393.47
2022-08-05T20:48:55.966Z,100395.34
2022-08-05T20:53:55.118Z,100410.50
2022-08-05T20:58:51.904Z,100400.25
2022-08-05T21:03:49.463Z,100407.78
2022-08-05T21:08:44.128Z,100393.47
2022-08-05T21:13:48.175Z,100398.72
2022-08-05T21:18:49.950Z,100415.69
2022-08-05T21:23:44.352Z,100423.00
2022-08-05T21:28:39.702Z,100434.00
2022-08-05T21:33:40.829Z,100407.84
2022-08-05T21:38:38.665Z,100432.59
2022-08-05T21:43:41.684Z,100422.63
2022-08-05T21:48:37.015Z,100430.19
2022-08-05T21:53:34.066Z,100408.16
2022-08-05T21:58:31.930Z,100421.09
2022-08-05T22:03:52.793Z,100393.47
2022-08-05T22:08:42.388Z,100416.47
2022-08-05T22:14:06.091Z,100406.31
2022-08-05T22:18:49.748Z,100391.84
2022-08-05T22:24:08.836Z,100403.59
2022-08-05T22:29:07.606Z,100442.28
2022-08-05T22:34:01.140Z,100415.34
2022-08-05T22:38:55.588Z,100409.28
2022-08-05T22:43:50.291Z,100398.56
2022-08-05T22:48:45.234Z,100429.16
2022-08-05T22:53:38.874Z,100448.81
2022-08-05T22:58:33.024Z,100437.81
2022-08-05T23:03:58.398Z,100437.16
2022-08-05T23:08:43.671Z,100441.66
2022-08-05T23:13:45.012Z,100440.34
2022-08-05T23:18:45.589Z,100438.84
2022-08-05T23:23:39.637Z,100432.97
2022-08-05T23:28:33.717Z,100421.66
2022-08-05T23:34:02.982Z,100436.97
2022-08-05T23:38:40.884Z,100432.50
2022-08-05T23:43:37.220Z,100426.06
2022-08-05T23:49:00.413Z,100459.53
2022-08-05T23:54:01.222Z,100436.59
2022-08-05T23:58:58.513Z,100435.94
