createdAt,value
2022-08-18T00:01:14.615Z,39.08
2022-08-18T00:03:56.001Z,39.58
2022-08-18T00:06:28.463Z,38.95
2022-08-18T00:08:56.478Z,37.35
2022-08-18T00:11:23.915Z,38.33
2022-08-18T00:13:51.040Z,38.28
2022-08-18T00:16:17.995Z,38.53
2022-08-18T00:18:44.929Z,40.55
2022-08-18T00:21:12.210Z,39.88
2022-08-18T00:23:39.382Z,38.97
2022-08-18T00:26:06.728Z,39.03
2022-08-18T00:28:33.855Z,40.53
2022-08-18T00:31:01.435Z,38.75
2022-08-18T00:33:28.274Z,39.72
2022-08-18T00:35:55.051Z,39.05
2022-08-18T00:38:23.604Z,39.58
2022-08-18T00:40:53.870Z,42.63
2022-08-18T00:43:27.866Z,42.85
2022-08-18T00:45:55.047Z,40.20
2022-08-18T00:48:23.965Z,39.13
2022-08-18T00:50:56.008Z,38.70
2022-08-18T00:53:35.695Z,38.90
2022-08-18T00:56:11.463Z,38.83
2022-08-18T00:58:44.562Z,41.63
2022-08-18T01:01:13.490Z,40.38
2022-08-18T01:03:43.687Z,40.00
2022-08-18T01:06:17.499Z,42.50
2022-08-18T01:08:44.592Z,41.92
2022-08-18T01:11:13.212Z,42.58
2022-08-18T01:13:43.390Z,42.08
2022-08-18T01:16:28.858Z,42.65
2022-08-18T01:19:14.788Z,43.17
2022-08-18T01:21:52.406Z,43.30
2022-08-18T01:24:53.718Z,44.05
2022-08-18T01:27:21.220Z,43.38
2022-08-18T01:29:50.154Z,42.00
2022-08-18T01:32:20.684Z,43.08
2022-08-18T01:34:50.083Z,42.45
2022-08-18T01:37:23.229Z,43.55
2022-08-18T01:41:21.928Z,46.55
2022-08-18T01:42:39.819Z,45.03
2022-08-18T01:45:08.302Z,49.65
2022-08-18T01:47:47.869Z,49.55
2022-08-18T01:50:16.600Z,49.05
2022-08-18T01:52:43.803Z,49.75
2022-08-18T01:55:11.011Z,49.25
2022-08-18T01:57:45.192Z,49.42
2022-08-18T02:00:18.925Z,50.42
2022-08-18T02:02:47.151Z,52.38
2022-08-18T02:05:38.163Z,52.42
2022-08-18T02:08:06.433Z,51.50
2022-08-18T02:10:34.073Z,52.65
2022-08-18T02:13:02.307Z,51.40
2022-08-18T02:15:29.335Z,53.80
2022-08-18T02:17:56.172Z,52.30
2022-08-18T02:20:23.098Z,49.47
2022-08-18T02:22:50.544Z,52.20
2022-08-18T02:25:19.096Z,52.95
2022-08-18T02:27:46.361Z,51.70
2022-08-18T02:30:15.946Z,51.78
2022-08-18T02:32:43.068Z,53.70
2022-08-18T02:35:12.131Z,52.70
2022-08-18T02:37:47.877Z,53.47
2022-08-18T02:40:15.947Z,50.30
2022-08-18T02:42:44.381Z,52.30
2022-08-18T02:45:12.967Z,52.35
2022-08-18T02:47:40.484Z,49.78
2022-08-18T02:50:10.886Z,49.15
2022-08-18T02:52:38.366Z,49.28
2022-08-18T02:55:08.294Z,49.92
2022-08-18T02:57:35.422Z,51.25
2022-08-18T03:00:02.630Z,51.45
2022-08-18T03:02:30.003Z,50.55
2022-08-18T03:04:57.058Z,49.75
2022-08-18T03:07:25.491Z,50.70
2022-08-18T03:09:52.320Z,49.95
2022-08-18T03:12:19.473Z,49.17
2022-08-18T03:14:46.811Z,51.92
2022-08-18T03:17:15.049Z,50.92
2022-08-18T03:19:45.241Z,49.20
2022-08-18T03:22:28.701Z,48.58
2022-08-18T03:24:58.619Z,50.70
2022-08-18T03:27:29.262Z,48.47
2022-08-18T03:29:56.976Z,48.45
2022-08-18T03:32:25.933Z,48.08
2022-08-18T03:34:53.096Z,48.60
2022-08-18T03:37:19.977Z,48.65
2022-08-18T03:39:51.925Z,49.65
2022-08-18T03:42:18.920Z,48.10
2022-08-18T03:44:46.812Z,47.28
2022-08-18T03:47:13.983Z,46.65
2022-08-18T03:49:42.159Z,46.85
2022-08-18T03:52:10.485Z,48.55
2022-08-18T03:54:39.183Z,45.67
2022-08-18T03:57:09.384Z,45.17
2022-08-18T03:59:36.769Z,45.65
2022-08-18T04:02:05.446Z,44.95
2022-08-18T04:04:33.512Z,44.50
2022-08-18T04:07:05.613Z,46.80
2022-08-18T04:09:34.006Z,47.83
2022-08-18T04:12:16.691Z,48.38
2022-08-18T04:14:48.038Z,45.55
2022-08-18T04:17:15.931Z,44.88
2022-08-18T04:19:42.855Z,44.85
2022-08-18T04:22:09.741Z,45.88
2022-08-18T04:24:44.626Z,44.28
2022-08-18T04:27:12.331Z,45.08
2022-08-18T04:29:39.273Z,43.20
2022-08-18T04:32:06.625Z,43.10
2022-08-18T04:34:34.266Z,41.65
2022-08-18T04:37:02.295Z,41.92
2022-08-18T04:39:30.112Z,39.80
2022-08-18T04:41:59.271Z,42.45
2022-08-18T04:44:26.112Z,41.20
2022-08-18T04:46:54.410Z,42.40
2022-08-18T04:49:24.281Z,42.75
2022-08-18T04:52:34.112Z,40.10
2022-08-18T04:54:58.395Z,41.08
2022-08-18T04:57:26.253Z,41.75
2022-08-18T04:59:53.429Z,41.65
2022-08-18T05:02:21.552Z,41.75
2022-08-18T05:04:48.699Z,41.40
2022-08-18T05:07:19.976Z,43.92
2022-08-18T05:09:47.198Z,40.75
2022-08-18T05:12:15.563Z,42.92
2022-08-18T05:14:47.208Z,42.70
2022-08-18T05:17:15.981Z,42.67
2022-08-18T05:19:44.612Z,43.40
2022-08-18T05:22:17.917Z,43.33
2022-08-18T05:24:45.818Z,41.50
2022-08-18T05:27:13.305Z,42.67
2022-08-18T05:29:41.788Z,40.70
2022-08-18T05:32:42.500Z,38.63
2022-08-18T05:35:10.682Z,39.25
2022-08-18T05:37:50.052Z,39.80
2022-08-18T05:40:17.885Z,41.13
2022-08-18T05:42:46.924Z,39.85
2022-08-18T05:45:17.415Z,40.13
2022-08-18T05:47:45.188Z,42.45
2022-08-18T05:50:17.314Z,41.08
2022-08-18T05:53:03.328Z,41.72
2022-08-18T05:56:22.838Z,42.80
2022-08-18T05:58:52.951Z,41.97
2022-08-18T06:01:27.260Z,40.72
2022-08-18T06:04:06.536Z,40.03
2022-08-18T06:06:36.080Z,40.38
2022-08-18T06:09:13.307Z,43.20
2022-08-18T06:11:40.456Z,43.83
2022-08-18T06:14:07.463Z,43.70
2022-08-18T06:16:53.526Z,46.20
2022-08-18T06:19:31.004Z,46.20
2022-08-18T06:22:17.703Z,43.25
2022-08-18T06:24:51.906Z,42.25
2022-08-18T06:27:41.030Z,42.55
2022-08-18T06:30:24.894Z,40.63
2022-08-18T06:33:07.178Z,41.53
2022-08-18T06:35:54.384Z,40.58
2022-08-18T06:38:38.898Z,43.42
2022-08-18T06:41:37.896Z,43.58
2022-08-18T06:44:13.017Z,46.92
2022-08-18T06:46:54.964Z,47.28
2022-08-18T06:49:54.849Z,46.97
2022-08-18T06:52:32.182Z,48.47
2022-08-18T06:55:03.763Z,46.47
2022-08-18T06:57:35.229Z,49.70
2022-08-18T07:00:25.780Z,47.25
2022-08-18T07:03:01.746Z,48.80
2022-08-18T07:05:31.622Z,48.63
2022-08-18T07:08:26.079Z,47.83
2022-08-18T07:10:53.476Z,49.10
2022-08-18T07:13:30.259Z,51.30
2022-08-18T07:16:34.491Z,51.20
2022-08-18T07:19:20.731Z,49.35
2022-08-18T07:22:07.293Z,50.33
2022-08-18T07:24:49.214Z,49.20
2022-08-18T07:27:21.054Z,49.15
2022-08-18T07:30:11.948Z,46.97
2022-08-18T07:32:54.391Z,46.33
2022-08-18T07:35:28.118Z,45.85
2022-08-18T07:38:38.591Z,44.25
2022-08-18T07:41:14.537Z,41.55
2022-08-18T07:43:53.978Z,43.08
2022-08-18T07:46:26.846Z,41.72
2022-08-18T07:48:53.929Z,42.03
2022-08-18T07:51:36.937Z,40.50
2022-08-18T07:54:47.044Z,39.47
2022-08-18T07:57:05.712Z,40.50
2022-08-18T07:59:50.784Z,40.70
2022-08-18T08:02:29.144Z,40.72
2022-08-18T08:05:32.996Z,42.45
2022-08-18T08:08:37.093Z,40.38
2022-08-18T08:11:13.560Z,39.97
2022-08-18T08:14:01.743Z,39.30
2022-08-18T08:16:42.317Z,40.30
2022-08-18T08:19:42.624Z,38.63
2022-08-18T08:22:21.061Z,36.63
2022-08-18T08:24:59.897Z,37.40
2022-08-18T08:27:32.665Z,36.30
2022-08-18T08:30:03.406Z,36.35
2022-08-18T08:32:36.309Z,36.35
2022-08-18T08:35:47.316Z,36.38
2022-08-18T08:38:36.714Z,36.70
2022-08-18T08:41:13.047Z,38.42
2022-08-18T08:43:47.958Z,36.28
2022-08-18T08:46:31.040Z,37.53
2022-08-18T08:49:18.917Z,36.13
2022-08-18T08:51:56.684Z,35.13
2022-08-18T08:54:26.981Z,35.63
2022-08-18T08:56:58.537Z,33.35
2022-08-18T08:59:25.749Z,34.78
2022-08-18T09:02:32.229Z,35.63
2022-08-18T09:05:08.427Z,35.47
2022-08-18T09:08:00.623Z,33.88
2022-08-18T09:10:57.341Z,33.65
2022-08-18T09:13:39.270Z,31.85
2022-08-18T09:16:23.888Z,31.70
2022-08-18T09:19:16.492Z,31.73
2022-08-18T09:21:54.364Z,30.90
2022-08-18T09:24:29.121Z,29.58
2022-08-18T09:27:14.824Z,29.27
2022-08-18T09:29:57.472Z,26.95
2022-08-18T09:32:26.039Z,26.92
2022-08-18T09:35:52.019Z,27.45
2022-08-18T09:38:45.209Z,25.20
2022-08-18T09:41:32.243Z,25.70
2022-08-18T09:47:00.234Z,24.98
2022-08-18T09:49:29.212Z,23.73
2022-08-18T09:55:17.057Z,21.88
2022-08-18T09:57:46.701Z,20.95
2022-08-18T10:00:29.191Z,22.30
2022-08-18T10:02:57.830Z,20.80
2022-08-18T10:05:31.339Z,21.83
2022-08-18T10:08:07.562Z,21.15
2022-08-18T10:11:01.172Z,20.15
2022-08-18T10:13:49.505Z,22.17
2022-08-18T10:17:23.393Z,22.63
2022-08-18T10:20:26.550Z,22.48
2022-08-18T10:22:55.468Z,18.33
2022-08-18T10:25:34.467Z,19.27
2022-08-18T10:28:05.644Z,20.65
2022-08-18T10:30:36.462Z,20.55
2022-08-18T10:34:01.719Z,20.38
2022-08-18T10:36:58.860Z,19.75
2022-08-18T10:39:50.096Z,18.10
2022-08-18T10:42:45.662Z,18.33
2022-08-18T10:45:24.532Z,18.17
2022-08-18T10:48:24.284Z,21.40
2022-08-18T10:51:01.722Z,20.23
2022-08-18T10:53:55.215Z,20.38
2022-08-18T10:56:49.897Z,20.05
2022-08-18T10:59:28.707Z,20.48
2022-08-18T11:02:18.628Z,18.00
2022-08-18T11:04:59.286Z,20.17
2022-08-18T11:10:35.003Z,20.90
2022-08-18T11:13:32.929Z,17.52
2022-08-18T11:16:18.286Z,14.60
2022-08-18T11:18:53.053Z,16.63
2022-08-18T11:21:43.413Z,17.00
2022-08-18T11:24:35.584Z,16.15
2022-08-18T11:27:23.446Z,17.13
2022-08-18T11:29:51.638Z,18.38
2022-08-18T11:32:24.486Z,17.40
2022-08-18T11:34:53.427Z,16.85
2022-08-18T11:37:48.819Z,17.13
2022-08-18T11:41:09.154Z,18.63
2022-08-18T11:43:24.863Z,16.98
2022-08-18T11:46:11.822Z,19.35
2022-08-18T11:48:51.687Z,15.68
2022-08-18T11:51:25.199Z,15.73
2022-08-18T11:54:21.717Z,16.55
2022-08-18T11:56:50.330Z,17.95
2022-08-18T11:59:53.956Z,18.77
2022-08-18T12:02:18.259Z,18.88
2022-08-18T12:04:52.520Z,18.45
2022-08-18T12:07:29.368Z,18.33
2022-08-18T12:10:26.224Z,19.70
2022-08-18T12:13:00.862Z,14.05
2022-08-18T12:15:44.110Z,19.20
2022-08-18T12:21:03.108Z,18.10
2022-08-18T12:23:44.451Z,16.92
2022-08-18T12:26:27.110Z,16.40
2022-08-18T12:29:03.049Z,17.25
2022-08-18T12:31:42.395Z,19.27
2022-08-18T12:34:15.570Z,19.23
2022-08-18T12:36:42.549Z,19.60
2022-08-18T12:39:10.714Z,18.35
2022-08-18T12:41:38.079Z,18.98
2022-08-18T12:44:09.937Z,17.48
2022-08-18T12:49:27.712Z,16.45
2022-08-18T12:51:56.643Z,16.05
2022-08-18T12:54:25.576Z,16.45
2022-08-18T12:56:56.036Z,14.65
2022-08-18T12:59:24.412Z,16.80
2022-08-18T13:01:51.841Z,17.15
2022-08-18T13:07:13.781Z,17.30
2022-08-18T13:09:53.366Z,16.88
2022-08-18T13:12:22.526Z,17.35
2022-08-18T13:14:51.547Z,16.70
2022-08-18T13:17:32.283Z,17.08
2022-08-18T13:20:07.581Z,14.48
2022-08-18T13:22:35.840Z,15.20
2022-08-18T13:25:05.215Z,17.63
2022-08-18T13:27:35.161Z,14.93
2022-08-18T13:30:29.853Z,15.73
2022-08-18T13:33:00.315Z,16.77
2022-08-18T13:35:35.334Z,17.25
2022-08-18T13:38:14.558Z,14.40
2022-08-18T13:40:50.647Z,17.35
2022-08-18T13:43:21.835Z,17.52
2022-08-18T13:45:53.167Z,16.60
2022-08-18T13:48:24.144Z,16.70
2022-08-18T13:50:53.992Z,15.82
2022-08-18T13:53:23.682Z,16.15
2022-08-18T13:55:52.497Z,15.65
2022-08-18T13:58:21.121Z,14.55
2022-08-18T14:00:54.916Z,10.75
2022-08-18T14:03:42.583Z,12.25
2022-08-18T14:06:13.081Z,12.68
2022-08-18T14:08:40.862Z,12.88
2022-08-18T14:11:09.501Z,11.40
2022-08-18T14:13:43.502Z,10.48
2022-08-18T14:16:18.410Z,7.80
2022-08-18T14:19:09.595Z,7.80
2022-08-18T14:22:11.009Z,11.00
2022-08-18T14:24:59.420Z,14.13
2022-08-18T14:27:35.147Z,13.88
2022-08-18T14:30:09.364Z,14.88
2022-08-18T14:32:49.114Z,14.00
2022-08-18T14:35:34.544Z,14.90
2022-08-18T14:38:05.666Z,13.40
2022-08-18T14:40:33.719Z,11.35
2022-08-18T14:43:02.829Z,14.80
2022-08-18T14:45:35.467Z,14.40
2022-08-18T14:48:06.644Z,15.82
2022-08-18T14:50:35.515Z,13.00
2022-08-18T14:53:02.839Z,12.30
2022-08-18T14:55:30.505Z,12.75
2022-08-18T14:57:59.312Z,10.52
2022-08-18T15:00:27.947Z,12.90
2022-08-18T15:02:57.449Z,12.48
2022-08-18T15:05:32.009Z,11.20
2022-08-18T15:08:05.040Z,11.80
2022-08-18T15:10:33.288Z,12.57
2022-08-18T15:13:00.966Z,12.02
2022-08-18T15:15:50.557Z,9.88
2022-08-18T15:18:22.775Z,10.63
2022-08-18T15:21:19.517Z,9.23
2022-08-18T15:24:20.221Z,7.88
2022-08-18T15:26:51.834Z,8.93
2022-08-18T15:29:27.862Z,7.72
2022-08-18T15:32:02.183Z,8.80
2022-08-18T15:34:46.702Z,9.00
2022-08-18T15:37:19.423Z,9.68
2022-08-18T15:39:51.943Z,11.30
2022-08-18T15:42:23.658Z,10.23
2022-08-18T15:44:53.650Z,11.90
2022-08-18T15:47:21.559Z,10.60
2022-08-18T15:49:48.912Z,11.30
2022-08-18T15:52:19.849Z,10.35
2022-08-18T15:54:50.591Z,10.23
2022-08-18T15:57:38.768Z,10.63
2022-08-18T16:00:06.605Z,10.88
2022-08-18T16:02:33.780Z,9.93
2022-08-18T16:05:10.376Z,10.20
2022-08-18T16:07:45.140Z,9.88
2022-08-18T16:10:14.269Z,10.05
2022-08-18T16:12:45.944Z,10.25
2022-08-18T16:15:22.873Z,10.43
2022-08-18T16:17:51.502Z,10.82
2022-08-18T16:20:20.248Z,12.02
2022-08-18T16:22:48.248Z,11.52
2022-08-18T16:25:16.522Z,11.52
2022-08-18T16:27:44.561Z,11.40
2022-08-18T16:30:16.142Z,10.57
2022-08-18T16:32:43.148Z,10.23
2022-08-18T16:35:11.212Z,9.68
2022-08-18T16:37:38.464Z,9.95
2022-08-18T16:40:08.459Z,11.13
2022-08-18T16:42:36.716Z,8.93
2022-08-18T16:45:04.947Z,9.93
2022-08-18T16:47:34.761Z,11.30
2022-08-18T16:50:01.679Z,10.07
2022-08-18T16:52:28.488Z,9.57
2022-08-18T16:54:57.912Z,10.23
2022-08-18T16:57:53.394Z,11.65
2022-08-18T17:00:41.606Z,11.25
2022-08-18T17:03:27.563Z,11.02
2022-08-18T17:06:03.135Z,12.10
2022-08-18T17:08:34.332Z,11.20
2022-08-18T17:11:09.492Z,10.07
2022-08-18T17:13:38.529Z,10.50
2022-08-18T17:16:05.774Z,11.00
2022-08-18T17:18:33.213Z,11.13
2022-08-18T17:21:05.712Z,9.30
2022-08-18T17:23:33.593Z,9.57
2022-08-18T17:26:00.990Z,9.82
2022-08-18T17:28:52.609Z,9.30
2022-08-18T17:31:24.939Z,9.63
2022-08-18T17:33:57.519Z,9.38
2022-08-18T17:36:42.262Z,9.35
2022-08-18T17:39:24.364Z,9.43
2022-08-18T17:42:10.536Z,9.65
2022-08-18T17:44:46.339Z,9.27
2022-08-18T17:47:26.519Z,9.85
2022-08-18T17:50:27.237Z,9.50
2022-08-18T17:53:06.231Z,9.52
2022-08-18T17:55:44.530Z,9.45
2022-08-18T17:58:24.550Z,9.32
2022-08-18T18:00:51.728Z,10.48
2022-08-18T18:03:19.102Z,10.02
2022-08-18T18:05:55.294Z,9.38
2022-08-18T18:08:54.164Z,9.18
2022-08-18T18:11:27.429Z,8.88
2022-08-18T18:13:54.789Z,9.48
2022-08-18T18:16:37.220Z,9.73
2022-08-18T18:19:07.623Z,9.75
2022-08-18T18:22:00.392Z,9.38
2022-08-18T18:24:32.269Z,9.43
2022-08-18T18:26:59.722Z,10.27
2022-08-18T18:29:37.817Z,9.15
2022-08-18T18:32:30.976Z,9.20
2022-08-18T18:35:15.741Z,8.75
2022-08-18T18:38:05.814Z,10.38
2022-08-18T18:40:56.449Z,10.10
2022-08-18T18:43:43.641Z,10.05
2022-08-18T18:46:18.353Z,10.63
2022-08-18T18:49:04.990Z,11.27
2022-08-18T18:52:00.165Z,9.90
2022-08-18T18:54:32.967Z,11.77
2022-08-18T18:57:00.470Z,10.95
2022-08-18T18:59:28.840Z,10.55
2022-08-18T19:02:33.580Z,11.10
2022-08-18T19:05:19.896Z,11.27
2022-08-18T19:08:02.339Z,10.05
2022-08-18T19:10:44.228Z,11.68
2022-08-18T19:13:32.513Z,11.07
2022-08-18T19:16:32.645Z,11.07
2022-08-18T19:19:38.365Z,11.82
2022-08-18T19:22:30.308Z,11.30
2022-08-18T19:25:04.267Z,12.13
2022-08-18T19:27:40.195Z,12.90
2022-08-18T19:30:12.107Z,13.15
2022-08-18T19:32:45.534Z,14.07
2022-08-18T19:35:24.579Z,14.35
2022-08-18T19:38:11.395Z,14.75
2022-08-18T19:41:05.562Z,16.00
2022-08-18T19:44:17.944Z,15.63
2022-08-18T19:46:53.590Z,15.80
2022-08-18T19:49:48.209Z,15.10
2022-08-18T19:52:46.394Z,15.73
2022-08-18T19:55:33.441Z,14.57
2022-08-18T19:58:02.909Z,15.40
2022-08-18T20:00:40.540Z,16.52
2022-08-18T20:03:33.586Z,16.73
2022-08-18T20:06:34.662Z,16.45
2022-08-18T20:09:09.985Z,16.10
2022-08-18T20:11:50.849Z,18.35
2022-08-18T20:14:19.244Z,17.88
2022-08-18T20:17:05.687Z,18.17
2022-08-18T20:19:57.563Z,18.63
2022-08-18T20:22:25.117Z,19.15
2022-08-18T20:25:11.241Z,19.13
2022-08-18T20:27:39.553Z,18.55
2022-08-18T20:30:21.516Z,19.42
2022-08-18T20:33:26.001Z,19.65
2022-08-18T20:35:53.014Z,18.33
2022-08-18T20:38:27.438Z,18.42
2022-08-18T20:40:55.470Z,18.88
2022-08-18T20:43:34.853Z,19.70
2022-08-18T20:46:27.379Z,19.58
2022-08-18T20:49:06.188Z,18.58
2022-08-18T20:51:52.067Z,19.13
2022-08-18T20:54:30.337Z,17.63
2022-08-18T20:57:02.029Z,18.23
2022-08-18T20:59:39.048Z,17.80
2022-08-18T21:02:23.091Z,17.95
2022-08-18T21:04:52.949Z,18.42
2022-08-18T21:07:36.808Z,18.85
2022-08-18T21:10:26.140Z,19.60
2022-08-18T21:12:56.569Z,19.90
2022-08-18T21:15:29.298Z,20.35
2022-08-18T21:18:20.050Z,19.35
2022-08-18T21:20:48.926Z,21.55
2022-08-18T21:23:24.823Z,23.20
2022-08-18T21:25:59.223Z,22.35
2022-08-18T21:28:31.410Z,23.30
2022-08-18T21:31:42.283Z,22.23
2022-08-18T21:33:58.553Z,22.05
2022-08-18T21:36:31.642Z,22.23
2022-08-18T21:39:06.434Z,22.27
2022-08-18T21:41:48.232Z,23.40
2022-08-18T21:44:44.586Z,23.08
2022-08-18T21:47:18.049Z,23.67
2022-08-18T21:50:23.151Z,23.10
2022-08-18T21:52:54.168Z,24.75
2022-08-18T21:55:30.222Z,25.75
2022-08-18T21:58:08.731Z,25.05
2022-08-18T22:00:37.661Z,26.77
2022-08-18T22:03:24.439Z,28.10
2022-08-18T22:06:16.044Z,30.17
2022-08-18T22:08:50.202Z,28.83
2022-08-18T22:12:00.537Z,30.17
2022-08-18T22:14:54.408Z,30.85
2022-08-18T22:17:32.590Z,31.50
2022-08-18T22:20:38.235Z,30.50
2022-08-18T22:23:32.529Z,31.02
2022-08-18T22:26:30.598Z,33.28
2022-08-18T22:29:07.391Z,34.10
2022-08-18T22:31:44.377Z,31.98
2022-08-18T22:34:27.457Z,30.48
2022-08-18T22:37:14.426Z,31.52
2022-08-18T22:39:43.686Z,27.95
2022-08-18T22:42:11.448Z,25.73
2022-08-18T22:44:38.583Z,22.58
2022-08-18T22:47:06.272Z,23.00
2022-08-18T22:49:37.008Z,22.05
2022-08-18T22:52:12.124Z,21.85
2022-08-18T22:54:38.985Z,21.83
2022-08-18T22:57:08.995Z,20.85
2022-08-18T22:59:37.756Z,22.08
2022-08-18T23:02:10.524Z,18.55
2022-08-18T23:04:37.539Z,17.90
2022-08-18T23:07:04.545Z,17.90
2022-08-18T23:09:33.518Z,17.25
2022-08-18T23:12:04.909Z,17.90
2022-08-18T23:14:33.141Z,16.70
2022-08-18T23:17:02.103Z,14.30
2022-08-18T23:19:31.533Z,16.88
2022-08-18T23:22:02.955Z,16.00
2022-08-18T23:24:31.029Z,15.95
2022-08-18T23:26:59.037Z,17.13
2022-08-18T23:29:26.905Z,18.05
2022-08-18T23:31:54.204Z,16.88
2022-08-18T23:34:23.429Z,18.17
2022-08-18T23:36:56.676Z,19.00
2022-08-18T23:39:25.819Z,19.58
2022-08-18T23:41:53.757Z,19.05
2022-08-18T23:44:27.872Z,19.67
2022-08-18T23:46:59.102Z,18.92
2022-08-18T23:49:28.604Z,18.00
2022-08-18T23:51:57.702Z,19.55
2022-08-18T23:54:33.982Z,18.88
2022-08-18T23:57:01.123Z,18.75
2022-08-18T23:59:29.193Z,18.20
