createdAt,value
2023-05-04T00:01:06.257Z,15.00
2023-05-04T00:03:33.182Z,16.42
2023-05-04T00:06:00.144Z,15.52
2023-05-04T00:08:27.007Z,15.27
2023-05-04T00:10:55.911Z,16.23
2023-05-04T00:13:22.880Z,14.93
2023-05-04T00:15:49.783Z,15.80
2023-05-04T00:18:16.887Z,14.65
2023-05-04T00:20:43.719Z,16.05
2023-05-04T00:23:10.586Z,15.35
2023-05-04T00:25:37.475Z,17.27
2023-05-04T00:28:04.400Z,16.27
2023-05-04T00:30:31.354Z,16.58
2023-05-04T00:32:58.206Z,15.13
2023-05-04T00:35:25.451Z,18.42
2023-05-04T00:37:52.319Z,15.55
2023-05-04T00:40:19.487Z,18.17
2023-05-04T00:42:46.452Z,17.10
2023-05-04T00:45:14.818Z,13.68
2023-05-04T00:47:42.431Z,13.85
2023-05-04T00:50:10.047Z,15.40
2023-05-04T00:52:37.551Z,16.10
2023-05-04T00:55:04.742Z,16.80
2023-05-04T00:57:31.613Z,16.87
2023-05-04T00:59:58.536Z,16.30
2023-05-04T01:02:25.462Z,14.27
2023-05-04T01:04:52.365Z,15.07
2023-05-04T01:07:26.654Z,15.50
2023-05-04T01:10:26.445Z,13.82
2023-05-04T01:13:03.251Z,15.20
2023-05-04T01:15:30.580Z,15.38
2023-05-04T01:17:57.468Z,15.48
2023-05-04T01:20:24.411Z,16.60
2023-05-04T01:22:51.817Z,15.93
2023-05-04T01:25:19.202Z,13.65
2023-05-04T01:27:47.077Z,13.70
2023-05-04T01:30:32.778Z,16.02
2023-05-04T01:33:01.385Z,15.45
2023-05-04T01:35:28.371Z,15.57
2023-05-04T01:37:55.292Z,17.40
2023-05-04T01:40:22.208Z,22.58
2023-05-04T01:42:49.071Z,16.60
2023-05-04T01:45:15.923Z,16.85
2023-05-04T01:47:42.942Z,19.20
2023-05-04T01:50:10.093Z,16.50
2023-05-04T01:52:36.998Z,15.73
2023-05-04T01:55:03.888Z,15.65
2023-05-04T01:57:30.755Z,16.80
2023-05-04T01:59:57.596Z,16.65
2023-05-04T02:02:25.163Z,16.25
2023-05-04T02:04:52.004Z,15.13
2023-05-04T02:07:18.944Z,16.40
2023-05-04T02:09:45.836Z,17.55
2023-05-04T02:12:12.688Z,19.90
2023-05-04T02:14:39.500Z,14.55
2023-05-04T02:17:06.968Z,26.45
2023-05-04T02:19:33.854Z,17.00
2023-05-04T02:22:00.848Z,17.12
2023-05-04T02:24:27.761Z,19.15
2023-05-04T02:26:54.610Z,18.30
2023-05-04T02:29:21.496Z,22.70
2023-05-04T02:31:48.391Z,15.63
2023-05-04T02:34:15.379Z,15.88
2023-05-04T02:36:42.496Z,15.73
2023-05-04T02:39:09.400Z,15.82
2023-05-04T02:41:36.256Z,19.80
2023-05-04T02:44:03.169Z,15.73
2023-05-04T02:46:31.264Z,14.25
2023-05-04T02:48:58.202Z,14.52
2023-05-04T02:51:25.190Z,16.62
2023-05-04T02:53:52.111Z,15.07
2023-05-04T02:56:18.906Z,15.43
2023-05-04T02:58:46.130Z,16.70
2023-05-04T03:01:12.976Z,14.95
2023-05-04T03:03:39.896Z,17.52
2023-05-04T03:06:06.892Z,15.98
2023-05-04T03:08:33.744Z,14.25
2023-05-04T03:11:00.583Z,14.93
2023-05-04T03:13:27.441Z,14.27
2023-05-04T03:15:54.322Z,14.45
2023-05-04T03:18:21.204Z,17.37
2023-05-04T03:20:48.098Z,17.65
2023-05-04T03:23:14.982Z,14.98
2023-05-04T03:25:41.972Z,15.10
2023-05-04T03:28:08.818Z,16.55
2023-05-04T03:30:36.502Z,18.15
2023-05-04T03:33:03.443Z,16.42
2023-05-04T03:35:30.374Z,16.90
2023-05-04T03:37:57.298Z,18.58
2023-05-04T03:40:24.502Z,15.40
2023-05-04T03:42:54.278Z,15.50
2023-05-04T03:45:22.458Z,17.77
2023-05-04T03:47:49.389Z,15.75
2023-05-04T03:50:16.437Z,15.45
2023-05-04T03:52:43.349Z,16.30
2023-05-04T03:55:10.515Z,15.25
2023-05-04T03:57:37.378Z,16.55
2023-05-04T04:00:05.898Z,16.27
2023-05-04T04:05:00.091Z,17.37
2023-05-04T04:07:27.109Z,16.45
2023-05-04T04:09:53.969Z,18.33
2023-05-04T04:12:21.007Z,14.98
2023-05-04T04:14:52.572Z,17.98
2023-05-04T04:17:19.538Z,14.77
2023-05-04T04:19:46.438Z,16.48
2023-05-04T04:22:13.285Z,15.20
2023-05-04T04:24:40.130Z,17.45
2023-05-04T04:27:06.994Z,18.83
2023-05-04T04:29:35.665Z,16.02
2023-05-04T04:32:03.651Z,15.73
2023-05-04T04:34:30.749Z,15.50
2023-05-04T04:36:57.840Z,15.55
2023-05-04T04:39:24.856Z,14.87
2023-05-04T04:41:51.735Z,14.20
2023-05-04T04:44:18.553Z,16.02
2023-05-04T04:46:46.671Z,14.13
2023-05-04T04:49:13.689Z,14.40
2023-05-04T04:51:43.522Z,13.93
2023-05-04T04:54:10.666Z,12.75
2023-05-04T04:56:40.680Z,13.13
2023-05-04T04:59:07.622Z,13.38
2023-05-04T05:01:34.477Z,14.63
2023-05-04T05:04:01.389Z,13.52
2023-05-04T05:06:28.263Z,13.57
2023-05-04T05:08:55.169Z,13.15
2023-05-04T05:11:22.305Z,13.50
2023-05-04T05:13:49.242Z,12.40
2023-05-04T05:16:16.244Z,13.45
2023-05-04T05:18:43.181Z,12.65
2023-05-04T05:21:11.002Z,11.65
2023-05-04T05:23:37.837Z,12.25
2023-05-04T05:26:04.734Z,10.98
2023-05-04T05:28:31.663Z,11.40
2023-05-04T05:30:58.527Z,10.60
2023-05-04T05:33:25.532Z,11.35
2023-05-04T05:35:52.823Z,11.30
2023-05-04T05:38:19.761Z,10.88
2023-05-04T05:40:46.611Z,10.75
2023-05-04T05:43:13.442Z,9.57
2023-05-04T05:45:40.307Z,10.57
2023-05-04T05:48:07.283Z,12.15
2023-05-04T05:50:34.830Z,9.27
2023-05-04T05:53:01.686Z,10.32
2023-05-04T05:55:28.576Z,10.82
2023-05-04T05:57:55.409Z,10.55
2023-05-04T06:00:22.260Z,10.85
2023-05-04T06:02:49.239Z,11.20
2023-05-04T06:05:16.575Z,9.98
2023-05-04T06:07:43.475Z,11.50
2023-05-04T06:10:10.844Z,11.57
2023-05-04T06:12:37.697Z,11.27
2023-05-04T06:15:05.016Z,10.90
2023-05-04T06:17:31.881Z,10.10
2023-05-04T06:19:59.807Z,11.32
2023-05-04T06:22:26.750Z,9.60
2023-05-04T06:24:57.595Z,11.05
2023-05-04T06:27:29.045Z,10.55
2023-05-04T06:29:55.932Z,11.68
2023-05-04T06:32:22.876Z,10.75
2023-05-04T06:34:54.454Z,10.52
2023-05-04T06:37:21.962Z,10.52
2023-05-04T06:39:48.899Z,11.48
2023-05-04T06:42:15.784Z,10.95
2023-05-04T06:44:42.662Z,11.00
2023-05-04T06:47:09.533Z,10.75
2023-05-04T06:49:36.505Z,11.35
2023-05-04T06:52:03.513Z,11.10
2023-05-04T06:54:31.855Z,10.50
2023-05-04T06:56:58.751Z,10.45
2023-05-04T06:59:25.679Z,10.13
2023-05-04T07:01:52.591Z,10.75
2023-05-04T07:04:23.332Z,10.55
2023-05-04T07:06:51.117Z,10.07
2023-05-04T07:09:20.948Z,9.73
2023-05-04T07:11:48.820Z,11.12
2023-05-04T07:14:16.145Z,9.65
2023-05-04T07:16:43.251Z,10.55
2023-05-04T07:19:10.570Z,9.13
2023-05-04T07:21:37.842Z,10.05
2023-05-04T07:24:05.361Z,10.48
2023-05-04T07:26:32.320Z,10.63
2023-05-04T07:28:59.173Z,10.07
2023-05-04T07:31:26.995Z,13.10
2023-05-04T07:33:55.001Z,11.07
2023-05-04T07:36:22.250Z,11.05
2023-05-04T07:38:49.098Z,10.75
2023-05-04T07:41:15.949Z,14.07
2023-05-04T07:43:42.857Z,11.80
2023-05-04T07:46:09.749Z,12.40
2023-05-04T07:48:36.774Z,10.50
2023-05-04T07:51:03.778Z,10.40
2023-05-04T07:53:30.637Z,11.48
2023-05-04T07:55:57.671Z,9.85
2023-05-04T07:58:24.701Z,14.40
2023-05-04T08:00:51.942Z,10.45
2023-05-04T08:03:18.961Z,12.20
2023-05-04T08:05:45.881Z,12.02
2023-05-04T08:08:12.742Z,10.18
2023-05-04T08:10:40.000Z,9.93
2023-05-04T08:13:06.844Z,10.05
2023-05-04T08:15:33.720Z,14.32
2023-05-04T08:18:00.743Z,10.45
2023-05-04T08:20:27.681Z,9.57
2023-05-04T08:22:54.633Z,9.32
2023-05-04T08:25:22.750Z,10.75
2023-05-04T08:27:49.805Z,10.18
2023-05-04T08:30:17.308Z,8.98
2023-05-04T08:32:44.212Z,10.48
2023-05-04T08:35:11.115Z,10.23
2023-05-04T08:37:37.969Z,9.60
2023-05-04T08:40:05.919Z,9.40
2023-05-04T08:42:33.464Z,12.43
2023-05-04T08:45:01.014Z,9.57
2023-05-04T08:47:29.240Z,9.77
2023-05-04T08:49:56.706Z,9.52
2023-05-04T08:52:25.598Z,9.90
2023-05-04T08:54:55.832Z,10.23
2023-05-04T08:57:26.311Z,9.07
2023-05-04T08:59:54.456Z,9.32
2023-05-04T09:02:22.685Z,8.45
2023-05-04T09:04:53.698Z,10.90
2023-05-04T09:07:21.813Z,9.90
2023-05-04T09:09:51.836Z,9.73
2023-05-04T09:12:19.466Z,11.10
2023-05-04T09:14:46.774Z,8.85
2023-05-04T09:17:25.695Z,8.73
2023-05-04T09:20:03.302Z,8.55
2023-05-04T09:22:30.902Z,9.55
2023-05-04T09:25:11.639Z,8.90
2023-05-04T09:27:41.468Z,8.32
2023-05-04T09:30:09.242Z,8.95
2023-05-04T09:32:46.888Z,7.97
2023-05-04T09:35:25.680Z,8.05
2023-05-04T09:38:00.321Z,10.20
2023-05-04T09:40:42.396Z,7.40
2023-05-04T09:43:10.940Z,8.80
2023-05-04T09:45:41.772Z,10.63
2023-05-04T09:48:21.284Z,8.18
2023-05-04T09:50:52.270Z,8.07
2023-05-04T09:53:22.226Z,6.20
2023-05-04T09:56:02.209Z,9.52
2023-05-04T09:58:31.931Z,6.35
2023-05-04T10:01:01.363Z,6.62
2023-05-04T10:03:28.911Z,7.12
2023-05-04T10:05:57.840Z,8.05
2023-05-04T10:08:24.793Z,6.70
2023-05-04T10:10:52.880Z,6.85
2023-05-04T10:13:19.808Z,6.37
2023-05-04T10:16:25.595Z,8.20
2023-05-04T10:18:59.994Z,6.12
2023-05-04T10:21:32.942Z,6.97
2023-05-04T10:24:15.902Z,6.78
2023-05-04T10:27:06.013Z,8.70
2023-05-04T10:29:33.618Z,8.88
2023-05-04T10:32:00.794Z,8.55
2023-05-04T10:34:29.725Z,9.20
2023-05-04T10:36:58.029Z,7.97
2023-05-04T10:39:27.133Z,8.48
2023-05-04T10:41:57.106Z,10.10
2023-05-04T10:44:23.954Z,6.68
2023-05-04T10:47:00.313Z,8.63
2023-05-04T10:49:27.746Z,7.50
2023-05-04T10:52:11.566Z,6.85
2023-05-04T10:54:40.967Z,6.15
2023-05-04T10:57:10.417Z,6.10
2023-05-04T10:59:38.110Z,10.15
2023-05-04T11:02:05.804Z,6.05
2023-05-04T11:04:33.847Z,7.03
2023-05-04T11:07:05.844Z,6.22
2023-05-04T11:09:41.078Z,6.68
2023-05-04T11:12:10.877Z,8.20
2023-05-04T11:14:43.123Z,5.97
2023-05-04T11:17:27.280Z,6.40
2023-05-04T11:19:55.637Z,5.03
2023-05-04T11:22:22.519Z,5.75
2023-05-04T11:24:49.632Z,5.40
2023-05-04T11:27:27.688Z,5.40
2023-05-04T11:29:57.792Z,5.95
2023-05-04T11:32:39.020Z,6.57
2023-05-04T11:35:09.466Z,6.53
2023-05-04T11:37:40.732Z,7.87
2023-05-04T11:40:11.459Z,6.55
2023-05-04T11:42:40.307Z,8.13
2023-05-04T11:45:10.621Z,6.62
2023-05-04T11:47:37.893Z,4.97
2023-05-04T11:50:08.153Z,6.75
2023-05-04T11:52:36.532Z,8.02
2023-05-04T11:55:03.783Z,6.68
2023-05-04T11:57:31.927Z,6.35
2023-05-04T11:59:58.798Z,6.00
2023-05-04T12:02:27.076Z,6.75
2023-05-04T12:04:54.176Z,7.03
2023-05-04T12:07:21.158Z,6.68
2023-05-04T12:09:49.393Z,6.50
2023-05-04T12:12:19.162Z,8.77
2023-05-04T12:14:53.220Z,6.55
2023-05-04T12:17:24.341Z,7.57
2023-05-04T12:19:56.720Z,7.50
2023-05-04T12:22:29.837Z,7.62
2023-05-04T12:25:00.481Z,8.20
2023-05-04T12:27:28.066Z,8.10
2023-05-04T12:29:55.028Z,9.40
2023-05-04T12:32:21.888Z,10.48
2023-05-04T12:34:48.793Z,6.78
2023-05-04T12:37:15.668Z,6.50
2023-05-04T12:39:42.647Z,8.27
2023-05-04T12:42:09.506Z,8.77
2023-05-04T12:44:36.407Z,10.48
2023-05-04T12:47:03.542Z,7.05
2023-05-04T12:49:36.253Z,9.27
2023-05-04T12:52:03.447Z,7.82
2023-05-04T12:54:30.281Z,10.27
2023-05-04T12:56:58.160Z,6.82
2023-05-04T12:59:26.581Z,7.78
2023-05-04T13:01:53.697Z,7.95
2023-05-04T13:04:20.563Z,7.15
2023-05-04T13:06:48.441Z,7.43
2023-05-04T13:09:15.430Z,11.18
2023-05-04T13:11:42.311Z,9.60
2023-05-04T13:14:09.167Z,6.85
2023-05-04T13:16:36.111Z,8.65
2023-05-04T13:19:03.608Z,6.93
2023-05-04T13:21:30.553Z,7.00
2023-05-04T13:23:58.264Z,7.20
2023-05-04T13:26:25.102Z,7.18
2023-05-04T13:28:52.075Z,7.25
2023-05-04T13:31:19.372Z,10.02
2023-05-04T13:33:47.168Z,6.37
2023-05-04T13:36:14.035Z,7.68
2023-05-04T13:38:40.936Z,6.65
2023-05-04T13:41:07.826Z,8.27
2023-05-04T13:43:34.653Z,8.20
2023-05-04T13:46:04.761Z,8.32
2023-05-04T13:48:34.026Z,6.90
2023-05-04T13:51:03.798Z,7.37
2023-05-04T13:53:30.683Z,9.50
2023-05-04T13:55:57.596Z,8.18
2023-05-04T13:58:25.470Z,7.93
2023-05-04T14:00:52.305Z,7.93
2023-05-04T14:03:19.285Z,8.80
2023-05-04T14:05:46.211Z,7.45
2023-05-04T14:08:13.867Z,8.82
2023-05-04T14:10:40.767Z,9.10
2023-05-04T14:13:07.627Z,6.72
2023-05-04T14:15:34.531Z,8.25
2023-05-04T14:18:01.501Z,8.63
2023-05-04T14:20:28.574Z,10.73
2023-05-04T14:22:55.420Z,9.57
2023-05-04T14:25:22.572Z,7.55
2023-05-04T14:27:49.511Z,8.98
2023-05-04T14:30:16.609Z,8.25
2023-05-04T14:32:43.537Z,8.98
2023-05-04T14:35:11.279Z,8.00
2023-05-04T14:37:40.048Z,6.97
2023-05-04T14:40:11.030Z,8.77
2023-05-04T14:42:38.640Z,7.90
2023-05-04T14:45:07.117Z,7.43
2023-05-04T14:47:34.332Z,7.05
2023-05-04T14:50:04.459Z,10.65
2023-05-04T14:52:31.378Z,8.40
2023-05-04T14:54:58.205Z,8.15
2023-05-04T14:57:25.044Z,8.98
2023-05-04T14:59:52.328Z,7.30
2023-05-04T15:02:19.440Z,7.57
2023-05-04T15:04:47.140Z,7.45
2023-05-04T15:07:18.820Z,8.50
2023-05-04T15:09:45.782Z,11.25
2023-05-04T15:12:12.733Z,10.00
2023-05-04T15:14:39.617Z,8.00
2023-05-04T15:17:07.484Z,6.75
2023-05-04T15:19:37.408Z,7.60
2023-05-04T15:22:04.970Z,7.95
2023-05-04T15:24:31.930Z,8.60
2023-05-04T15:26:58.844Z,8.82
2023-05-04T15:29:26.015Z,7.12
2023-05-04T15:31:52.908Z,11.12
2023-05-04T15:34:19.765Z,8.77
2023-05-04T15:36:46.927Z,8.13
2023-05-04T15:39:13.791Z,8.02
2023-05-04T15:41:42.420Z,6.93
2023-05-04T15:44:10.271Z,7.55
2023-05-04T15:46:37.545Z,8.13
2023-05-04T15:49:04.465Z,7.43
2023-05-04T15:51:32.098Z,8.32
2023-05-04T15:53:59.221Z,7.47
2023-05-04T15:56:26.337Z,7.78
2023-05-04T15:58:53.199Z,8.50
2023-05-04T16:01:20.156Z,8.95
2023-05-04T16:03:47.367Z,7.20
2023-05-04T16:06:15.750Z,10.68
2023-05-04T16:08:42.701Z,8.07
2023-05-04T16:11:09.716Z,7.15
2023-05-04T16:13:36.830Z,7.87
2023-05-04T16:16:04.236Z,7.87
2023-05-04T16:18:31.095Z,7.55
2023-05-04T16:20:57.951Z,11.27
2023-05-04T16:23:24.909Z,8.52
2023-05-04T16:25:51.939Z,9.20
2023-05-04T16:28:18.830Z,11.93
2023-05-04T16:30:45.860Z,8.45
2023-05-04T16:33:12.974Z,9.38
2023-05-04T16:35:39.786Z,10.90
2023-05-04T16:38:07.073Z,9.15
2023-05-04T16:40:34.124Z,10.48
2023-05-04T16:43:01.091Z,8.35
2023-05-04T16:45:31.430Z,11.48
2023-05-04T16:47:58.905Z,8.75
2023-05-04T16:50:26.228Z,9.63
2023-05-04T16:52:53.183Z,9.82
2023-05-04T16:55:20.752Z,8.43
2023-05-04T16:57:48.058Z,9.93
2023-05-04T17:00:15.404Z,8.82
2023-05-04T17:02:42.532Z,11.57
2023-05-04T17:05:10.582Z,11.35
2023-05-04T17:07:39.885Z,9.20
2023-05-04T17:10:08.370Z,11.82
2023-05-04T17:12:36.042Z,9.77
2023-05-04T17:15:03.706Z,7.30
2023-05-04T17:17:30.608Z,7.10
2023-05-04T17:19:57.493Z,7.78
2023-05-04T17:22:25.555Z,7.55
2023-05-04T17:24:52.611Z,7.45
2023-05-04T17:27:19.506Z,7.62
2023-05-04T17:29:46.339Z,6.55
2023-05-04T17:32:13.185Z,7.15
2023-05-04T17:34:40.053Z,6.45
2023-05-04T17:37:06.937Z,8.52
2023-05-04T17:39:33.757Z,13.20
2023-05-04T17:42:00.672Z,9.57
2023-05-04T17:44:28.972Z,8.45
2023-05-04T17:46:56.205Z,7.05
2023-05-04T17:49:23.028Z,8.75
2023-05-04T17:51:49.862Z,6.03
2023-05-04T17:54:17.227Z,9.45
2023-05-04T17:56:44.206Z,10.00
2023-05-04T17:59:11.182Z,8.82
2023-05-04T18:01:38.050Z,8.05
2023-05-04T18:04:05.131Z,10.35
2023-05-04T18:06:32.823Z,7.53
2023-05-04T18:09:01.012Z,8.50
2023-05-04T18:11:28.053Z,10.35
2023-05-04T18:13:56.714Z,8.73
2023-05-04T18:16:24.471Z,8.10
2023-05-04T18:18:51.770Z,11.73
2023-05-04T18:21:18.993Z,8.07
2023-05-04T18:23:46.462Z,9.38
2023-05-04T18:26:20.460Z,11.63
2023-05-04T18:28:47.317Z,8.75
2023-05-04T18:31:14.435Z,11.52
2023-05-04T18:33:42.133Z,9.63
2023-05-04T18:36:09.279Z,11.48
2023-05-04T18:38:37.346Z,8.30
2023-05-04T18:41:04.964Z,8.18
2023-05-04T18:43:31.823Z,11.38
2023-05-04T18:45:58.905Z,7.87
2023-05-04T18:48:25.877Z,11.75
2023-05-04T18:50:59.421Z,10.70
2023-05-04T18:53:26.645Z,10.23
2023-05-04T18:56:03.948Z,8.38
2023-05-04T18:58:31.497Z,9.65
2023-05-04T19:00:58.539Z,7.78
2023-05-04T19:03:25.854Z,8.40
2023-05-04T19:05:52.904Z,9.32
2023-05-04T19:08:19.898Z,8.07
2023-05-04T19:10:47.327Z,8.65
2023-05-04T19:13:16.016Z,8.77
2023-05-04T19:15:43.420Z,9.77
2023-05-04T19:18:10.597Z,8.85
2023-05-04T19:20:37.841Z,9.55
2023-05-04T19:23:05.190Z,9.18
2023-05-04T19:25:35.210Z,9.50
2023-05-04T19:28:09.033Z,8.57
2023-05-04T19:30:37.166Z,8.43
2023-05-04T19:33:04.681Z,9.02
2023-05-04T19:35:31.598Z,8.38
2023-05-04T19:37:58.490Z,8.65
2023-05-04T19:40:25.447Z,7.97
2023-05-04T19:42:52.297Z,10.23
2023-05-04T19:45:19.152Z,9.85
2023-05-04T19:47:46.075Z,8.73
2023-05-04T19:50:14.307Z,8.43
2023-05-04T19:52:41.182Z,9.32
2023-05-04T19:55:09.073Z,8.73
2023-05-04T19:57:36.026Z,10.23
2023-05-04T20:00:04.807Z,8.43
2023-05-04T20:02:32.650Z,9.05
2023-05-04T20:04:59.590Z,10.13
2023-05-04T20:07:26.540Z,10.05
2023-05-04T20:09:53.416Z,11.02
2023-05-04T20:12:20.561Z,8.02
2023-05-04T20:14:47.390Z,9.93
2023-05-04T20:17:14.575Z,9.13
2023-05-04T20:19:43.133Z,8.52
2023-05-04T20:22:11.081Z,9.05
2023-05-04T20:24:37.965Z,8.93
2023-05-04T20:27:05.017Z,9.70
2023-05-04T20:29:32.374Z,8.95
2023-05-04T20:32:01.538Z,8.68
2023-05-04T20:34:28.838Z,10.43
2023-05-04T20:36:55.855Z,9.95
2023-05-04T20:39:22.869Z,9.18
2023-05-04T20:41:49.956Z,8.27
2023-05-04T20:44:17.305Z,9.38
2023-05-04T20:46:45.344Z,9.18
2023-05-04T20:49:12.735Z,9.52
2023-05-04T20:51:39.634Z,10.13
2023-05-04T20:54:06.557Z,10.93
2023-05-04T20:56:33.463Z,9.68
2023-05-04T20:59:00.326Z,11.48
2023-05-04T21:01:27.219Z,11.45
2023-05-04T21:03:54.242Z,8.75
2023-05-04T21:06:21.259Z,7.95
2023-05-04T21:08:48.118Z,8.45
2023-05-04T21:11:14.997Z,9.15
2023-05-04T21:13:41.873Z,10.48
2023-05-04T21:16:08.942Z,10.77
2023-05-04T21:18:36.093Z,9.10
2023-05-04T21:21:05.003Z,9.30
2023-05-04T21:23:32.549Z,9.43
2023-05-04T21:26:06.240Z,9.40
2023-05-04T21:28:33.507Z,9.82
2023-05-04T21:31:00.567Z,10.20
2023-05-04T21:33:27.515Z,11.43
2023-05-04T21:35:54.531Z,9.70
2023-05-04T21:38:22.385Z,9.65
2023-05-04T21:40:49.466Z,11.05
2023-05-04T21:43:16.418Z,9.77
2023-05-04T21:45:43.317Z,9.30
2023-05-04T21:48:10.235Z,10.68
2023-05-04T21:50:37.139Z,10.23
2023-05-04T21:53:04.035Z,10.35
2023-05-04T21:55:30.867Z,9.95
2023-05-04T21:57:57.726Z,9.02
2023-05-04T22:00:24.747Z,11.48
2023-05-04T22:02:54.462Z,9.80
2023-05-04T22:05:22.730Z,9.63
2023-05-04T22:07:50.181Z,9.10
2023-05-04T22:10:17.576Z,10.55
2023-05-04T22:12:44.515Z,8.80
2023-05-04T22:15:11.825Z,8.93
2023-05-04T22:17:38.986Z,12.48
2023-05-04T22:20:07.019Z,11.10
2023-05-04T22:22:34.264Z,9.77
2023-05-04T22:25:01.205Z,9.98
2023-05-04T22:27:28.063Z,10.55
2023-05-04T22:29:54.920Z,10.25
2023-05-04T22:32:21.817Z,9.55
2023-05-04T22:34:48.675Z,11.05
2023-05-04T22:37:15.616Z,10.05
2023-05-04T22:39:42.489Z,8.35
2023-05-04T22:42:09.363Z,11.70
2023-05-04T22:44:36.394Z,10.73
2023-05-04T22:47:04.098Z,12.18
2023-05-04T22:49:30.934Z,10.75
2023-05-04T22:51:57.810Z,12.90
2023-05-04T22:54:24.642Z,10.35
2023-05-04T22:56:51.642Z,10.65
2023-05-04T22:59:18.508Z,8.95
2023-05-04T23:01:45.509Z,9.90
2023-05-04T23:04:12.417Z,9.60
2023-05-04T23:06:39.231Z,8.95
2023-05-04T23:09:06.116Z,10.50
2023-05-04T23:11:33.514Z,9.90
2023-05-04T23:14:00.392Z,11.80
2023-05-04T23:16:27.453Z,10.60
2023-05-04T23:18:54.290Z,9.18
2023-05-04T23:21:21.542Z,11.50
2023-05-04T23:23:52.406Z,9.88
2023-05-04T23:26:19.471Z,8.95
2023-05-04T23:28:46.337Z,10.90
2023-05-04T23:31:13.239Z,10.35
2023-05-04T23:33:40.113Z,9.93
2023-05-04T23:36:07.112Z,9.93
2023-05-04T23:38:34.104Z,11.07
2023-05-04T23:41:04.448Z,9.30
2023-05-04T23:43:32.123Z,10.68
2023-05-04T23:46:02.909Z,9.93
2023-05-04T23:48:31.070Z,9.02
2023-05-04T23:50:58.949Z,11.10
2023-05-04T23:53:28.885Z,11.18
2023-05-04T23:56:03.819Z,12.80
2023-05-04T23:58:32.118Z,10.55
