createdAt,value
2023-03-15T00:01:35.823Z,15.25
2023-03-15T00:04:09.188Z,12.48
2023-03-15T00:06:41.220Z,13.35
2023-03-15T00:09:13.337Z,14.15
2023-03-15T00:11:45.290Z,12.40
2023-03-15T00:14:18.107Z,14.23
2023-03-15T00:16:50.141Z,11.30
2023-03-15T00:19:23.540Z,11.35
2023-03-15T00:21:55.440Z,11.23
2023-03-15T00:24:27.414Z,11.82
2023-03-15T00:26:59.546Z,11.05
2023-03-15T00:29:31.575Z,11.68
2023-03-15T00:32:03.844Z,10.68
2023-03-15T00:34:37.264Z,11.18
2023-03-15T00:37:09.223Z,12.57
2023-03-15T00:39:41.750Z,10.77
2023-03-15T00:42:15.604Z,12.05
2023-03-15T00:44:47.774Z,13.10
2023-03-15T00:47:19.877Z,12.95
2023-03-15T00:49:53.597Z,14.55
2023-03-15T00:52:27.620Z,11.98
2023-03-15T00:54:59.633Z,11.90
2023-03-15T00:57:33.320Z,13.82
2023-03-15T01:00:06.285Z,11.82
2023-03-15T01:02:40.631Z,12.98
2023-03-15T01:05:14.302Z,12.40
2023-03-15T01:07:46.289Z,14.38
2023-03-15T01:10:18.856Z,11.63
2023-03-15T01:12:50.803Z,15.23
2023-03-15T01:15:22.841Z,13.18
2023-03-15T01:17:56.852Z,13.55
2023-03-15T01:20:31.355Z,16.30
2023-03-15T01:23:03.285Z,12.48
2023-03-15T01:25:35.269Z,16.38
2023-03-15T01:28:07.320Z,13.43
2023-03-15T01:30:40.607Z,11.85
2023-03-15T01:33:12.561Z,13.43
2023-03-15T01:35:46.145Z,14.73
2023-03-15T01:38:18.120Z,13.52
2023-03-15T01:40:50.110Z,11.13
2023-03-15T01:43:23.306Z,12.85
2023-03-15T01:46:17.715Z,11.75
2023-03-15T01:48:57.547Z,11.20
2023-03-15T01:51:39.489Z,14.10
2023-03-15T01:54:18.308Z,12.73
2023-03-15T01:56:55.230Z,11.45
2023-03-15T01:59:32.189Z,12.77
2023-03-15T02:02:05.977Z,12.27
2023-03-15T02:04:46.631Z,14.63
2023-03-15T02:07:27.039Z,13.05
2023-03-15T02:10:03.642Z,13.60
2023-03-15T02:12:46.741Z,12.70
2023-03-15T02:15:19.003Z,13.18
2023-03-15T02:17:52.021Z,14.57
2023-03-15T02:20:33.810Z,9.48
2023-03-15T02:23:13.356Z,6.82
2023-03-15T02:25:56.162Z,4.18
2023-03-15T02:28:30.101Z,4.15
2023-03-15T02:31:03.310Z,3.50
2023-03-15T02:33:41.972Z,3.15
2023-03-15T02:36:18.366Z,4.63
2023-03-15T02:38:51.238Z,3.50
2023-03-15T02:41:28.333Z,3.70
2023-03-15T02:44:05.261Z,2.63
2023-03-15T02:46:38.455Z,2.38
2023-03-15T02:49:13.527Z,1.80
2023-03-15T02:51:45.543Z,1.77
2023-03-15T02:54:17.604Z,1.40
2023-03-15T02:56:50.486Z,1.45
2023-03-15T02:59:23.819Z,1.75
2023-03-15T03:01:56.669Z,1.75
2023-03-15T03:04:28.741Z,2.20
2023-03-15T03:07:00.760Z,4.43
2023-03-15T03:09:39.799Z,6.55
2023-03-15T03:12:12.714Z,7.82
2023-03-15T03:14:46.086Z,9.13
2023-03-15T03:17:22.011Z,11.65
2023-03-15T03:19:54.076Z,12.55
2023-03-15T03:22:33.865Z,14.50
2023-03-15T03:25:07.654Z,14.88
2023-03-15T03:27:39.783Z,18.55
2023-03-15T03:30:15.630Z,18.90
2023-03-15T03:32:53.438Z,17.80
2023-03-15T03:35:26.694Z,23.17
2023-03-15T03:38:00.102Z,22.30
2023-03-15T03:40:39.028Z,17.65
2023-03-15T03:43:12.301Z,14.73
2023-03-15T03:45:45.703Z,9.65
2023-03-15T03:48:18.400Z,4.78
2023-03-15T03:50:50.672Z,5.20
2023-03-15T03:53:22.860Z,2.83
2023-03-15T03:55:54.896Z,1.52
2023-03-15T03:58:28.399Z,0.98
2023-03-15T04:01:06.819Z,0.75
2023-03-15T04:03:40.953Z,1.60
2023-03-15T04:06:19.954Z,0.80
2023-03-15T04:08:53.017Z,0.80
2023-03-15T04:11:42.746Z,0.95
2023-03-15T04:14:15.352Z,1.05
2023-03-15T04:16:51.788Z,0.80
2023-03-15T04:19:25.188Z,1.25
2023-03-15T04:21:57.588Z,1.08
2023-03-15T04:24:55.745Z,0.95
2023-03-15T04:27:58.994Z,1.10
2023-03-15T04:33:48.033Z,1.35
2023-03-15T04:36:33.780Z,1.95
2023-03-15T04:39:25.226Z,3.20
2023-03-15T04:42:17.124Z,2.83
2023-03-15T04:45:08.131Z,5.18
2023-03-15T04:48:03.736Z,3.10
2023-03-15T04:50:58.755Z,2.20
2023-03-15T04:53:43.325Z,2.58
2023-03-15T04:56:46.414Z,3.33
2023-03-15T04:59:33.436Z,2.47
2023-03-15T05:02:17.540Z,2.58
2023-03-15T05:05:10.741Z,4.40
2023-03-15T05:08:02.899Z,3.70
2023-03-15T05:11:03.144Z,5.40
2023-03-15T05:13:49.289Z,5.18
2023-03-15T05:16:48.350Z,4.88
2023-03-15T05:19:27.954Z,5.88
2023-03-15T05:22:03.984Z,5.25
2023-03-15T05:24:56.288Z,3.15
2023-03-15T05:27:42.717Z,3.83
2023-03-15T05:30:37.702Z,14.70
2023-03-15T05:33:16.589Z,12.20
2023-03-15T05:36:17.579Z,4.10
2023-03-15T05:39:19.841Z,2.90
2023-03-15T05:42:22.044Z,3.78
2023-03-15T05:45:05.195Z,7.85
2023-03-15T05:47:59.917Z,3.22
2023-03-15T05:50:32.476Z,4.65
2023-03-15T05:53:24.912Z,2.83
2023-03-15T05:56:26.990Z,3.42
2023-03-15T05:59:18.812Z,3.20
2023-03-15T06:02:10.298Z,2.28
2023-03-15T06:04:50.987Z,2.28
2023-03-15T06:07:27.308Z,3.58
2023-03-15T06:09:59.358Z,2.47
2023-03-15T06:12:31.885Z,22.63
2023-03-15T06:15:07.348Z,2.63
2023-03-15T06:17:39.654Z,2.45
2023-03-15T06:20:12.741Z,4.03
2023-03-15T06:22:44.722Z,3.92
2023-03-15T06:25:29.404Z,6.07
2023-03-15T06:28:01.591Z,4.57
2023-03-15T06:30:35.432Z,6.57
2023-03-15T06:33:07.592Z,3.97
2023-03-15T06:35:40.928Z,3.08
2023-03-15T06:38:14.376Z,31.02
2023-03-15T06:40:46.390Z,5.75
2023-03-15T06:43:19.774Z,3.15
2023-03-15T06:45:55.990Z,5.30
2023-03-15T06:48:28.337Z,4.22
2023-03-15T06:51:01.926Z,2.47
2023-03-15T06:53:33.951Z,3.28
2023-03-15T06:56:06.315Z,305.23
2023-03-15T06:58:38.308Z,216.02
2023-03-15T07:01:13.669Z,136.02
2023-03-15T07:03:45.619Z,42.28
2023-03-15T07:06:17.659Z,135.90
2023-03-15T07:08:49.635Z,129.02
2023-03-15T07:11:21.606Z,40.42
2023-03-15T07:13:53.549Z,40.97
2023-03-15T07:16:27.062Z,78.63
2023-03-15T07:19:00.132Z,10.70
2023-03-15T07:21:32.197Z,80.22
2023-03-15T07:24:04.611Z,52.72
2023-03-15T07:26:36.620Z,55.95
2023-03-15T07:29:08.652Z,56.53
2023-03-15T07:31:42.151Z,5.60
2023-03-15T07:34:14.151Z,17.20
2023-03-15T07:36:46.139Z,6.03
2023-03-15T07:39:18.256Z,19.55
2023-03-15T07:41:50.249Z,4.18
2023-03-15T07:44:36.251Z,4.30
2023-03-15T07:47:10.242Z,4.30
2023-03-15T07:49:42.331Z,3.20
2023-03-15T07:52:14.289Z,16.15
2023-03-15T07:54:47.234Z,4.07
2023-03-15T07:57:19.243Z,4.35
2023-03-15T07:59:53.420Z,3.90
2023-03-15T08:02:32.476Z,4.13
2023-03-15T08:05:04.929Z,7.88
2023-03-15T08:07:37.004Z,3.47
2023-03-15T08:10:09.960Z,10.63
2023-03-15T08:12:43.146Z,2.55
2023-03-15T08:15:15.900Z,12.65
2023-03-15T08:17:49.525Z,119.13
2023-03-15T08:20:21.524Z,2.83
2023-03-15T08:22:53.680Z,6.75
2023-03-15T08:25:26.689Z,2.85
2023-03-15T08:27:58.692Z,6.00
2023-03-15T08:30:30.811Z,2.97
2023-03-15T08:33:05.267Z,2.60
2023-03-15T08:35:37.450Z,5.28
2023-03-15T08:38:09.572Z,2.50
2023-03-15T08:40:41.561Z,5.05
2023-03-15T08:43:13.566Z,19.55
2023-03-15T08:46:00.239Z,18.80
2023-03-15T08:48:34.673Z,29.65
2023-03-15T08:51:07.362Z,12.35
2023-03-15T08:53:39.868Z,2.67
2023-03-15T08:56:11.854Z,4.60
2023-03-15T08:58:43.824Z,5.07
2023-03-15T09:01:16.339Z,6.80
2023-03-15T09:03:50.800Z,6.45
2023-03-15T09:06:22.762Z,4.03
2023-03-15T09:08:55.892Z,3.50
2023-03-15T09:11:27.840Z,3.95
2023-03-15T09:13:59.842Z,1.75
2023-03-15T09:16:31.793Z,3.28
2023-03-15T09:19:05.331Z,3.85
2023-03-15T09:21:37.347Z,4.38
2023-03-15T09:24:09.347Z,2.97
2023-03-15T09:26:41.490Z,2.78
2023-03-15T09:29:13.533Z,2.70
2023-03-15T09:31:45.601Z,2.42
2023-03-15T09:34:19.649Z,1.83
2023-03-15T09:36:53.141Z,2.50
2023-03-15T09:39:25.469Z,1.20
2023-03-15T09:41:58.981Z,10.23
2023-03-15T09:44:38.844Z,5.50
2023-03-15T09:47:25.514Z,2.45
2023-03-15T09:50:05.185Z,5.10
2023-03-15T09:52:43.942Z,3.20
2023-03-15T09:55:21.486Z,4.45
2023-03-15T09:57:57.012Z,3.20
2023-03-15T10:00:36.108Z,5.07
2023-03-15T10:03:16.648Z,2.20
2023-03-15T10:05:58.182Z,3.40
2023-03-15T10:08:30.096Z,1.63
2023-03-15T10:11:09.048Z,2.05
2023-03-15T10:13:58.111Z,1.25
2023-03-15T10:16:39.414Z,2.15
2023-03-15T10:19:18.908Z,2.55
2023-03-15T10:21:59.302Z,3.38
2023-03-15T10:24:37.580Z,4.00
2023-03-15T10:27:16.229Z,5.50
2023-03-15T10:29:49.663Z,4.70
2023-03-15T10:32:25.809Z,4.20
2023-03-15T10:34:58.864Z,5.32
2023-03-15T10:37:32.218Z,7.13
2023-03-15T10:40:07.995Z,2.65
2023-03-15T10:42:40.239Z,1.83
2023-03-15T10:45:19.866Z,1.58
2023-03-15T10:48:00.245Z,1.25
2023-03-15T10:50:33.658Z,1.08
2023-03-15T10:53:11.665Z,0.80
2023-03-15T10:55:44.974Z,0.82
2023-03-15T10:58:25.816Z,1.60
2023-03-15T11:01:03.871Z,0.95
2023-03-15T11:03:36.972Z,1.35
2023-03-15T11:06:21.126Z,1.60
2023-03-15T11:09:07.740Z,1.05
2023-03-15T11:11:53.881Z,1.10
2023-03-15T11:14:27.492Z,1.27
2023-03-15T11:17:03.094Z,1.25
2023-03-15T11:19:42.250Z,1.85
2023-03-15T11:22:14.256Z,1.40
2023-03-15T11:24:47.737Z,2.05
2023-03-15T11:27:22.985Z,1.27
2023-03-15T11:29:58.279Z,1.30
2023-03-15T11:32:32.104Z,0.70
2023-03-15T11:35:06.240Z,0.85
2023-03-15T11:37:42.836Z,1.42
2023-03-15T11:40:22.234Z,1.35
2023-03-15T11:43:00.819Z,1.02
2023-03-15T11:45:36.742Z,1.40
2023-03-15T11:48:32.358Z,3.83
2023-03-15T11:51:05.865Z,11.23
2023-03-15T11:53:44.233Z,4.30
2023-03-15T11:56:26.061Z,3.08
2023-03-15T11:59:08.707Z,3.35
2023-03-15T12:01:45.916Z,4.07
2023-03-15T12:04:42.888Z,12.23
2023-03-15T12:07:56.832Z,1.85
2023-03-15T12:10:34.740Z,2.05
2023-03-15T12:13:19.276Z,0.65
2023-03-15T12:15:51.787Z,0.90
2023-03-15T12:18:43.784Z,0.43
2023-03-15T12:21:19.948Z,0.47
2023-03-15T12:24:03.925Z,1.17
2023-03-15T12:26:43.104Z,0.52
2023-03-15T12:29:25.339Z,1.13
2023-03-15T12:32:00.122Z,0.60
2023-03-15T12:34:45.877Z,0.60
2023-03-15T12:37:21.925Z,0.57
2023-03-15T12:40:01.463Z,0.80
2023-03-15T12:43:06.995Z,0.57
2023-03-15T12:45:43.628Z,0.70
2023-03-15T12:48:25.913Z,0.43
2023-03-15T12:51:05.941Z,0.85
2023-03-15T12:53:56.884Z,0.35
2023-03-15T12:56:43.918Z,0.70
2023-03-15T12:59:23.480Z,0.70
2023-03-15T13:01:58.146Z,0.98
2023-03-15T13:04:31.316Z,0.70
2023-03-15T13:07:17.654Z,0.93
2023-03-15T13:10:19.749Z,0.75
2023-03-15T13:13:00.609Z,0.80
2023-03-15T13:15:40.495Z,0.60
2023-03-15T13:18:18.061Z,1.30
2023-03-15T13:21:06.588Z,0.50
2023-03-15T13:23:42.700Z,2.90
2023-03-15T13:26:29.870Z,1.30
2023-03-15T13:29:09.340Z,1.40
2023-03-15T13:31:41.563Z,1.17
2023-03-15T13:34:19.458Z,6.32
2023-03-15T13:36:55.946Z,1.98
2023-03-15T13:39:29.635Z,1.05
2023-03-15T13:42:04.128Z,1.50
2023-03-15T13:44:36.095Z,2.78
2023-03-15T13:47:08.376Z,0.55
2023-03-15T13:49:41.714Z,0.50
2023-03-15T13:52:14.887Z,0.60
2023-03-15T13:54:46.949Z,0.77
2023-03-15T13:57:22.140Z,1.05
2023-03-15T14:00:00.575Z,2.45
2023-03-15T14:02:37.787Z,4.38
2023-03-15T14:05:15.030Z,2.88
2023-03-15T14:07:49.876Z,1.67
2023-03-15T14:10:27.944Z,5.03
2023-03-15T14:13:17.803Z,6.05
2023-03-15T14:15:51.088Z,1.02
2023-03-15T14:18:24.980Z,7.43
2023-03-15T14:21:02.025Z,7.53
2023-03-15T14:23:39.696Z,7.18
2023-03-15T14:26:17.282Z,10.05
2023-03-15T14:28:53.078Z,3.05
2023-03-15T14:31:29.134Z,1.05
2023-03-15T14:34:08.191Z,1.25
2023-03-15T14:36:43.518Z,1.10
2023-03-15T14:39:18.971Z,1.00
2023-03-15T14:41:50.999Z,0.70
2023-03-15T14:44:23.072Z,2.22
2023-03-15T14:46:55.270Z,1.20
2023-03-15T14:49:28.665Z,3.15
2023-03-15T14:52:05.265Z,7.93
2023-03-15T14:54:37.247Z,5.22
2023-03-15T14:57:09.315Z,1.83
2023-03-15T14:59:41.290Z,1.40
2023-03-15T15:02:17.757Z,1.70
2023-03-15T15:04:49.846Z,1.45
2023-03-15T15:07:24.126Z,1.23
2023-03-15T15:09:56.201Z,0.88
2023-03-15T15:12:28.239Z,2.20
2023-03-15T15:15:00.455Z,2.67
2023-03-15T15:17:32.406Z,1.52
2023-03-15T15:20:07.344Z,1.40
2023-03-15T15:22:40.886Z,1.73
2023-03-15T15:25:17.678Z,1.00
2023-03-15T15:27:49.707Z,1.90
2023-03-15T15:30:23.586Z,1.00
2023-03-15T15:32:57.131Z,7.22
2023-03-15T15:35:29.352Z,8.23
2023-03-15T15:38:02.966Z,2.10
2023-03-15T15:40:35.120Z,2.13
2023-03-15T15:43:11.796Z,4.10
2023-03-15T15:45:43.775Z,2.75
2023-03-15T15:48:15.810Z,1.42
2023-03-15T15:50:47.850Z,1.00
2023-03-15T15:53:21.310Z,1.00
2023-03-15T15:55:53.277Z,1.80
2023-03-15T15:58:26.086Z,1.70
2023-03-15T16:00:58.138Z,1.50
2023-03-15T16:03:30.315Z,3.25
2023-03-15T16:06:02.249Z,4.00
2023-03-15T16:08:38.774Z,2.90
2023-03-15T16:11:13.083Z,2.58
2023-03-15T16:13:45.962Z,2.88
2023-03-15T16:16:18.211Z,2.67
2023-03-15T16:18:50.595Z,2.63
2023-03-15T16:21:33.610Z,1.80
2023-03-15T16:24:14.341Z,1.90
2023-03-15T16:26:48.383Z,1.88
2023-03-15T16:29:23.194Z,7.57
2023-03-15T16:31:59.219Z,3.35
2023-03-15T16:34:35.771Z,13.07
2023-03-15T16:37:11.992Z,7.72
2023-03-15T16:39:48.061Z,2.83
2023-03-15T16:42:20.669Z,2.13
2023-03-15T16:44:53.622Z,2.58
2023-03-15T16:47:25.674Z,2.40
2023-03-15T16:49:57.701Z,1.70
2023-03-15T16:52:30.360Z,3.13
2023-03-15T16:55:04.478Z,1.95
2023-03-15T16:57:36.579Z,1.90
2023-03-15T17:00:12.811Z,2.67
2023-03-15T17:02:46.339Z,2.15
2023-03-15T17:05:21.710Z,3.28
2023-03-15T17:07:55.182Z,3.78
2023-03-15T17:10:31.099Z,4.15
2023-03-15T17:13:03.336Z,5.75
2023-03-15T17:15:35.318Z,7.53
2023-03-15T17:18:15.446Z,6.13
2023-03-15T17:20:48.910Z,5.38
2023-03-15T17:23:21.449Z,4.80
2023-03-15T17:25:54.993Z,3.60
2023-03-15T17:28:26.995Z,3.20
2023-03-15T17:31:20.207Z,3.13
2023-03-15T17:33:52.116Z,3.38
2023-03-15T17:36:28.095Z,3.28
2023-03-15T17:39:00.170Z,4.03
2023-03-15T17:41:36.194Z,3.58
2023-03-15T17:44:10.911Z,4.10
2023-03-15T17:46:43.152Z,3.80
2023-03-15T17:49:16.331Z,3.90
2023-03-15T17:51:48.594Z,3.88
2023-03-15T17:54:21.338Z,3.38
2023-03-15T17:56:55.063Z,2.97
2023-03-15T17:59:27.049Z,3.45
2023-03-15T18:01:59.258Z,3.20
2023-03-15T18:04:31.260Z,2.95
2023-03-15T18:07:03.231Z,3.88
2023-03-15T18:09:35.223Z,3.47
2023-03-15T18:12:11.414Z,3.58
2023-03-15T18:14:44.013Z,2.85
2023-03-15T18:17:15.933Z,2.85
2023-03-15T18:19:47.914Z,3.15
2023-03-15T18:22:19.892Z,3.05
2023-03-15T18:24:51.900Z,3.40
2023-03-15T18:27:25.317Z,3.47
2023-03-15T18:29:59.071Z,3.45
2023-03-15T18:32:31.140Z,3.10
2023-03-15T18:35:04.685Z,3.15
2023-03-15T18:37:36.646Z,13.55
2023-03-15T18:40:10.255Z,29.00
2023-03-15T18:42:44.222Z,23.25
2023-03-15T18:45:19.261Z,12.43
2023-03-15T18:47:51.814Z,11.25
2023-03-15T18:50:23.870Z,10.68
2023-03-15T18:52:56.921Z,11.35
2023-03-15T18:55:28.936Z,10.90
2023-03-15T18:58:02.969Z,8.02
2023-03-15T19:00:36.433Z,6.97
2023-03-15T19:03:08.737Z,8.45
2023-03-15T19:05:40.754Z,7.18
2023-03-15T19:08:12.840Z,3.83
2023-03-15T19:10:46.955Z,4.05
2023-03-15T19:13:20.294Z,3.08
2023-03-15T19:15:52.331Z,3.72
2023-03-15T19:18:25.054Z,4.32
2023-03-15T19:20:56.967Z,3.85
2023-03-15T19:23:29.021Z,3.90
2023-03-15T19:26:00.976Z,4.65
2023-03-15T19:28:34.369Z,4.80
2023-03-15T19:31:06.950Z,4.43
2023-03-15T19:33:39.225Z,4.93
2023-03-15T19:36:11.339Z,4.85
2023-03-15T19:38:43.434Z,6.32
2023-03-15T19:41:15.438Z,8.70
2023-03-15T19:43:48.817Z,8.20
2023-03-15T19:46:20.835Z,10.45
2023-03-15T19:48:52.787Z,9.90
2023-03-15T19:51:25.222Z,11.50
2023-03-15T19:53:57.416Z,10.70
2023-03-15T19:56:29.405Z,12.70
2023-03-15T19:59:03.300Z,13.18
2023-03-15T20:01:35.405Z,11.07
2023-03-15T20:04:07.495Z,10.35
2023-03-15T20:06:39.456Z,10.25
2023-03-15T20:09:12.097Z,9.98
2023-03-15T20:11:44.065Z,7.63
2023-03-15T20:14:18.769Z,8.10
2023-03-15T20:16:50.856Z,8.57
2023-03-15T20:19:23.615Z,8.15
2023-03-15T20:21:56.325Z,8.00
2023-03-15T20:24:28.260Z,6.75
2023-03-15T20:27:00.512Z,7.85
2023-03-15T20:29:33.845Z,7.90
2023-03-15T20:32:06.220Z,7.63
2023-03-15T20:34:40.163Z,6.07
2023-03-15T20:37:13.557Z,6.18
2023-03-15T20:39:45.524Z,7.03
2023-03-15T20:42:17.543Z,7.13
2023-03-15T20:44:51.064Z,7.97
2023-03-15T20:47:23.147Z,7.82
2023-03-15T20:49:55.139Z,9.77
2023-03-15T20:52:27.573Z,9.88
2023-03-15T20:54:59.707Z,9.63
2023-03-15T20:57:31.654Z,10.32
2023-03-15T21:00:18.432Z,10.27
2023-03-15T21:02:50.748Z,9.52
2023-03-15T21:05:24.323Z,9.90
2023-03-15T21:07:56.814Z,8.40
2023-03-15T21:10:28.749Z,8.98
2023-03-15T21:13:09.509Z,8.90
2023-03-15T21:15:46.977Z,10.63
2023-03-15T21:18:21.926Z,7.55
2023-03-15T21:20:58.452Z,10.68
2023-03-15T21:23:33.588Z,8.80
2023-03-15T21:26:08.435Z,9.52
2023-03-15T21:28:40.862Z,9.43
2023-03-15T21:31:14.358Z,9.15
2023-03-15T21:33:46.379Z,15.55
2023-03-15T21:36:18.500Z,16.58
2023-03-15T21:38:50.474Z,14.30
2023-03-15T21:41:22.623Z,17.80
2023-03-15T21:43:54.614Z,20.63
2023-03-15T21:46:28.307Z,25.50
2023-03-15T21:49:00.409Z,23.58
2023-03-15T21:51:34.143Z,20.98
2023-03-15T21:54:06.135Z,25.20
2023-03-15T21:56:38.087Z,31.50
2023-03-15T21:59:10.486Z,22.27
2023-03-15T22:01:43.805Z,24.45
2023-03-15T22:04:15.902Z,22.02
2023-03-15T22:06:47.980Z,21.67
2023-03-15T22:09:20.334Z,17.75
2023-03-15T22:11:52.440Z,17.83
2023-03-15T22:14:24.509Z,18.38
2023-03-15T22:16:57.883Z,17.67
2023-03-15T22:19:29.902Z,16.85
2023-03-15T22:22:01.896Z,16.27
2023-03-15T22:24:34.176Z,16.15
2023-03-15T22:27:06.358Z,15.30
2023-03-15T22:29:39.648Z,15.30
2023-03-15T22:32:13.388Z,15.00
2023-03-15T22:34:47.512Z,10.98
2023-03-15T22:37:19.495Z,15.18
2023-03-15T22:39:51.450Z,10.80
2023-03-15T22:42:24.211Z,13.18
2023-03-15T22:44:56.169Z,12.23
2023-03-15T22:47:30.578Z,10.05
2023-03-15T22:50:02.587Z,9.77
2023-03-15T22:52:34.677Z,12.73
2023-03-15T22:55:09.322Z,8.95
2023-03-15T22:57:41.323Z,11.45
2023-03-15T23:00:16.304Z,9.00
2023-03-15T23:02:49.892Z,13.45
2023-03-15T23:05:21.928Z,8.20
2023-03-15T23:07:53.868Z,12.43
2023-03-15T23:10:26.067Z,11.10
2023-03-15T23:12:59.028Z,12.02
2023-03-15T23:15:31.077Z,11.70
2023-03-15T23:18:05.341Z,12.80
2023-03-15T23:20:37.721Z,12.50
2023-03-15T23:23:10.004Z,14.80
2023-03-15T23:25:43.223Z,14.50
2023-03-15T23:28:17.377Z,12.32
2023-03-15T23:30:49.355Z,12.57
2023-03-15T23:33:25.458Z,10.95
2023-03-15T23:35:57.477Z,10.52
2023-03-15T23:38:29.518Z,10.90
2023-03-15T23:41:01.952Z,10.43
2023-03-15T23:43:34.023Z,11.05
2023-03-15T23:46:06.345Z,11.30
2023-03-15T23:48:40.112Z,11.20
2023-03-15T23:51:12.699Z,19.48
2023-03-15T23:53:44.699Z,18.35
2023-03-15T23:56:16.650Z,18.58
2023-03-15T23:58:48.588Z,17.38
