createdAt,value
2017-09-21T00:00:48.382Z,14.6
2017-09-21T00:01:49.778Z,14.5
2017-09-21T00:02:51.173Z,14.5
2017-09-21T00:03:52.578Z,14.5
2017-09-21T00:04:53.982Z,14.4
2017-09-21T00:05:55.386Z,14.4
2017-09-21T00:06:56.786Z,14.3
2017-09-21T00:07:58.186Z,14.4
2017-09-21T00:08:59.587Z,14.3
2017-09-21T00:10:00.987Z,14.4
2017-09-21T00:11:02.385Z,14.3
2017-09-21T00:12:03.788Z,14.3
2017-09-21T00:13:05.193Z,14.4
2017-09-21T00:14:06.596Z,14.4
2017-09-21T00:15:07.999Z,14.4
2017-09-21T00:16:09.395Z,14.4
2017-09-21T00:17:10.798Z,14.4
2017-09-21T00:18:12.188Z,14.3
2017-09-21T00:19:13.592Z,14.3
2017-09-21T00:20:14.991Z,14.3
2017-09-21T00:21:16.396Z,14.3
2017-09-21T00:22:17.794Z,14.2
2017-09-21T00:23:33.788Z,14.3
2017-09-21T00:24:35.182Z,14.2
2017-09-21T00:25:36.586Z,14.3
2017-09-21T00:26:37.986Z,14.3
2017-09-21T00:27:39.386Z,14.3
2017-09-21T00:28:40.788Z,14.3
2017-09-21T00:29:42.189Z,14.3
2017-09-21T00:30:43.583Z,14.3
2017-09-21T00:31:44.982Z,14.2
2017-09-21T00:32:46.386Z,14.2
2017-09-21T00:33:47.777Z,14.1
2017-09-21T00:34:49.180Z,14.2
2017-09-21T00:35:50.579Z,14.2
2017-09-21T00:36:51.975Z,14.2
2017-09-21T00:37:53.385Z,14.2
2017-09-21T00:38:54.788Z,14.2
2017-09-21T00:39:56.187Z,14.2
2017-09-21T00:40:57.590Z,14.2
2017-09-21T00:41:58.986Z,14.2
2017-09-21T00:43:00.384Z,14.1
2017-09-21T00:44:01.783Z,14.1
2017-09-21T00:45:03.181Z,14.1
2017-09-21T00:46:04.577Z,14.1
2017-09-21T00:47:05.984Z,14.1
2017-09-21T00:48:07.383Z,14.1
2017-09-21T00:49:08.781Z,14.1
2017-09-21T00:50:10.181Z,14.1
2017-09-21T00:51:11.578Z,14.1
2017-09-21T00:52:12.973Z,13.9
2017-09-21T00:53:14.368Z,14.0
2017-09-21T00:54:15.776Z,13.9
2017-09-21T00:55:17.173Z,14.0
2017-09-21T00:56:18.571Z,14.0
2017-09-21T00:57:19.972Z,14.0
2017-09-21T00:58:21.425Z,14.0
2017-09-21T00:59:22.780Z,13.9
2017-09-21T01:00:24.176Z,14.0
2017-09-21T01:01:25.572Z,14.0
2017-09-21T01:02:26.980Z,14.0
2017-09-21T01:03:28.381Z,14.0
2017-09-21T01:04:29.782Z,13.9
2017-09-21T01:05:31.178Z,13.9
2017-09-21T01:06:32.570Z,13.9
2017-09-21T01:07:33.971Z,13.9
2017-09-21T01:08:35.368Z,13.9
2017-09-21T01:09:36.772Z,13.8
2017-09-21T01:10:38.242Z,13.8
2017-09-21T01:11:39.646Z,13.9
2017-09-21T01:12:41.055Z,13.8
2017-09-21T01:13:42.441Z,13.8
2017-09-21T01:14:43.839Z,13.8
2017-09-21T01:15:45.237Z,13.8
2017-09-21T01:16:46.634Z,13.9
2017-09-21T01:17:48.029Z,13.8
2017-09-21T01:18:49.426Z,13.8
2017-09-21T01:19:50.838Z,13.9
2017-09-21T01:20:52.234Z,13.8
2017-09-21T01:21:53.634Z,13.8
2017-09-21T01:22:55.037Z,13.8
2017-09-21T01:23:56.432Z,13.8
2017-09-21T01:24:57.834Z,13.8
2017-09-21T01:25:59.230Z,13.7
2017-09-21T01:27:00.626Z,13.7
2017-09-21T01:28:02.043Z,13.7
2017-09-21T01:29:03.439Z,13.8
2017-09-21T01:30:04.837Z,13.8
2017-09-21T01:31:06.233Z,13.8
2017-09-21T01:32:07.637Z,13.7
2017-09-21T01:33:09.034Z,13.7
2017-09-21T01:34:10.433Z,13.8
2017-09-21T01:35:11.834Z,13.7
2017-09-21T01:36:13.232Z,13.7
2017-09-21T01:37:14.627Z,13.7
2017-09-21T01:38:16.025Z,13.7
2017-09-21T01:39:17.423Z,13.6
2017-09-21T01:40:18.825Z,13.7
2017-09-21T01:41:20.229Z,13.5
2017-09-21T01:42:21.625Z,13.5
2017-09-21T01:43:23.023Z,13.5
2017-09-21T01:44:24.420Z,13.5
2017-09-21T01:45:25.817Z,13.6
2017-09-21T01:46:27.218Z,13.5
2017-09-21T01:47:28.623Z,13.5
2017-09-21T01:48:30.024Z,13.5
2017-09-21T01:49:31.419Z,13.5
2017-09-21T01:50:32.859Z,13.4
2017-09-21T01:51:34.258Z,13.5
2017-09-21T01:52:35.660Z,13.5
2017-09-21T01:53:37.055Z,13.5
2017-09-21T01:54:38.455Z,13.4
2017-09-21T01:55:39.850Z,13.4
2017-09-21T01:56:41.250Z,13.4
2017-09-21T01:57:42.652Z,13.4
2017-09-21T01:58:44.049Z,13.3
2017-09-21T01:59:45.444Z,13.4
2017-09-21T02:00:46.844Z,13.3
2017-09-21T02:01:48.243Z,13.4
2017-09-21T02:02:49.645Z,13.3
2017-09-21T02:03:51.041Z,13.3
2017-09-21T02:04:53.306Z,13.3
2017-09-21T02:05:54.700Z,13.2
2017-09-21T02:06:56.098Z,13.3
2017-09-21T02:07:57.496Z,13.3
2017-09-21T02:08:58.895Z,13.3
2017-09-21T02:10:00.291Z,13.3
2017-09-21T02:11:01.687Z,13.3
2017-09-21T02:12:03.081Z,13.4
2017-09-21T02:13:04.489Z,13.3
2017-09-21T02:14:05.878Z,13.4
2017-09-21T02:15:07.274Z,13.4
2017-09-21T02:16:08.672Z,13.4
2017-09-21T02:17:10.076Z,13.3
2017-09-21T02:18:11.469Z,13.2
2017-09-21T02:19:12.868Z,13.2
2017-09-21T02:20:14.263Z,13.3
2017-09-21T02:21:15.662Z,13.2
2017-09-21T02:22:17.058Z,13.2
2017-09-21T02:23:18.459Z,13.2
2017-09-21T02:24:19.854Z,13.2
2017-09-21T02:25:21.264Z,13.2
2017-09-21T02:26:22.659Z,13.1
2017-09-21T02:27:24.057Z,13.1
2017-09-21T02:28:25.475Z,13.0
2017-09-21T02:29:26.849Z,13.2
2017-09-21T02:30:28.261Z,13.1
2017-09-21T02:31:29.666Z,13.2
2017-09-21T02:32:31.063Z,13.2
2017-09-21T02:33:32.464Z,13.2
2017-09-21T02:34:33.862Z,13.2
2017-09-21T02:35:35.259Z,13.2
2017-09-21T02:36:36.656Z,13.2
2017-09-21T02:37:38.054Z,13.2
2017-09-21T02:38:39.452Z,13.2
2017-09-21T02:39:40.846Z,13.2
2017-09-21T02:40:42.251Z,13.2
2017-09-21T02:41:43.648Z,13.2
2017-09-21T02:42:45.049Z,13.2
2017-09-21T02:43:46.453Z,13.2
2017-09-21T02:44:47.848Z,13.2
2017-09-21T02:45:49.247Z,13.2
2017-09-21T02:46:50.652Z,13.2
2017-09-21T02:47:52.041Z,13.1
2017-09-21T02:48:53.435Z,13.2
2017-09-21T02:49:54.832Z,13.2
2017-09-21T02:50:56.228Z,13.2
2017-09-21T02:51:57.631Z,13.1
2017-09-21T02:52:59.029Z,13.0
2017-09-21T02:54:00.424Z,13.1
2017-09-21T02:55:01.824Z,13.2
2017-09-21T02:56:03.233Z,13.1
2017-09-21T02:57:04.631Z,13.2
2017-09-21T02:58:06.029Z,13.2
2017-09-21T02:59:07.426Z,13.2
2017-09-21T03:00:08.825Z,13.0
2017-09-21T03:01:10.222Z,13.1
2017-09-21T03:02:11.616Z,13.0
2017-09-21T03:03:13.015Z,13.1
2017-09-21T03:04:14.411Z,13.0
2017-09-21T03:05:15.817Z,13.1
2017-09-21T03:06:17.206Z,13.1
2017-09-21T03:07:18.606Z,13.0
2017-09-21T03:08:20.005Z,13.1
2017-09-21T03:09:21.406Z,13.0
2017-09-21T03:10:22.798Z,13.0
2017-09-21T03:11:24.197Z,13.0
2017-09-21T03:12:25.593Z,12.9
2017-09-21T03:13:26.992Z,13.0
2017-09-21T03:14:28.386Z,13.0
2017-09-21T03:15:29.782Z,13.0
2017-09-21T03:16:31.182Z,13.0
2017-09-21T03:17:32.588Z,13.0
2017-09-21T03:18:33.987Z,12.9
2017-09-21T03:19:35.383Z,13.0
2017-09-21T03:20:36.839Z,12.9
2017-09-21T03:21:38.239Z,13.0
2017-09-21T03:22:39.633Z,12.9
2017-09-21T03:23:41.030Z,12.9
2017-09-21T03:24:42.431Z,12.8
2017-09-21T03:25:43.826Z,12.8
2017-09-21T03:26:45.224Z,12.8
2017-09-21T03:27:46.620Z,12.8
2017-09-21T03:28:48.016Z,12.8
2017-09-21T03:29:49.410Z,12.8
2017-09-21T03:30:50.809Z,12.8
2017-09-21T03:31:52.211Z,12.8
2017-09-21T03:32:53.605Z,12.8
2017-09-21T03:33:55.011Z,12.8
2017-09-21T03:34:56.410Z,12.9
2017-09-21T03:35:57.807Z,12.9
2017-09-21T03:36:59.206Z,13.0
2017-09-21T03:38:00.600Z,12.8
2017-09-21T03:39:01.994Z,12.9
2017-09-21T03:40:03.394Z,12.8
2017-09-21T03:41:04.792Z,12.8
2017-09-21T03:42:06.191Z,12.8
2017-09-21T03:43:07.585Z,12.8
2017-09-21T03:44:08.993Z,12.9
2017-09-21T03:45:10.382Z,12.8
2017-09-21T03:46:11.777Z,12.8
2017-09-21T03:47:13.172Z,12.8
2017-09-21T03:48:14.570Z,12.9
2017-09-21T03:49:15.969Z,12.8
2017-09-21T03:50:17.371Z,12.8
2017-09-21T03:51:18.772Z,12.8
2017-09-21T03:52:20.224Z,12.8
2017-09-21T03:53:21.616Z,12.8
2017-09-21T03:54:23.272Z,12.9
2017-09-21T03:55:24.671Z,13.0
2017-09-21T03:56:26.069Z,13.0
2017-09-21T03:57:28.741Z,12.9
2017-09-21T03:58:30.110Z,13.0
2017-09-21T03:59:32.644Z,12.9
2017-09-21T04:00:34.045Z,12.9
2017-09-21T04:01:35.487Z,12.8
2017-09-21T04:02:36.865Z,12.9
2017-09-21T04:03:38.266Z,12.8
2017-09-21T04:04:39.663Z,12.9
2017-09-21T04:05:41.203Z,12.9
2017-09-21T04:06:42.601Z,12.9
2017-09-21T04:07:43.995Z,12.8
2017-09-21T04:08:45.393Z,12.8
2017-09-21T04:09:46.805Z,12.9
2017-09-21T04:10:48.202Z,12.8
2017-09-21T04:11:49.787Z,12.8
2017-09-21T04:12:51.190Z,12.8
2017-09-21T04:13:52.577Z,12.8
2017-09-21T04:14:53.984Z,12.8
2017-09-21T04:15:55.405Z,12.8
2017-09-21T04:16:56.801Z,12.8
2017-09-21T04:17:58.281Z,12.8
2017-09-21T04:18:59.677Z,12.7
2017-09-21T04:20:01.071Z,12.8
2017-09-21T04:21:02.672Z,12.8
2017-09-21T04:22:04.072Z,12.8
2017-09-21T04:23:05.486Z,12.8
2017-09-21T04:24:06.885Z,12.8
2017-09-21T04:25:08.296Z,12.7
2017-09-21T04:26:09.693Z,12.6
2017-09-21T04:27:11.100Z,12.7
2017-09-21T04:28:12.492Z,12.7
2017-09-21T04:29:13.893Z,12.7
2017-09-21T04:30:15.288Z,12.8
2017-09-21T04:31:16.693Z,12.8
2017-09-21T04:32:18.092Z,12.8
2017-09-21T04:33:19.496Z,12.7
2017-09-21T04:34:20.896Z,12.8
2017-09-21T04:35:22.289Z,12.7
2017-09-21T04:36:23.687Z,12.8
2017-09-21T04:37:25.083Z,12.8
2017-09-21T04:38:26.479Z,12.8
2017-09-21T04:39:27.885Z,12.8
2017-09-21T04:40:29.282Z,12.8
2017-09-21T04:41:30.675Z,12.8
2017-09-21T04:42:32.117Z,12.8
2017-09-21T04:43:33.518Z,12.7
2017-09-21T04:44:34.897Z,12.8
2017-09-21T04:45:36.288Z,12.8
2017-09-21T04:46:37.682Z,12.8
2017-09-21T04:47:39.091Z,12.8
2017-09-21T04:48:40.495Z,12.7
2017-09-21T04:49:41.903Z,12.7
2017-09-21T04:50:43.302Z,12.8
2017-09-21T04:51:44.705Z,12.8
2017-09-21T04:52:46.116Z,12.7
2017-09-21T04:53:47.501Z,12.6
2017-09-21T04:54:48.929Z,12.7
2017-09-21T04:55:50.296Z,12.6
2017-09-21T04:56:51.686Z,12.7
2017-09-21T04:57:53.084Z,12.6
2017-09-21T04:58:54.483Z,12.6
2017-09-21T04:59:55.880Z,12.7
2017-09-21T05:00:57.280Z,12.6
2017-09-21T05:01:58.678Z,12.7
2017-09-21T05:03:00.071Z,12.6
2017-09-21T05:04:01.473Z,12.7
2017-09-21T05:05:02.871Z,12.6
2017-09-21T05:06:04.268Z,12.7
2017-09-21T05:07:05.666Z,12.7
2017-09-21T05:08:07.063Z,12.6
2017-09-21T05:09:08.463Z,12.6
2017-09-21T05:10:09.856Z,12.6
2017-09-21T05:11:11.255Z,12.7
2017-09-21T05:12:12.657Z,12.7
2017-09-21T05:13:14.062Z,12.6
2017-09-21T05:14:15.458Z,12.6
2017-09-21T05:15:16.858Z,12.6
2017-09-21T05:16:18.257Z,12.6
2017-09-21T05:17:19.655Z,12.6
2017-09-21T05:18:21.050Z,12.6
2017-09-21T05:19:22.457Z,12.6
2017-09-21T05:20:23.853Z,12.6
2017-09-21T05:21:25.250Z,12.7
2017-09-21T05:22:26.648Z,12.7
2017-09-21T05:23:28.046Z,12.7
2017-09-21T05:24:29.442Z,12.7
2017-09-21T05:25:30.842Z,12.6
2017-09-21T05:26:32.238Z,12.7
2017-09-21T05:27:33.636Z,12.6
2017-09-21T05:28:35.037Z,12.6
2017-09-21T05:29:36.436Z,12.7
2017-09-21T05:30:37.836Z,12.6
2017-09-21T05:31:39.237Z,12.7
2017-09-21T05:32:40.644Z,12.6
2017-09-21T05:33:42.040Z,12.7
2017-09-21T05:34:43.442Z,12.7
2017-09-21T05:35:44.838Z,12.7
2017-09-21T05:36:46.278Z,12.6
2017-09-21T05:37:47.690Z,12.6
2017-09-21T05:38:49.085Z,12.6
2017-09-21T05:39:50.485Z,12.6
2017-09-21T05:40:51.889Z,12.6
2017-09-21T05:41:53.294Z,12.6
2017-09-21T05:42:54.788Z,12.6
2017-09-21T05:43:56.201Z,12.6
2017-09-21T05:44:57.608Z,12.6
2017-09-21T05:45:59.019Z,12.5
2017-09-21T05:47:00.431Z,12.5
2017-09-21T05:48:01.857Z,12.6
2017-09-21T05:49:03.269Z,12.6
2017-09-21T05:50:04.673Z,12.5
2017-09-21T05:51:06.076Z,12.6
2017-09-21T05:52:07.482Z,12.6
2017-09-21T05:53:08.880Z,12.5
2017-09-21T05:54:10.279Z,12.6
2017-09-21T05:55:11.776Z,12.6
2017-09-21T05:56:13.181Z,12.6
2017-09-21T05:57:14.590Z,12.6
2017-09-21T05:58:15.987Z,12.6
2017-09-21T05:59:17.402Z,12.5
2017-09-21T06:00:18.805Z,12.7
2017-09-21T06:01:20.210Z,12.6
2017-09-21T06:02:21.616Z,12.6
2017-09-21T06:03:23.009Z,12.6
2017-09-21T06:04:24.410Z,12.6
2017-09-21T06:05:25.812Z,12.6
2017-09-21T06:06:27.211Z,12.6
2017-09-21T06:07:28.612Z,12.6
2017-09-21T06:08:30.015Z,12.7
2017-09-21T06:09:31.410Z,12.6
2017-09-21T06:10:33.361Z,12.7
2017-09-21T06:11:34.764Z,12.8
2017-09-21T06:12:36.164Z,12.8
2017-09-21T06:13:37.569Z,12.8
2017-09-21T06:14:38.989Z,12.7
2017-09-21T06:15:40.385Z,12.8
2017-09-21T06:16:41.812Z,12.9
2017-09-21T06:17:43.212Z,12.9
2017-09-21T06:18:44.614Z,12.9
2017-09-21T06:19:46.017Z,12.9
2017-09-21T06:20:47.434Z,12.9
2017-09-21T06:21:48.834Z,12.9
2017-09-21T06:22:50.285Z,13.0
2017-09-21T06:23:51.697Z,13.0
2017-09-21T06:24:53.087Z,13.1
2017-09-21T06:25:54.487Z,13.1
2017-09-21T06:26:55.890Z,13.1
2017-09-21T06:27:57.289Z,13.2
2017-09-21T06:28:58.697Z,13.1
2017-09-21T06:30:00.096Z,13.2
2017-09-21T06:31:01.498Z,13.2
2017-09-21T06:32:02.895Z,13.1
2017-09-21T06:33:04.295Z,13.2
2017-09-21T06:34:05.697Z,13.2
2017-09-21T06:35:07.099Z,13.2
2017-09-21T06:36:08.506Z,13.2
2017-09-21T06:37:09.899Z,13.3
2017-09-21T06:38:11.301Z,13.2
2017-09-21T06:39:12.699Z,13.3
2017-09-21T06:40:14.103Z,13.3
2017-09-21T06:41:15.501Z,13.3
2017-09-21T06:42:16.912Z,13.3
2017-09-21T06:43:18.314Z,13.3
2017-09-21T06:44:19.712Z,13.3
2017-09-21T06:45:21.109Z,13.4
2017-09-21T06:46:22.511Z,13.4
2017-09-21T06:47:23.910Z,13.4
2017-09-21T06:48:25.323Z,13.4
2017-09-21T06:49:26.723Z,13.4
2017-09-21T06:50:28.167Z,13.5
2017-09-21T06:51:29.567Z,13.6
2017-09-21T06:52:30.963Z,13.5
2017-09-21T06:53:32.373Z,13.6
2017-09-21T06:54:33.771Z,13.5
2017-09-21T06:55:35.171Z,13.6
2017-09-21T06:56:36.576Z,13.6
2017-09-21T06:57:37.974Z,13.7
2017-09-21T06:58:39.373Z,13.6
2017-09-21T06:59:40.776Z,13.7
2017-09-21T07:00:42.179Z,13.8
2017-09-21T07:01:43.589Z,13.8
2017-09-21T07:02:44.987Z,13.8
2017-09-21T07:03:46.391Z,13.8
2017-09-21T07:04:47.792Z,13.8
2017-09-21T07:05:49.186Z,13.8
2017-09-21T07:06:50.585Z,14.0
2017-09-21T07:07:51.992Z,14.0
2017-09-21T07:08:53.395Z,14.0
2017-09-21T07:09:54.818Z,14.0
2017-09-21T07:10:56.213Z,14.1
2017-09-21T07:11:57.653Z,14.0
2017-09-21T07:12:59.012Z,14.1
2017-09-21T07:14:00.408Z,14.1
2017-09-21T07:15:01.813Z,14.2
2017-09-21T07:16:03.212Z,14.3
2017-09-21T07:17:04.617Z,14.3
2017-09-21T07:18:06.020Z,14.3
2017-09-21T07:19:07.419Z,14.3
2017-09-21T07:20:08.827Z,14.4
2017-09-21T07:21:10.217Z,14.3
2017-09-21T07:22:11.648Z,14.4
2017-09-21T07:23:13.046Z,14.4
2017-09-21T07:24:14.454Z,14.4
2017-09-21T07:25:15.852Z,14.3
2017-09-21T07:26:17.252Z,14.4
2017-09-21T07:27:18.652Z,14.5
2017-09-21T07:28:20.055Z,14.4
2017-09-21T07:29:21.455Z,14.5
2017-09-21T07:30:22.855Z,14.5
2017-09-21T07:31:24.261Z,14.5
2017-09-21T07:32:25.664Z,14.5
2017-09-21T07:33:27.067Z,14.5
2017-09-21T07:34:28.467Z,14.5
2017-09-21T07:35:29.866Z,14.6
2017-09-21T07:36:31.267Z,14.5
2017-09-21T07:37:32.669Z,14.6
2017-09-21T07:38:34.070Z,14.5
2017-09-21T07:39:35.472Z,14.5
2017-09-21T07:40:36.870Z,14.6
2017-09-21T07:41:38.275Z,14.7
2017-09-21T07:42:39.680Z,14.7
2017-09-21T07:43:41.081Z,14.6
2017-09-21T07:44:43.379Z,14.7
2017-09-21T07:45:44.783Z,14.7
2017-09-21T07:46:46.183Z,14.7
2017-09-21T07:47:47.588Z,14.7
2017-09-21T07:48:48.986Z,14.6
2017-09-21T07:49:50.385Z,14.6
2017-09-21T07:50:51.786Z,14.7
2017-09-21T07:51:53.189Z,14.7
2017-09-21T07:52:54.591Z,14.7
2017-09-21T07:53:55.993Z,14.8
2017-09-21T07:54:57.392Z,14.8
2017-09-21T07:55:58.793Z,14.8
2017-09-21T07:57:00.193Z,14.9
2017-09-21T07:58:01.593Z,14.8
2017-09-21T07:59:02.996Z,14.8
2017-09-21T08:00:04.398Z,14.9
2017-09-21T08:01:05.803Z,14.9
2017-09-21T08:02:07.207Z,14.9
2017-09-21T08:03:08.603Z,14.9
2017-09-21T08:04:10.005Z,14.9
2017-09-21T08:05:11.400Z,15.0
2017-09-21T08:06:12.804Z,14.9
2017-09-21T08:07:14.207Z,15.0
2017-09-21T08:08:15.610Z,15.0
2017-09-21T08:09:17.011Z,15.0
2017-09-21T08:10:18.410Z,15.0
2017-09-21T08:11:19.812Z,15.1
2017-09-21T08:12:21.214Z,15.1
2017-09-21T08:13:22.618Z,15.0
2017-09-21T08:14:24.023Z,15.0
2017-09-21T08:15:25.422Z,15.1
2017-09-21T08:16:26.828Z,15.3
2017-09-21T08:17:28.224Z,15.1
2017-09-21T08:18:29.630Z,15.3
2017-09-21T08:19:31.032Z,15.3
2017-09-21T08:20:32.431Z,15.2
2017-09-21T08:21:33.840Z,15.3
2017-09-21T08:22:35.239Z,15.4
2017-09-21T08:23:36.644Z,15.3
2017-09-21T08:24:38.046Z,15.3
2017-09-21T08:25:39.457Z,15.4
2017-09-21T08:26:40.858Z,15.4
2017-09-21T08:27:42.276Z,15.4
2017-09-21T08:28:43.680Z,15.5
2017-09-21T08:29:45.085Z,15.4
2017-09-21T08:30:46.484Z,15.5
2017-09-21T08:31:47.885Z,15.4
2017-09-21T08:32:49.287Z,15.6
2017-09-21T08:33:50.696Z,15.5
2017-09-21T08:34:52.098Z,15.7
2017-09-21T08:35:53.496Z,15.6
2017-09-21T08:36:54.896Z,15.7
2017-09-21T08:37:56.300Z,15.6
2017-09-21T08:38:57.701Z,15.7
2017-09-21T08:39:59.100Z,15.7
2017-09-21T08:41:00.506Z,15.7
2017-09-21T08:42:01.907Z,15.7
2017-09-21T08:43:03.363Z,15.8
2017-09-21T08:44:04.761Z,15.8
2017-09-21T08:45:06.162Z,15.8
2017-09-21T08:46:07.567Z,15.9
2017-09-21T08:47:08.970Z,15.8
2017-09-21T08:48:10.373Z,15.9
2017-09-21T08:49:11.776Z,15.9
2017-09-21T08:50:13.222Z,15.9
2017-09-21T08:51:14.625Z,15.9
2017-09-21T08:52:16.027Z,15.9
2017-09-21T08:53:17.431Z,15.9
2017-09-21T08:54:18.834Z,16.0
2017-09-21T08:55:20.235Z,16.1
2017-09-21T08:56:21.637Z,16.1
2017-09-21T08:57:23.040Z,16.1
2017-09-21T08:58:24.444Z,16.1
2017-09-21T08:59:25.846Z,16.2
2017-09-21T09:00:27.246Z,16.3
2017-09-21T09:01:28.650Z,16.3
2017-09-21T09:02:30.050Z,16.3
2017-09-21T09:03:31.452Z,16.4
2017-09-21T09:04:32.856Z,16.3
2017-09-21T09:05:34.261Z,16.3
2017-09-21T09:06:35.667Z,16.4
2017-09-21T09:07:37.068Z,16.4
2017-09-21T09:08:38.468Z,16.4
2017-09-21T09:09:39.874Z,16.4
2017-09-21T09:10:41.275Z,16.5
2017-09-21T09:11:42.683Z,16.5
2017-09-21T09:12:44.143Z,16.4
2017-09-21T09:13:45.543Z,16.4
2017-09-21T09:14:46.945Z,16.5
2017-09-21T09:15:48.346Z,16.5
2017-09-21T09:16:49.748Z,16.5
2017-09-21T09:17:51.154Z,16.6
2017-09-21T09:18:52.559Z,16.6
2017-09-21T09:19:53.965Z,16.6
2017-09-21T09:20:55.369Z,16.7
2017-09-21T09:21:56.767Z,16.6
2017-09-21T09:22:58.169Z,16.7
2017-09-21T09:23:59.580Z,16.6
2017-09-21T09:25:00.977Z,16.6
2017-09-21T09:26:02.387Z,16.7
2017-09-21T09:27:03.802Z,16.7
2017-09-21T09:28:05.205Z,16.8
2017-09-21T09:29:06.612Z,16.8
2017-09-21T09:30:08.012Z,16.8
2017-09-21T09:31:09.413Z,16.9
2017-09-21T09:32:10.824Z,16.9
2017-09-21T09:33:12.227Z,16.9
2017-09-21T09:34:13.632Z,17.0
2017-09-21T09:35:15.032Z,16.9
2017-09-21T09:36:16.447Z,17.0
2017-09-21T09:37:17.851Z,17.1
2017-09-21T09:38:19.256Z,17.0
2017-09-21T09:39:20.655Z,17.0
2017-09-21T09:40:22.060Z,17.0
2017-09-21T09:41:23.464Z,17.0
2017-09-21T09:42:24.867Z,17.0
2017-09-21T09:43:26.275Z,17.1
2017-09-21T09:44:27.673Z,17.1
2017-09-21T09:45:29.073Z,17.0
2017-09-21T09:46:30.485Z,17.1
2017-09-21T09:47:31.887Z,17.1
2017-09-21T09:48:33.299Z,17.1
2017-09-21T09:49:35.412Z,17.1
2017-09-21T09:50:36.812Z,17.2
2017-09-21T09:51:38.216Z,17.2
2017-09-21T09:52:39.619Z,17.2
2017-09-21T09:53:41.029Z,17.2
2017-09-21T09:54:42.431Z,17.2
2017-09-21T09:55:43.837Z,17.3
2017-09-21T09:56:45.238Z,17.3
2017-09-21T09:57:46.641Z,17.4
2017-09-21T09:58:48.044Z,17.3
2017-09-21T09:59:49.447Z,17.3
2017-09-21T10:00:50.851Z,17.3
2017-09-21T10:01:52.254Z,17.3
2017-09-21T10:02:53.655Z,17.4
2017-09-21T10:03:55.070Z,17.4
2017-09-21T10:04:56.472Z,17.5
2017-09-21T10:05:57.875Z,17.5
2017-09-21T10:06:59.287Z,17.6
2017-09-21T10:08:00.693Z,17.5
2017-09-21T10:09:02.096Z,17.6
2017-09-21T10:10:03.502Z,17.6
2017-09-21T10:11:04.903Z,17.7
2017-09-21T10:12:06.307Z,17.6
2017-09-21T10:13:07.709Z,17.7
2017-09-21T10:14:09.118Z,17.7
2017-09-21T10:15:10.523Z,17.8
2017-09-21T10:16:11.928Z,17.7
2017-09-21T10:17:13.334Z,17.8
2017-09-21T10:18:14.736Z,17.8
2017-09-21T10:19:16.139Z,17.8
2017-09-21T10:20:17.540Z,17.8
2017-09-21T10:21:18.945Z,17.9
2017-09-21T10:22:20.353Z,18.0
2017-09-21T10:23:21.757Z,17.9
2017-09-21T10:24:23.163Z,17.9
2017-09-21T10:25:24.563Z,17.9
2017-09-21T10:26:25.971Z,18.0
2017-09-21T10:27:27.376Z,17.9
2017-09-21T10:28:28.782Z,18.0
2017-09-21T10:29:30.181Z,18.0
2017-09-21T10:30:31.584Z,18.0
2017-09-21T10:31:32.992Z,18.0
2017-09-21T10:32:34.398Z,18.0
2017-09-21T10:33:35.802Z,18.0
2017-09-21T10:34:37.232Z,18.0
2017-09-21T10:35:38.613Z,18.1
2017-09-21T10:36:40.012Z,18.2
2017-09-21T10:37:41.419Z,18.2
2017-09-21T10:38:42.823Z,18.2
2017-09-21T10:39:44.230Z,18.3
2017-09-21T10:40:45.635Z,18.3
2017-09-21T10:41:47.040Z,18.3
2017-09-21T10:42:48.444Z,18.4
2017-09-21T10:43:49.849Z,18.4
2017-09-21T10:44:51.255Z,18.4
2017-09-21T10:45:52.659Z,18.4
2017-09-21T10:46:54.072Z,18.5
2017-09-21T10:47:55.476Z,18.4
2017-09-21T10:48:56.882Z,18.5
2017-09-21T10:49:58.287Z,18.6
2017-09-21T10:50:59.691Z,18.7
2017-09-21T10:52:01.098Z,18.7
2017-09-21T10:53:02.506Z,18.5
2017-09-21T10:54:03.908Z,18.6
2017-09-21T10:55:05.317Z,18.6
2017-09-21T10:56:06.719Z,18.7
2017-09-21T10:57:08.122Z,18.7
2017-09-21T10:58:09.528Z,18.7
2017-09-21T10:59:10.976Z,18.7
2017-09-21T11:00:12.381Z,18.7
2017-09-21T11:01:13.783Z,18.7
2017-09-21T11:02:15.196Z,18.8
2017-09-21T11:03:16.598Z,18.7
2017-09-21T11:04:18.002Z,18.7
2017-09-21T11:05:19.418Z,18.7
2017-09-21T11:06:20.823Z,18.7
2017-09-21T11:07:22.235Z,18.8
2017-09-21T11:08:23.634Z,18.7
2017-09-21T11:09:25.038Z,18.8
2017-09-21T11:10:26.444Z,18.7
2017-09-21T11:11:27.846Z,18.8
2017-09-21T11:12:29.250Z,18.8
2017-09-21T11:13:30.661Z,18.8
2017-09-21T11:14:32.080Z,18.8
2017-09-21T11:15:33.471Z,18.8
2017-09-21T11:16:34.889Z,18.8
2017-09-21T11:17:36.293Z,18.9
2017-09-21T11:18:37.697Z,18.9
2017-09-21T11:19:39.102Z,18.9
2017-09-21T11:20:40.517Z,18.9
2017-09-21T11:21:41.936Z,19.0
2017-09-21T11:22:43.933Z,18.8
2017-09-21T11:23:45.339Z,18.8
2017-09-21T11:24:46.738Z,19.0
2017-09-21T11:25:48.144Z,18.9
2017-09-21T11:26:49.552Z,18.9
2017-09-21T11:27:50.956Z,18.9
2017-09-21T11:28:52.363Z,19.0
2017-09-21T11:29:53.767Z,19.0
2017-09-21T11:30:55.174Z,19.0
2017-09-21T11:31:56.583Z,19.0
2017-09-21T11:32:57.986Z,18.9
2017-09-21T11:33:59.395Z,19.0
2017-09-21T11:35:00.810Z,19.0
2017-09-21T11:36:02.211Z,19.0
2017-09-21T11:37:03.613Z,19.0
2017-09-21T11:38:05.022Z,19.0
2017-09-21T11:39:06.428Z,19.0
2017-09-21T11:40:07.832Z,19.0
2017-09-21T11:41:09.239Z,19.0
2017-09-21T11:42:10.646Z,19.1
2017-09-21T11:43:12.051Z,19.2
2017-09-21T11:44:13.454Z,19.2
2017-09-21T11:45:14.862Z,19.2
2017-09-21T11:46:16.266Z,19.2
2017-09-21T11:47:17.674Z,19.2
2017-09-21T11:48:19.089Z,19.2
2017-09-21T11:49:20.495Z,19.3
2017-09-21T11:50:21.902Z,19.2
2017-09-21T11:51:23.310Z,19.2
2017-09-21T11:52:24.715Z,19.3
2017-09-21T11:53:26.118Z,19.3
2017-09-21T11:54:27.521Z,19.3
2017-09-21T11:55:28.931Z,19.3
2017-09-21T11:56:30.339Z,19.3
2017-09-21T11:57:31.757Z,19.3
2017-09-21T11:58:33.169Z,19.5
2017-09-21T11:59:34.630Z,19.4
2017-09-21T12:00:36.033Z,19.4
2017-09-21T12:01:37.443Z,19.4
2017-09-21T12:02:38.858Z,19.5
2017-09-21T12:03:40.263Z,19.6
2017-09-21T12:04:41.670Z,19.5
2017-09-21T12:05:43.078Z,19.6
2017-09-21T12:06:44.490Z,19.6
2017-09-21T12:07:45.891Z,19.7
2017-09-21T12:08:47.323Z,19.8
2017-09-21T12:09:48.732Z,19.7
2017-09-21T12:10:50.145Z,19.7
2017-09-21T12:11:51.570Z,19.7
2017-09-21T12:12:52.988Z,19.7
2017-09-21T12:13:54.392Z,19.9
2017-09-21T12:14:55.806Z,19.9
2017-09-21T12:15:57.216Z,19.9
2017-09-21T12:16:58.627Z,19.9
2017-09-21T12:18:00.053Z,19.9
2017-09-21T12:19:01.451Z,19.9
2017-09-21T12:20:02.858Z,19.9
2017-09-21T12:21:04.262Z,19.9
2017-09-21T12:22:05.669Z,19.9
2017-09-21T12:23:07.075Z,19.9
2017-09-21T12:24:08.486Z,20.0
2017-09-21T12:25:09.895Z,20.0
2017-09-21T12:26:11.306Z,20.0
2017-09-21T12:27:12.782Z,20.0
2017-09-21T12:28:14.190Z,20.0
2017-09-21T12:29:15.631Z,20.0
2017-09-21T12:30:17.049Z,19.9
2017-09-21T12:31:18.457Z,20.0
2017-09-21T12:32:19.864Z,20.0
2017-09-21T12:33:21.272Z,20.1
2017-09-21T12:34:22.673Z,20.1
2017-09-21T12:35:24.084Z,20.1
2017-09-21T12:36:25.495Z,20.1
2017-09-21T12:37:26.913Z,20.1
2017-09-21T12:38:28.337Z,20.0
2017-09-21T12:39:29.744Z,20.1
2017-09-21T12:40:31.168Z,20.1
2017-09-21T12:41:32.572Z,20.1
2017-09-21T12:42:33.979Z,20.0
2017-09-21T12:43:35.392Z,20.0
2017-09-21T12:44:36.803Z,20.1
2017-09-21T12:45:38.214Z,20.1
2017-09-21T12:46:39.626Z,20.2
2017-09-21T12:47:41.039Z,20.2
2017-09-21T12:48:42.442Z,20.2
2017-09-21T12:49:43.847Z,20.2
2017-09-21T12:50:45.262Z,20.2
2017-09-21T12:51:46.679Z,20.2
2017-09-21T12:52:48.089Z,20.2
2017-09-21T12:53:49.498Z,20.3
2017-09-21T12:54:50.909Z,20.3
2017-09-21T12:55:52.320Z,20.3
2017-09-21T12:56:53.724Z,20.3
2017-09-21T12:57:55.147Z,20.3
2017-09-21T12:58:56.565Z,20.3
2017-09-21T12:59:57.979Z,20.3
2017-09-21T13:00:59.397Z,20.3
2017-09-21T13:02:00.811Z,20.3
2017-09-21T13:03:02.218Z,20.2
2017-09-21T13:04:03.630Z,20.3
2017-09-21T13:05:05.054Z,20.3
2017-09-21T13:06:06.504Z,20.3
2017-09-21T13:07:07.875Z,20.2
2017-09-21T13:08:09.295Z,20.3
2017-09-21T13:09:10.715Z,20.3
2017-09-21T13:10:12.121Z,20.3
2017-09-21T13:11:13.528Z,20.3
2017-09-21T13:12:14.936Z,20.3
2017-09-21T13:13:16.340Z,20.3
2017-09-21T13:14:17.768Z,20.4
2017-09-21T13:15:19.191Z,20.4
2017-09-21T13:16:20.600Z,20.4
2017-09-21T13:17:22.006Z,20.5
2017-09-21T13:18:23.421Z,20.5
2017-09-21T13:19:24.835Z,20.4
2017-09-21T13:20:26.241Z,20.5
2017-09-21T13:21:27.656Z,20.6
2017-09-21T13:22:29.071Z,20.5
2017-09-21T13:23:30.492Z,20.5
2017-09-21T13:24:31.898Z,20.5
2017-09-21T13:25:33.313Z,20.6
2017-09-21T13:26:34.718Z,20.6
2017-09-21T13:27:36.127Z,20.6
2017-09-21T13:28:37.534Z,20.6
2017-09-21T13:29:38.957Z,20.6
2017-09-21T13:30:40.352Z,20.6
2017-09-21T13:31:41.754Z,20.7
2017-09-21T13:32:43.162Z,20.7
2017-09-21T13:33:44.576Z,20.7
2017-09-21T13:34:46.378Z,20.7
2017-09-21T13:35:47.798Z,20.7
2017-09-21T13:36:49.207Z,20.7
2017-09-21T13:37:50.626Z,20.7