createdAt,value
2022-11-28T00:02:44.697Z,93674.47
2022-11-28T00:05:47.785Z,93684.03
2022-11-28T00:08:51.095Z,93684.72
2022-11-28T00:11:54.130Z,93690.22
2022-11-28T00:14:57.402Z,93702.78
2022-11-28T00:18:00.521Z,93701.16
2022-11-28T00:21:06.284Z,93703.91
2022-11-28T00:24:10.352Z,93698.88
2022-11-28T00:27:13.076Z,93702.25
2022-11-28T00:30:16.271Z,93705.91
2022-11-28T00:33:19.302Z,93707.47
2022-11-28T00:36:23.149Z,93706.53
2022-11-28T00:39:26.488Z,93701.50
2022-11-28T00:42:29.777Z,93706.31
2022-11-28T00:45:32.981Z,93720.22
2022-11-28T00:48:37.093Z,93722.47
2022-11-28T00:51:40.391Z,93724.50
2022-11-28T00:54:43.520Z,93729.72
2022-11-28T00:57:47.737Z,93732.22
2022-11-28T01:00:50.821Z,93740.66
2022-11-28T01:03:55.918Z,93737.91
2022-11-28T01:06:58.955Z,93742.66
2022-11-28T01:10:02.082Z,93747.63
2022-11-28T01:13:05.129Z,93746.50
2022-11-28T01:16:09.248Z,93740.94
2022-11-28T01:19:12.750Z,93751.66
2022-11-28T01:22:15.787Z,93752.28
2022-11-28T01:25:19.065Z,93758.44
2022-11-28T01:28:22.065Z,93770.97
2022-11-28T01:31:27.743Z,93770.72
2022-11-28T01:34:30.806Z,93772.28
2022-11-28T01:37:33.793Z,93772.94
2022-11-28T01:40:36.920Z,93769.91
2022-11-28T01:43:58.919Z,93770.34
2022-11-28T01:47:01.942Z,93771.22
2022-11-28T01:50:06.377Z,93772.38
2022-11-28T01:53:12.522Z,93776.69
2022-11-28T01:56:21.387Z,93779.69
2022-11-28T01:59:27.892Z,93781.09
2022-11-28T02:02:37.616Z,93779.25
2022-11-28T02:05:41.550Z,93774.69
2022-11-28T02:08:44.695Z,93782.66
2022-11-28T02:12:10.676Z,93785.44
2022-11-28T02:15:51.156Z,93787.28
2022-11-28T02:19:27.287Z,93781.09
2022-11-28T02:22:47.805Z,93782.44
2022-11-28T02:26:16.146Z,93780.81
2022-11-28T02:29:49.395Z,93776.25
2022-11-28T02:33:04.633Z,93782.38
2022-11-28T02:36:18.955Z,93782.09
2022-11-28T02:39:37.023Z,93788.16
2022-11-28T02:43:21.563Z,93781.22
2022-11-28T02:46:32.787Z,93787.78
2022-11-28T02:49:56.612Z,93787.28
2022-11-28T02:53:14.279Z,93782.84
2022-11-28T02:56:17.520Z,93792.88
2022-11-28T02:59:38.487Z,93791.06
2022-11-28T03:02:42.438Z,93792.47
2022-11-28T03:06:18.717Z,93783.50
2022-11-28T03:09:21.702Z,93786.78
2022-11-28T03:12:40.939Z,93787.47
2022-11-28T03:16:02.378Z,93778.22
2022-11-28T03:19:05.431Z,93778.75
2022-11-28T03:22:13.558Z,93786.31
2022-11-28T03:25:32.204Z,93787.03
2022-11-28T03:28:45.780Z,93787.19
2022-11-28T03:31:57.708Z,93780.94
2022-11-28T03:35:06.896Z,93784.13
2022-11-28T03:38:21.790Z,93786.66
2022-11-28T03:41:40.197Z,93781.41
2022-11-28T03:44:55.131Z,93774.81
2022-11-28T03:48:10.750Z,93776.09
2022-11-28T03:51:21.262Z,93771.94
2022-11-28T03:54:31.061Z,93772.50
2022-11-28T03:57:45.893Z,93767.78
2022-11-28T04:01:10.160Z,93769.06
2022-11-28T04:04:56.432Z,93763.22
2022-11-28T04:08:17.259Z,93756.53
2022-11-28T04:11:26.071Z,93763.78
2022-11-28T04:14:40.599Z,93769.09
2022-11-28T04:18:01.482Z,93758.06
2022-11-28T04:21:15.799Z,93767.25
2022-11-28T04:24:29.929Z,93759.41
2022-11-28T04:27:38.448Z,93751.31
2022-11-28T04:30:44.558Z,93754.91
2022-11-28T04:33:53.919Z,93754.41
2022-11-28T04:36:59.782Z,93751.88
2022-11-28T04:40:03.227Z,93743.88
2022-11-28T04:43:11.714Z,93738.91
2022-11-28T04:46:22.961Z,93742.78
2022-11-28T04:49:28.092Z,93734.47
2022-11-28T04:52:52.899Z,93733.63
2022-11-28T04:56:12.429Z,93735.13
2022-11-28T04:59:16.147Z,93732.66
2022-11-28T05:02:20.920Z,93726.88
2022-11-28T05:05:27.085Z,93726.66
2022-11-28T05:08:30.342Z,93718.03
2022-11-28T05:11:33.551Z,93719.75
2022-11-28T05:14:36.574Z,93724.25
2022-11-28T05:17:42.422Z,93715.09
2022-11-28T05:20:45.934Z,93715.16
2022-11-28T05:23:49.233Z,93715.34
2022-11-28T05:26:52.234Z,93712.13
2022-11-28T05:29:55.215Z,93716.25
2022-11-28T05:32:59.791Z,93717.22
2022-11-28T05:36:13.148Z,93708.94
2022-11-28T05:39:16.752Z,93713.09
2022-11-28T05:42:19.856Z,93708.47
2022-11-28T05:45:22.912Z,93704.03
2022-11-28T05:48:26.208Z,93712.69
2022-11-28T05:51:29.249Z,93706.63
2022-11-28T05:54:32.726Z,93701.13
2022-11-28T05:57:35.825Z,93710.53
2022-11-28T06:00:39.526Z,93709.25
2022-11-28T06:03:43.481Z,93709.38
2022-11-28T06:06:46.525Z,93712.63
2022-11-28T06:09:49.588Z,93707.91
2022-11-28T06:12:52.606Z,93700.34
2022-11-28T06:15:56.254Z,93692.84
2022-11-28T06:19:02.316Z,93699.91
2022-11-28T06:22:05.621Z,93692.00
2022-11-28T06:25:08.722Z,93692.09
2022-11-28T06:28:11.748Z,93695.59
2022-11-28T06:31:17.308Z,93701.50
2022-11-28T06:34:20.355Z,93695.53
2022-11-28T06:37:23.449Z,93689.81
2022-11-28T06:40:26.454Z,93692.56
2022-11-28T06:43:30.176Z,93694.41
2022-11-28T06:46:33.228Z,93696.69
2022-11-28T06:49:37.494Z,93692.09
2022-11-28T06:52:40.806Z,93693.75
2022-11-28T06:55:44.542Z,93696.97
2022-11-28T06:58:48.777Z,93695.88
2022-11-28T07:01:51.849Z,93705.16
2022-11-28T07:04:54.846Z,93700.41
2022-11-28T07:07:59.202Z,93706.63
2022-11-28T07:11:11.393Z,93705.97
2022-11-28T07:14:14.434Z,93709.25
2022-11-28T07:17:17.829Z,93706.53
2022-11-28T07:20:21.810Z,93709.50
2022-11-28T07:23:25.506Z,93712.66
2022-11-28T07:26:28.585Z,93712.66
2022-11-28T07:29:37.384Z,93711.97
2022-11-28T07:32:41.577Z,93711.03
2022-11-28T07:35:44.517Z,93715.59
2022-11-28T07:38:49.130Z,93721.47
2022-11-28T07:41:52.213Z,93716.19
2022-11-28T07:44:58.637Z,93723.00
2022-11-28T07:48:01.602Z,93718.72
2022-11-28T07:51:10.577Z,93719.25
2022-11-28T07:54:13.588Z,93719.47
2022-11-28T07:57:16.789Z,93722.72
2022-11-28T08:00:20.433Z,93720.44
2022-11-28T08:03:23.759Z,93718.19
2022-11-28T08:06:29.230Z,93716.34
2022-11-28T08:09:33.788Z,93725.00
2022-11-28T08:12:36.540Z,93719.47
2022-11-28T08:15:40.357Z,93729.06
2022-11-28T08:18:43.747Z,93721.59
2022-11-28T08:21:46.769Z,93722.31
2022-11-28T08:24:49.808Z,93733.56
2022-11-28T08:27:52.880Z,93735.19
2022-11-28T08:30:56.512Z,93729.25
2022-11-28T08:34:01.641Z,93733.16
2022-11-28T08:37:04.713Z,93743.47
2022-11-28T08:40:08.526Z,93745.78
2022-11-28T08:43:11.860Z,93741.50
2022-11-28T08:46:21.184Z,93746.50
2022-11-28T08:49:24.204Z,93752.25
2022-11-28T08:52:27.152Z,93748.81
2022-11-28T08:55:32.393Z,93755.47
2022-11-28T08:58:36.716Z,93757.31
2022-11-28T09:01:40.405Z,93751.19
2022-11-28T09:04:43.844Z,93756.22
2022-11-28T09:07:46.986Z,93750.50
2022-11-28T09:10:50.005Z,93751.22
2022-11-28T09:13:53.098Z,93756.03
2022-11-28T09:16:56.391Z,93756.50
2022-11-28T09:19:59.491Z,93762.94
2022-11-28T09:23:02.631Z,93764.75
2022-11-28T09:26:16.834Z,93767.50
2022-11-28T09:29:19.574Z,93756.81
2022-11-28T09:32:22.687Z,93757.06
2022-11-28T09:35:27.189Z,93771.88
2022-11-28T09:38:30.235Z,93767.09
2022-11-28T09:41:45.754Z,93767.78
2022-11-28T09:44:54.488Z,93765.31
2022-11-28T09:48:17.601Z,93770.75
2022-11-28T09:51:42.617Z,93777.59
2022-11-28T09:54:52.507Z,93789.91
2022-11-28T09:57:56.090Z,93776.66
2022-11-28T10:01:08.828Z,93782.84
2022-11-28T10:04:22.733Z,93788.31
2022-11-28T10:07:54.987Z,93795.78
2022-11-28T10:11:21.561Z,93798.75
2022-11-28T10:14:27.790Z,93794.41
2022-11-28T10:17:49.230Z,93789.19
2022-11-28T10:20:57.757Z,93794.41
2022-11-28T10:24:12.781Z,93793.06
2022-11-28T10:27:21.300Z,93796.94
2022-11-28T10:30:34.728Z,93801.94
2022-11-28T10:33:49.810Z,93796.25
2022-11-28T10:37:07.711Z,93802.84
2022-11-28T10:40:34.453Z,93802.63
2022-11-28T10:44:05.654Z,93800.78
2022-11-28T10:47:22.360Z,93806.69
2022-11-28T10:50:32.670Z,93797.13
2022-11-28T10:53:59.091Z,93812.19
2022-11-28T10:57:15.524Z,93803.28
2022-11-28T11:00:20.620Z,93805.34
2022-11-28T11:03:30.599Z,93805.78
2022-11-28T11:06:41.611Z,93808.53
2022-11-28T11:09:54.622Z,93806.91
2022-11-28T11:12:59.800Z,93803.25
2022-11-28T11:16:12.061Z,93810.53
2022-11-28T11:19:41.277Z,93815.81
2022-11-28T11:22:56.183Z,93809.41
2022-11-28T11:25:59.595Z,93808.28
2022-11-28T11:29:04.977Z,93812.16
2022-11-28T11:32:18.840Z,93813.03
2022-11-28T11:35:26.623Z,93801.19
2022-11-28T11:38:36.305Z,93798.00
2022-11-28T11:41:43.404Z,93801.00
2022-11-28T11:44:46.509Z,93804.16
2022-11-28T11:47:50.008Z,93802.56
2022-11-28T11:50:55.888Z,93805.31
2022-11-28T11:54:15.858Z,93788.66
2022-11-28T11:57:32.586Z,93784.09
2022-11-28T12:00:41.198Z,93788.91
2022-11-28T12:03:59.211Z,93780.00
2022-11-28T12:07:06.410Z,93777.50
2022-11-28T12:10:16.165Z,93773.66
2022-11-28T12:13:22.724Z,93774.59
2022-11-28T12:16:39.422Z,93772.06
2022-11-28T12:20:23.052Z,93773.44
2022-11-28T12:23:41.430Z,93771.59
2022-11-28T12:26:52.443Z,93774.31
2022-11-28T12:30:17.832Z,93775.44
2022-11-28T12:33:36.837Z,93775.69
2022-11-28T12:36:52.596Z,93781.38
2022-11-28T12:40:12.177Z,93782.28
2022-11-28T12:43:28.222Z,93778.88
2022-11-28T12:46:49.786Z,93789.81
2022-11-28T12:50:19.605Z,93791.84
2022-11-28T12:53:54.132Z,93791.63
2022-11-28T12:57:15.160Z,93792.75
2022-11-28T13:00:26.059Z,93781.34
2022-11-28T13:03:35.279Z,93780.00
2022-11-28T13:07:09.462Z,93777.47
2022-11-28T13:10:38.353Z,93783.16
2022-11-28T13:13:59.264Z,93783.41
2022-11-28T13:17:20.150Z,93783.41
2022-11-28T13:20:42.796Z,93784.75
2022-11-28T13:24:47.575Z,93788.59
2022-11-28T13:28:03.183Z,93785.63
2022-11-28T13:31:29.230Z,93792.91
2022-11-28T13:34:32.644Z,93781.28
2022-11-28T13:42:06.330Z,93784.03
2022-11-28T13:45:19.707Z,93795.63
2022-11-28T13:52:30.505Z,93774.88
2022-11-28T13:55:48.398Z,93779.44
2022-11-28T13:58:51.388Z,93778.97
2022-11-28T14:02:16.495Z,93784.16
2022-11-28T14:05:37.982Z,93784.81
2022-11-28T14:08:44.306Z,93774.34
2022-11-28T14:12:02.714Z,93773.19
2022-11-28T14:15:15.856Z,93767.50
2022-11-28T14:18:56.402Z,93776.56
2022-11-28T14:22:28.583Z,93773.84
2022-11-28T14:25:46.732Z,93774.72
2022-11-28T14:28:50.460Z,93778.81
2022-11-28T14:32:27.850Z,93771.31
2022-11-28T14:35:52.044Z,93782.00
2022-11-28T14:39:11.166Z,93780.81
2022-11-28T14:42:30.635Z,93778.22
2022-11-28T14:45:42.242Z,93782.72
2022-11-28T14:49:00.798Z,93775.38
2022-11-28T14:52:40.952Z,93774.38
2022-11-28T14:55:45.839Z,93773.16
2022-11-28T14:58:50.607Z,93773.31
2022-11-28T15:02:07.378Z,93770.50
2022-11-28T15:05:35.713Z,93782.53
2022-11-28T15:09:02.550Z,93777.69
2022-11-28T15:12:41.442Z,93785.13
2022-11-28T15:15:52.360Z,93773.66
2022-11-28T15:19:05.118Z,93773.34
2022-11-28T15:22:38.785Z,93767.84
2022-11-28T15:25:44.127Z,93771.69
2022-11-28T15:28:47.723Z,93769.34
2022-11-28T15:31:53.242Z,93763.00
2022-11-28T15:35:05.371Z,93766.63
2022-11-28T15:38:16.071Z,93752.50
2022-11-28T15:41:28.988Z,93759.31
2022-11-28T15:44:32.601Z,93758.81
2022-11-28T15:47:36.122Z,93751.78
2022-11-28T15:50:51.206Z,93748.78
2022-11-28T15:53:54.463Z,93741.66
2022-11-28T15:56:59.659Z,93742.31
2022-11-28T16:00:05.755Z,93750.16
2022-11-28T16:03:23.432Z,93746.94
2022-11-28T16:06:33.334Z,93749.34
2022-11-28T16:09:36.777Z,93745.66
2022-11-28T16:12:42.408Z,93733.56
2022-11-28T16:15:50.872Z,93730.13
2022-11-28T16:19:02.520Z,93728.94
2022-11-28T16:22:17.491Z,93723.88
2022-11-28T16:25:25.876Z,93727.50
2022-11-28T16:28:35.733Z,93724.31
2022-11-28T16:31:38.763Z,93717.72
2022-11-28T16:34:54.029Z,93715.50
2022-11-28T16:38:15.965Z,93717.03
2022-11-28T16:41:25.679Z,93716.78
2022-11-28T16:44:29.298Z,93715.91
2022-11-28T16:47:33.691Z,93708.41
2022-11-28T16:50:37.728Z,93697.28
2022-11-28T16:53:45.118Z,93702.94
2022-11-28T16:56:48.667Z,93702.50
2022-11-28T16:59:53.463Z,93693.41
2022-11-28T17:02:56.502Z,93692.44
2022-11-28T17:05:59.483Z,93691.75
2022-11-28T17:09:04.240Z,93688.84
2022-11-28T17:12:15.471Z,93681.38
2022-11-28T17:15:24.160Z,93683.16
2022-11-28T17:18:27.485Z,93693.13
2022-11-28T17:21:53.239Z,93683.88
2022-11-28T17:25:01.583Z,93676.38
2022-11-28T17:28:05.791Z,93675.00
2022-11-28T17:31:15.217Z,93665.66
2022-11-28T17:34:26.878Z,93672.00
2022-11-28T17:37:30.164Z,93677.00
2022-11-28T17:40:37.246Z,93671.06
2022-11-28T17:43:40.231Z,93669.47
2022-11-28T17:46:43.303Z,93667.22
2022-11-28T17:49:46.679Z,93668.09
2022-11-28T17:52:49.831Z,93665.78
2022-11-28T17:55:59.192Z,93665.50
2022-11-28T17:59:02.303Z,93660.72
2022-11-28T18:02:05.462Z,93661.84
2022-11-28T18:05:09.256Z,93652.50
2022-11-28T18:08:21.737Z,93654.28
2022-11-28T18:11:25.644Z,93651.53
2022-11-28T18:14:28.947Z,93646.91
2022-11-28T18:17:33.046Z,93648.22
2022-11-28T18:20:38.293Z,93647.03
2022-11-28T18:23:46.811Z,93648.50
2022-11-28T18:26:49.799Z,93643.69
2022-11-28T18:29:53.143Z,93636.41
2022-11-28T18:32:56.155Z,93640.97
2022-11-28T18:36:10.221Z,93633.84
2022-11-28T18:39:16.037Z,93632.47
2022-11-28T18:42:21.313Z,93631.59
2022-11-28T18:45:24.299Z,93628.38
2022-11-28T18:48:28.476Z,93628.53
2022-11-28T18:51:36.192Z,93626.72
2022-11-28T18:54:39.377Z,93622.19
2022-11-28T18:57:42.585Z,93615.31
2022-11-28T19:00:47.109Z,93613.25
2022-11-28T19:03:52.309Z,93601.94
2022-11-28T19:06:55.290Z,93590.75
2022-11-28T19:09:59.750Z,93590.94
2022-11-28T19:13:04.052Z,93587.78
2022-11-28T19:16:09.883Z,93577.38
2022-11-28T19:19:12.919Z,93566.06
2022-11-28T19:22:15.899Z,93564.50
2022-11-28T19:25:18.841Z,93566.06
2022-11-28T19:28:25.383Z,93561.09
2022-11-28T19:31:31.468Z,93562.28
2022-11-28T19:34:34.611Z,93559.81
2022-11-28T19:37:38.754Z,93560.91
2022-11-28T19:40:41.776Z,93558.00
2022-11-28T19:43:45.820Z,93550.94
2022-11-28T19:46:48.849Z,93550.25
2022-11-28T19:49:52.046Z,93543.41
2022-11-28T19:52:55.062Z,93536.13
2022-11-28T19:56:13.304Z,93533.63
2022-11-28T19:59:17.105Z,93526.09
2022-11-28T20:02:22.190Z,93524.03
2022-11-28T20:05:25.244Z,93519.75
2022-11-28T20:08:29.436Z,93516.03
2022-11-28T20:11:34.995Z,93518.94
2022-11-28T20:14:39.489Z,93516.47
2022-11-28T20:17:42.572Z,93507.09
2022-11-28T20:20:45.556Z,93508.69
2022-11-28T20:23:52.379Z,93506.78
2022-11-28T20:26:57.475Z,93504.28
2022-11-28T20:30:01.902Z,93501.78
2022-11-28T20:33:05.272Z,93497.78
2022-11-28T20:36:10.867Z,93504.13
2022-11-28T20:39:14.183Z,93503.09
2022-11-28T20:42:17.130Z,93494.03
2022-11-28T20:45:20.165Z,93496.94
2022-11-28T20:48:25.192Z,93493.28
2022-11-28T20:51:30.526Z,93494.78
2022-11-28T20:54:33.681Z,93486.41
2022-11-28T20:57:36.800Z,93473.63
2022-11-28T21:00:39.772Z,93481.25
2022-11-28T21:03:43.097Z,93481.69
2022-11-28T21:06:47.793Z,93476.47
2022-11-28T21:09:50.778Z,93471.44
2022-11-28T21:12:53.937Z,93471.59
2022-11-28T21:15:57.007Z,93473.16
2022-11-28T21:19:06.714Z,93478.13
2022-11-28T21:22:09.782Z,93468.16
2022-11-28T21:25:12.767Z,93470.91
2022-11-28T21:28:15.717Z,93458.91
2022-11-28T21:31:24.548Z,93465.78
2022-11-28T21:34:27.558Z,93453.16
2022-11-28T21:37:30.551Z,93439.84
2022-11-28T21:40:33.942Z,93442.16
2022-11-28T21:43:36.612Z,93438.81
2022-11-28T21:46:39.718Z,93435.63
2022-11-28T21:49:43.000Z,93434.31
2022-11-28T21:52:46.562Z,93431.25
2022-11-28T21:55:49.513Z,93437.84
2022-11-28T21:58:52.711Z,93421.88
2022-11-28T22:01:55.851Z,93434.84
2022-11-28T22:05:00.599Z,93427.06
2022-11-28T22:08:03.772Z,93418.59
2022-11-28T22:11:09.051Z,93415.19
2022-11-28T22:14:12.127Z,93407.63
2022-11-28T22:17:15.172Z,93410.28
2022-11-28T22:20:18.400Z,93404.72
2022-11-28T22:23:21.554Z,93400.84
2022-11-28T22:26:24.644Z,93397.69
2022-11-28T22:29:27.869Z,93392.91
2022-11-28T22:32:30.794Z,93398.13
2022-11-28T22:35:33.863Z,93397.19
2022-11-28T22:38:37.105Z,93390.34
2022-11-28T22:41:40.515Z,93397.81
2022-11-28T22:44:44.908Z,93395.47
2022-11-28T22:47:47.766Z,93399.75
2022-11-28T22:50:50.941Z,93406.97
2022-11-28T22:53:55.406Z,93402.44
2022-11-28T22:57:00.986Z,93397.47
2022-11-28T23:00:07.248Z,93390.69
2022-11-28T23:03:10.797Z,93391.38
2022-11-28T23:06:28.080Z,93383.47
2022-11-28T23:09:31.227Z,93383.66
2022-11-28T23:12:34.375Z,93380.47
2022-11-28T23:15:41.741Z,93374.41
2022-11-28T23:18:49.907Z,93380.06
2022-11-28T23:21:53.569Z,93369.94
2022-11-28T23:24:58.551Z,93366.25
2022-11-28T23:28:01.798Z,93368.72
2022-11-28T23:31:07.381Z,93362.22
2022-11-28T23:34:11.682Z,93369.06
2022-11-28T23:37:15.023Z,93368.66
2022-11-28T23:40:18.042Z,93373.44
2022-11-28T23:43:21.044Z,93373.44
2022-11-28T23:46:24.926Z,93364.09
2022-11-28T23:49:27.935Z,93358.03
2022-11-28T23:52:30.997Z,93353.66
2022-11-28T23:55:36.973Z,93362.91
2022-11-28T23:58:40.823Z,93355.25
