createdAt,value
2022-08-20T09:05:47.534Z,7
2022-08-20T09:13:43.678Z,6
2022-08-20T09:21:35.198Z,7
2022-08-20T09:29:11.850Z,9
2022-08-20T09:37:09.092Z,7
2022-08-20T09:44:47.276Z,7
2022-08-20T09:52:53.600Z,4
2022-08-20T10:00:40.226Z,7
2022-08-20T10:08:39.443Z,6
2022-08-20T10:16:08.755Z,3
2022-08-20T10:23:37.124Z,2
2022-08-20T10:31:18.623Z,5
2022-08-20T10:38:35.488Z,5
2022-08-20T10:46:16.210Z,3
2022-08-20T10:53:58.477Z,2
2022-08-20T11:01:28.815Z,3
2022-08-20T11:10:09.312Z,3
2022-08-20T11:17:44.504Z,0
2022-08-20T11:25:27.135Z,0
2022-08-20T11:33:16.096Z,1
2022-08-20T11:41:38.561Z,1
2022-08-20T11:50:01.385Z,1
2022-08-20T11:58:00.797Z,1
2022-08-20T12:05:59.867Z,3
2022-08-20T12:13:54.157Z,9
2022-08-20T12:21:24.440Z,7
2022-08-20T12:29:00.161Z,2
2022-08-20T12:36:52.329Z,3
2022-08-20T12:44:35.257Z,1
2022-08-20T12:52:01.520Z,2
2022-08-20T12:59:41.027Z,1
2022-08-20T13:07:38.404Z,0
2022-08-20T13:15:13.221Z,1
2022-08-20T13:23:14.244Z,1
2022-08-20T13:31:02.105Z,0
2022-08-20T13:38:48.326Z,2
2022-08-20T13:46:20.770Z,1
2022-08-20T13:54:11.060Z,0
2022-08-20T14:01:46.914Z,0
2022-08-20T14:09:29.291Z,1
2022-08-20T14:17:10.250Z,1
2022-08-20T14:24:45.534Z,0
2022-08-20T14:32:28.440Z,0
2022-08-20T14:40:14.777Z,0
2022-08-20T14:47:54.364Z,1
2022-08-20T14:55:21.905Z,0
2022-08-20T15:03:22.048Z,0
2022-08-20T15:11:13.819Z,0
2022-08-20T15:18:56.509Z,2
2022-08-20T15:27:09.749Z,1
2022-08-20T15:34:52.966Z,0
2022-08-20T15:42:30.624Z,0
2022-08-20T15:50:13.836Z,5
2022-08-20T15:57:45.029Z,2
2022-08-20T16:05:30.421Z,0
2022-08-20T16:13:04.677Z,1
2022-08-20T16:20:37.742Z,1
2022-08-20T16:28:05.733Z,1
2022-08-20T16:36:07.912Z,1
2022-08-20T16:43:39.684Z,0
2022-08-20T16:51:17.739Z,0
2022-08-20T16:58:52.645Z,1
2022-08-20T17:06:50.862Z,0
2022-08-20T17:14:41.394Z,1
2022-08-20T17:22:16.718Z,1
2022-08-20T17:29:51.776Z,1
2022-08-20T17:37:36.211Z,1
2022-08-20T17:45:24.120Z,1
2022-08-20T17:53:02.610Z,1
2022-08-20T18:01:13.247Z,1
2022-08-20T18:08:47.422Z,1
2022-08-20T18:16:33.823Z,0
2022-08-20T18:24:14.204Z,2
2022-08-20T18:31:41.946Z,1
2022-08-20T18:39:15.414Z,0
2022-08-20T18:46:45.984Z,2
2022-08-20T18:54:22.077Z,3
2022-08-20T19:02:03.449Z,4
2022-08-20T19:10:01.949Z,1
2022-08-20T19:17:47.992Z,3
2022-08-20T19:25:36.198Z,3
2022-08-20T19:33:34.982Z,2
2022-08-20T19:41:45.346Z,2
2022-08-20T19:49:18.838Z,1
2022-08-20T19:56:58.859Z,1
2022-08-20T20:04:55.185Z,1
2022-08-20T20:12:37.047Z,1
2022-08-20T20:20:35.939Z,2
2022-08-20T20:28:30.848Z,3
2022-08-20T20:36:27.627Z,2
2022-08-20T20:44:22.849Z,3
2022-08-20T20:52:04.408Z,4
2022-08-20T21:00:05.946Z,6
2022-08-20T21:08:27.518Z,4
2022-08-20T21:16:14.301Z,5
2022-08-20T21:23:46.182Z,3
2022-08-20T21:31:15.744Z,4
2022-08-20T21:38:47.952Z,3
2022-08-20T21:46:46.922Z,2
2022-08-20T21:54:32.924Z,4
2022-08-20T22:02:01.736Z,6
2022-08-20T22:09:41.324Z,6
2022-08-20T22:17:23.906Z,4
2022-08-20T22:25:10.250Z,5
2022-08-20T22:32:52.221Z,4
2022-08-20T22:40:34.778Z,6
2022-08-20T22:48:46.070Z,4
2022-08-20T22:56:39.788Z,4
2022-08-20T23:04:49.179Z,4
2022-08-20T23:12:33.610Z,5
2022-08-20T23:20:10.777Z,11
2022-08-20T23:27:41.648Z,19
2022-08-20T23:35:23.982Z,9
2022-08-20T23:43:23.324Z,9
2022-08-20T23:51:10.532Z,9
2022-08-20T23:58:51.268Z,5
