createdAt,value
2023-03-15T00:00:18.666Z,1.70
2023-03-15T00:02:48.066Z,1.48
2023-03-15T00:05:17.085Z,1.83
2023-03-15T00:07:48.463Z,1.92
2023-03-15T00:10:15.413Z,2.17
2023-03-15T00:12:49.051Z,1.58
2023-03-15T00:15:18.273Z,1.77
2023-03-15T00:17:46.106Z,1.83
2023-03-15T00:20:15.708Z,1.70
2023-03-15T00:22:46.211Z,1.60
2023-03-15T00:25:12.897Z,1.90
2023-03-15T00:27:39.579Z,1.48
2023-03-15T00:30:06.866Z,1.98
2023-03-15T00:32:34.090Z,1.77
2023-03-15T00:35:05.323Z,1.85
2023-03-15T00:37:32.091Z,2.03
2023-03-15T00:40:00.232Z,1.95
2023-03-15T00:42:33.575Z,2.13
2023-03-15T00:45:04.127Z,1.73
2023-03-15T00:47:30.903Z,2.35
2023-03-15T00:50:02.087Z,1.63
2023-03-15T00:52:35.183Z,1.60
2023-03-15T00:55:31.160Z,2.08
2023-03-15T00:58:04.067Z,1.83
2023-03-15T01:00:30.800Z,1.75
2023-03-15T01:03:00.647Z,1.75
2023-03-15T01:05:27.547Z,1.40
2023-03-15T01:08:11.232Z,1.05
2023-03-15T01:10:37.907Z,1.17
2023-03-15T01:13:07.394Z,1.30
2023-03-15T01:15:36.574Z,1.30
2023-03-15T01:18:05.252Z,1.30
2023-03-15T01:20:35.962Z,1.63
2023-03-15T01:23:03.663Z,1.00
2023-03-15T01:25:34.011Z,0.90
2023-03-15T01:28:02.259Z,1.15
2023-03-15T01:30:31.755Z,1.27
2023-03-15T01:33:02.830Z,1.40
2023-03-15T01:35:32.492Z,0.85
2023-03-15T01:37:59.249Z,1.30
2023-03-15T01:40:30.431Z,1.40
2023-03-15T01:43:03.341Z,1.35
2023-03-15T01:45:56.150Z,1.20
2023-03-15T01:48:33.240Z,0.90
2023-03-15T01:51:09.670Z,1.10
2023-03-15T01:53:39.641Z,1.05
2023-03-15T01:56:16.193Z,1.00
2023-03-15T01:58:54.290Z,1.27
2023-03-15T02:01:21.480Z,1.40
2023-03-15T02:04:24.057Z,1.10
2023-03-15T02:06:58.455Z,1.42
2023-03-15T02:09:51.907Z,0.93
2023-03-15T02:12:22.473Z,1.17
2023-03-15T02:14:55.952Z,1.02
2023-03-15T02:17:32.652Z,1.20
2023-03-15T02:20:26.799Z,1.10
2023-03-15T02:23:02.205Z,1.23
2023-03-15T02:25:53.584Z,1.50
2023-03-15T02:28:20.737Z,1.75
2023-03-15T02:30:52.372Z,1.42
2023-03-15T02:39:53.489Z,1.20
2023-03-15T02:42:23.814Z,1.30
2023-03-15T02:44:52.171Z,1.40
2023-03-15T02:47:31.991Z,1.50
2023-03-15T02:49:58.861Z,1.55
2023-03-15T02:52:28.395Z,1.20
2023-03-15T02:54:55.857Z,1.60
2023-03-15T02:57:28.800Z,1.20
2023-03-15T03:00:03.288Z,1.63
2023-03-15T03:02:33.206Z,1.52
2023-03-15T03:05:00.304Z,1.50
2023-03-15T03:07:39.309Z,1.63
2023-03-15T03:10:09.163Z,1.80
2023-03-15T03:12:52.991Z,0.93
2023-03-15T03:15:25.263Z,1.30
2023-03-15T03:17:57.377Z,1.42
2023-03-15T03:20:26.674Z,1.77
2023-03-15T03:22:56.421Z,1.85
2023-03-15T03:25:27.323Z,1.60
2023-03-15T03:27:57.237Z,1.80
2023-03-15T03:30:25.985Z,1.90
2023-03-15T03:32:53.611Z,1.92
2023-03-15T03:35:32.082Z,1.73
2023-03-15T03:37:58.749Z,2.05
2023-03-15T03:40:32.389Z,1.70
2023-03-15T03:43:10.985Z,1.85
2023-03-15T03:45:43.455Z,1.90
2023-03-15T03:48:13.001Z,2.60
2023-03-15T03:50:39.821Z,1.88
2023-03-15T03:53:13.451Z,2.00
2023-03-15T03:55:41.952Z,2.42
2023-03-15T03:58:09.089Z,5.35
2023-03-15T04:03:50.477Z,2.60
2023-03-15T04:06:22.006Z,2.40
2023-03-15T04:08:52.493Z,5.63
2023-03-15T04:11:36.131Z,3.60
2023-03-15T04:14:05.807Z,5.07
2023-03-15T04:16:38.661Z,4.18
2023-03-15T04:19:21.229Z,4.95
2023-03-15T04:21:48.171Z,5.35
2023-03-15T04:24:53.959Z,4.05
2023-03-15T04:27:59.014Z,2.53
2023-03-15T04:30:57.941Z,4.35
2023-03-15T04:33:45.933Z,5.65
2023-03-15T04:36:28.978Z,4.32
2023-03-15T04:39:10.401Z,2.88
2023-03-15T04:42:05.824Z,2.70
2023-03-15T04:44:53.385Z,2.45
2023-03-15T04:47:57.315Z,2.53
2023-03-15T04:50:35.531Z,2.13
2023-03-15T04:53:20.215Z,2.58
2023-03-15T04:56:06.447Z,2.58
2023-03-15T04:58:55.028Z,2.33
2023-03-15T05:04:27.400Z,2.67
2023-03-15T05:07:16.593Z,2.03
2023-03-15T05:09:59.855Z,2.20
2023-03-15T05:12:41.599Z,2.03
2023-03-15T05:15:21.751Z,2.03
2023-03-15T05:18:23.828Z,2.13
2023-03-15T05:21:19.259Z,2.28
2023-03-15T05:24:21.130Z,2.10
2023-03-15T05:27:10.079Z,1.40
2023-03-15T05:30:02.626Z,1.90
2023-03-15T05:32:38.954Z,2.30
2023-03-15T05:35:26.622Z,2.10
2023-03-15T05:38:13.682Z,1.80
2023-03-15T05:41:17.395Z,1.80
2023-03-15T05:43:53.739Z,1.83
2023-03-15T05:46:38.587Z,2.03
2023-03-15T05:49:51.747Z,2.08
2023-03-15T05:52:44.551Z,2.15
2023-03-15T06:05:46.341Z,1.70
2023-03-15T06:08:28.820Z,1.85
2023-03-15T06:10:57.961Z,1.63
2023-03-15T06:13:30.475Z,1.80
2023-03-15T06:16:02.521Z,2.40
2023-03-15T06:18:30.709Z,1.60
2023-03-15T06:21:02.154Z,2.20
2023-03-15T06:23:31.144Z,1.80
2023-03-15T06:25:58.535Z,2.13
2023-03-15T06:28:28.090Z,1.65
2023-03-15T06:31:15.764Z,2.28
2023-03-15T06:33:54.376Z,2.65
2023-03-15T06:36:21.054Z,2.92
2023-03-15T06:38:49.777Z,2.30
2023-03-15T06:41:18.226Z,2.00
2023-03-15T06:44:05.461Z,1.92
2023-03-15T06:46:41.332Z,1.70
2023-03-15T06:49:13.370Z,2.10
2023-03-15T06:51:44.699Z,2.17
2023-03-15T06:54:41.641Z,3.08
2023-03-15T06:57:20.751Z,1.70
2023-03-15T07:00:43.895Z,1.77
2023-03-15T07:03:11.233Z,1.45
2023-03-15T07:05:39.527Z,2.10
2023-03-15T07:08:08.317Z,1.60
2023-03-15T07:11:11.093Z,1.75
2023-03-15T07:13:40.740Z,1.85
2023-03-15T07:16:09.190Z,1.92
2023-03-15T07:18:47.706Z,1.73
2023-03-15T07:21:20.926Z,1.52
2023-03-15T07:23:47.963Z,2.00
2023-03-15T07:27:05.749Z,1.63
2023-03-15T07:29:39.391Z,2.03
2023-03-15T07:32:12.918Z,1.70
2023-03-15T07:34:42.082Z,1.38
2023-03-15T07:37:09.261Z,1.80
2023-03-15T07:39:37.030Z,1.30
2023-03-15T07:45:22.850Z,4.57
2023-03-15T07:47:54.819Z,2.30
2023-03-15T07:50:37.327Z,1.50
2023-03-15T07:53:07.981Z,1.67
2023-03-15T07:55:38.685Z,2.10
2023-03-15T07:58:09.060Z,1.88
2023-03-15T08:00:46.993Z,2.10
2023-03-15T08:03:14.983Z,1.60
2023-03-15T08:05:51.724Z,1.60
2023-03-15T08:08:20.042Z,1.35
2023-03-15T08:10:51.921Z,1.73
2023-03-15T08:13:19.882Z,1.63
2023-03-15T08:15:55.243Z,1.70
2023-03-15T08:18:31.125Z,1.95
2023-03-15T08:21:03.553Z,1.50
2023-03-15T08:23:39.032Z,1.55
2023-03-15T08:26:31.447Z,1.90
2023-03-15T08:29:03.640Z,1.58
2023-03-15T08:31:31.841Z,1.63
2023-03-15T08:34:03.861Z,2.08
2023-03-15T08:40:29.481Z,1.10
2023-03-15T08:42:57.304Z,1.83
2023-03-15T08:45:28.591Z,1.73
2023-03-15T08:48:01.393Z,1.17
2023-03-15T08:50:35.993Z,1.30
2023-03-15T08:53:03.076Z,1.40
2023-03-15T08:55:31.954Z,2.00
2023-03-15T09:00:59.227Z,1.00
2023-03-15T09:03:32.552Z,1.35
2023-03-15T09:06:05.045Z,1.42
2023-03-15T09:08:37.559Z,0.88
2023-03-15T09:11:08.291Z,0.88
2023-03-15T09:13:38.561Z,1.00
2023-03-15T09:16:11.032Z,1.10
2023-03-15T09:18:40.732Z,1.15
2023-03-15T09:21:09.797Z,1.20
2023-03-15T09:23:43.084Z,1.38
2023-03-15T09:26:10.854Z,2.63
2023-03-15T09:28:53.044Z,1.38
2023-03-15T09:34:23.541Z,0.98
2023-03-15T09:36:57.069Z,0.88
2023-03-15T09:39:52.625Z,0.77
2023-03-15T09:43:07.709Z,1.58
2023-03-15T09:46:23.037Z,1.02
2023-03-15T09:48:59.400Z,1.20
2023-03-15T09:51:50.897Z,1.33
2023-03-15T09:57:28.850Z,1.15
2023-03-15T09:59:58.145Z,1.15
2023-03-15T10:02:28.762Z,0.93
2023-03-15T10:05:23.492Z,0.85
2023-03-15T10:08:41.792Z,3.72
2023-03-15T10:11:52.559Z,2.45
2023-03-15T10:14:53.285Z,1.13
2023-03-15T10:17:57.111Z,1.25
2023-03-15T10:20:36.218Z,1.08
2023-03-15T10:23:24.078Z,1.45
2023-03-15T10:25:53.771Z,1.25
2023-03-15T10:28:26.676Z,1.08
2023-03-15T10:31:04.917Z,3.58
2023-03-15T10:33:42.410Z,1.35
2023-03-15T10:36:33.600Z,1.25
2023-03-15T12:29:27.829Z,5.97
2023-03-15T12:32:03.415Z,3.75
2023-03-15T12:35:02.243Z,2.40
2023-03-15T12:38:11.628Z,5.18
2023-03-15T12:41:01.772Z,1.58
2023-03-15T12:43:45.391Z,3.60
2023-03-15T12:46:41.688Z,6.38
2023-03-15T12:49:39.166Z,2.03
2023-03-15T12:53:06.772Z,2.78
2023-03-15T12:55:36.845Z,1.75
2023-03-15T12:58:15.172Z,1.98
2023-03-15T13:00:44.357Z,2.55
2023-03-15T13:03:26.240Z,1.90
2023-03-15T13:06:26.240Z,1.85
2023-03-15T13:21:16.228Z,1.60
2023-03-15T13:27:12.312Z,1.30
2023-03-15T13:29:54.049Z,1.80
2023-03-15T13:32:22.879Z,1.40
2023-03-15T13:34:52.913Z,1.20
2023-03-15T13:37:24.868Z,1.42
2023-03-15T13:40:17.683Z,2.53
2023-03-15T13:42:44.500Z,1.92
2023-03-15T13:45:17.256Z,1.65
2023-03-15T13:48:13.256Z,1.67
2023-03-15T13:51:06.858Z,2.15
2023-03-15T13:53:49.388Z,1.50
2023-03-15T13:59:19.728Z,1.90
2023-03-15T14:01:54.830Z,2.20
2023-03-15T14:08:05.425Z,3.05
2023-03-15T14:10:39.700Z,2.85
2023-03-15T14:19:21.804Z,2.40
2023-03-15T14:22:04.199Z,2.38
2023-03-15T14:27:33.225Z,1.92
2023-03-15T14:30:03.396Z,2.00
2023-03-15T14:32:52.445Z,1.30
2023-03-15T14:35:42.601Z,1.90
2023-03-15T14:38:41.519Z,2.40
2023-03-15T14:48:36.282Z,2.20
2023-03-15T14:54:30.397Z,1.67
2023-03-15T15:00:08.983Z,4.65
2023-03-15T15:02:37.756Z,2.58
2023-03-15T15:05:32.194Z,2.33
2023-03-15T15:08:14.579Z,2.35
2023-03-15T15:13:32.758Z,2.30
2023-03-15T15:16:04.621Z,2.70
2023-03-15T15:18:34.504Z,2.20
2023-03-15T15:21:27.158Z,1.60
2023-03-15T15:24:00.834Z,3.22
2023-03-15T15:26:32.051Z,6.30
2023-03-15T15:29:00.113Z,3.10
2023-03-15T15:31:34.583Z,2.15
2023-03-15T15:34:27.086Z,1.95
2023-03-15T15:36:55.076Z,2.75
2023-03-15T15:39:27.680Z,1.70
2023-03-15T15:41:55.745Z,1.63
2023-03-15T15:47:11.757Z,1.55
2023-03-15T15:49:42.286Z,1.90
2023-03-15T15:52:19.049Z,2.50
2023-03-15T16:00:39.716Z,2.15
2023-03-15T16:03:15.371Z,2.20
2023-03-15T16:05:42.918Z,2.65
2023-03-15T16:14:42.144Z,2.30
2023-03-15T16:17:21.768Z,2.00
2023-03-15T16:20:06.513Z,1.92
2023-03-15T16:28:11.122Z,1.40
2023-03-15T16:31:29.001Z,1.38
2023-03-15T16:34:10.168Z,1.20
2023-03-15T16:36:49.573Z,2.53
2023-03-15T16:42:31.985Z,2.85
2023-03-15T16:45:00.786Z,3.47
2023-03-15T16:53:28.518Z,5.30
2023-03-15T16:59:02.502Z,3.47
2023-03-15T17:01:33.218Z,3.17
2023-03-15T17:04:03.352Z,2.72
2023-03-15T17:07:16.426Z,2.10
2023-03-15T17:09:50.717Z,3.45
2023-03-15T17:12:29.375Z,2.78
2023-03-15T17:14:59.894Z,2.70
2023-03-15T17:17:32.197Z,2.10
2023-03-15T17:20:02.803Z,2.03
2023-03-15T17:22:56.467Z,2.50
2023-03-15T17:25:34.534Z,3.10
2023-03-15T17:28:04.941Z,2.95
2023-03-15T17:30:34.277Z,3.45
2023-03-15T17:33:08.857Z,3.78
2023-03-15T17:35:53.948Z,3.75
2023-03-15T17:38:27.937Z,3.38
2023-03-15T17:41:44.874Z,3.08
2023-03-15T17:44:16.410Z,2.80
2023-03-15T17:49:33.032Z,3.60
2023-03-15T17:52:03.351Z,3.88
2023-03-15T17:54:32.352Z,5.18
2023-03-15T17:57:14.366Z,5.78
2023-03-15T17:59:41.140Z,4.00
2023-03-15T18:02:15.580Z,7.70
2023-03-15T18:04:42.495Z,5.88
2023-03-15T18:07:09.818Z,3.33
2023-03-15T18:09:36.520Z,3.38
2023-03-15T18:14:48.773Z,24.13
2023-03-15T18:17:34.367Z,38.70
2023-03-15T18:20:01.651Z,27.38
2023-03-15T18:22:30.252Z,33.85
2023-03-15T18:25:05.019Z,21.23
2023-03-15T18:27:34.425Z,3.78
2023-03-15T18:35:57.893Z,2.42
2023-03-15T19:23:57.732Z,5.30
2023-03-15T19:26:25.358Z,3.50
2023-03-15T19:29:17.253Z,3.30
2023-03-15T19:31:44.369Z,3.63
2023-03-15T19:34:15.162Z,4.50
2023-03-15T19:36:50.897Z,4.57
2023-03-15T19:39:20.392Z,4.00
2023-03-15T19:41:56.136Z,2.92
2023-03-15T19:44:29.956Z,3.95
2023-03-15T19:46:58.142Z,3.55
2023-03-15T19:49:27.090Z,3.35
2023-03-15T19:51:57.706Z,19.02
2023-03-15T19:54:26.978Z,20.27
2023-03-15T19:56:58.029Z,17.48
2023-03-15T19:59:25.350Z,17.05
2023-03-15T20:01:56.396Z,14.80
2023-03-15T20:04:36.512Z,12.27
2023-03-15T20:07:05.959Z,9.45
2023-03-15T20:09:39.804Z,7.65
2023-03-15T20:12:17.732Z,3.92
2023-03-15T20:14:44.496Z,5.18
2023-03-15T20:20:12.915Z,9.95
2023-03-15T20:22:42.738Z,12.30
2023-03-15T20:25:16.411Z,11.48
2023-03-15T20:27:45.820Z,9.20
2023-03-15T20:30:15.487Z,8.70
2023-03-15T20:32:51.389Z,5.90
2023-03-15T20:35:20.812Z,4.35
2023-03-15T20:37:52.317Z,3.33
2023-03-15T20:40:25.990Z,3.15
2023-03-15T20:42:53.726Z,3.35
2023-03-15T20:45:20.843Z,3.92
2023-03-15T20:47:53.644Z,3.33
2023-03-15T20:50:21.790Z,3.90
2023-03-15T20:52:48.913Z,3.30
2023-03-15T20:55:16.060Z,3.03
2023-03-15T20:57:46.553Z,4.40
2023-03-15T21:00:21.000Z,3.03
2023-03-15T21:02:50.903Z,3.30
2023-03-15T21:05:18.056Z,3.95
2023-03-15T21:07:50.739Z,14.43
2023-03-15T21:12:46.352Z,12.15
2023-03-15T21:15:17.088Z,6.18
2023-03-15T21:17:44.830Z,3.40
2023-03-15T21:20:37.061Z,4.30
2023-03-15T21:23:09.396Z,3.47
2023-03-15T21:25:36.396Z,3.05
2023-03-15T21:28:04.076Z,3.10
2023-03-15T21:30:33.288Z,2.80
2023-03-15T21:33:00.558Z,3.22
2023-03-15T21:35:28.495Z,2.90
2023-03-15T21:37:55.224Z,3.00
2023-03-15T21:40:24.711Z,3.80
2023-03-15T21:42:54.974Z,6.32
2023-03-15T21:45:22.622Z,7.47
2023-03-15T21:47:51.914Z,2.90
2023-03-15T21:50:23.050Z,2.38
2023-03-15T21:52:49.992Z,3.17
2023-03-15T21:55:18.941Z,2.80
2023-03-15T21:58:13.725Z,4.57
2023-03-15T22:01:11.889Z,4.65
2023-03-15T22:03:41.072Z,4.72
2023-03-15T22:06:07.830Z,4.93
2023-03-15T22:08:36.903Z,5.75
2023-03-15T22:11:06.899Z,11.70
2023-03-15T22:13:40.870Z,11.77
2023-03-15T22:16:11.468Z,9.57
2023-03-15T22:18:40.071Z,7.28
2023-03-15T22:23:59.947Z,5.97
2023-03-15T22:26:28.809Z,6.88
2023-03-15T22:29:22.228Z,4.22
2023-03-15T22:31:52.213Z,4.30
2023-03-15T22:34:19.418Z,3.35
2023-03-15T22:36:52.086Z,4.63
2023-03-15T22:41:49.536Z,4.53
2023-03-15T22:44:17.969Z,3.63
2023-03-15T22:46:44.883Z,4.40
2023-03-15T22:49:11.682Z,4.63
2023-03-15T22:51:40.965Z,4.70
2023-03-15T22:54:08.476Z,4.40
2023-03-15T22:56:35.257Z,3.90
2023-03-15T23:02:24.782Z,4.20
2023-03-15T23:04:55.227Z,4.35
2023-03-15T23:07:24.985Z,3.38
2023-03-15T23:09:51.784Z,3.65
2023-03-15T23:12:24.327Z,3.90
2023-03-15T23:14:57.149Z,3.88
2023-03-15T23:17:24.958Z,6.15
2023-03-15T23:19:58.215Z,5.18
2023-03-15T23:22:25.132Z,6.18
2023-03-15T23:24:57.234Z,5.60
2023-03-15T23:27:27.055Z,6.13
2023-03-15T23:29:57.029Z,7.45
