createdAt,value
2022-11-24T00:00:30.753Z,4.38
2022-11-24T00:02:57.389Z,3.25
2022-11-24T00:05:24.111Z,3.33
2022-11-24T00:07:50.745Z,3.03
2022-11-24T00:10:17.650Z,4.50
2022-11-24T00:12:44.254Z,3.28
2022-11-24T00:15:10.989Z,2.92
2022-11-24T00:17:37.552Z,7.32
2022-11-24T00:20:04.603Z,2.88
2022-11-24T00:22:31.173Z,7.88
2022-11-24T00:24:57.736Z,2.45
2022-11-24T00:27:24.296Z,2.25
2022-11-24T00:29:50.911Z,3.00
2022-11-24T00:32:17.487Z,2.60
2022-11-24T00:34:44.133Z,3.17
2022-11-24T00:37:10.740Z,4.78
2022-11-24T00:39:37.362Z,3.17
2022-11-24T00:42:03.981Z,4.25
2022-11-24T00:44:30.801Z,3.05
2022-11-24T00:46:57.720Z,6.47
2022-11-24T00:49:24.357Z,5.28
2022-11-24T00:51:53.012Z,5.40
2022-11-24T00:54:19.674Z,4.75
2022-11-24T00:56:46.269Z,2.58
2022-11-24T00:59:12.830Z,2.60
2022-11-24T01:01:39.519Z,2.92
2022-11-24T01:04:06.130Z,6.35
2022-11-24T01:06:33.088Z,3.60
2022-11-24T01:08:59.834Z,2.85
2022-11-24T01:11:29.852Z,5.78
2022-11-24T01:13:59.342Z,1.73
2022-11-24T01:16:29.139Z,4.13
2022-11-24T01:18:56.301Z,0.95
2022-11-24T01:21:24.664Z,1.58
2022-11-24T01:23:52.737Z,4.75
2022-11-24T01:26:23.793Z,0.77
2022-11-24T01:28:57.094Z,3.03
2022-11-24T01:31:26.546Z,4.30
2022-11-24T01:33:55.499Z,4.03
2022-11-24T01:36:23.876Z,1.25
2022-11-24T01:38:52.970Z,1.75
2022-11-24T01:41:24.999Z,3.42
2022-11-24T01:43:57.696Z,4.53
2022-11-24T01:49:14.454Z,2.65
2022-11-24T01:51:47.908Z,1.92
2022-11-24T01:54:20.339Z,3.47
2022-11-24T01:56:51.345Z,6.55
2022-11-24T01:59:21.822Z,4.70
2022-11-24T02:01:51.422Z,1.77
2022-11-24T02:04:23.944Z,3.45
2022-11-24T02:06:52.772Z,4.00
2022-11-24T02:09:24.152Z,4.20
2022-11-24T02:11:53.470Z,4.43
2022-11-24T02:14:22.362Z,3.80
2022-11-24T02:16:51.215Z,7.78
2022-11-24T02:19:53.798Z,3.20
2022-11-24T02:25:49.634Z,2.75
2022-11-24T02:28:20.156Z,2.22
2022-11-24T02:30:47.017Z,1.63
2022-11-24T02:33:14.044Z,3.40
2022-11-24T02:35:41.212Z,4.32
2022-11-24T02:38:12.102Z,3.40
2022-11-24T02:40:41.594Z,4.78
2022-11-24T02:43:13.800Z,6.47
2022-11-24T02:45:40.419Z,2.35
2022-11-24T02:48:07.820Z,3.70
2022-11-24T02:50:34.489Z,4.55
2022-11-24T02:53:01.070Z,6.13
2022-11-24T02:55:27.637Z,3.25
2022-11-24T02:57:54.235Z,5.60
2022-11-24T03:00:22.214Z,5.38
2022-11-24T03:02:48.939Z,6.20
2022-11-24T03:05:15.769Z,4.07
2022-11-24T03:07:42.397Z,5.78
2022-11-24T03:10:09.441Z,5.00
2022-11-24T03:12:36.161Z,5.82
2022-11-24T03:15:03.345Z,5.72
2022-11-24T03:17:30.100Z,4.63
2022-11-24T03:20:00.219Z,4.55
2022-11-24T03:22:30.892Z,7.00
2022-11-24T03:24:57.531Z,6.30
2022-11-24T03:27:24.125Z,5.85
2022-11-24T03:29:50.772Z,7.13
2022-11-24T03:32:17.381Z,2.78
2022-11-24T03:34:43.956Z,4.32
2022-11-24T03:37:10.609Z,6.55
2022-11-24T03:39:37.207Z,3.72
2022-11-24T03:42:03.912Z,5.05
2022-11-24T03:44:30.622Z,10.48
2022-11-24T03:46:57.248Z,5.47
2022-11-24T03:49:23.834Z,8.70
2022-11-24T03:51:50.589Z,2.83
2022-11-24T03:54:17.171Z,8.77
2022-11-24T03:56:43.825Z,10.43
2022-11-24T03:59:10.537Z,7.80
2022-11-24T04:01:37.166Z,7.28
2022-11-24T04:04:03.878Z,6.13
2022-11-24T04:06:30.515Z,3.75
2022-11-24T04:08:57.098Z,5.70
2022-11-24T04:11:43.598Z,7.30
2022-11-24T04:14:13.590Z,6.85
2022-11-24T04:16:40.864Z,3.40
2022-11-24T04:19:07.597Z,7.70
2022-11-24T04:21:34.184Z,4.00
2022-11-24T04:24:00.776Z,10.43
2022-11-24T04:26:27.755Z,5.95
2022-11-24T04:28:54.361Z,4.57
2022-11-24T04:31:21.046Z,10.23
2022-11-24T04:33:47.682Z,11.65
2022-11-24T04:36:14.307Z,7.32
2022-11-24T04:39:23.942Z,6.07
2022-11-24T04:41:27.575Z,5.00
2022-11-24T04:43:54.131Z,4.82
2022-11-24T04:46:20.776Z,9.70
2022-11-24T04:48:47.450Z,8.80
2022-11-24T04:51:15.261Z,7.30
2022-11-24T04:53:41.995Z,5.28
2022-11-24T04:56:08.749Z,8.57
2022-11-24T04:58:35.851Z,6.78
2022-11-24T05:01:06.121Z,5.47
2022-11-24T05:03:32.716Z,10.57
2022-11-24T05:05:59.896Z,7.75
2022-11-24T05:08:26.513Z,11.00
2022-11-24T05:10:53.242Z,7.50
2022-11-24T05:13:19.853Z,5.90
2022-11-24T05:15:46.525Z,6.13
2022-11-24T05:18:15.819Z,6.30
2022-11-24T05:20:44.760Z,8.13
2022-11-24T05:23:11.401Z,8.50
2022-11-24T05:25:37.946Z,8.90
2022-11-24T05:28:08.822Z,5.88
2022-11-24T05:30:38.189Z,11.25
2022-11-24T05:33:07.725Z,10.45
2022-11-24T05:35:36.468Z,10.40
2022-11-24T05:38:04.434Z,7.85
2022-11-24T05:40:32.024Z,10.23
2022-11-24T05:42:59.321Z,10.15
2022-11-24T05:45:26.148Z,5.72
2022-11-24T05:47:53.285Z,6.47
2022-11-24T05:50:22.049Z,13.05
2022-11-24T05:52:49.716Z,5.00
2022-11-24T05:55:19.371Z,8.30
2022-11-24T05:57:46.210Z,5.97
2022-11-24T06:00:13.308Z,10.23
2022-11-24T06:02:40.161Z,10.30
2022-11-24T06:05:07.199Z,8.57
2022-11-24T06:07:33.800Z,6.68
2022-11-24T06:10:00.370Z,6.20
2022-11-24T06:12:26.939Z,4.68
2022-11-24T06:14:53.480Z,9.70
2022-11-24T06:17:20.031Z,8.18
2022-11-24T06:19:50.121Z,6.10
2022-11-24T06:22:17.684Z,5.82
2022-11-24T06:24:44.309Z,6.75
2022-11-24T06:27:10.852Z,13.43
2022-11-24T06:29:37.400Z,5.97
2022-11-24T06:32:04.294Z,10.23
2022-11-24T06:34:31.006Z,10.70
2022-11-24T06:36:57.933Z,14.38
2022-11-24T06:39:24.504Z,9.05
2022-11-24T06:41:51.529Z,13.23
2022-11-24T06:44:18.487Z,11.65
2022-11-24T06:46:45.344Z,8.80
2022-11-24T06:49:11.877Z,9.70
2022-11-24T06:51:38.467Z,7.30
2022-11-24T06:54:10.393Z,8.90
2022-11-24T06:56:36.984Z,6.45
2022-11-24T06:59:03.594Z,14.95
2022-11-24T07:01:30.668Z,10.55
2022-11-24T07:03:58.268Z,12.27
2022-11-24T07:06:26.780Z,16.27
2022-11-24T07:08:53.540Z,11.15
2022-11-24T07:11:23.060Z,12.45
2022-11-24T07:13:56.697Z,10.20
2022-11-24T07:16:26.786Z,9.35
2022-11-24T07:18:54.157Z,5.68
2022-11-24T07:21:22.936Z,9.30
2022-11-24T07:23:51.404Z,7.97
2022-11-24T07:26:19.050Z,7.70
2022-11-24T07:28:46.017Z,12.88
2022-11-24T07:31:15.472Z,13.50
2022-11-24T07:33:42.335Z,8.48
2022-11-24T07:36:09.499Z,4.78
2022-11-24T07:38:36.265Z,14.00
2022-11-24T07:41:05.082Z,8.23
2022-11-24T07:43:33.058Z,17.35
2022-11-24T07:45:59.878Z,10.63
2022-11-24T07:48:26.959Z,7.22
2022-11-24T07:50:56.106Z,13.40
2022-11-24T07:53:22.988Z,9.43
2022-11-24T07:55:55.937Z,7.15
2022-11-24T07:58:25.495Z,13.45
2022-11-24T08:00:54.258Z,10.90
2022-11-24T08:03:24.120Z,9.90
2022-11-24T08:08:43.927Z,7.10
2022-11-24T08:11:13.815Z,12.95
2022-11-24T08:13:41.387Z,11.43
2022-11-24T08:16:10.707Z,8.88
2022-11-24T08:18:38.111Z,8.80
2022-11-24T08:21:06.074Z,4.88
2022-11-24T08:23:33.037Z,7.40
2022-11-24T08:26:05.147Z,12.60
2022-11-24T08:28:32.981Z,10.75
2022-11-24T08:31:05.129Z,13.63
2022-11-24T08:33:32.390Z,13.60
2022-11-24T08:36:17.930Z,12.57
2022-11-24T08:38:45.324Z,7.90
2022-11-24T08:41:15.828Z,7.10
2022-11-24T08:43:42.804Z,13.25
2022-11-24T08:46:13.733Z,16.40
2022-11-24T08:48:40.609Z,8.20
2022-11-24T08:51:10.668Z,7.93
2022-11-24T08:53:37.421Z,6.60
2022-11-24T08:56:05.502Z,15.73
2022-11-24T08:58:34.250Z,7.90
2022-11-24T09:01:11.165Z,23.30
2022-11-24T09:06:06.797Z,11.77
2022-11-24T09:08:34.191Z,12.20
2022-11-24T09:11:04.214Z,9.30
2022-11-24T09:13:30.834Z,15.15
2022-11-24T09:16:02.015Z,11.95
2022-11-24T09:18:30.413Z,11.02
2022-11-24T09:21:08.161Z,8.88
2022-11-24T09:23:34.930Z,9.57
2022-11-24T09:26:05.900Z,8.73
2022-11-24T09:28:32.528Z,7.25
2022-11-24T09:31:02.713Z,9.00
2022-11-24T09:33:30.098Z,7.40
2022-11-24T09:35:56.758Z,13.25
2022-11-24T09:38:23.385Z,9.85
2022-11-24T09:40:50.671Z,7.85
2022-11-24T09:43:36.979Z,9.70
2022-11-24T09:46:16.037Z,11.40
2022-11-24T09:48:48.527Z,11.00
2022-11-24T09:51:16.102Z,6.25
2022-11-24T09:53:48.748Z,7.25
2022-11-24T09:58:54.916Z,9.57
2022-11-24T10:01:29.102Z,16.27
2022-11-24T10:03:58.607Z,11.57
2022-11-24T10:06:31.855Z,13.43
2022-11-24T10:11:43.081Z,11.43
2022-11-24T10:22:36.124Z,4.00
2022-11-24T10:27:46.879Z,12.73
2022-11-24T10:30:18.468Z,10.23
2022-11-24T10:32:48.197Z,6.53
2022-11-24T10:35:19.073Z,15.57
2022-11-24T10:43:11.288Z,10.88
2022-11-24T10:45:39.542Z,11.05
2022-11-24T10:48:18.637Z,16.27
2022-11-24T10:50:45.267Z,11.88
2022-11-24T10:53:30.207Z,14.57
2022-11-24T10:58:37.956Z,12.98
2022-11-24T11:01:33.441Z,13.20
2022-11-24T11:04:01.616Z,17.48
2022-11-24T11:11:44.594Z,13.95
2022-11-24T11:14:13.019Z,7.07
2022-11-24T11:16:43.802Z,12.93
2022-11-24T11:19:50.676Z,13.05
2022-11-24T11:22:29.132Z,23.50
2022-11-24T11:27:47.212Z,7.43
2022-11-24T11:35:46.226Z,14.88
2022-11-24T11:38:12.854Z,9.07
2022-11-24T11:40:42.886Z,16.05
2022-11-24T11:43:27.224Z,14.30
2022-11-24T11:46:03.813Z,12.23
2022-11-24T11:48:42.701Z,16.50
2022-11-24T11:51:35.924Z,15.13
2022-11-24T11:56:45.339Z,10.40
2022-11-24T11:59:37.809Z,14.27
2022-11-24T12:05:26.554Z,18.17
2022-11-24T12:13:45.070Z,15.52
2022-11-24T12:16:25.144Z,15.77
2022-11-24T12:19:15.772Z,10.23
2022-11-24T12:33:13.163Z,18.83
2022-11-24T12:43:39.699Z,16.77
2022-11-24T12:46:35.214Z,22.35
2022-11-24T12:51:56.133Z,15.00
2022-11-24T12:54:24.887Z,11.75
2022-11-24T12:57:07.542Z,14.18
2022-11-24T13:05:42.527Z,16.05
2022-11-24T13:08:09.464Z,17.23
2022-11-24T13:10:56.185Z,12.45
2022-11-24T13:13:28.245Z,10.00
2022-11-24T13:27:15.487Z,9.02
2022-11-24T13:29:44.205Z,9.32
2022-11-24T13:58:53.896Z,5.82
2022-11-24T14:01:24.264Z,6.43
2022-11-24T14:14:52.769Z,10.93
2022-11-24T14:17:25.120Z,9.27
2022-11-24T14:19:53.634Z,14.02
2022-11-24T14:22:23.086Z,8.02
2022-11-24T14:24:57.321Z,5.88
2022-11-24T14:27:29.879Z,9.57
2022-11-24T14:30:00.537Z,14.30
2022-11-24T14:32:27.552Z,14.00
2022-11-24T14:34:54.626Z,6.53
2022-11-24T14:37:21.465Z,9.75
2022-11-24T14:39:48.115Z,10.48
2022-11-24T14:45:03.789Z,12.60
2022-11-24T14:50:23.428Z,7.85
2022-11-24T14:52:54.455Z,6.85
2022-11-24T14:55:39.156Z,11.25
2022-11-24T14:58:27.752Z,7.63
2022-11-24T15:01:32.684Z,8.32
2022-11-24T15:07:26.068Z,18.30
2022-11-24T15:09:58.114Z,13.52
2022-11-24T15:12:43.279Z,8.50
2022-11-24T15:15:20.557Z,10.27
2022-11-24T15:17:49.816Z,7.72
2022-11-24T15:20:37.332Z,10.25
2022-11-24T15:25:56.228Z,4.38
2022-11-24T15:28:27.081Z,6.63
2022-11-24T15:30:54.855Z,8.00
2022-11-24T15:33:23.214Z,9.65
2022-11-24T15:35:50.457Z,3.22
2022-11-24T15:38:17.468Z,7.70
2022-11-24T15:40:46.909Z,11.90
2022-11-24T15:45:53.141Z,11.10
2022-11-24T15:48:19.712Z,2.97
2022-11-24T15:50:47.401Z,7.85
2022-11-24T15:53:20.182Z,5.40
2022-11-24T15:55:47.609Z,5.22
2022-11-24T15:58:15.215Z,21.17
2022-11-24T16:00:43.373Z,42.40
2022-11-24T16:03:44.314Z,55.28
2022-11-24T16:05:57.316Z,37.58
2022-11-24T16:08:24.012Z,41.50
2022-11-24T16:10:51.336Z,19.75
2022-11-24T16:13:17.970Z,31.95
2022-11-24T16:15:45.994Z,22.42
2022-11-24T16:18:13.991Z,9.80
2022-11-24T16:20:40.747Z,8.52
2022-11-24T16:23:07.397Z,5.05
2022-11-24T16:25:34.002Z,5.65
2022-11-24T16:28:00.581Z,6.90
2022-11-24T16:30:27.148Z,9.32
2022-11-24T16:32:53.712Z,5.45
2022-11-24T16:35:20.353Z,8.88
2022-11-24T16:37:46.940Z,4.40
2022-11-24T16:40:14.525Z,9.27
2022-11-24T16:42:41.138Z,6.35
2022-11-24T16:45:11.002Z,3.35
2022-11-24T16:47:40.139Z,3.65
2022-11-24T16:50:08.215Z,12.20
2022-11-24T16:52:34.813Z,6.63
2022-11-24T16:55:01.867Z,5.47
2022-11-24T16:57:28.491Z,9.50
2022-11-24T16:59:55.023Z,11.43
2022-11-24T17:02:21.691Z,7.82
2022-11-24T17:04:52.179Z,5.22
2022-11-24T17:07:20.357Z,5.20
2022-11-24T17:09:47.247Z,9.77
2022-11-24T17:12:13.808Z,11.07
2022-11-24T17:14:40.325Z,9.75
2022-11-24T17:17:06.874Z,4.20
2022-11-24T17:19:33.439Z,7.20
2022-11-24T17:22:00.056Z,7.20
2022-11-24T17:24:26.638Z,9.82
2022-11-24T17:26:53.345Z,9.00
2022-11-24T17:29:20.008Z,4.93
2022-11-24T17:31:46.843Z,5.05
2022-11-24T17:34:13.733Z,5.53
2022-11-24T17:36:41.557Z,4.28
2022-11-24T17:39:09.243Z,2.60
2022-11-24T17:41:35.877Z,8.23
2022-11-24T17:44:02.810Z,5.97
2022-11-24T17:46:30.666Z,7.50
2022-11-24T17:48:57.941Z,5.05
2022-11-24T17:51:26.231Z,3.08
2022-11-24T17:53:54.582Z,6.72
2022-11-24T17:56:25.055Z,5.65
2022-11-24T17:58:54.679Z,6.07
2022-11-24T18:01:22.511Z,4.40
2022-11-24T18:03:53.488Z,5.18
2022-11-24T18:06:24.136Z,6.97
2022-11-24T18:11:24.661Z,4.95
2022-11-24T18:14:00.770Z,2.90
2022-11-24T18:16:30.377Z,5.82
2022-11-24T18:19:09.829Z,3.35
2022-11-24T18:21:39.081Z,5.47
2022-11-24T18:24:06.656Z,4.70
2022-11-24T18:26:33.324Z,3.33
2022-11-24T18:28:59.930Z,4.15
2022-11-24T18:31:26.829Z,3.67
2022-11-24T18:33:53.705Z,4.55
2022-11-24T18:36:28.392Z,6.60
2022-11-24T18:38:56.749Z,5.22
2022-11-24T18:41:23.334Z,6.88
2022-11-24T18:43:49.897Z,6.03
2022-11-24T18:46:19.260Z,3.60
2022-11-24T18:48:45.977Z,4.47
2022-11-24T18:51:16.326Z,4.60
2022-11-24T18:53:44.371Z,6.03
2022-11-24T18:56:15.346Z,5.50
2022-11-24T18:58:42.564Z,4.00
2022-11-24T19:01:18.577Z,2.42
2022-11-24T19:03:49.043Z,6.82
2022-11-24T19:08:55.197Z,6.93
2022-11-24T19:11:24.836Z,7.03
2022-11-24T19:13:51.921Z,7.45
2022-11-24T19:16:20.402Z,7.40
2022-11-24T19:18:53.641Z,4.32
2022-11-24T19:21:21.733Z,3.40
2022-11-24T19:23:48.586Z,4.00
2022-11-24T19:26:15.283Z,4.97
2022-11-24T19:28:41.907Z,2.72
2022-11-24T19:31:11.352Z,1.83
2022-11-24T19:33:38.143Z,5.20
2022-11-24T19:36:07.697Z,6.95
2022-11-24T19:38:35.213Z,8.60
2022-11-24T19:41:05.131Z,3.25
2022-11-24T19:43:32.395Z,5.30
2022-11-24T19:46:02.410Z,2.97
2022-11-24T19:48:33.241Z,2.72
2022-11-24T19:51:06.662Z,5.15
2022-11-24T19:53:34.104Z,9.13
2022-11-24T19:56:06.233Z,4.85
2022-11-24T19:58:32.901Z,5.63
2022-11-24T20:03:59.061Z,8.85
2022-11-24T20:06:28.126Z,5.32
2022-11-24T20:08:54.687Z,7.30
2022-11-24T20:11:21.957Z,5.43
2022-11-24T20:13:49.947Z,4.25
2022-11-24T20:16:18.876Z,3.15
2022-11-24T20:18:46.924Z,5.05
2022-11-24T20:21:17.894Z,7.15
2022-11-24T20:23:46.262Z,9.27
2022-11-24T20:26:16.236Z,6.10
2022-11-24T20:28:43.153Z,10.18
2022-11-24T20:31:12.385Z,7.05
2022-11-24T20:33:39.921Z,8.50
2022-11-24T20:36:10.381Z,8.68
2022-11-24T20:38:37.729Z,10.23
2022-11-24T20:41:09.406Z,4.57
2022-11-24T20:43:37.058Z,9.15
2022-11-24T20:46:07.446Z,6.93
2022-11-24T20:48:35.105Z,11.57
2022-11-24T20:51:09.148Z,8.80
2022-11-24T20:53:37.158Z,5.30
2022-11-24T20:56:06.517Z,3.88
2022-11-24T20:58:35.081Z,9.10
2022-11-24T21:01:05.329Z,14.07
2022-11-24T21:05:58.756Z,8.70
2022-11-24T21:08:25.407Z,10.15
2022-11-24T21:10:55.789Z,6.47
2022-11-24T21:13:23.001Z,4.75
2022-11-24T21:15:50.546Z,4.07
2022-11-24T21:18:17.394Z,11.55
2022-11-24T21:20:45.877Z,8.93
2022-11-24T21:23:13.829Z,10.52
2022-11-24T21:25:40.425Z,11.32
2022-11-24T21:28:08.213Z,5.32
2022-11-24T21:30:36.261Z,8.35
2022-11-24T21:33:04.127Z,9.10
2022-11-24T21:35:34.267Z,15.35
2022-11-24T21:38:00.859Z,7.63
2022-11-24T21:40:27.648Z,8.65
2022-11-24T21:42:54.280Z,9.18
2022-11-24T21:45:20.803Z,11.15
2022-11-24T21:47:47.356Z,8.90
2022-11-24T21:50:13.890Z,12.10
2022-11-24T21:52:40.455Z,9.40
2022-11-24T21:55:07.316Z,7.60
2022-11-24T21:57:33.954Z,7.65
2022-11-24T22:00:00.519Z,9.55
2022-11-24T22:02:27.096Z,8.05
2022-11-24T22:04:53.767Z,7.32
2022-11-24T22:07:20.452Z,7.18
2022-11-24T22:09:49.118Z,7.47
2022-11-24T22:12:16.328Z,9.60
2022-11-24T22:14:43.239Z,10.35
2022-11-24T22:17:10.038Z,7.82
2022-11-24T22:19:36.589Z,8.30
2022-11-24T22:22:03.133Z,8.80
2022-11-24T22:24:29.970Z,10.77
2022-11-24T22:26:56.526Z,8.05
2022-11-24T22:29:23.067Z,5.95
2022-11-24T22:31:49.759Z,9.00
2022-11-24T22:34:16.419Z,8.52
2022-11-24T22:36:42.995Z,9.52
2022-11-24T22:39:12.123Z,5.55
2022-11-24T22:41:38.846Z,6.88
2022-11-24T22:44:05.843Z,6.53
2022-11-24T22:46:32.825Z,6.60
2022-11-24T22:49:01.049Z,11.35
2022-11-24T22:51:31.353Z,9.50
2022-11-24T22:56:28.067Z,5.47
2022-11-24T22:58:54.829Z,15.93
2022-11-24T23:01:23.911Z,9.77
2022-11-24T23:03:53.796Z,5.47
2022-11-24T23:06:24.035Z,12.60
2022-11-24T23:08:51.912Z,10.75
2022-11-24T23:11:24.668Z,12.73
2022-11-24T23:13:55.448Z,17.10
2022-11-24T23:16:22.814Z,8.63
2022-11-24T23:18:53.702Z,6.43
2022-11-24T23:23:58.112Z,7.75
2022-11-24T23:26:27.958Z,3.30
2022-11-24T23:28:54.723Z,3.38
2022-11-24T23:31:24.563Z,5.68
2022-11-24T23:33:51.273Z,10.52
2022-11-24T23:36:19.647Z,8.63
2022-11-24T23:38:46.839Z,9.07
2022-11-24T23:41:16.023Z,8.15
2022-11-24T23:43:43.177Z,9.02
2022-11-24T23:46:12.591Z,9.43
2022-11-24T23:48:39.913Z,6.07
2022-11-24T23:51:26.362Z,6.80
2022-11-24T23:53:53.350Z,7.03
2022-11-24T23:56:24.786Z,6.13
2022-11-24T23:58:51.871Z,12.43
