createdAt,value
2023-01-05T00:01:06.035Z,9.17
2023-01-05T00:03:33.194Z,9.14
2023-01-05T00:06:05.221Z,9.13
2023-01-05T00:08:36.975Z,9.11
2023-01-05T00:11:55.433Z,9.15
2023-01-05T00:14:46.255Z,9.17
2023-01-05T00:17:35.949Z,9.15
2023-01-05T00:20:22.499Z,9.22
2023-01-05T00:22:51.320Z,9.21
2023-01-05T00:25:26.313Z,9.20
2023-01-05T00:27:53.848Z,9.20
2023-01-05T00:30:23.804Z,9.23
2023-01-05T00:32:51.220Z,9.25
2023-01-05T00:35:17.931Z,9.22
2023-01-05T00:37:45.492Z,9.23
2023-01-05T00:40:14.839Z,9.23
2023-01-05T00:42:42.026Z,9.22
2023-01-05T00:45:11.674Z,9.28
2023-01-05T00:47:38.288Z,9.26
2023-01-05T00:50:05.549Z,9.31
2023-01-05T00:52:32.022Z,9.27
2023-01-05T00:54:58.451Z,9.23
2023-01-05T00:57:24.856Z,9.27
2023-01-05T00:59:51.314Z,9.28
2023-01-05T01:02:17.927Z,9.27
2023-01-05T01:04:44.547Z,9.24
2023-01-05T01:07:11.010Z,9.24
2023-01-05T01:09:37.566Z,9.27
2023-01-05T01:12:04.255Z,9.27
2023-01-05T01:14:30.708Z,9.26
2023-01-05T01:16:57.377Z,9.26
2023-01-05T01:19:25.890Z,9.25
2023-01-05T01:21:53.064Z,9.25
2023-01-05T01:24:25.933Z,9.24
2023-01-05T01:26:52.775Z,9.26
2023-01-05T01:29:19.458Z,9.22
2023-01-05T01:31:50.147Z,9.25
2023-01-05T01:34:16.777Z,9.21
2023-01-05T01:36:43.742Z,9.17
2023-01-05T01:39:11.406Z,9.17
2023-01-05T01:41:38.367Z,9.13
2023-01-05T01:44:45.365Z,9.14
2023-01-05T01:47:17.152Z,9.13
2023-01-05T01:49:44.247Z,9.14
2023-01-05T01:52:10.716Z,9.14
2023-01-05T01:54:37.258Z,9.12
2023-01-05T01:57:04.807Z,9.11
2023-01-05T01:59:31.637Z,9.14
2023-01-05T02:02:00.687Z,9.23
2023-01-05T02:04:29.889Z,9.26
2023-01-05T02:06:56.647Z,9.27
2023-01-05T02:09:23.088Z,9.27
2023-01-05T02:11:58.513Z,9.26
2023-01-05T02:14:47.899Z,9.26
2023-01-05T02:17:23.446Z,9.31
2023-01-05T02:20:29.016Z,9.33
2023-01-05T02:22:55.411Z,9.30
2023-01-05T02:25:51.954Z,9.28
2023-01-05T02:29:03.129Z,9.37
2023-01-05T02:32:05.492Z,9.35
2023-01-05T02:34:46.479Z,9.33
2023-01-05T02:37:18.851Z,9.32
2023-01-05T02:39:56.584Z,9.33
2023-01-05T02:42:25.475Z,9.33
2023-01-05T02:44:52.227Z,9.34
2023-01-05T02:47:24.634Z,9.36
2023-01-05T02:49:55.753Z,9.34
2023-01-05T02:52:22.897Z,9.34
2023-01-05T02:54:57.561Z,9.35
2023-01-05T02:57:46.946Z,9.36
2023-01-05T03:00:41.754Z,9.38
2023-01-05T03:03:20.286Z,9.36
2023-01-05T03:06:03.017Z,9.34
2023-01-05T03:08:33.330Z,9.34
2023-01-05T03:11:25.691Z,9.33
2023-01-05T03:14:03.399Z,9.29
2023-01-05T03:16:34.693Z,9.31
2023-01-05T03:19:22.323Z,9.26
2023-01-05T03:22:09.748Z,9.30
2023-01-05T03:24:56.612Z,9.33
2023-01-05T03:27:42.893Z,9.36
2023-01-05T03:30:28.913Z,9.39
2023-01-05T03:33:26.183Z,9.37
2023-01-05T03:35:57.559Z,9.36
2023-01-05T03:38:30.203Z,9.37
2023-01-05T03:40:59.705Z,9.30
2023-01-05T03:43:26.748Z,9.19
2023-01-05T03:45:55.897Z,9.16
2023-01-05T03:48:24.138Z,9.02
2023-01-05T03:50:50.717Z,9.04
2023-01-05T03:53:17.330Z,8.96
2023-01-05T03:55:43.713Z,8.90
2023-01-05T03:58:10.278Z,8.90
2023-01-05T04:00:36.878Z,8.85
2023-01-05T04:03:03.811Z,8.83
2023-01-05T04:05:30.351Z,8.87
2023-01-05T04:08:00.044Z,8.74
2023-01-05T04:10:26.522Z,8.70
2023-01-05T04:12:52.908Z,8.64
2023-01-05T04:15:19.381Z,8.61
2023-01-05T04:17:45.803Z,8.66
2023-01-05T04:20:12.480Z,8.60
2023-01-05T04:22:38.961Z,8.59
2023-01-05T04:25:05.821Z,8.64
2023-01-05T04:27:32.241Z,8.62
2023-01-05T04:29:58.654Z,8.64
2023-01-05T04:32:25.132Z,8.63
2023-01-05T04:34:51.485Z,8.66
2023-01-05T04:37:18.007Z,8.66
2023-01-05T04:39:44.432Z,8.63
2023-01-05T04:42:10.878Z,8.63
2023-01-05T04:44:37.599Z,8.68
2023-01-05T04:47:04.035Z,8.58
2023-01-05T04:49:30.419Z,8.59
2023-01-05T04:51:56.791Z,8.59
2023-01-05T04:54:23.336Z,8.65
2023-01-05T04:56:49.790Z,8.64
2023-01-05T04:59:16.248Z,8.68
2023-01-05T05:01:42.864Z,8.67
2023-01-05T05:04:09.463Z,8.63
2023-01-05T05:06:35.885Z,8.60
2023-01-05T05:09:02.297Z,8.58
2023-01-05T05:11:28.723Z,8.62
2023-01-05T05:13:55.094Z,8.65
2023-01-05T05:16:21.557Z,8.57
2023-01-05T05:18:47.973Z,8.54
2023-01-05T05:21:14.463Z,8.55
2023-01-05T05:23:41.095Z,8.54
2023-01-05T05:26:07.550Z,8.58
2023-01-05T05:28:34.127Z,8.54
2023-01-05T05:31:01.007Z,8.55
2023-01-05T05:33:27.654Z,8.60
2023-01-05T05:35:54.086Z,8.58
2023-01-05T05:38:20.551Z,8.57
2023-01-05T05:40:49.516Z,8.56
2023-01-05T05:43:15.987Z,8.56
2023-01-05T05:45:49.688Z,8.56
2023-01-05T05:48:17.016Z,8.58
2023-01-05T05:50:44.639Z,8.57
2023-01-05T05:53:11.050Z,8.62
2023-01-05T05:55:37.495Z,8.67
2023-01-05T05:58:03.972Z,8.59
2023-01-05T06:00:30.372Z,8.52
2023-01-05T06:02:56.885Z,8.37
2023-01-05T06:05:23.414Z,8.38
2023-01-05T06:07:49.839Z,8.36
2023-01-05T06:10:16.225Z,8.35
2023-01-05T06:12:42.852Z,8.32
2023-01-05T06:15:10.023Z,8.30
2023-01-05T06:17:36.409Z,8.27
2023-01-05T06:20:02.917Z,8.27
2023-01-05T06:22:29.322Z,8.25
2023-01-05T06:24:55.805Z,8.23
2023-01-05T06:27:22.289Z,8.22
2023-01-05T06:29:49.428Z,8.14
2023-01-05T06:32:15.824Z,8.09
2023-01-05T06:34:42.254Z,8.08
2023-01-05T06:37:08.648Z,8.06
2023-01-05T06:39:35.024Z,8.05
2023-01-05T06:42:01.425Z,8.06
2023-01-05T06:44:27.869Z,8.04
2023-01-05T06:46:54.281Z,8.14
2023-01-05T06:49:20.680Z,8.10
2023-01-05T06:51:47.144Z,8.10
2023-01-05T06:54:13.758Z,8.10
2023-01-05T06:56:40.235Z,8.12
2023-01-05T06:59:06.749Z,8.14
2023-01-05T07:01:33.246Z,8.11
2023-01-05T07:03:59.753Z,8.14
2023-01-05T07:06:26.142Z,8.10
2023-01-05T07:08:52.538Z,8.15
2023-01-05T07:11:19.071Z,8.14
2023-01-05T07:13:50.531Z,8.12
2023-01-05T07:16:17.820Z,8.16
2023-01-05T07:18:44.556Z,8.17
2023-01-05T07:21:11.257Z,8.11
2023-01-05T07:23:37.910Z,8.10
2023-01-05T07:26:06.231Z,8.12
2023-01-05T07:28:32.786Z,8.12
2023-01-05T07:30:59.207Z,8.09
2023-01-05T07:33:25.654Z,8.10
2023-01-05T07:35:52.118Z,8.06
2023-01-05T07:38:18.546Z,8.07
2023-01-05T07:40:45.043Z,8.06
2023-01-05T07:43:11.444Z,8.01
2023-01-05T07:45:37.954Z,8.02
2023-01-05T07:48:04.507Z,8.04
2023-01-05T07:50:32.119Z,8.02
2023-01-05T07:52:59.571Z,8.02
2023-01-05T07:55:26.195Z,8.00
2023-01-05T07:57:52.575Z,8.00
2023-01-05T08:00:19.266Z,7.99
2023-01-05T08:02:46.166Z,7.99
2023-01-05T08:05:12.660Z,8.00
2023-01-05T08:07:39.216Z,7.96
2023-01-05T08:10:24.884Z,7.98
2023-01-05T08:13:09.974Z,7.98
2023-01-05T08:15:36.390Z,7.97
2023-01-05T08:18:02.780Z,7.96
2023-01-05T08:20:29.259Z,7.96
2023-01-05T08:22:55.658Z,7.94
2023-01-05T08:25:22.203Z,7.92
2023-01-05T08:27:48.686Z,7.91
2023-01-05T08:30:15.422Z,7.87
2023-01-05T08:32:43.657Z,7.93
2023-01-05T08:35:10.620Z,7.91
2023-01-05T08:37:37.039Z,7.89
2023-01-05T08:40:03.739Z,7.88
2023-01-05T08:42:30.110Z,7.89
2023-01-05T08:44:56.516Z,7.84
2023-01-05T08:47:28.053Z,7.84
2023-01-05T08:49:55.008Z,7.82
2023-01-05T08:52:23.157Z,7.81
2023-01-05T08:54:49.983Z,7.86
2023-01-05T08:57:16.488Z,7.93
2023-01-05T08:59:42.864Z,7.95
2023-01-05T09:02:12.700Z,7.87
2023-01-05T09:04:39.268Z,8.17
2023-01-05T09:07:05.678Z,8.18
2023-01-05T09:09:32.141Z,8.29
2023-01-05T09:11:58.620Z,8.77
2023-01-05T09:14:25.090Z,8.56
2023-01-05T09:17:08.011Z,9.35
2023-01-05T09:19:37.985Z,9.56
2023-01-05T09:22:04.914Z,8.89
2023-01-05T09:24:36.151Z,8.30
2023-01-05T09:27:04.023Z,8.04
2023-01-05T09:29:30.453Z,7.97
2023-01-05T09:31:58.213Z,7.94
2023-01-05T09:34:25.130Z,7.90
2023-01-05T09:36:51.670Z,7.92
2023-01-05T09:39:18.109Z,7.96
2023-01-05T09:41:54.145Z,8.02
2023-01-05T09:44:39.502Z,8.12
2023-01-05T09:47:26.232Z,8.20
2023-01-05T09:49:54.288Z,8.25
2023-01-05T09:52:25.160Z,8.27
2023-01-05T09:54:51.713Z,8.29
2023-01-05T09:57:25.393Z,8.34
2023-01-05T09:59:56.630Z,8.36
2023-01-05T10:02:44.332Z,8.38
2023-01-05T10:05:13.931Z,8.40
2023-01-05T10:07:46.237Z,8.41
2023-01-05T10:10:44.972Z,8.41
2023-01-05T10:13:33.307Z,8.44
2023-01-05T10:16:03.536Z,8.45
2023-01-05T10:18:38.772Z,8.46
2023-01-05T10:21:05.692Z,8.51
2023-01-05T10:23:56.260Z,8.53
2023-01-05T10:26:24.707Z,8.56
2023-01-05T10:29:15.624Z,8.59
2023-01-05T10:31:49.822Z,8.65
2023-01-05T10:34:34.563Z,8.63
2023-01-05T10:37:17.080Z,8.60
2023-01-05T10:40:03.975Z,8.64
2023-01-05T10:42:40.893Z,8.65
2023-01-05T10:45:11.871Z,8.68
2023-01-05T10:47:39.763Z,8.74
2023-01-05T10:50:37.234Z,8.79
2023-01-05T10:53:26.012Z,8.81
2023-01-05T10:56:06.051Z,8.84
2023-01-05T10:58:40.807Z,8.88
2023-01-05T11:01:27.182Z,8.84
2023-01-05T11:06:48.613Z,8.81
2023-01-05T11:09:26.617Z,8.82
2023-01-05T11:11:55.047Z,8.82
2023-01-05T11:14:22.085Z,8.79
2023-01-05T11:16:53.444Z,8.75
2023-01-05T11:19:31.835Z,8.80
2023-01-05T11:22:02.155Z,8.83
2023-01-05T11:24:35.815Z,8.85
2023-01-05T11:27:24.344Z,8.81
2023-01-05T11:30:15.526Z,8.81
2023-01-05T11:32:46.633Z,8.89
2023-01-05T11:35:38.052Z,8.89
2023-01-05T11:38:05.775Z,8.90
2023-01-05T11:40:35.838Z,8.95
2023-01-05T11:43:11.628Z,8.97
2023-01-05T11:45:46.282Z,8.94
2023-01-05T11:48:19.575Z,8.99
2023-01-05T11:50:49.128Z,8.96
2023-01-05T11:53:32.692Z,8.99
2023-01-05T11:56:03.278Z,8.96
2023-01-05T11:58:33.801Z,9.00
2023-01-05T12:01:20.481Z,9.03
2023-01-05T12:04:01.362Z,9.06
2023-01-05T12:06:56.310Z,9.15
2023-01-05T12:09:36.305Z,9.07
2023-01-05T12:12:10.400Z,9.03
2023-01-05T12:14:58.445Z,9.01
2023-01-05T12:17:34.371Z,9.05
2023-01-05T12:20:13.322Z,9.07
2023-01-05T12:22:57.884Z,9.05
2023-01-05T12:25:44.699Z,9.00
2023-01-05T12:28:40.418Z,8.96
2023-01-05T12:34:44.778Z,8.99
2023-01-05T12:37:39.072Z,9.03
2023-01-05T12:40:11.586Z,9.04
2023-01-05T12:42:37.965Z,9.06
2023-01-05T12:45:28.057Z,9.02
2023-01-05T12:48:08.402Z,9.08
2023-01-05T12:50:43.426Z,9.08
2023-01-05T12:53:27.579Z,9.08
2023-01-05T12:55:58.286Z,9.07
2023-01-05T12:58:35.286Z,9.14
2023-01-05T13:01:06.241Z,9.08
2023-01-05T13:03:45.279Z,9.04
2023-01-05T13:06:17.879Z,9.04
2023-01-05T13:08:55.968Z,9.04
2023-01-05T13:11:26.789Z,8.97
2023-01-05T13:14:03.289Z,8.90
2023-01-05T13:16:37.774Z,8.87
2023-01-05T13:19:24.332Z,8.87
2023-01-05T13:21:52.712Z,8.90
2023-01-05T13:24:28.071Z,8.88
2023-01-05T13:26:56.649Z,8.93
2023-01-05T13:29:26.300Z,8.95
2023-01-05T13:32:25.039Z,8.95
2023-01-05T13:34:57.190Z,8.93
2023-01-05T13:37:29.751Z,8.90
2023-01-05T13:40:47.546Z,8.92
2023-01-05T13:43:38.970Z,8.88
2023-01-05T13:46:27.639Z,8.79
2023-01-05T13:49:12.375Z,8.72
2023-01-05T13:51:54.541Z,8.61
2023-01-05T13:55:01.941Z,8.50
2023-01-05T13:57:36.511Z,8.37
2023-01-05T14:00:19.129Z,8.36
2023-01-05T14:02:59.462Z,8.24
2023-01-05T14:05:33.086Z,8.23
2023-01-05T14:08:06.400Z,8.19
2023-01-05T14:10:34.089Z,8.06
2023-01-05T14:13:01.054Z,7.99
2023-01-05T14:15:47.014Z,7.92
2023-01-05T14:18:49.826Z,7.84
2023-01-05T14:21:51.558Z,7.76
2023-01-05T14:24:33.173Z,7.71
2023-01-05T14:27:17.201Z,7.67
2023-01-05T14:29:59.892Z,7.62
2023-01-05T14:32:41.474Z,7.58
2023-01-05T14:35:37.373Z,7.52
2023-01-05T14:38:15.767Z,7.47
2023-01-05T14:40:45.597Z,7.42
2023-01-05T14:43:27.235Z,7.43
2023-01-05T14:46:10.464Z,7.36
2023-01-05T14:48:44.354Z,7.33
2023-01-05T14:51:19.915Z,7.29
2023-01-05T14:53:49.273Z,7.23
2023-01-05T14:56:27.612Z,7.19
2023-01-05T14:59:15.671Z,7.19
2023-01-05T15:01:59.465Z,7.15
2023-01-05T15:04:30.516Z,7.10
2023-01-05T15:07:26.371Z,7.10
2023-01-05T15:10:17.303Z,7.05
2023-01-05T15:12:54.911Z,7.00
2023-01-05T15:15:38.577Z,6.99
2023-01-05T15:18:19.569Z,6.99
2023-01-05T15:21:11.476Z,6.95
2023-01-05T15:24:13.173Z,7.02
2023-01-05T15:27:01.550Z,6.93
2023-01-05T15:29:40.845Z,6.92
2023-01-05T15:32:16.082Z,6.92
2023-01-05T15:34:59.687Z,7.00
2023-01-05T15:37:37.864Z,6.94
2023-01-05T15:40:27.145Z,6.94
2023-01-05T15:42:57.493Z,6.88
2023-01-05T15:45:28.268Z,6.88
2023-01-05T15:47:57.746Z,6.87
2023-01-05T15:50:34.177Z,6.86
2023-01-05T15:53:01.965Z,6.85
2023-01-05T15:55:30.258Z,6.86
2023-01-05T15:58:03.364Z,6.84
2023-01-05T16:00:33.939Z,6.83
2023-01-05T16:03:01.425Z,6.84
2023-01-05T16:05:32.774Z,6.86
2023-01-05T16:08:03.399Z,6.85
2023-01-05T16:10:37.678Z,6.89
2023-01-05T16:13:10.254Z,6.80
2023-01-05T16:15:38.213Z,6.80
2023-01-05T16:18:07.829Z,6.81
2023-01-05T16:20:37.846Z,6.86
2023-01-05T16:23:12.094Z,6.85
2023-01-05T16:25:42.550Z,6.82
2023-01-05T16:28:17.267Z,6.84
2023-01-05T16:30:45.420Z,6.82
2023-01-05T16:33:12.086Z,6.89
2023-01-05T16:35:38.558Z,6.84
2023-01-05T16:38:08.061Z,6.85
2023-01-05T16:40:36.040Z,6.84
2023-01-05T16:43:02.845Z,6.81
2023-01-05T16:45:33.030Z,6.76
2023-01-05T16:47:59.954Z,6.76
2023-01-05T16:50:29.453Z,6.86
2023-01-05T16:52:55.982Z,6.81
2023-01-05T16:55:35.519Z,6.82
2023-01-05T16:58:04.942Z,6.84
2023-01-05T17:00:36.984Z,6.80
2023-01-05T17:03:23.414Z,6.76
2023-01-05T17:05:54.778Z,6.73
2023-01-05T17:08:24.519Z,6.79
2023-01-05T17:10:51.495Z,6.75
2023-01-05T17:13:21.254Z,6.73
2023-01-05T17:15:50.712Z,6.75
2023-01-05T17:18:18.554Z,6.76
2023-01-05T17:20:46.019Z,6.79
2023-01-05T17:23:18.536Z,6.76
2023-01-05T17:25:45.061Z,6.77
2023-01-05T17:30:37.989Z,6.84
2023-01-05T17:33:05.967Z,6.76
2023-01-05T17:35:32.488Z,6.73
2023-01-05T17:37:58.927Z,6.70
2023-01-05T17:40:25.427Z,6.63
2023-01-05T17:42:51.961Z,6.56
2023-01-05T17:45:23.755Z,6.66
2023-01-05T17:47:51.107Z,6.62
2023-01-05T17:50:23.635Z,6.60
2023-01-05T17:52:50.172Z,6.62
2023-01-05T17:55:16.622Z,6.58
2023-01-05T17:57:43.116Z,6.50
2023-01-05T18:00:12.146Z,6.44
2023-01-05T18:02:39.199Z,6.41
2023-01-05T18:05:06.458Z,6.39
2023-01-05T18:07:33.434Z,6.37
2023-01-05T18:10:00.312Z,6.32
2023-01-05T18:12:27.898Z,6.31
2023-01-05T18:14:54.888Z,6.40
2023-01-05T18:17:22.143Z,6.36
2023-01-05T18:19:48.904Z,6.35
2023-01-05T18:22:15.513Z,6.37
2023-01-05T18:24:42.778Z,6.27
2023-01-05T18:27:10.405Z,6.29
2023-01-05T18:29:38.177Z,6.27
2023-01-05T18:32:05.786Z,6.18
2023-01-05T18:34:33.080Z,6.13
2023-01-05T18:37:06.084Z,6.07
2023-01-05T18:39:37.138Z,6.12
2023-01-05T18:42:03.927Z,6.26
2023-01-05T18:44:31.028Z,6.28
2023-01-05T18:46:57.434Z,6.37
2023-01-05T18:49:25.850Z,6.46
2023-01-05T18:51:53.057Z,6.49
2023-01-05T18:54:25.655Z,6.39
2023-01-05T18:56:52.922Z,6.41
2023-01-05T18:59:19.709Z,6.39
2023-01-05T19:01:46.505Z,6.24
2023-01-05T19:04:15.674Z,6.30
2023-01-05T19:06:43.757Z,6.29
2023-01-05T19:09:12.140Z,6.60
2023-01-05T19:11:43.076Z,6.67
2023-01-05T19:14:12.112Z,6.68
2023-01-05T19:16:38.656Z,6.61
2023-01-05T19:19:09.248Z,6.60
2023-01-05T19:21:39.132Z,6.56
2023-01-05T19:24:07.702Z,6.46
2023-01-05T19:26:36.090Z,6.38
2023-01-05T19:29:06.203Z,6.33
2023-01-05T19:31:33.295Z,6.33
2023-01-05T19:34:00.054Z,6.29
2023-01-05T19:36:35.346Z,6.22
2023-01-05T19:39:14.045Z,6.29
2023-01-05T19:41:45.694Z,6.14
2023-01-05T19:44:16.307Z,6.13
2023-01-05T19:46:43.889Z,6.20
2023-01-05T19:49:17.315Z,6.20
2023-01-05T19:51:45.646Z,6.27
2023-01-05T19:54:13.743Z,6.23
2023-01-05T19:56:41.954Z,6.25
2023-01-05T19:59:17.696Z,6.23
2023-01-05T20:01:46.489Z,6.27
2023-01-05T20:04:14.578Z,6.09
2023-01-05T20:06:44.188Z,6.09
2023-01-05T20:09:13.810Z,6.12
2023-01-05T20:11:47.883Z,6.11
2023-01-05T20:14:23.185Z,5.98
2023-01-05T20:16:59.739Z,5.98
2023-01-05T20:19:28.879Z,5.98
2023-01-05T20:21:57.231Z,5.87
2023-01-05T20:24:26.039Z,5.78
2023-01-05T20:27:05.101Z,5.89
2023-01-05T20:29:32.477Z,5.87
2023-01-05T20:32:06.870Z,5.80
2023-01-05T20:34:36.361Z,5.75
2023-01-05T20:37:05.659Z,5.77
2023-01-05T20:39:32.294Z,5.62
2023-01-05T20:42:04.672Z,5.60
2023-01-05T20:44:40.955Z,5.57
2023-01-05T20:47:09.159Z,5.55
2023-01-05T20:49:37.690Z,5.65
2023-01-05T20:52:05.927Z,5.73
2023-01-05T20:54:32.462Z,5.73
2023-01-05T20:56:59.122Z,5.77
2023-01-05T20:59:29.300Z,5.76
2023-01-05T21:01:57.183Z,5.77
2023-01-05T21:04:25.178Z,5.79
2023-01-05T21:06:54.267Z,5.84
2023-01-05T21:09:22.365Z,5.76
2023-01-05T21:11:48.869Z,5.82
2023-01-05T21:14:15.497Z,5.91
2023-01-05T21:16:47.889Z,5.95
2023-01-05T21:19:17.614Z,5.77
2023-01-05T21:21:45.554Z,5.87
2023-01-05T21:24:13.065Z,5.77
2023-01-05T21:26:39.765Z,5.69
2023-01-05T21:29:08.145Z,5.81
2023-01-05T21:31:37.016Z,5.79
2023-01-05T21:34:04.212Z,5.86
2023-01-05T21:36:32.550Z,5.93
2023-01-05T21:39:03.587Z,5.98
2023-01-05T21:41:53.590Z,5.95
2023-01-05T21:44:21.354Z,5.98
2023-01-05T21:46:49.144Z,5.93
2023-01-05T21:49:15.993Z,5.92
2023-01-05T21:52:01.161Z,5.86
2023-01-05T21:54:53.992Z,5.86
2023-01-05T21:57:20.542Z,5.92
2023-01-05T21:59:47.319Z,5.85
2023-01-05T22:02:14.713Z,5.91
2023-01-05T22:04:42.418Z,5.92
2023-01-05T22:07:09.242Z,5.95
2023-01-05T22:09:36.472Z,5.94
2023-01-05T22:12:07.117Z,5.88
2023-01-05T22:14:33.651Z,5.95
2023-01-05T22:17:00.379Z,5.96
2023-01-05T22:19:27.252Z,5.92
2023-01-05T22:21:53.746Z,5.90
2023-01-05T22:24:20.180Z,5.86
2023-01-05T22:26:46.746Z,5.86
2023-01-05T22:29:13.259Z,5.81
2023-01-05T22:31:39.859Z,5.82
2023-01-05T22:34:06.343Z,5.77
2023-01-05T22:36:32.774Z,5.77
2023-01-05T22:39:00.718Z,5.84
2023-01-05T22:41:29.974Z,5.86
2023-01-05T22:43:57.277Z,5.75
2023-01-05T22:46:26.302Z,5.68
2023-01-05T22:48:54.460Z,5.68
2023-01-05T22:51:32.384Z,5.69
2023-01-05T22:53:59.806Z,5.71
2023-01-05T22:56:28.166Z,5.68
2023-01-05T22:58:55.933Z,5.69
2023-01-05T23:01:26.716Z,5.67
2023-01-05T23:03:54.881Z,5.67
2023-01-05T23:06:21.931Z,5.67
2023-01-05T23:08:49.504Z,5.75
2023-01-05T23:11:19.741Z,5.71
2023-01-05T23:13:47.337Z,5.77
2023-01-05T23:16:14.759Z,5.74
2023-01-05T23:18:42.044Z,5.69
2023-01-05T23:21:10.918Z,5.70
2023-01-05T23:23:38.465Z,5.73
2023-01-05T23:26:06.767Z,5.77
2023-01-05T23:28:34.228Z,5.78
2023-01-05T23:31:01.636Z,5.74
2023-01-05T23:33:30.007Z,5.76
2023-01-05T23:35:56.679Z,5.79
2023-01-05T23:38:25.324Z,5.77
2023-01-05T23:40:53.566Z,5.72
2023-01-05T23:43:23.344Z,5.69
2023-01-05T23:45:50.851Z,5.78
2023-01-05T23:48:17.979Z,5.76
2023-01-05T23:50:46.689Z,5.78
2023-01-05T23:53:13.652Z,5.84
2023-01-05T23:55:41.312Z,5.71
2023-01-05T23:58:08.728Z,5.72
