createdAt,value
2019-06-25T00:01:29.174Z,36
2019-06-25T00:11:28.668Z,36
2019-06-25T00:21:26.742Z,38
2019-06-25T00:31:27.560Z,39
2019-06-25T00:41:28.695Z,36
2019-06-25T00:51:27.591Z,37
2019-06-25T01:01:29.118Z,37
2019-06-25T01:11:26.863Z,39
2019-06-25T01:21:27.583Z,37
2019-06-25T01:31:28.147Z,38
2019-06-25T01:41:27.075Z,39
2019-06-25T01:51:26.861Z,39
2019-06-25T02:01:29.862Z,37
2019-06-25T02:11:28.089Z,38
2019-06-25T02:21:27.273Z,40
2019-06-25T02:31:28.020Z,38
2019-06-25T02:41:27.184Z,38
2019-06-25T02:51:27.370Z,40
2019-06-25T03:01:31.562Z,38
2019-06-25T03:11:27.612Z,39
2019-06-25T03:21:28.048Z,38
2019-06-25T03:31:54.531Z,38
2019-06-25T03:41:27.401Z,40
2019-06-25T03:51:30.721Z,38
2019-06-25T04:01:27.657Z,38
2019-06-25T04:11:27.337Z,38
2019-06-25T04:21:29.672Z,40
2019-06-25T04:31:27.029Z,39
2019-06-25T04:41:31.670Z,37
2019-06-25T04:51:28.072Z,38
2019-06-25T05:01:28.806Z,38
2019-06-25T05:11:27.708Z,41
2019-06-25T05:21:26.580Z,39
2019-06-25T05:31:27.971Z,41
2019-06-25T05:41:26.880Z,39
2019-06-25T05:51:27.793Z,38
2019-06-25T06:01:27.750Z,40
2019-06-25T06:11:28.740Z,38
2019-06-25T06:21:27.284Z,38
2019-06-25T06:31:27.200Z,39
2019-06-25T06:41:27.693Z,39
2019-06-25T06:51:27.790Z,38
2019-06-25T07:01:30.087Z,37
2019-06-25T07:11:27.112Z,38
2019-06-25T07:21:27.329Z,40
2019-06-25T07:31:27.092Z,37
2019-06-25T07:41:26.740Z,39
2019-06-25T07:51:28.836Z,37
2019-06-25T08:01:28.025Z,37
2019-06-25T08:11:26.789Z,39
2019-06-25T08:21:27.351Z,37
2019-06-25T08:31:26.937Z,37
2019-06-25T08:41:26.901Z,39
2019-06-25T08:51:27.173Z,37
2019-06-25T09:01:26.771Z,37
2019-06-25T09:11:28.152Z,36
2019-06-25T09:21:27.194Z,38
2019-06-25T09:31:26.806Z,37
2019-06-25T09:41:30.030Z,36
2019-06-25T09:51:27.634Z,36
2019-06-25T10:01:46.688Z,36
2019-06-25T10:11:27.525Z,36
2019-06-25T10:21:27.783Z,37
2019-06-25T10:31:28.925Z,36
2019-06-25T10:41:27.418Z,38
2019-06-25T10:51:27.575Z,36
2019-06-25T11:01:27.728Z,38
2019-06-25T11:11:27.449Z,36
2019-06-25T11:21:27.737Z,37
2019-06-25T11:31:30.307Z,37
2019-06-25T11:41:27.085Z,36
2019-06-25T11:51:27.010Z,36
2019-06-25T12:01:27.302Z,35
2019-06-25T12:11:27.017Z,35
2019-06-25T12:21:27.426Z,36
2019-06-25T12:31:27.235Z,35
2019-06-25T12:41:28.087Z,34
2019-06-25T12:51:26.801Z,34
2019-06-25T13:01:43.333Z,35
2019-06-25T13:11:28.699Z,33
2019-06-25T13:21:26.761Z,32
2019-06-25T13:31:28.402Z,33
2019-06-25T13:41:27.553Z,34
2019-06-25T13:51:27.378Z,33
2019-06-25T14:01:27.140Z,34
2019-06-25T14:11:28.969Z,32
2019-06-25T14:21:26.839Z,33
2019-06-25T14:31:27.872Z,34
2019-06-25T14:41:27.679Z,33
2019-06-25T14:51:26.994Z,34
2019-06-25T15:01:26.799Z,33
2019-06-25T15:11:27.790Z,33
2019-06-25T15:21:27.263Z,33
2019-06-25T15:31:27.111Z,33
2019-06-25T15:41:26.695Z,34
2019-06-25T15:51:27.340Z,34
2019-06-25T16:01:27.114Z,33
2019-06-25T16:11:27.660Z,33
2019-06-25T16:21:27.585Z,32
2019-06-25T16:31:28.498Z,32
2019-06-25T16:41:27.694Z,32
2019-06-25T16:51:28.138Z,30
2019-06-25T17:01:27.468Z,30
2019-06-25T17:11:29.893Z,30
2019-06-25T17:21:27.265Z,30
2019-06-25T17:31:26.974Z,30
2019-06-25T17:41:26.819Z,31
2019-06-25T17:51:28.014Z,32
2019-06-25T18:01:27.389Z,32
2019-06-25T18:11:27.537Z,33
2019-06-25T18:21:27.533Z,32
2019-06-25T18:31:27.642Z,33
2019-06-25T18:41:27.566Z,32
2019-06-25T18:51:27.463Z,33
2019-06-25T19:01:27.161Z,34
2019-06-25T19:11:26.820Z,34
2019-06-25T19:21:26.852Z,34
2019-06-25T19:31:28.251Z,33
2019-06-25T19:41:28.621Z,33
2019-06-25T19:51:29.486Z,33
2019-06-25T20:01:27.964Z,33
2019-06-25T20:11:27.193Z,34
2019-06-25T20:21:27.538Z,34
2019-06-25T20:31:27.561Z,35
2019-06-25T20:41:31.079Z,33
2019-06-25T20:51:26.953Z,35
2019-06-25T21:01:27.439Z,34
2019-06-25T21:11:49.822Z,36
2019-06-25T21:21:27.779Z,34
2019-06-25T21:31:27.721Z,34
2019-06-25T21:41:30.149Z,36
2019-06-25T21:51:28.155Z,34
2019-06-25T22:01:28.418Z,34
2019-06-25T22:11:27.829Z,34
2019-06-25T22:21:26.777Z,36
2019-06-25T22:31:27.617Z,36
2019-06-25T22:41:27.599Z,36
2019-06-25T22:51:27.032Z,35
2019-06-25T23:01:26.821Z,37
2019-06-25T23:11:30.390Z,36
2019-06-25T23:21:27.374Z,35
2019-06-25T23:31:27.406Z,37
2019-06-25T23:41:27.886Z,35
2019-06-25T23:51:27.541Z,35
