createdAt,value
2018-04-07T00:01:49.252Z,6.10
2018-04-07T00:04:17.543Z,6.10
2018-04-07T00:06:45.326Z,5.33
2018-04-07T00:09:12.882Z,5.73
2018-04-07T00:11:40.394Z,6.00
2018-04-07T00:14:08.652Z,5.47
2018-04-07T00:16:36.260Z,6.07
2018-04-07T00:19:03.772Z,6.17
2018-04-07T00:21:31.610Z,5.63
2018-04-07T00:23:59.115Z,6.57
2018-04-07T00:26:27.410Z,6.00
2018-04-07T00:28:55.668Z,5.80
2018-04-07T00:31:23.925Z,5.77
2018-04-07T00:33:51.439Z,6.10
2018-04-07T00:36:18.931Z,5.50
2018-04-07T00:38:46.425Z,5.60
2018-04-07T00:41:14.706Z,5.90
2018-04-07T00:43:42.981Z,5.57
2018-04-07T00:46:11.244Z,5.87
2018-04-07T00:48:38.771Z,5.50
2018-04-07T00:51:06.398Z,6.33
2018-04-07T00:53:33.900Z,6.20
2018-04-07T00:56:01.427Z,5.80
2018-04-07T00:58:28.926Z,5.47
2018-04-07T01:00:56.429Z,5.90
2018-04-07T01:03:23.943Z,5.90
2018-04-07T01:05:51.436Z,5.83
2018-04-07T01:08:18.931Z,5.97
2018-04-07T01:10:46.460Z,5.67
2018-04-07T01:13:13.959Z,6.00
2018-04-07T01:15:41.452Z,6.47
2018-04-07T01:18:09.735Z,5.90
2018-04-07T01:20:38.045Z,5.30
2018-04-07T01:23:05.549Z,6.13
2018-04-07T01:25:33.216Z,6.03
2018-04-07T01:28:00.711Z,5.90
2018-04-07T01:30:28.225Z,6.00
2018-04-07T01:32:55.716Z,6.13
2018-04-07T01:35:23.227Z,5.97
2018-04-07T01:37:50.755Z,5.87
2018-04-07T01:40:18.282Z,6.10
2018-04-07T01:42:46.552Z,5.70
2018-04-07T01:45:14.961Z,6.20
2018-04-07T01:47:42.475Z,5.93
2018-04-07T01:50:10.117Z,5.47
2018-04-07T01:52:37.963Z,5.97
2018-04-07T01:55:05.606Z,5.97
2018-04-07T01:57:33.106Z,5.60
2018-04-07T02:00:00.951Z,6.07
2018-04-07T02:02:28.453Z,5.40
2018-04-07T02:04:56.276Z,5.60
2018-04-07T02:07:23.827Z,6.57
2018-04-07T02:09:51.324Z,5.80
2018-04-07T02:12:18.823Z,6.03
2018-04-07T02:14:46.364Z,5.77
2018-04-07T02:17:14.627Z,6.03
2018-04-07T02:19:42.893Z,6.60
2018-04-07T02:22:10.413Z,6.07
2018-04-07T02:24:37.974Z,6.43
2018-04-07T02:27:05.743Z,5.70
2018-04-07T02:29:33.264Z,6.63
2018-04-07T02:32:01.783Z,5.70
2018-04-07T02:34:29.273Z,6.30
2018-04-07T02:36:56.793Z,6.27
2018-04-07T02:39:24.299Z,6.20
2018-04-07T02:41:52.588Z,5.53
2018-04-07T02:44:20.847Z,6.10
2018-04-07T02:46:48.339Z,6.00
2018-04-07T02:49:15.987Z,6.00
2018-04-07T02:51:44.247Z,6.20
2018-04-07T02:54:11.985Z,6.17
2018-04-07T02:56:39.645Z,5.93
2018-04-07T02:59:07.148Z,6.50
2018-04-07T03:01:35.445Z,5.87
2018-04-07T03:04:02.967Z,6.17
2018-04-07T03:06:30.459Z,6.60
2018-04-07T03:08:58.000Z,6.13
2018-04-07T03:11:26.269Z,6.03
2018-04-07T03:13:54.527Z,6.00
2018-04-07T03:16:22.359Z,6.30
2018-04-07T03:18:49.846Z,6.40
2018-04-07T03:21:17.331Z,6.57
2018-04-07T03:23:45.616Z,6.27
2018-04-07T03:26:14.141Z,6.33
2018-04-07T03:28:41.632Z,6.53
2018-04-07T03:31:09.151Z,6.50
2018-04-07T03:33:36.640Z,6.40
2018-04-07T03:36:04.907Z,6.73
2018-04-07T03:38:32.437Z,6.47
2018-04-07T03:40:59.932Z,6.23
2018-04-07T03:43:28.815Z,6.90
2018-04-07T03:45:57.103Z,6.77
2018-04-07T03:48:24.597Z,6.73
2018-04-07T03:50:52.091Z,6.50
2018-04-07T03:53:19.852Z,6.57
2018-04-07T03:55:47.444Z,6.53
2018-04-07T03:58:15.769Z,6.90
2018-04-07T04:00:43.276Z,6.50
2018-04-07T04:03:10.938Z,6.43
2018-04-07T04:05:38.452Z,6.97
2018-04-07T04:08:06.100Z,6.67
2018-04-07T04:10:33.925Z,6.43
2018-04-07T04:13:01.428Z,7.00
2018-04-07T04:15:28.936Z,6.57
2018-04-07T04:17:56.448Z,6.63
2018-04-07T04:20:23.959Z,6.97
2018-04-07T04:22:51.474Z,6.83
2018-04-07T04:25:18.997Z,7.40
2018-04-07T04:27:47.260Z,7.70
2018-04-07T04:30:15.543Z,6.40
2018-04-07T04:32:43.811Z,7.07
2018-04-07T04:35:11.643Z,6.90
2018-04-07T04:37:39.144Z,7.70
2018-04-07T04:40:07.676Z,7.57
2018-04-07T04:42:35.167Z,7.87
2018-04-07T04:45:02.852Z,7.27
2018-04-07T04:47:31.124Z,7.67
2018-04-07T04:49:59.387Z,7.37
2018-04-07T04:52:26.916Z,7.30
2018-04-07T04:54:54.427Z,8.20
2018-04-07T04:57:22.716Z,8.20
2018-04-07T04:59:50.223Z,8.10
2018-04-07T05:02:17.759Z,8.27
2018-04-07T05:04:45.279Z,21.67
2018-04-07T05:07:13.676Z,24.20
2018-04-07T05:09:41.195Z,23.07
2018-04-07T05:12:08.700Z,22.93
2018-04-07T05:14:36.244Z,973.10
2018-04-07T05:17:03.803Z,666.83
2018-04-07T05:19:31.379Z,999.90
2018-04-07T05:21:58.915Z,999.90
2018-04-07T05:24:27.191Z,999.90
2018-04-07T05:26:55.471Z,999.90
2018-04-07T05:29:23.024Z,999.90
2018-04-07T05:31:51.551Z,999.90
2018-04-07T05:34:19.084Z,999.90
2018-04-07T05:36:46.595Z,979.87
2018-04-07T05:39:14.432Z,999.90
2018-04-07T05:41:42.203Z,999.90
2018-04-07T05:44:09.781Z,958.27
2018-04-07T05:46:37.442Z,896.63
2018-04-07T05:49:05.732Z,854.27
2018-04-07T05:51:34.061Z,784.57
2018-04-07T05:54:01.590Z,723.50
2018-04-07T05:56:31.183Z,651.33
2018-04-07T05:58:59.275Z,609.33
2018-04-07T06:01:26.802Z,512.43
2018-04-07T06:03:54.636Z,442.70
2018-04-07T06:06:22.350Z,365.67
2018-04-07T06:08:50.733Z,296.47
2018-04-07T06:11:19.009Z,232.10
2018-04-07T06:13:47.304Z,170.23
2018-04-07T06:16:14.812Z,122.17
2018-04-07T06:18:42.327Z,96.30
2018-04-07T06:21:09.862Z,70.37
2018-04-07T06:23:38.148Z,54.83
2018-04-07T06:26:05.672Z,44.37
2018-04-07T06:28:33.186Z,36.23
2018-04-07T06:31:00.693Z,30.73
2018-04-07T06:33:28.215Z,27.47
2018-04-07T06:35:55.737Z,26.17
2018-04-07T06:38:23.257Z,24.10
2018-04-07T06:40:52.272Z,22.60
2018-04-07T06:43:20.579Z,22.60
2018-04-07T06:45:48.084Z,20.57
2018-04-07T06:48:15.607Z,18.87
2018-04-07T06:50:43.141Z,19.87
2018-04-07T06:53:10.675Z,18.77
2018-04-07T06:55:38.351Z,18.60
2018-04-07T06:58:06.623Z,18.47
2018-04-07T07:00:35.179Z,16.67
2018-04-07T07:03:02.700Z,16.20
2018-04-07T07:05:30.208Z,12.30
2018-04-07T07:07:58.544Z,10.50
2018-04-07T07:10:26.460Z,10.77
2018-04-07T07:12:56.026Z,11.00
2018-04-07T07:15:24.142Z,9.83
2018-04-07T07:17:52.719Z,9.70
2018-04-07T07:20:20.333Z,8.57
2018-04-07T07:22:47.835Z,7.73
2018-04-07T07:25:15.339Z,7.90
2018-04-07T07:27:42.861Z,7.40
2018-04-07T07:30:11.126Z,7.33
2018-04-07T07:32:38.655Z,6.80
2018-04-07T07:35:06.177Z,6.30
2018-04-07T07:37:33.763Z,5.73
2018-04-07T07:40:01.531Z,5.70
2018-04-07T07:42:29.029Z,5.77
2018-04-07T07:44:56.552Z,5.60
2018-04-07T07:47:24.059Z,5.57
2018-04-07T07:49:52.693Z,6.03
2018-04-07T07:52:20.456Z,6.13
2018-04-07T07:54:47.948Z,6.40
2018-04-07T07:57:15.500Z,6.33
2018-04-07T07:59:43.243Z,6.60
2018-04-07T08:02:10.740Z,6.07
2018-04-07T08:04:39.028Z,6.77
2018-04-07T08:07:07.345Z,6.90
2018-04-07T08:09:35.212Z,7.20
2018-04-07T08:12:02.782Z,7.00
2018-04-07T08:14:30.316Z,7.03
2018-04-07T08:16:57.838Z,7.00
2018-04-07T08:19:25.355Z,6.97
2018-04-07T08:21:52.879Z,7.03
2018-04-07T08:24:20.509Z,7.13
2018-04-07T08:26:48.124Z,7.70
2018-04-07T08:29:15.654Z,7.93
2018-04-07T08:31:43.185Z,8.10
2018-04-07T08:34:10.685Z,7.57
2018-04-07T08:36:38.242Z,8.23
2018-04-07T08:39:06.961Z,7.90
2018-04-07T08:41:34.460Z,8.27
2018-04-07T08:44:02.740Z,8.47
2018-04-07T08:46:31.021Z,8.00
2018-04-07T08:48:59.312Z,8.40
2018-04-07T08:51:27.112Z,7.93
2018-04-07T08:53:54.616Z,8.33
2018-04-07T08:56:22.902Z,8.63
2018-04-07T08:58:51.212Z,9.10
2018-04-07T09:01:18.764Z,8.83
2018-04-07T09:03:46.264Z,8.50
2018-04-07T09:06:13.763Z,7.67
2018-04-07T09:08:41.461Z,8.37
2018-04-07T09:11:08.968Z,7.30
2018-04-07T09:13:37.386Z,7.43
2018-04-07T09:16:04.890Z,8.37
2018-04-07T09:18:32.453Z,7.17
2018-04-07T09:21:00.761Z,7.37
2018-04-07T09:23:28.277Z,7.10
2018-04-07T09:25:56.595Z,7.57
2018-04-07T09:28:24.170Z,7.00
2018-04-07T09:30:51.712Z,7.13
2018-04-07T09:33:19.215Z,8.10
2018-04-07T09:35:46.735Z,7.23
2018-04-07T09:38:14.242Z,8.00
2018-04-07T09:40:42.904Z,7.97
2018-04-07T09:43:10.491Z,8.23
2018-04-07T09:45:38.022Z,8.60
2018-04-07T09:48:05.649Z,7.87
2018-04-07T09:50:33.174Z,8.97
2018-04-07T09:53:02.254Z,8.60
2018-04-07T09:55:29.803Z,7.83
2018-04-07T09:57:57.563Z,8.60
2018-04-07T10:00:25.089Z,8.27
2018-04-07T10:02:58.218Z,8.03
2018-04-07T10:05:25.757Z,8.50
2018-04-07T10:07:53.266Z,8.20
2018-04-07T10:10:20.816Z,7.70
2018-04-07T10:12:48.653Z,7.77
2018-04-07T10:15:16.168Z,8.07
2018-04-07T10:17:44.478Z,7.80
2018-04-07T10:20:11.988Z,7.67
2018-04-07T10:22:39.479Z,7.97
2018-04-07T10:25:07.000Z,7.50
2018-04-07T10:27:34.505Z,8.80
2018-04-07T10:30:02.037Z,8.00
2018-04-07T10:32:30.314Z,7.53
2018-04-07T10:34:58.589Z,7.90
2018-04-07T10:37:26.864Z,7.53
2018-04-07T10:39:55.135Z,7.37
2018-04-07T10:42:23.423Z,7.93
2018-04-07T10:44:51.700Z,8.10
2018-04-07T10:47:19.977Z,7.93
2018-04-07T10:49:47.780Z,8.27
2018-04-07T10:52:15.296Z,8.10
2018-04-07T10:54:43.586Z,7.30
2018-04-07T10:57:11.076Z,7.87
2018-04-07T10:59:38.831Z,6.97
2018-04-07T11:02:06.353Z,7.23
2018-04-07T11:04:34.612Z,6.63
2018-04-07T11:07:02.133Z,6.07
2018-04-07T11:09:29.623Z,6.80
2018-04-07T11:11:57.913Z,6.17
2018-04-07T11:14:26.208Z,5.63
2018-04-07T11:16:53.709Z,5.83
2018-04-07T11:19:21.232Z,5.33
2018-04-07T11:21:48.797Z,8.03
2018-04-07T11:24:16.455Z,7.27
2018-04-07T11:26:43.971Z,9.37
2018-04-07T11:29:11.469Z,10.63
2018-04-07T11:31:39.099Z,12.80
2018-04-07T11:34:07.572Z,12.80
2018-04-07T11:36:35.403Z,14.67
2018-04-07T11:39:03.081Z,16.30
2018-04-07T11:41:30.596Z,17.77
2018-04-07T11:43:58.183Z,19.40
2018-04-07T11:46:25.981Z,20.87
2018-04-07T11:48:53.626Z,21.43
2018-04-07T11:51:21.253Z,21.97
2018-04-07T11:53:48.762Z,21.93
2018-04-07T11:56:16.509Z,22.93
2018-04-07T11:58:45.540Z,23.30
2018-04-07T12:01:13.901Z,26.07
2018-04-07T12:03:42.299Z,23.30
2018-04-07T12:06:09.832Z,23.63
2018-04-07T12:08:37.676Z,24.53
2018-04-07T12:11:05.290Z,21.77
2018-04-07T12:13:33.564Z,23.53
2018-04-07T12:16:01.981Z,25.60
2018-04-07T12:18:29.485Z,22.57
2018-04-07T12:20:57.771Z,26.03
2018-04-07T12:23:26.052Z,22.43
2018-04-07T12:25:54.439Z,21.13
2018-04-07T12:28:22.712Z,23.87
2018-04-07T12:30:51.019Z,24.53
2018-04-07T12:33:18.541Z,26.73
2018-04-07T12:35:46.084Z,27.30
2018-04-07T12:38:13.914Z,25.00
2018-04-07T12:40:41.705Z,26.80
2018-04-07T12:43:09.225Z,22.90
2018-04-07T12:45:37.397Z,28.17
2018-04-07T12:48:04.927Z,23.43
2018-04-07T12:50:33.299Z,23.53
2018-04-07T12:53:01.702Z,25.83
2018-04-07T12:55:29.220Z,23.90
2018-04-07T12:57:56.733Z,23.80
2018-04-07T13:00:24.260Z,24.33
2018-04-07T13:02:52.535Z,23.03
2018-04-07T13:05:20.806Z,23.33
2018-04-07T13:07:49.440Z,21.93
2018-04-07T13:10:16.957Z,22.00
2018-04-07T13:12:45.632Z,19.97
2018-04-07T13:15:13.915Z,20.80
2018-04-07T13:17:42.276Z,18.33
2018-04-07T13:20:10.169Z,18.97
2018-04-07T13:22:37.675Z,18.00
2018-04-07T13:25:05.200Z,18.07
2018-04-07T13:27:32.713Z,16.33
2018-04-07T13:30:00.647Z,16.33
2018-04-07T13:32:28.227Z,15.40
2018-04-07T13:34:55.732Z,15.73
2018-04-07T13:37:23.256Z,15.63
2018-04-07T13:39:51.095Z,14.27
2018-04-07T13:42:18.611Z,14.83
2018-04-07T13:44:46.126Z,13.20
2018-04-07T13:47:13.624Z,13.13
2018-04-07T13:49:42.150Z,13.97
2018-04-07T13:52:09.908Z,12.13
2018-04-07T13:54:37.432Z,12.17
2018-04-07T13:57:04.942Z,10.40
2018-04-07T13:59:32.691Z,10.20
2018-04-07T14:02:00.208Z,11.17
2018-04-07T14:04:28.752Z,11.67
2018-04-07T14:06:56.700Z,14.33
2018-04-07T14:09:24.465Z,15.60
2018-04-07T14:11:52.338Z,14.50
2018-04-07T14:14:19.849Z,16.40
2018-04-07T14:16:48.156Z,16.53
2018-04-07T14:19:15.709Z,15.00
2018-04-07T14:21:43.222Z,16.13
2018-04-07T14:24:10.741Z,15.67
2018-04-07T14:26:38.261Z,16.57
2018-04-07T14:29:06.675Z,16.37
2018-04-07T14:31:34.208Z,15.37
2018-04-07T14:34:01.740Z,15.83
2018-04-07T14:36:30.024Z,16.60
2018-04-07T14:38:58.427Z,15.87
2018-04-07T14:41:26.004Z,15.50
2018-04-07T14:43:53.527Z,15.30
2018-04-07T14:46:21.788Z,15.97
2018-04-07T14:48:49.514Z,14.37
2018-04-07T14:51:17.111Z,13.97
2018-04-07T14:53:45.396Z,13.03
2018-04-07T14:56:13.784Z,12.83
2018-04-07T14:58:42.072Z,12.57
2018-04-07T15:01:10.411Z,12.23
2018-04-07T15:03:38.067Z,11.57
2018-04-07T15:06:05.575Z,11.43
2018-04-07T15:08:33.107Z,10.50
2018-04-07T15:11:01.388Z,10.60
2018-04-07T15:13:29.674Z,9.97
2018-04-07T15:15:57.248Z,9.70
2018-04-07T15:18:24.755Z,9.90
2018-04-07T15:20:52.319Z,9.50
2018-04-07T15:23:20.026Z,8.77
2018-04-07T15:25:47.788Z,8.77
2018-04-07T15:28:15.374Z,8.37
2018-04-07T15:30:42.907Z,8.27
2018-04-07T15:33:10.444Z,8.07
2018-04-07T15:35:38.745Z,8.03
2018-04-07T15:38:06.319Z,8.00
2018-04-07T15:40:33.889Z,8.30
2018-04-07T15:43:01.428Z,9.50
2018-04-07T15:45:28.963Z,8.47
2018-04-07T15:47:57.304Z,8.10
2018-04-07T15:50:24.940Z,8.27
2018-04-07T15:52:52.450Z,8.33
2018-04-07T15:55:20.980Z,8.37
2018-04-07T15:57:48.501Z,8.60
2018-04-07T16:00:16.812Z,9.07
2018-04-07T16:02:44.323Z,8.53
2018-04-07T16:05:12.620Z,8.60
2018-04-07T16:07:40.897Z,8.30
2018-04-07T16:10:08.707Z,8.33
2018-04-07T16:12:36.470Z,8.63
2018-04-07T16:15:04.055Z,8.97
2018-04-07T16:17:31.599Z,9.63
2018-04-07T16:19:59.124Z,8.73
2018-04-07T16:22:26.631Z,9.20
2018-04-07T16:24:54.163Z,8.57
2018-04-07T16:27:21.676Z,8.77
2018-04-07T16:29:49.977Z,8.87
2018-04-07T16:32:17.763Z,9.73
2018-04-07T16:34:45.322Z,9.57
2018-04-07T16:37:12.920Z,9.50
2018-04-07T16:39:41.460Z,8.60
2018-04-07T16:42:08.967Z,9.00
2018-04-07T16:44:37.255Z,21.87
2018-04-07T16:47:05.535Z,18.17
2018-04-07T16:49:33.114Z,16.60
2018-04-07T16:52:00.623Z,14.47
2018-04-07T16:54:32.457Z,12.93
2018-04-07T16:56:59.999Z,15.57
2018-04-07T16:59:28.218Z,12.30
2018-04-07T17:01:55.753Z,11.73
2018-04-07T17:04:23.263Z,11.77
2018-04-07T17:06:52.772Z,10.33
2018-04-07T17:09:23.402Z,9.63
2018-04-07T17:11:50.978Z,8.67
2018-04-07T17:14:18.500Z,8.23
2018-04-07T17:16:46.785Z,10.13
2018-04-07T17:19:14.336Z,9.70
2018-04-07T17:21:41.872Z,12.37
2018-04-07T17:24:10.899Z,10.57
2018-04-07T17:26:39.559Z,9.97
2018-04-07T17:29:07.060Z,11.63
2018-04-07T17:31:34.655Z,11.00
2018-04-07T17:34:02.299Z,11.37
2018-04-07T17:36:29.824Z,11.10
2018-04-07T17:38:58.103Z,11.57
2018-04-07T17:41:25.607Z,9.97
2018-04-07T17:43:53.147Z,10.70
2018-04-07T17:46:20.662Z,11.17
2018-04-07T17:48:48.215Z,12.40
2018-04-07T17:51:15.743Z,11.77
2018-04-07T17:53:43.254Z,10.10
2018-04-07T17:56:12.490Z,10.93
2018-04-07T17:58:40.814Z,9.57
2018-04-07T18:01:09.112Z,13.23
2018-04-07T18:03:36.767Z,16.47
2018-04-07T18:06:05.071Z,10.37
2018-04-07T18:08:32.675Z,12.73
2018-04-07T18:11:00.182Z,15.43
2018-04-07T18:13:27.855Z,14.73
2018-04-07T18:15:55.460Z,12.10
2018-04-07T18:18:23.003Z,13.57
2018-04-07T18:20:50.520Z,11.60
2018-04-07T18:23:18.060Z,18.40
2018-04-07T18:25:46.375Z,15.73
2018-04-07T18:28:13.893Z,12.67
2018-04-07T18:30:42.238Z,13.30
2018-04-07T18:33:09.752Z,16.03
2018-04-07T18:35:37.287Z,13.77
2018-04-07T18:38:05.555Z,16.13
2018-04-07T18:40:33.943Z,13.23
2018-04-07T18:43:02.357Z,13.83
2018-04-07T18:45:29.893Z,11.07
2018-04-07T18:47:57.686Z,11.60
2018-04-07T18:50:25.191Z,14.83
2018-04-07T18:52:53.613Z,11.73
2018-04-07T18:55:21.134Z,15.73
2018-04-07T18:57:49.411Z,19.00
2018-04-07T19:00:17.845Z,10.93
2018-04-07T19:02:45.355Z,16.10
2018-04-07T19:05:13.632Z,19.60
2018-04-07T19:07:41.924Z,10.90
2018-04-07T19:10:09.440Z,10.07
2018-04-07T19:12:36.992Z,10.53
2018-04-07T19:15:04.504Z,10.13
2018-04-07T19:17:32.039Z,9.50
2018-04-07T19:20:00.315Z,10.30
2018-04-07T19:22:28.604Z,11.20
2018-04-07T19:24:56.116Z,17.43
2018-04-07T19:27:23.717Z,11.43
2018-04-07T19:29:52.344Z,11.40
2018-04-07T19:32:19.855Z,10.20
2018-04-07T19:34:48.207Z,10.33
2018-04-07T19:37:15.721Z,11.90
2018-04-07T19:39:43.324Z,14.80
2018-04-07T19:42:10.950Z,14.37
2018-04-07T19:44:38.496Z,14.43
2018-04-07T19:47:06.031Z,13.50
2018-04-07T19:49:34.388Z,16.07
2018-04-07T19:52:01.902Z,12.27
2018-04-07T19:54:29.414Z,15.13
2018-04-07T19:56:56.919Z,14.23
2018-04-07T19:59:24.435Z,12.27
2018-04-07T20:01:52.805Z,12.47
2018-04-07T20:04:20.344Z,11.30
2018-04-07T20:06:48.801Z,12.03
2018-04-07T20:09:16.308Z,13.90
2018-04-07T20:11:44.755Z,11.73
2018-04-07T20:14:12.277Z,21.97
2018-04-07T20:16:40.080Z,15.67
2018-04-07T20:19:07.641Z,14.53
2018-04-07T20:21:35.303Z,12.57
2018-04-07T20:24:02.812Z,21.87
2018-04-07T20:26:30.354Z,17.30
2018-04-07T20:28:58.891Z,12.03
2018-04-07T20:31:26.728Z,16.30
2018-04-07T20:33:54.815Z,13.87
2018-04-07T20:36:23.172Z,12.80
2018-04-07T20:38:50.757Z,13.47
2018-04-07T20:41:18.561Z,14.13
2018-04-07T20:43:46.064Z,14.07
2018-04-07T20:46:13.648Z,13.73
2018-04-07T20:48:41.197Z,14.20
2018-04-07T20:51:08.734Z,13.50
2018-04-07T20:53:36.254Z,14.97
2018-04-07T20:56:04.007Z,14.87
2018-04-07T20:58:31.621Z,13.97
2018-04-07T21:00:59.417Z,13.43
2018-04-07T21:03:27.181Z,12.37
2018-04-07T21:05:54.893Z,13.60
2018-04-07T21:08:23.194Z,14.97
2018-04-07T21:10:50.993Z,14.37
2018-04-07T21:13:18.534Z,13.30
2018-04-07T21:15:46.086Z,14.43
2018-04-07T21:18:14.507Z,13.67
2018-04-07T21:20:42.238Z,13.90
2018-04-07T21:23:09.796Z,17.63
2018-04-07T21:25:37.404Z,18.97
2018-04-07T21:28:04.937Z,17.53
2018-04-07T21:30:32.460Z,17.60
2018-04-07T21:32:59.971Z,20.27
2018-04-07T21:35:27.809Z,18.13
2018-04-07T21:37:55.354Z,16.47
2018-04-07T21:40:23.138Z,13.53
2018-04-07T21:42:50.644Z,20.07
2018-04-07T21:45:19.180Z,21.33
2018-04-07T21:47:46.701Z,15.77
2018-04-07T21:50:14.218Z,15.87
2018-04-07T21:52:41.901Z,17.93
2018-04-07T21:55:10.171Z,16.77
2018-04-07T21:57:38.440Z,17.70
2018-04-07T22:00:06.733Z,17.10
2018-04-07T22:02:35.051Z,16.20
2018-04-07T22:05:02.544Z,17.67
2018-04-07T22:07:30.065Z,15.77
2018-04-07T22:09:57.786Z,16.33
2018-04-07T22:12:26.315Z,16.93
2018-04-07T22:14:53.823Z,17.67
2018-04-07T22:17:22.762Z,15.73
2018-04-07T22:19:51.952Z,16.53
2018-04-07T22:22:19.731Z,23.90
2018-04-07T22:24:47.600Z,16.37
2018-04-07T22:27:15.115Z,19.83
2018-04-07T22:29:43.414Z,16.67
2018-04-07T22:32:10.916Z,22.80
2018-04-07T22:34:39.986Z,20.50
2018-04-07T22:37:07.626Z,18.17
2018-04-07T22:39:35.139Z,16.90
2018-04-07T22:42:02.657Z,14.87
2018-04-07T22:44:30.171Z,16.37
2018-04-07T22:46:58.456Z,15.17
2018-04-07T22:49:26.733Z,18.70
2018-04-07T22:51:55.003Z,16.97
2018-04-07T22:54:23.289Z,14.73
2018-04-07T22:56:51.560Z,16.20
2018-04-07T22:59:20.037Z,13.60
2018-04-07T23:01:48.305Z,16.97
2018-04-07T23:04:16.745Z,17.10
2018-04-07T23:06:44.243Z,15.63
2018-04-07T23:09:12.783Z,14.07
2018-04-07T23:11:40.329Z,17.43
2018-04-07T23:14:07.837Z,16.57
2018-04-07T23:16:35.360Z,16.00
2018-04-07T23:19:02.872Z,13.60
2018-04-07T23:21:30.382Z,16.90
2018-04-07T23:23:57.916Z,17.47
2018-04-07T23:26:25.596Z,15.77
2018-04-07T23:28:53.257Z,15.40
2018-04-07T23:31:20.764Z,13.97
2018-04-07T23:33:49.044Z,15.60
2018-04-07T23:36:17.490Z,15.70
2018-04-07T23:38:45.237Z,14.63
2018-04-07T23:41:12.843Z,15.40
2018-04-07T23:43:41.123Z,14.73
2018-04-07T23:46:09.488Z,14.77
2018-04-07T23:48:37.800Z,14.90
2018-04-07T23:51:05.299Z,13.87
2018-04-07T23:53:32.939Z,14.33
2018-04-07T23:56:00.439Z,14.17
2018-04-07T23:58:27.964Z,14.43
