createdAt,value
2019-02-08T00:01:33.085Z,1.50
2019-02-08T00:04:22.587Z,1.40
2019-02-08T00:07:00.560Z,1.60
2019-02-08T00:09:42.390Z,1.30
2019-02-08T00:12:39.655Z,1.60
2019-02-08T00:15:11.211Z,1.87
2019-02-08T00:17:42.823Z,1.57
2019-02-08T00:20:18.869Z,1.17
2019-02-08T00:22:51.783Z,1.47
2019-02-08T00:25:22.524Z,1.73
2019-02-08T00:27:52.837Z,1.80
2019-02-08T00:30:33.688Z,2.37
2019-02-08T00:33:06.764Z,5.67
2019-02-08T00:35:41.298Z,2.83
2019-02-08T00:38:14.795Z,2.47
2019-02-08T00:40:45.955Z,1.93
2019-02-08T00:43:17.526Z,2.10
2019-02-08T00:45:48.946Z,1.70
2019-02-08T00:48:19.766Z,2.20
2019-02-08T00:50:51.438Z,2.33
2019-02-08T00:53:22.356Z,2.27
2019-02-08T00:55:54.953Z,2.17
2019-02-08T00:58:27.706Z,2.33
2019-02-08T01:01:08.154Z,2.20
2019-02-08T01:03:42.372Z,2.33
2019-02-08T01:06:30.445Z,1.87
2019-02-08T01:09:06.778Z,2.50
2019-02-08T01:11:39.156Z,2.20
2019-02-08T01:14:15.929Z,2.60
2019-02-08T01:16:49.054Z,2.07
2019-02-08T01:19:26.301Z,2.57
2019-02-08T01:21:59.318Z,2.50
2019-02-08T01:24:30.155Z,1.67
2019-02-08T01:27:03.077Z,2.13
2019-02-08T01:32:23.484Z,2.00
2019-02-08T01:34:56.216Z,2.23
2019-02-08T01:37:26.308Z,1.77
2019-02-08T01:40:06.694Z,1.73
2019-02-08T01:42:39.076Z,1.40
2019-02-08T01:45:14.769Z,1.70
2019-02-08T01:47:45.667Z,1.73
2019-02-08T01:50:23.810Z,1.60
2019-02-08T01:52:55.815Z,1.60
2019-02-08T01:55:37.184Z,2.00
2019-02-08T01:58:17.575Z,1.47
2019-02-08T02:00:49.917Z,1.30
2019-02-08T02:03:30.903Z,1.20
2019-02-08T02:06:05.194Z,1.40
2019-02-08T02:08:37.543Z,1.47
2019-02-08T02:11:08.754Z,1.50
2019-02-08T02:13:50.950Z,1.20
2019-02-08T02:16:36.043Z,1.40
2019-02-08T02:19:07.244Z,1.47
2019-02-08T02:21:41.605Z,1.60
2019-02-08T02:24:12.553Z,1.30
2019-02-08T02:26:42.719Z,1.40
2019-02-08T02:29:16.955Z,1.40
2019-02-08T02:31:47.666Z,1.40
2019-02-08T02:34:36.775Z,1.30
2019-02-08T02:37:07.681Z,1.70
2019-02-08T02:39:53.698Z,1.77
2019-02-08T02:42:28.718Z,1.50
2019-02-08T02:45:04.699Z,1.60
2019-02-08T02:47:36.928Z,1.70
2019-02-08T02:50:10.330Z,2.00
2019-02-08T02:52:41.738Z,2.00
2019-02-08T02:55:28.528Z,2.10
2019-02-08T02:58:03.585Z,2.17
2019-02-08T03:00:45.759Z,2.77
2019-02-08T03:03:21.428Z,2.10
2019-02-08T03:06:10.222Z,1.60
2019-02-08T03:08:42.870Z,1.70
2019-02-08T03:11:13.861Z,1.37
2019-02-08T03:13:55.411Z,1.70
2019-02-08T03:16:26.003Z,2.10
2019-02-08T03:19:02.811Z,1.93
2019-02-08T03:21:45.819Z,2.20
2019-02-08T03:24:18.256Z,1.93
2019-02-08T03:26:49.838Z,1.80
2019-02-08T03:32:13.916Z,1.90
2019-02-08T03:34:57.347Z,1.77
2019-02-08T03:37:29.012Z,1.93
2019-02-08T03:39:58.935Z,1.73
2019-02-08T03:42:29.421Z,1.80
2019-02-08T03:45:00.095Z,1.77
2019-02-08T03:47:34.049Z,1.70
2019-02-08T03:50:06.937Z,1.80
2019-02-08T03:53:01.936Z,1.70
2019-02-08T03:55:34.998Z,2.40
2019-02-08T03:58:08.005Z,1.80
2019-02-08T04:01:03.592Z,1.57
2019-02-08T04:03:45.646Z,1.70
2019-02-08T04:06:26.914Z,2.13
2019-02-08T04:09:00.137Z,2.00
2019-02-08T04:11:44.081Z,2.20
2019-02-08T04:14:17.809Z,2.43
2019-02-08T04:17:02.175Z,2.20
2019-02-08T04:19:32.172Z,2.50
2019-02-08T04:22:03.236Z,2.23
2019-02-08T04:24:38.374Z,2.20
2019-02-08T04:27:13.940Z,2.03
2019-02-08T04:29:45.334Z,1.83
2019-02-08T04:32:18.513Z,2.20
2019-02-08T04:34:56.116Z,1.40
2019-02-08T04:37:35.885Z,2.23
2019-02-08T04:40:09.773Z,2.10
2019-02-08T04:43:00.388Z,1.97
2019-02-08T04:45:32.796Z,1.90
2019-02-08T04:48:21.452Z,2.00
2019-02-08T04:50:51.961Z,1.90
2019-02-08T04:53:25.196Z,1.80
2019-02-08T04:58:49.977Z,1.77
2019-02-08T05:01:50.066Z,2.27
2019-02-08T05:04:22.200Z,2.00
2019-02-08T05:06:54.761Z,1.90
2019-02-08T05:09:31.641Z,1.90
2019-02-08T05:12:02.334Z,1.93
2019-02-08T05:14:34.735Z,1.80
2019-02-08T05:17:05.494Z,1.90
2019-02-08T05:20:02.069Z,3.03
2019-02-08T05:22:37.149Z,1.70
2019-02-08T05:25:08.315Z,1.70
2019-02-08T05:27:40.656Z,1.90
2019-02-08T05:30:28.948Z,2.00
2019-02-08T05:32:59.229Z,2.00
2019-02-08T05:35:36.040Z,2.10
2019-02-08T05:38:07.523Z,2.17
2019-02-08T05:40:37.575Z,2.10
2019-02-08T05:43:18.885Z,2.83
2019-02-08T05:45:53.699Z,2.50
2019-02-08T05:48:26.890Z,2.10
2019-02-08T05:50:57.645Z,2.13
2019-02-08T05:53:38.569Z,1.80
2019-02-08T05:56:08.541Z,2.23
2019-02-08T05:58:39.349Z,2.27
2019-02-08T06:01:12.687Z,2.30
2019-02-08T06:03:53.083Z,2.10
2019-02-08T06:06:25.588Z,2.47
2019-02-08T06:08:59.641Z,2.23
2019-02-08T06:11:30.396Z,2.67
2019-02-08T06:14:07.198Z,2.47
2019-02-08T06:16:42.908Z,2.60
2019-02-08T06:19:17.789Z,2.10
2019-02-08T06:21:48.634Z,1.90
2019-02-08T06:24:21.726Z,2.20
2019-02-08T06:26:51.956Z,2.40
2019-02-08T06:29:24.415Z,2.07
2019-02-08T06:31:54.837Z,2.53
2019-02-08T06:34:29.306Z,2.27
2019-02-08T06:36:59.984Z,3.70
2019-02-08T06:39:32.405Z,2.17
2019-02-08T06:42:06.382Z,2.67
2019-02-08T06:44:36.599Z,1.83
2019-02-08T06:47:07.919Z,2.13
2019-02-08T06:49:45.459Z,2.07
2019-02-08T06:52:21.114Z,2.00
2019-02-08T06:55:10.726Z,1.70
2019-02-08T06:57:54.550Z,2.33
2019-02-08T07:00:38.041Z,2.00
2019-02-08T07:03:28.014Z,2.20
2019-02-08T07:06:31.432Z,2.83
2019-02-08T07:09:19.517Z,2.00
2019-02-08T07:12:14.333Z,1.97
2019-02-08T07:15:10.539Z,2.10
2019-02-08T07:18:05.277Z,2.07
2019-02-08T07:21:09.988Z,2.13
2019-02-08T07:24:05.936Z,1.90
2019-02-08T07:26:56.074Z,2.07
2019-02-08T07:29:45.542Z,1.97
2019-02-08T07:32:28.490Z,2.10
2019-02-08T07:35:14.638Z,2.17
2019-02-08T07:38:07.306Z,1.80
2019-02-08T07:41:14.748Z,1.90
2019-02-08T07:43:57.279Z,2.00
2019-02-08T07:46:58.334Z,1.83
2019-02-08T07:49:59.160Z,2.10
2019-02-08T07:52:52.200Z,2.00
2019-02-08T07:55:40.125Z,2.07
2019-02-08T07:58:45.449Z,1.40
2019-02-08T08:01:33.254Z,1.63
2019-02-08T08:04:18.682Z,2.17
2019-02-08T08:06:59.331Z,2.10
2019-02-08T08:09:48.477Z,2.13
2019-02-08T08:12:37.058Z,1.97
2019-02-08T08:15:30.312Z,1.83
2019-02-08T08:18:19.130Z,1.87
2019-02-08T08:21:10.130Z,2.00
2019-02-08T08:24:01.152Z,1.67
2019-02-08T08:26:45.997Z,2.23
2019-02-08T08:29:33.256Z,2.50
2019-02-08T08:32:19.764Z,2.13
2019-02-08T08:35:26.801Z,2.20
2019-02-08T08:38:42.334Z,2.13
2019-02-08T08:41:59.959Z,2.00
2019-02-08T08:45:00.878Z,1.83
2019-02-08T08:48:22.168Z,1.90
2019-02-08T08:51:24.391Z,1.73
2019-02-08T08:54:30.909Z,2.37
2019-02-08T08:57:44.762Z,1.90
2019-02-08T09:00:47.795Z,1.87
2019-02-08T09:03:52.319Z,2.10
2019-02-08T09:06:52.359Z,1.87
2019-02-08T09:10:09.875Z,1.70
2019-02-08T09:13:23.439Z,1.50
2019-02-08T09:16:29.643Z,2.03
2019-02-08T09:19:36.914Z,1.40
2019-02-08T09:23:02.655Z,1.70
2019-02-08T09:26:15.703Z,1.60
2019-02-08T09:29:17.979Z,1.30
2019-02-08T09:32:41.984Z,1.37
2019-02-08T09:36:02.721Z,1.30
2019-02-08T09:39:21.269Z,1.60
2019-02-08T09:42:23.861Z,1.20
2019-02-08T09:45:50.261Z,1.27
2019-02-08T09:48:57.275Z,1.17
2019-02-08T09:52:24.133Z,1.20
2019-02-08T09:55:21.951Z,1.17
2019-02-08T09:58:20.069Z,0.90
2019-02-08T10:01:40.604Z,1.10
2019-02-08T10:04:47.472Z,1.10
2019-02-08T10:07:44.491Z,1.13
2019-02-08T10:10:51.706Z,1.10
2019-02-08T10:14:09.237Z,1.10
2019-02-08T10:17:17.580Z,1.23
2019-02-08T10:20:40.900Z,1.10
2019-02-08T10:24:06.915Z,0.83
2019-02-08T10:27:19.491Z,1.17
2019-02-08T10:30:52.085Z,1.00
2019-02-08T10:33:57.002Z,1.20
2019-02-08T10:37:04.490Z,1.10
2019-02-08T10:40:25.647Z,1.20
2019-02-08T10:43:40.540Z,1.07
2019-02-08T10:47:17.989Z,1.13
2019-02-08T10:50:48.883Z,1.27
2019-02-08T10:53:59.274Z,0.90
2019-02-08T10:57:14.629Z,1.10
2019-02-08T11:00:40.884Z,0.90
2019-02-08T11:03:57.790Z,1.00
2019-02-08T11:06:58.576Z,1.03
2019-02-08T11:10:37.245Z,1.67
2019-02-08T11:14:06.449Z,0.80
2019-02-08T11:17:29.058Z,1.10
2019-02-08T11:20:01.896Z,1.17
2019-02-08T11:22:34.327Z,0.63
2019-02-08T11:25:08.114Z,0.90
2019-02-08T11:27:45.713Z,0.70
2019-02-08T11:30:42.167Z,0.90
2019-02-08T11:33:19.318Z,0.80
2019-02-08T11:35:54.688Z,0.90
2019-02-08T11:38:46.507Z,1.27
2019-02-08T11:41:27.821Z,0.83
2019-02-08T11:44:08.328Z,0.80
2019-02-08T11:46:47.918Z,0.80
2019-02-08T11:49:21.804Z,0.87
2019-02-08T11:51:56.945Z,0.70
2019-02-08T11:54:29.938Z,0.60
2019-02-08T11:57:12.542Z,0.90
2019-02-08T12:00:01.737Z,0.87
2019-02-08T12:02:40.752Z,0.80
2019-02-08T12:05:20.768Z,0.50
2019-02-08T12:07:56.776Z,0.80
2019-02-08T12:10:31.610Z,0.90
2019-02-08T12:13:11.374Z,0.60
2019-02-08T12:15:50.330Z,0.90
2019-02-08T12:18:46.688Z,0.70
2019-02-08T12:21:26.637Z,0.60
2019-02-08T12:27:11.829Z,0.70
2019-02-08T12:29:48.207Z,0.60
2019-02-08T12:32:39.221Z,0.67
2019-02-08T12:35:23.250Z,0.70
2019-02-08T12:38:01.920Z,0.73
2019-02-08T12:40:37.966Z,0.80
2019-02-08T12:43:15.611Z,0.70
2019-02-08T12:45:54.520Z,0.70
2019-02-08T12:48:26.569Z,0.70
2019-02-08T12:51:06.672Z,0.40
2019-02-08T12:53:45.445Z,1.07
2019-02-08T12:56:21.146Z,0.60
2019-02-08T12:59:34.496Z,0.63
2019-02-08T13:02:21.385Z,0.53
2019-02-08T13:05:05.549Z,0.50
2019-02-08T13:07:47.097Z,0.60
2019-02-08T13:10:32.341Z,0.50
2019-02-08T13:13:08.050Z,0.50
2019-02-08T13:15:41.331Z,0.70
2019-02-08T13:18:27.366Z,0.60
2019-02-08T13:20:59.626Z,0.70
2019-02-08T13:23:35.668Z,0.50
2019-02-08T13:26:08.634Z,0.80
2019-02-08T13:28:40.327Z,0.60
2019-02-08T13:31:18.512Z,0.70
2019-02-08T13:33:55.517Z,0.50
2019-02-08T13:36:31.480Z,0.67
2019-02-08T13:39:13.212Z,0.70
2019-02-08T13:41:50.623Z,0.47
2019-02-08T13:44:34.410Z,0.70
2019-02-08T13:47:08.073Z,0.70
2019-02-08T13:49:42.448Z,0.93
2019-02-08T13:52:14.664Z,0.60
2019-02-08T13:54:49.984Z,0.70
2019-02-08T13:57:45.194Z,0.60
2019-02-08T14:00:36.053Z,1.10
2019-02-08T14:03:19.505Z,0.70
2019-02-08T14:05:53.819Z,1.00
2019-02-08T14:08:27.117Z,1.80
2019-02-08T14:11:06.948Z,0.83
2019-02-08T14:14:05.958Z,1.20
2019-02-08T14:16:54.705Z,0.70
2019-02-08T14:19:29.850Z,0.70
2019-02-08T14:22:07.007Z,0.70
2019-02-08T14:24:49.003Z,0.80
2019-02-08T14:30:40.556Z,3.00
2019-02-08T14:33:18.204Z,0.97
2019-02-08T14:35:56.967Z,0.70
2019-02-08T14:38:36.567Z,0.70
2019-02-08T14:41:10.434Z,0.50
2019-02-08T14:43:50.329Z,1.00
2019-02-08T14:46:25.841Z,0.93
2019-02-08T14:49:01.245Z,0.83
2019-02-08T14:51:32.145Z,1.20
2019-02-08T14:54:22.846Z,0.77
2019-02-08T14:56:58.036Z,0.90
2019-02-08T14:59:34.819Z,1.00
2019-02-08T15:02:27.134Z,1.03
2019-02-08T15:05:19.155Z,1.03
2019-02-08T15:07:53.452Z,1.37
2019-02-08T15:10:32.173Z,1.03
2019-02-08T15:13:09.569Z,0.80
2019-02-08T15:15:41.187Z,0.97
2019-02-08T15:18:18.722Z,1.10
2019-02-08T15:20:50.416Z,1.40
2019-02-08T15:23:36.639Z,1.00
2019-02-08T15:26:13.353Z,1.00
2019-02-08T15:28:57.216Z,1.13
2019-02-08T15:31:42.855Z,0.97
2019-02-08T15:34:27.583Z,1.40
2019-02-08T15:37:24.001Z,1.27
2019-02-08T15:40:13.750Z,1.20
2019-02-08T15:42:46.262Z,1.00
2019-02-08T15:45:34.494Z,1.40
2019-02-08T15:48:21.382Z,1.00
2019-02-08T15:50:54.791Z,1.10
2019-02-08T15:53:31.111Z,1.30
2019-02-08T15:56:11.023Z,1.27
2019-02-08T15:58:44.451Z,1.10
2019-02-08T16:01:29.168Z,1.67
2019-02-08T16:04:02.810Z,1.10
2019-02-08T16:06:38.230Z,1.33
2019-02-08T16:09:30.925Z,1.30
2019-02-08T16:12:07.919Z,1.43
2019-02-08T16:14:43.014Z,1.03
2019-02-08T16:17:16.971Z,1.30
2019-02-08T16:19:51.619Z,1.93
2019-02-08T16:22:33.069Z,1.73
2019-02-08T16:25:09.044Z,1.33
2019-02-08T16:27:42.514Z,1.27
2019-02-08T16:30:17.823Z,1.00
2019-02-08T16:32:52.323Z,1.00
2019-02-08T16:35:30.399Z,1.00
2019-02-08T16:38:05.765Z,1.40
2019-02-08T16:40:51.438Z,1.13
2019-02-08T16:43:26.679Z,1.30
2019-02-08T16:46:00.014Z,1.03
2019-02-08T16:48:31.314Z,1.17
2019-02-08T16:51:04.405Z,1.40
2019-02-08T16:53:37.948Z,1.10
2019-02-08T16:56:10.506Z,1.30
2019-02-08T16:58:44.353Z,1.30
2019-02-08T17:01:17.038Z,1.23
2019-02-08T17:03:50.487Z,1.40
2019-02-08T17:06:24.273Z,1.30
2019-02-08T17:08:56.742Z,1.03
2019-02-08T17:14:36.346Z,1.40
2019-02-08T17:17:10.370Z,1.30
2019-02-08T17:19:41.975Z,1.30
2019-02-08T17:22:14.504Z,1.57
2019-02-08T17:24:52.691Z,1.40
2019-02-08T17:27:23.589Z,1.40
2019-02-08T17:29:55.094Z,1.60
2019-02-08T17:32:34.957Z,1.70
2019-02-08T17:35:09.788Z,1.30
2019-02-08T17:37:50.903Z,1.23
2019-02-08T17:40:26.574Z,1.37
2019-02-08T17:43:00.073Z,1.67
2019-02-08T17:45:34.829Z,1.17
2019-02-08T17:48:07.018Z,1.43
2019-02-08T17:50:44.659Z,1.33
2019-02-08T17:53:18.091Z,1.40
2019-02-08T17:55:49.882Z,1.30
2019-02-08T17:58:38.749Z,1.33
2019-02-08T18:01:20.597Z,1.20
2019-02-08T18:03:53.092Z,1.60
2019-02-08T18:06:27.100Z,1.30
2019-02-08T18:08:58.644Z,1.60
2019-02-08T18:11:30.414Z,1.80
2019-02-08T18:14:09.860Z,1.43
2019-02-08T18:16:59.875Z,1.50
2019-02-08T18:19:45.068Z,1.20
2019-02-08T18:22:21.098Z,1.33
2019-02-08T18:25:04.984Z,1.60
2019-02-08T18:27:58.699Z,1.20
2019-02-08T18:30:46.400Z,1.10
2019-02-08T18:33:46.770Z,1.33
2019-02-08T18:36:24.001Z,1.40
2019-02-08T18:39:18.017Z,1.47
2019-02-08T18:41:49.526Z,1.20
2019-02-08T18:44:31.136Z,1.30
2019-02-08T18:47:12.869Z,1.57
2019-02-08T18:50:01.374Z,1.50
2019-02-08T18:52:44.182Z,1.40
2019-02-08T18:55:19.357Z,1.73
2019-02-08T18:58:18.736Z,1.37
2019-02-08T19:00:49.985Z,2.00
2019-02-08T19:03:42.093Z,1.63
2019-02-08T19:06:25.619Z,1.50
2019-02-08T19:09:00.173Z,1.30
2019-02-08T19:12:05.540Z,1.20
2019-02-08T19:14:43.014Z,1.33
2019-02-08T19:17:34.180Z,1.20
2019-02-08T19:26:08.578Z,1.73
2019-02-08T19:28:52.630Z,1.80
2019-02-08T19:31:37.241Z,1.40
2019-02-08T19:34:13.352Z,1.43
2019-02-08T19:39:54.866Z,1.60
2019-02-08T19:42:29.895Z,1.00
2019-02-08T19:45:25.539Z,1.47
2019-02-08T19:48:08.076Z,1.77
2019-02-08T19:50:53.069Z,2.10
2019-02-08T19:53:39.812Z,1.40
2019-02-08T19:56:13.858Z,1.27
2019-02-08T19:58:52.759Z,1.67
2019-02-08T20:01:38.312Z,1.20
2019-02-08T20:04:17.603Z,1.27
2019-02-08T20:07:10.452Z,1.50
2019-02-08T20:09:42.028Z,1.37
2019-02-08T20:12:24.937Z,1.13
2019-02-08T20:14:58.378Z,1.53
2019-02-08T20:17:49.201Z,1.20
2019-02-08T20:20:50.745Z,1.20
2019-02-08T20:23:23.832Z,1.13
2019-02-08T20:26:02.127Z,1.30
2019-02-08T20:31:28.130Z,1.30
2019-02-08T20:33:58.509Z,1.00
2019-02-08T20:36:31.556Z,1.10
2019-02-08T20:39:05.563Z,1.10
2019-02-08T20:41:37.260Z,1.00
2019-02-08T20:44:20.388Z,1.20
2019-02-08T20:47:05.957Z,1.07
2019-02-08T20:49:40.379Z,1.20
2019-02-08T20:52:11.283Z,1.10
2019-02-08T20:55:03.244Z,1.10
2019-02-08T20:57:39.320Z,1.43
2019-02-08T21:00:37.147Z,2.30
2019-02-08T21:03:15.502Z,1.50
2019-02-08T21:05:51.703Z,1.37
2019-02-08T21:08:29.533Z,1.13
2019-02-08T21:11:05.204Z,1.10
2019-02-08T21:13:59.121Z,1.10
2019-02-08T21:16:39.916Z,1.77
2019-02-08T21:19:10.954Z,1.23
2019-02-08T21:21:58.006Z,1.43
2019-02-08T21:24:49.302Z,1.40
2019-02-08T21:27:36.712Z,1.40
2019-02-08T21:30:25.227Z,1.07
2019-02-08T21:32:56.825Z,1.03
2019-02-08T21:35:34.284Z,1.47
2019-02-08T21:38:10.194Z,1.13
2019-02-08T21:41:06.358Z,1.30
2019-02-08T21:43:37.195Z,1.20
2019-02-08T21:46:18.353Z,1.20
2019-02-08T21:48:51.745Z,2.13
2019-02-08T21:51:24.653Z,1.47
2019-02-08T21:53:57.224Z,1.10
2019-02-08T21:56:31.480Z,1.00
2019-02-08T21:59:08.469Z,1.20
2019-02-08T22:01:40.899Z,1.00
2019-02-08T22:04:23.235Z,1.20
2019-02-08T22:07:05.478Z,0.87
2019-02-08T22:09:37.444Z,0.90
2019-02-08T22:12:23.160Z,1.17
2019-02-08T22:15:09.550Z,1.23
2019-02-08T22:17:45.252Z,1.37
2019-02-08T22:20:22.180Z,1.03
2019-02-08T22:22:54.536Z,1.00
2019-02-08T22:25:31.283Z,1.07
2019-02-08T22:28:04.118Z,1.00
2019-02-08T22:30:47.643Z,1.13
2019-02-08T22:33:32.674Z,1.30
2019-02-08T22:36:16.482Z,1.13
2019-02-08T22:38:51.480Z,1.20
2019-02-08T22:41:34.305Z,0.97
2019-02-08T22:44:13.679Z,0.90
2019-02-08T22:46:56.978Z,1.20
2019-02-08T22:49:47.603Z,1.20
2019-02-08T22:52:30.770Z,1.30
2019-02-08T22:55:15.008Z,1.20
2019-02-08T22:58:05.211Z,0.90
2019-02-08T23:01:38.251Z,1.33
2019-02-08T23:04:20.377Z,1.30
2019-02-08T23:07:01.285Z,1.10
2019-02-08T23:09:33.321Z,1.10
2019-02-08T23:12:10.690Z,1.20
2019-02-08T23:14:53.253Z,1.50
2019-02-08T23:17:26.011Z,1.30
2019-02-08T23:20:02.551Z,1.17
2019-02-08T23:22:40.348Z,1.40
2019-02-08T23:25:28.771Z,1.50
2019-02-08T23:28:04.307Z,1.40
2019-02-08T23:30:55.285Z,1.80
2019-02-08T23:33:40.956Z,1.53
2019-02-08T23:36:13.882Z,1.60
2019-02-08T23:38:58.928Z,1.30
2019-02-08T23:41:32.557Z,1.70
2019-02-08T23:44:03.067Z,1.60
2019-02-08T23:46:39.576Z,1.70
2019-02-08T23:49:16.211Z,1.80
2019-02-08T23:54:38.089Z,1.50
2019-02-08T23:57:13.002Z,1.30
