createdAt,value
2023-01-01T00:02:24.620Z,48.48
2023-01-01T00:04:51.438Z,49.09
2023-01-01T00:07:18.133Z,49.68
2023-01-01T00:10:03.510Z,50.67
2023-01-01T00:12:32.448Z,51.17
2023-01-01T00:14:59.310Z,52.14
2023-01-01T00:17:29.443Z,52.42
2023-01-01T00:19:56.225Z,53.04
2023-01-01T00:25:17.707Z,53.91
2023-01-01T00:27:44.667Z,54.33
2023-01-01T00:30:12.114Z,55.13
2023-01-01T00:32:38.989Z,54.76
2023-01-01T00:35:06.534Z,55.14
2023-01-01T00:37:33.337Z,53.99
2023-01-01T00:39:59.999Z,53.00
2023-01-01T00:42:26.748Z,52.87
2023-01-01T00:44:53.447Z,52.85
2023-01-01T00:47:20.111Z,52.96
2023-01-01T00:49:46.781Z,53.48
2023-01-01T00:52:13.874Z,53.23
2023-01-01T00:54:40.674Z,52.98
2023-01-01T00:57:07.410Z,52.21
2023-01-01T00:59:34.097Z,51.95
2023-01-01T01:02:01.296Z,51.28
2023-01-01T01:04:28.137Z,51.77
2023-01-01T01:06:54.971Z,51.23
2023-01-01T01:09:21.709Z,51.26
2023-01-01T01:11:48.437Z,50.97
2023-01-01T01:14:15.209Z,50.45
2023-01-01T01:16:42.115Z,50.85
2023-01-01T01:19:13.833Z,50.04
2023-01-01T01:21:41.112Z,49.48
2023-01-01T01:24:08.040Z,49.98
2023-01-01T01:26:36.548Z,49.72
2023-01-01T01:29:04.163Z,49.64
2023-01-01T01:31:34.504Z,49.47
2023-01-01T01:34:02.048Z,49.56
2023-01-01T01:36:29.242Z,49.97
2023-01-01T01:38:57.003Z,49.90
2023-01-01T01:41:28.306Z,49.37
2023-01-01T01:44:03.111Z,49.13
2023-01-01T01:46:43.247Z,49.42
2023-01-01T01:49:29.705Z,49.35
2023-01-01T01:51:56.942Z,49.30
2023-01-01T01:54:25.953Z,49.82
2023-01-01T01:57:02.805Z,49.72
2023-01-01T01:59:35.560Z,49.76
2023-01-01T02:02:02.746Z,49.55
2023-01-01T02:04:29.818Z,49.10
2023-01-01T02:06:57.132Z,49.31
2023-01-01T02:09:23.789Z,49.86
2023-01-01T02:11:50.691Z,49.69
2023-01-01T02:14:17.362Z,49.21
2023-01-01T02:16:50.514Z,49.63
2023-01-01T02:20:03.686Z,49.28
2023-01-01T02:23:04.536Z,49.67
2023-01-01T02:26:42.343Z,49.78
2023-01-01T02:29:23.838Z,49.71
2023-01-01T02:32:03.382Z,49.84
2023-01-01T02:34:37.511Z,50.17
2023-01-01T02:37:07.691Z,50.41
2023-01-01T02:39:39.299Z,49.71
2023-01-01T02:42:08.964Z,50.13
2023-01-01T02:44:40.426Z,50.14
2023-01-01T02:47:11.192Z,50.14
2023-01-01T02:49:47.126Z,50.66
2023-01-01T02:52:55.384Z,50.89
2023-01-01T02:55:53.184Z,50.61
2023-01-01T02:58:57.260Z,50.85
2023-01-01T03:01:40.294Z,51.07
2023-01-01T03:04:19.011Z,51.40
2023-01-01T03:07:06.278Z,50.91
2023-01-01T03:09:56.238Z,51.17
2023-01-01T03:12:50.825Z,51.17
2023-01-01T03:15:57.247Z,52.14
2023-01-01T03:18:47.181Z,51.73
2023-01-01T03:23:50.345Z,51.55
2023-01-01T03:26:21.218Z,52.22
2023-01-01T03:28:55.386Z,51.92
2023-01-01T03:31:26.104Z,51.92
2023-01-01T03:34:03.969Z,51.54
2023-01-01T03:36:37.223Z,52.11
2023-01-01T03:39:18.624Z,52.24
2023-01-01T03:41:58.585Z,52.16
2023-01-01T03:44:47.474Z,52.47
2023-01-01T03:47:14.818Z,52.77
2023-01-01T03:49:42.601Z,52.76
2023-01-01T03:52:26.799Z,53.57
2023-01-01T03:55:08.151Z,53.37
2023-01-01T03:58:08.065Z,53.44
2023-01-01T04:00:46.969Z,53.72
2023-01-01T04:03:18.684Z,53.92
2023-01-01T04:05:45.853Z,52.62
2023-01-01T04:08:14.989Z,52.25
2023-01-01T04:10:54.967Z,52.62
2023-01-01T04:13:21.632Z,53.26
2023-01-01T04:15:48.967Z,53.19
2023-01-01T04:18:15.726Z,53.00
2023-01-01T04:20:42.912Z,52.67
2023-01-01T04:23:09.745Z,53.37
2023-01-01T04:25:36.697Z,52.96
2023-01-01T04:28:03.642Z,52.76
2023-01-01T04:30:30.826Z,53.80
2023-01-01T04:32:57.719Z,52.69
2023-01-01T04:35:24.426Z,53.63
2023-01-01T04:37:51.213Z,53.20
2023-01-01T04:40:18.061Z,54.06
2023-01-01T04:42:44.776Z,54.04
2023-01-01T04:45:14.952Z,53.87
2023-01-01T04:47:41.925Z,54.22
2023-01-01T04:50:09.420Z,54.28
2023-01-01T04:52:36.384Z,54.16
2023-01-01T04:55:03.207Z,53.95
2023-01-01T04:57:30.977Z,54.17
2023-01-01T04:59:57.924Z,55.40
2023-01-01T05:02:24.693Z,54.83
2023-01-01T05:04:51.857Z,54.87
2023-01-01T05:07:19.570Z,54.34
2023-01-01T05:09:46.205Z,55.14
2023-01-01T05:12:12.865Z,55.00
2023-01-01T05:14:39.607Z,54.85
2023-01-01T05:17:06.368Z,54.23
2023-01-01T05:19:33.146Z,54.27
2023-01-01T05:22:03.984Z,54.35
2023-01-01T05:24:36.381Z,54.59
2023-01-01T05:27:03.289Z,54.63
2023-01-01T05:29:29.917Z,54.89
2023-01-01T05:31:56.576Z,55.43
2023-01-01T05:34:23.395Z,55.66
2023-01-01T05:36:50.012Z,55.01
2023-01-01T05:39:16.661Z,55.33
2023-01-01T05:41:43.301Z,55.30
2023-01-01T05:44:10.422Z,55.46
2023-01-01T05:46:37.196Z,55.83
2023-01-01T05:49:04.399Z,55.97
2023-01-01T05:53:58.724Z,56.15
2023-01-01T05:56:26.921Z,56.06
2023-01-01T05:58:55.043Z,56.03
2023-01-01T06:01:28.611Z,55.79
2023-01-01T06:03:57.124Z,56.90
2023-01-01T06:06:30.149Z,57.60
2023-01-01T06:09:00.600Z,57.18
2023-01-01T06:11:28.200Z,57.15
2023-01-01T06:13:57.816Z,57.91
2023-01-01T06:16:26.183Z,57.25
2023-01-01T06:18:52.978Z,57.12
2023-01-01T06:21:23.542Z,57.10
2023-01-01T06:23:50.587Z,57.28
2023-01-01T06:26:23.550Z,56.96
2023-01-01T06:28:50.883Z,57.95
2023-01-01T06:31:21.213Z,57.15
2023-01-01T06:33:50.829Z,57.67
2023-01-01T06:36:20.637Z,57.59
2023-01-01T06:38:50.299Z,57.23
2023-01-01T06:41:20.448Z,57.20
2023-01-01T06:43:48.212Z,57.44
2023-01-01T06:46:30.252Z,57.04
2023-01-01T06:49:04.671Z,57.05
2023-01-01T06:51:36.520Z,56.84
2023-01-01T06:54:05.268Z,57.53
2023-01-01T06:56:32.408Z,57.24
2023-01-01T06:58:59.771Z,56.41
2023-01-01T07:01:32.335Z,57.52
2023-01-01T07:04:02.377Z,56.92
2023-01-01T07:06:31.746Z,57.04
2023-01-01T07:08:58.538Z,57.16
2023-01-01T07:11:26.285Z,57.83
2023-01-01T07:13:53.506Z,57.62
2023-01-01T07:16:21.079Z,58.25
2023-01-01T07:18:49.173Z,58.37
2023-01-01T07:21:32.103Z,58.41
2023-01-01T07:24:05.030Z,58.82
2023-01-01T07:26:33.391Z,58.83
2023-01-01T07:29:08.578Z,58.85
2023-01-01T07:31:40.607Z,59.84
2023-01-01T07:34:13.349Z,60.11
2023-01-01T07:36:41.155Z,60.80
2023-01-01T07:39:08.173Z,62.41
2023-01-01T07:41:34.891Z,62.38
2023-01-01T07:44:02.378Z,62.94
2023-01-01T07:46:29.330Z,63.54
2023-01-01T07:48:57.048Z,63.05
2023-01-01T07:51:23.743Z,62.75
2023-01-01T07:53:51.292Z,63.82
2023-01-01T07:56:18.241Z,63.44
2023-01-01T07:58:44.973Z,63.55
2023-01-01T08:01:14.721Z,64.13
2023-01-01T08:03:42.072Z,63.91
2023-01-01T08:06:11.198Z,64.06
2023-01-01T08:08:38.555Z,63.92
2023-01-01T08:11:06.033Z,64.37
2023-01-01T08:13:32.663Z,64.16
2023-01-01T08:15:59.747Z,63.79
2023-01-01T08:18:26.659Z,63.74
2023-01-01T08:20:54.171Z,64.03
2023-01-01T08:23:20.868Z,64.11
2023-01-01T08:25:47.536Z,63.92
2023-01-01T08:28:14.173Z,64.01
2023-01-01T08:30:40.852Z,63.93
2023-01-01T08:33:07.478Z,64.11
2023-01-01T08:35:37.891Z,63.79
2023-01-01T08:38:05.741Z,63.32
2023-01-01T08:40:32.503Z,63.94
2023-01-01T08:42:59.161Z,64.33
2023-01-01T08:45:25.928Z,64.34
2023-01-01T08:47:52.685Z,64.30
2023-01-01T08:50:19.424Z,63.97
2023-01-01T08:52:46.078Z,64.53
2023-01-01T08:55:12.770Z,64.33
2023-01-01T08:57:39.437Z,64.32
2023-01-01T09:00:09.549Z,63.95
2023-01-01T09:02:36.375Z,64.19
2023-01-01T09:05:03.358Z,64.15
2023-01-01T09:07:30.115Z,64.44
2023-01-01T09:09:56.776Z,64.38
2023-01-01T09:12:23.465Z,64.18
2023-01-01T09:14:50.178Z,64.53
2023-01-01T09:17:17.104Z,64.31
2023-01-01T09:19:43.887Z,64.36
2023-01-01T09:22:11.652Z,64.25
2023-01-01T09:24:38.468Z,64.44
2023-01-01T09:27:05.397Z,64.83
2023-01-01T09:29:32.230Z,64.84
2023-01-01T09:31:58.903Z,65.00
2023-01-01T09:34:25.643Z,64.93
2023-01-01T09:36:52.315Z,64.76
2023-01-01T09:39:18.967Z,64.73
2023-01-01T09:42:16.846Z,64.54
2023-01-01T09:45:15.319Z,64.96
2023-01-01T09:47:47.341Z,65.12
2023-01-01T09:50:46.323Z,64.98
2023-01-01T09:53:32.628Z,65.36
2023-01-01T09:56:04.627Z,65.21
2023-01-01T09:58:37.578Z,65.65
2023-01-01T10:01:31.678Z,64.79
2023-01-01T10:04:04.798Z,65.76
2023-01-01T10:06:34.333Z,65.47
2023-01-01T10:09:26.553Z,65.93
2023-01-01T10:11:59.200Z,65.29
2023-01-01T10:14:45.794Z,65.35
2023-01-01T10:17:31.971Z,65.42
2023-01-01T10:20:06.459Z,65.66
2023-01-01T10:22:47.467Z,65.69
2023-01-01T10:25:27.837Z,65.24
2023-01-01T10:28:01.002Z,65.21
2023-01-01T10:30:29.678Z,65.66
2023-01-01T10:32:57.771Z,65.00
2023-01-01T10:35:58.614Z,65.37
2023-01-01T10:38:27.000Z,65.51
2023-01-01T10:41:03.960Z,65.62
2023-01-01T10:43:30.682Z,65.55
2023-01-01T10:45:59.920Z,66.00
2023-01-01T10:48:30.509Z,65.60
2023-01-01T10:51:07.933Z,65.26
2023-01-01T10:53:41.224Z,65.05
2023-01-01T10:56:20.458Z,64.81
2023-01-01T10:58:56.600Z,65.38
2023-01-01T11:01:31.789Z,65.47
2023-01-01T11:04:03.201Z,64.73
2023-01-01T11:06:39.417Z,64.76
2023-01-01T11:09:36.864Z,64.86
2023-01-01T11:12:15.232Z,64.80
2023-01-01T11:14:55.222Z,65.11
2023-01-01T11:17:29.422Z,64.71
2023-01-01T11:20:01.725Z,64.59
2023-01-01T11:22:46.857Z,64.37
2023-01-01T11:25:28.612Z,64.39
2023-01-01T11:28:35.260Z,65.38
2023-01-01T11:31:09.844Z,64.90
2023-01-01T11:33:52.489Z,65.06
2023-01-01T11:36:29.324Z,65.01
2023-01-01T11:39:14.239Z,64.92
2023-01-01T11:41:47.260Z,64.91
2023-01-01T11:44:36.138Z,65.16
2023-01-01T11:47:05.893Z,64.92
2023-01-01T11:49:33.359Z,64.54
2023-01-01T11:52:00.628Z,64.43
2023-01-01T11:54:31.090Z,64.51
2023-01-01T11:57:22.277Z,64.76
2023-01-01T11:59:56.229Z,64.45
2023-01-01T12:02:35.605Z,63.99
2023-01-01T12:05:25.012Z,63.82
2023-01-01T12:07:52.928Z,63.53
2023-01-01T12:10:30.393Z,63.16
2023-01-01T12:13:22.257Z,63.51
2023-01-01T12:16:11.358Z,63.77
2023-01-01T12:19:00.897Z,62.97
2023-01-01T12:21:29.313Z,63.37
2023-01-01T12:23:56.037Z,63.16
2023-01-01T12:26:30.027Z,62.94
2023-01-01T12:29:13.455Z,63.56
2023-01-01T12:32:23.125Z,63.22
2023-01-01T12:35:25.125Z,63.34
2023-01-01T12:38:15.371Z,63.61
2023-01-01T12:41:15.662Z,63.36
2023-01-01T12:44:16.191Z,63.06
2023-01-01T12:47:08.847Z,63.22
2023-01-01T12:49:44.106Z,63.64
2023-01-01T12:53:00.435Z,62.85
2023-01-01T12:55:57.545Z,63.12
2023-01-01T12:58:36.145Z,63.73
2023-01-01T13:01:33.435Z,63.20
2023-01-01T13:04:05.938Z,62.75
2023-01-01T13:06:49.184Z,63.00
2023-01-01T13:09:21.849Z,63.07
2023-01-01T13:12:13.608Z,63.05
2023-01-01T13:14:45.187Z,62.96
2023-01-01T13:17:29.357Z,63.52
2023-01-01T13:20:14.686Z,63.18
2023-01-01T13:22:44.045Z,63.05
2023-01-01T13:25:16.587Z,62.86
2023-01-01T13:28:03.373Z,63.32
2023-01-01T13:30:39.679Z,62.79
2023-01-01T13:33:29.970Z,62.97
2023-01-01T13:36:09.296Z,62.78
2023-01-01T13:38:55.989Z,62.97
2023-01-01T13:41:35.361Z,62.37
2023-01-01T13:44:03.139Z,63.19
2023-01-01T13:46:32.921Z,63.12
2023-01-01T13:49:18.685Z,63.08
2023-01-01T13:52:19.851Z,63.13
2023-01-01T13:55:04.804Z,63.01
2023-01-01T13:58:15.254Z,62.51
2023-01-01T14:01:13.048Z,62.15
2023-01-01T14:03:46.547Z,62.60
2023-01-01T14:06:20.733Z,62.70
2023-01-01T14:09:20.617Z,62.55
2023-01-01T14:11:48.537Z,62.37
2023-01-01T14:14:24.234Z,62.28
2023-01-01T14:16:53.773Z,62.55
2023-01-01T14:19:21.102Z,62.81
2023-01-01T14:21:48.135Z,63.27
2023-01-01T14:24:18.181Z,63.52
2023-01-01T14:26:45.377Z,63.03
2023-01-01T14:29:41.719Z,62.20
2023-01-01T14:32:22.693Z,63.00
2023-01-01T14:35:02.148Z,62.95
2023-01-01T14:37:28.877Z,63.16
2023-01-01T14:40:29.548Z,63.46
2023-01-01T14:43:05.577Z,63.13
2023-01-01T14:45:36.342Z,63.38
2023-01-01T14:48:04.250Z,64.25
2023-01-01T14:50:34.147Z,63.43
2023-01-01T14:53:18.759Z,63.38
2023-01-01T14:55:47.672Z,63.37
2023-01-01T14:58:25.314Z,63.77
2023-01-01T15:00:53.070Z,63.73
2023-01-01T15:03:23.415Z,64.02
2023-01-01T15:06:02.805Z,64.43
2023-01-01T15:08:29.762Z,64.81
2023-01-01T15:10:57.385Z,64.84
2023-01-01T15:13:28.376Z,64.22
2023-01-01T15:15:57.723Z,65.33
2023-01-01T15:18:43.290Z,65.21
2023-01-01T15:21:13.905Z,65.82
2023-01-01T15:23:54.029Z,66.88
2023-01-01T15:26:57.528Z,67.81
2023-01-01T15:29:29.682Z,67.53
2023-01-01T15:32:08.819Z,68.51
2023-01-01T15:35:24.858Z,68.43
2023-01-01T15:38:17.522Z,68.71
2023-01-01T15:40:49.402Z,69.64
2023-01-01T15:43:29.669Z,69.41
2023-01-01T15:45:59.113Z,69.01
2023-01-01T15:48:43.447Z,69.17
2023-01-01T15:51:25.699Z,70.51
2023-01-01T15:54:01.862Z,70.23
2023-01-01T15:56:39.415Z,70.94
2023-01-01T15:59:23.764Z,70.43
2023-01-01T16:01:51.489Z,71.50
2023-01-01T16:04:29.043Z,72.55
2023-01-01T16:06:57.906Z,71.95
2023-01-01T16:09:24.649Z,72.67
2023-01-01T16:11:57.166Z,73.48
2023-01-01T16:14:24.334Z,73.67
2023-01-01T16:17:00.430Z,74.66
2023-01-01T16:19:30.267Z,75.18
2023-01-01T16:21:57.106Z,75.99
2023-01-01T16:24:24.621Z,76.43
2023-01-01T16:26:53.058Z,76.85
2023-01-01T16:29:19.777Z,77.36
2023-01-01T16:31:48.055Z,77.26
2023-01-01T16:34:15.238Z,78.36
2023-01-01T16:36:43.538Z,78.68
2023-01-01T16:39:11.114Z,79.08
2023-01-01T16:41:42.431Z,79.15
2023-01-01T16:44:14.499Z,78.96
2023-01-01T16:46:42.115Z,79.96
2023-01-01T16:49:08.962Z,79.78
2023-01-01T16:51:35.878Z,80.17
2023-01-01T16:54:03.262Z,80.50
2023-01-01T16:56:30.238Z,80.75
2023-01-01T16:59:02.881Z,81.62
2023-01-01T17:01:30.632Z,81.67
2023-01-01T17:03:57.522Z,82.29
2023-01-01T17:06:24.255Z,82.33
2023-01-01T17:08:51.085Z,83.25
2023-01-01T17:11:18.746Z,83.48
2023-01-01T17:13:47.931Z,83.75
2023-01-01T17:16:25.235Z,84.93
2023-01-01T17:21:41.958Z,85.14
2023-01-01T17:24:09.001Z,85.24
2023-01-01T17:26:35.711Z,85.50
2023-01-01T17:29:03.046Z,85.50
2023-01-01T17:31:30.152Z,85.79
2023-01-01T17:33:57.064Z,85.98
2023-01-01T17:36:23.975Z,86.36
2023-01-01T17:38:50.689Z,86.37
2023-01-01T17:41:18.195Z,86.59
2023-01-01T17:43:48.184Z,87.06
2023-01-01T17:46:33.593Z,87.37
2023-01-01T17:49:02.320Z,87.50
2023-01-01T17:51:29.811Z,87.89
2023-01-01T17:53:56.983Z,87.85
2023-01-01T17:56:24.992Z,87.83
2023-01-01T17:58:53.867Z,88.34
2023-01-01T18:01:23.843Z,88.44
2023-01-01T18:04:05.919Z,88.54
2023-01-01T18:06:40.255Z,88.68
2023-01-01T18:09:12.584Z,88.54
2023-01-01T18:11:40.137Z,89.20
2023-01-01T18:14:07.160Z,88.84
2023-01-01T18:16:36.692Z,89.20
2023-01-01T18:19:05.226Z,89.15
2023-01-01T18:21:33.582Z,89.18
2023-01-01T18:24:01.626Z,89.04
2023-01-01T18:26:30.983Z,89.30
2023-01-01T18:29:01.208Z,89.58
2023-01-01T18:31:31.213Z,89.29
2023-01-01T18:33:58.157Z,89.33
2023-01-01T18:36:31.930Z,89.57
2023-01-01T18:39:21.723Z,89.57
2023-01-01T18:41:48.285Z,89.34
2023-01-01T18:44:22.666Z,89.73
2023-01-01T18:47:14.359Z,89.63
2023-01-01T18:49:48.595Z,89.89
2023-01-01T18:52:20.457Z,89.71
2023-01-01T18:54:47.561Z,89.83
2023-01-01T18:57:29.212Z,90.13
2023-01-01T19:00:00.313Z,90.00
2023-01-01T19:02:39.173Z,89.71
2023-01-01T19:05:17.310Z,89.83
2023-01-01T19:07:57.887Z,90.20
2023-01-01T19:10:25.333Z,90.08
2023-01-01T19:12:54.910Z,90.00
2023-01-01T19:15:22.128Z,89.79
2023-01-01T19:17:49.517Z,89.86
2023-01-01T19:20:20.068Z,89.81
2023-01-01T19:22:47.686Z,89.97
2023-01-01T19:25:36.747Z,89.83
2023-01-01T19:28:32.473Z,89.73
2023-01-01T19:31:00.487Z,89.60
2023-01-01T19:33:27.779Z,89.79
2023-01-01T19:35:54.458Z,89.81
2023-01-01T19:38:21.305Z,89.39
2023-01-01T19:40:48.568Z,89.88
2023-01-01T19:43:15.299Z,89.94
2023-01-01T19:45:41.997Z,89.74
2023-01-01T19:48:08.713Z,89.97
2023-01-01T19:50:35.463Z,89.58
2023-01-01T19:53:02.146Z,89.79
2023-01-01T19:55:28.821Z,89.54
2023-01-01T19:57:55.547Z,89.70
2023-01-01T20:00:22.840Z,89.77
2023-01-01T20:02:49.934Z,89.47
2023-01-01T20:05:16.852Z,89.62
2023-01-01T20:07:43.550Z,89.65
2023-01-01T20:10:10.777Z,89.89
2023-01-01T20:12:37.448Z,89.70
2023-01-01T20:15:04.768Z,89.62
2023-01-01T20:17:31.594Z,89.69
2023-01-01T20:19:58.522Z,89.90
2023-01-01T20:22:25.413Z,89.72
2023-01-01T20:24:52.218Z,89.58
2023-01-01T20:27:24.180Z,89.48
2023-01-01T20:29:51.538Z,89.31
2023-01-01T20:32:18.580Z,89.32
2023-01-01T20:34:45.429Z,89.52
2023-01-01T20:37:30.767Z,89.34
2023-01-01T20:39:57.509Z,89.22
2023-01-01T20:42:25.334Z,89.15
2023-01-01T20:44:52.088Z,88.90
2023-01-01T20:47:18.823Z,89.07
2023-01-01T20:49:45.499Z,88.81
2023-01-01T20:52:12.303Z,89.07
2023-01-01T20:54:38.961Z,88.94
2023-01-01T20:57:05.758Z,88.71
2023-01-01T20:59:37.316Z,88.63
2023-01-01T21:02:11.149Z,88.90
2023-01-01T21:04:39.591Z,88.67
2023-01-01T21:07:09.158Z,88.48
2023-01-01T21:09:36.949Z,88.66
2023-01-01T21:12:04.295Z,88.57
2023-01-01T21:14:31.318Z,88.12
2023-01-01T21:17:18.405Z,88.04
2023-01-01T21:19:45.340Z,88.13
2023-01-01T21:22:12.955Z,87.66
2023-01-01T21:24:40.027Z,87.93
2023-01-01T21:27:23.942Z,87.59
2023-01-01T21:29:53.587Z,87.83
2023-01-01T21:32:42.778Z,87.25
2023-01-01T21:35:32.816Z,87.19
2023-01-01T21:38:00.163Z,87.52
2023-01-01T21:40:41.875Z,86.99
2023-01-01T21:43:08.456Z,87.03
2023-01-01T21:45:40.685Z,86.77
2023-01-01T21:48:19.534Z,86.88
2023-01-01T21:50:48.436Z,86.80
2023-01-01T21:53:22.252Z,86.51
2023-01-01T21:55:54.491Z,86.99
2023-01-01T21:58:51.386Z,86.17
2023-01-01T22:01:25.584Z,86.14
2023-01-01T22:04:00.053Z,86.48
2023-01-01T22:06:38.848Z,86.22
2023-01-01T22:09:29.076Z,85.75
2023-01-01T22:12:24.275Z,85.68
2023-01-01T22:14:55.161Z,85.55
2023-01-01T22:17:36.749Z,85.65
2023-01-01T22:20:19.805Z,84.98
2023-01-01T22:22:46.484Z,85.32
2023-01-01T22:25:27.459Z,85.14
2023-01-01T22:27:54.784Z,85.03
2023-01-01T22:30:42.673Z,84.98
2023-01-01T22:33:18.066Z,84.93
2023-01-01T22:35:45.661Z,84.17
2023-01-01T22:38:20.988Z,83.89
2023-01-01T22:40:50.492Z,84.64
2023-01-01T22:43:22.539Z,83.67
2023-01-01T22:45:49.986Z,84.20
2023-01-01T22:48:31.666Z,84.29
2023-01-01T22:51:06.499Z,84.22
2023-01-01T22:53:33.281Z,84.07
2023-01-01T22:55:59.962Z,83.69
2023-01-01T22:58:26.643Z,84.29
2023-01-01T23:00:53.423Z,83.64
2023-01-01T23:03:20.145Z,84.31
2023-01-01T23:05:46.967Z,83.52
2023-01-01T23:08:13.633Z,84.51
2023-01-01T23:10:40.346Z,84.53
2023-01-01T23:13:25.405Z,84.55
2023-01-01T23:16:00.993Z,83.88
2023-01-01T23:18:35.977Z,83.89
2023-01-01T23:21:08.769Z,83.56
2023-01-01T23:23:36.781Z,83.01
2023-01-01T23:26:04.981Z,83.62
2023-01-01T23:28:32.339Z,83.34
2023-01-01T23:31:02.487Z,83.41
2023-01-01T23:33:30.253Z,84.03
2023-01-01T23:35:57.219Z,83.59
2023-01-01T23:38:24.750Z,83.36
2023-01-01T23:40:51.455Z,82.77
2023-01-01T23:43:18.208Z,82.90
2023-01-01T23:45:46.220Z,83.17
2023-01-01T23:48:13.877Z,81.84
2023-01-01T23:50:40.664Z,82.29
2023-01-01T23:53:08.868Z,81.21
2023-01-01T23:55:35.552Z,80.30
2023-01-01T23:58:02.297Z,79.58
