createdAt,value
2023-01-29T00:01:20.476Z,92.10
2023-01-29T00:03:50.214Z,91.80
2023-01-29T00:06:17.018Z,91.20
2023-01-29T00:08:43.836Z,91.10
2023-01-29T00:11:10.732Z,91.20
2023-01-29T00:13:37.458Z,91.20
2023-01-29T00:16:04.913Z,91.10
2023-01-29T00:18:32.284Z,91.20
2023-01-29T00:20:59.040Z,91.20
2023-01-29T00:23:26.001Z,91.40
2023-01-29T00:25:52.778Z,91.40
2023-01-29T00:28:19.604Z,91.60
2023-01-29T00:30:46.405Z,91.60
2023-01-29T00:33:13.612Z,91.40
2023-01-29T00:35:41.184Z,91.30
2023-01-29T00:38:08.278Z,91.50
2023-01-29T00:40:58.346Z,91.40
2023-01-29T00:43:43.965Z,91.30
2023-01-29T00:46:11.672Z,91.20
2023-01-29T00:48:38.432Z,91.20
2023-01-29T00:51:05.398Z,91.10
2023-01-29T00:53:32.174Z,91.20
2023-01-29T00:55:58.951Z,91.20
2023-01-29T00:58:34.240Z,91.60
2023-01-29T01:01:02.697Z,91.30
2023-01-29T01:03:30.400Z,91.00
2023-01-29T01:06:08.190Z,91.20
2023-01-29T01:08:53.460Z,91.10
2023-01-29T01:11:20.632Z,91.10
2023-01-29T01:13:47.430Z,91.10
2023-01-29T01:16:17.223Z,91.10
2023-01-29T01:18:44.056Z,91.20
2023-01-29T01:21:10.777Z,91.00
2023-01-29T01:23:37.584Z,91.00
2023-01-29T01:26:09.519Z,90.90
2023-01-29T01:28:36.392Z,90.90
2023-01-29T01:31:11.339Z,91.10
2023-01-29T01:33:39.020Z,91.10
2023-01-29T01:36:09.748Z,90.80
2023-01-29T01:38:44.650Z,90.80
2023-01-29T01:41:14.148Z,91.00
2023-01-29T01:43:54.714Z,91.00
2023-01-29T01:46:22.403Z,90.80
2023-01-29T01:48:58.341Z,90.70
2023-01-29T01:51:27.693Z,90.80
2023-01-29T01:54:09.021Z,90.80
2023-01-29T01:56:42.076Z,90.70
2023-01-29T01:59:12.865Z,90.80
2023-01-29T02:01:43.225Z,90.90
2023-01-29T02:04:35.468Z,90.70
2023-01-29T02:07:23.321Z,90.50
2023-01-29T02:10:05.691Z,90.60
2023-01-29T02:12:33.027Z,90.50
2023-01-29T02:15:00.396Z,90.60
2023-01-29T02:17:27.269Z,90.60
2023-01-29T02:20:06.061Z,90.60
2023-01-29T02:23:03.651Z,90.50
2023-01-29T02:25:54.540Z,90.80
2023-01-29T02:28:33.301Z,90.80
2023-01-29T02:31:19.249Z,90.70
2023-01-29T02:34:17.499Z,90.80
2023-01-29T02:36:51.278Z,90.80
2023-01-29T02:39:28.842Z,90.90
2023-01-29T02:42:12.145Z,90.90
2023-01-29T02:44:59.077Z,91.10
2023-01-29T02:47:48.311Z,90.90
2023-01-29T02:50:25.995Z,91.00
2023-01-29T02:52:54.223Z,91.00
2023-01-29T02:55:40.121Z,91.00
2023-01-29T02:58:34.848Z,91.40
2023-01-29T03:01:11.570Z,91.20
2023-01-29T03:03:42.603Z,91.20
2023-01-29T03:06:20.472Z,91.20
2023-01-29T03:08:54.119Z,91.20
2023-01-29T03:22:56.220Z,91.20
2023-01-29T03:25:45.527Z,91.30
2023-01-29T03:28:34.469Z,91.20
2023-01-29T03:31:23.234Z,91.30
2023-01-29T03:34:08.220Z,91.30
2023-01-29T03:36:45.428Z,91.20
2023-01-29T03:39:14.542Z,91.30
2023-01-29T03:41:53.838Z,91.20
2023-01-29T03:45:00.459Z,91.10
2023-01-29T03:47:40.816Z,91.10
2023-01-29T03:50:20.063Z,91.30
2023-01-29T03:52:59.832Z,91.20
2023-01-29T03:55:41.911Z,91.10
2023-01-29T03:58:37.094Z,91.10
2023-01-29T04:01:21.196Z,91.20
2023-01-29T04:03:57.260Z,91.30
2023-01-29T04:06:31.985Z,91.40
2023-01-29T04:09:02.195Z,91.30
2023-01-29T04:11:31.165Z,91.30
2023-01-29T04:13:58.702Z,91.40
2023-01-29T04:16:41.540Z,91.50
2023-01-29T04:19:08.797Z,91.70
2023-01-29T04:21:37.666Z,91.60
2023-01-29T04:24:06.497Z,91.50
2023-01-29T04:26:43.838Z,91.50
2023-01-29T04:29:10.568Z,91.50
2023-01-29T04:32:00.210Z,91.70
2023-01-29T04:34:48.458Z,91.60
2023-01-29T04:37:40.962Z,91.70
2023-01-29T04:40:34.837Z,91.60
2023-01-29T04:43:09.764Z,91.40
2023-01-29T04:45:50.205Z,91.50
2023-01-29T04:48:25.877Z,91.60
2023-01-29T04:51:04.880Z,91.70
2023-01-29T04:53:47.241Z,91.70
2023-01-29T04:56:36.355Z,91.60
2023-01-29T04:59:07.892Z,91.60
2023-01-29T05:01:37.519Z,91.70
2023-01-29T05:04:10.113Z,91.60
2023-01-29T05:06:39.188Z,91.60
2023-01-29T05:09:07.811Z,91.60
2023-01-29T05:11:36.584Z,91.60
2023-01-29T05:14:06.913Z,91.60
2023-01-29T05:16:42.055Z,91.60
2023-01-29T05:19:13.548Z,91.70
2023-01-29T05:21:42.971Z,91.60
2023-01-29T05:24:26.203Z,91.50
2023-01-29T05:27:13.231Z,91.80
2023-01-29T05:29:45.347Z,91.70
2023-01-29T05:32:12.139Z,91.70
2023-01-29T05:34:38.920Z,91.60
2023-01-29T05:37:05.715Z,91.70
2023-01-29T05:39:32.841Z,91.90
2023-01-29T05:41:59.709Z,91.90
2023-01-29T05:44:26.537Z,91.60
2023-01-29T05:46:53.400Z,91.70
2023-01-29T05:49:20.704Z,91.60
2023-01-29T05:51:47.566Z,91.60
2023-01-29T05:54:14.633Z,91.60
2023-01-29T05:56:41.411Z,91.70
2023-01-29T05:59:08.209Z,91.80
2023-01-29T06:01:34.973Z,91.70
2023-01-29T06:04:01.922Z,91.90
2023-01-29T06:06:28.703Z,91.60
2023-01-29T06:08:56.361Z,91.60
2023-01-29T06:11:23.244Z,91.80
2023-01-29T06:13:50.054Z,91.60
2023-01-29T06:16:17.103Z,91.80
2023-01-29T06:18:43.840Z,91.70
2023-01-29T06:21:13.292Z,91.70
2023-01-29T06:23:40.917Z,91.50
2023-01-29T06:26:11.733Z,91.60
2023-01-29T06:28:38.494Z,91.60
2023-01-29T06:31:37.331Z,91.60
2023-01-29T06:33:53.819Z,91.40
2023-01-29T06:36:20.561Z,91.80
2023-01-29T06:38:47.491Z,91.70
2023-01-29T06:41:18.088Z,91.70
2023-01-29T06:43:46.022Z,91.80
2023-01-29T06:46:13.055Z,91.80
2023-01-29T06:48:39.933Z,91.50
2023-01-29T06:51:08.851Z,91.70
2023-01-29T06:53:37.615Z,91.80
2023-01-29T06:56:05.331Z,91.60
2023-01-29T06:58:32.518Z,91.60
2023-01-29T07:01:10.519Z,91.80
2023-01-29T07:03:37.719Z,91.70
2023-01-29T07:06:06.126Z,91.80
2023-01-29T07:08:36.718Z,91.80
2023-01-29T07:11:04.373Z,91.70
2023-01-29T07:13:31.149Z,91.90
2023-01-29T07:16:02.600Z,91.70
2023-01-29T07:18:30.494Z,91.80
2023-01-29T07:20:58.065Z,91.80
2023-01-29T07:23:25.307Z,91.80
2023-01-29T07:25:52.240Z,91.90
2023-01-29T07:28:20.672Z,91.80
2023-01-29T07:30:47.654Z,91.70
2023-01-29T07:33:14.501Z,91.90
2023-01-29T07:35:43.277Z,91.90
2023-01-29T07:38:11.288Z,91.60
2023-01-29T07:40:38.289Z,92.10
2023-01-29T07:43:07.302Z,91.70
2023-01-29T07:45:35.900Z,91.70
2023-01-29T07:48:07.347Z,91.70
2023-01-29T07:50:35.439Z,91.80
2023-01-29T07:53:02.292Z,91.70
2023-01-29T07:55:29.407Z,91.80
2023-01-29T07:58:01.249Z,91.90
2023-01-29T08:00:28.853Z,91.80
2023-01-29T08:03:06.035Z,91.70
2023-01-29T08:05:33.477Z,91.70
2023-01-29T08:08:06.874Z,91.90
2023-01-29T08:10:38.876Z,92.00
2023-01-29T08:13:06.437Z,92.00
2023-01-29T08:15:34.083Z,91.90
2023-01-29T08:18:04.317Z,91.90
2023-01-29T08:20:31.109Z,91.90
2023-01-29T08:23:02.783Z,91.70
2023-01-29T08:25:30.218Z,91.60
2023-01-29T08:27:58.180Z,91.50
2023-01-29T08:30:30.667Z,91.70
2023-01-29T08:32:57.898Z,91.80
2023-01-29T08:35:25.289Z,91.90
2023-01-29T08:38:00.353Z,91.80
2023-01-29T08:40:28.843Z,91.70
2023-01-29T08:43:03.580Z,91.80
2023-01-29T08:45:34.504Z,91.60
2023-01-29T08:48:01.373Z,91.50
2023-01-29T08:50:30.114Z,91.60
2023-01-29T08:53:01.693Z,91.70
2023-01-29T08:55:29.091Z,91.60
2023-01-29T08:57:57.457Z,91.60
2023-01-29T09:00:24.653Z,91.90
2023-01-29T09:02:51.713Z,92.00
2023-01-29T09:05:19.036Z,92.10
2023-01-29T09:07:46.092Z,91.90
2023-01-29T09:10:13.455Z,92.20
2023-01-29T09:12:40.259Z,91.90
2023-01-29T09:15:07.530Z,92.00
2023-01-29T09:17:34.457Z,91.80
2023-01-29T09:20:01.240Z,92.40
2023-01-29T09:22:29.010Z,92.10
2023-01-29T09:24:55.867Z,91.90
2023-01-29T09:27:22.792Z,92.20
2023-01-29T09:29:49.550Z,92.50
2023-01-29T09:32:19.791Z,92.50
2023-01-29T09:34:58.607Z,92.00
2023-01-29T09:37:25.668Z,91.90
2023-01-29T09:39:52.495Z,92.00
2023-01-29T09:42:29.556Z,92.20
2023-01-29T09:45:05.879Z,92.30
2023-01-29T09:47:35.971Z,92.30
2023-01-29T09:50:07.483Z,92.20
2023-01-29T09:52:57.245Z,92.30
2023-01-29T09:55:26.866Z,92.40
2023-01-29T09:57:55.172Z,92.60
2023-01-29T10:00:44.621Z,92.70
2023-01-29T10:03:52.533Z,92.70
2023-01-29T10:06:31.260Z,92.50
2023-01-29T10:09:13.118Z,92.60
2023-01-29T10:11:58.135Z,92.90
2023-01-29T10:15:00.708Z,92.90
2023-01-29T10:17:51.834Z,92.90
2023-01-29T10:20:33.752Z,92.80
2023-01-29T10:23:11.481Z,92.50
2023-01-29T10:25:41.728Z,92.70
2023-01-29T10:28:38.224Z,92.60
2023-01-29T10:31:11.895Z,92.60
2023-01-29T10:33:49.514Z,92.80
2023-01-29T10:36:58.466Z,92.90
2023-01-29T10:39:26.739Z,92.80
2023-01-29T10:41:56.535Z,93.00
2023-01-29T10:44:34.623Z,93.30
2023-01-29T10:47:20.577Z,93.30
2023-01-29T10:50:29.465Z,93.40
2023-01-29T10:53:22.022Z,93.60
2023-01-29T10:56:22.147Z,93.90
2023-01-29T10:58:54.507Z,94.00
2023-01-29T11:01:21.305Z,94.00
2023-01-29T11:03:57.505Z,94.30
2023-01-29T11:06:29.370Z,94.50
2023-01-29T11:09:20.870Z,94.60
2023-01-29T11:11:54.204Z,94.70
2023-01-29T11:14:42.792Z,94.60
2023-01-29T11:17:22.889Z,94.60
2023-01-29T11:19:52.111Z,94.70
2023-01-29T11:22:23.928Z,94.70
2023-01-29T11:25:18.402Z,94.80
2023-01-29T11:27:49.278Z,95.00
2023-01-29T11:30:29.132Z,95.20
2023-01-29T11:33:20.337Z,95.20
2023-01-29T11:35:47.207Z,95.50
2023-01-29T11:38:18.446Z,95.70
2023-01-29T11:40:45.902Z,95.90
2023-01-29T11:43:29.942Z,96.20
2023-01-29T11:46:12.064Z,95.90
2023-01-29T11:48:52.103Z,95.60
2023-01-29T11:51:26.127Z,95.80
2023-01-29T11:53:58.787Z,95.70
2023-01-29T11:56:44.747Z,95.60
2023-01-29T11:59:32.133Z,95.40
2023-01-29T12:02:26.697Z,95.50
2023-01-29T12:04:55.531Z,95.60
2023-01-29T12:07:22.833Z,95.80
2023-01-29T12:09:54.526Z,96.00
2023-01-29T12:12:41.767Z,95.70
2023-01-29T12:15:22.202Z,95.60
2023-01-29T12:17:56.366Z,95.70
2023-01-29T12:20:29.616Z,95.60
2023-01-29T12:22:59.610Z,95.60
2023-01-29T12:25:29.498Z,95.60
2023-01-29T12:28:15.148Z,95.70
2023-01-29T12:31:00.679Z,95.80
2023-01-29T12:33:36.745Z,95.80
2023-01-29T12:36:13.857Z,95.90
2023-01-29T12:38:41.263Z,96.00
2023-01-29T12:41:26.263Z,96.00
2023-01-29T12:43:59.683Z,96.00
2023-01-29T12:46:34.680Z,96.00
2023-01-29T12:49:04.968Z,96.10
2023-01-29T12:51:38.937Z,96.20
2023-01-29T12:54:09.776Z,96.20
2023-01-29T12:56:41.154Z,96.40
2023-01-29T12:59:15.827Z,96.30
2023-01-29T13:01:53.851Z,96.30
2023-01-29T13:04:37.970Z,96.40
2023-01-29T13:07:27.670Z,96.40
2023-01-29T13:10:01.857Z,96.30
2023-01-29T13:12:29.246Z,96.30
2023-01-29T13:15:45.386Z,96.30
2023-01-29T13:18:32.710Z,96.50
2023-01-29T13:21:01.007Z,96.70
2023-01-29T13:23:42.471Z,96.80
2023-01-29T13:26:09.471Z,97.00
2023-01-29T13:28:36.832Z,96.90
2023-01-29T13:31:18.725Z,97.10
2023-01-29T13:33:59.344Z,97.20
2023-01-29T13:36:29.529Z,97.20
2023-01-29T13:39:14.586Z,97.70
2023-01-29T13:41:43.650Z,97.70
2023-01-29T13:44:39.951Z,97.80
2023-01-29T13:47:10.830Z,97.80
2023-01-29T13:49:42.717Z,97.80
2023-01-29T13:52:15.600Z,97.80
2023-01-29T13:54:52.199Z,97.90
2023-01-29T13:57:39.589Z,97.90
2023-01-29T14:00:31.057Z,98.00
2023-01-29T14:03:00.526Z,98.40
2023-01-29T14:05:30.174Z,98.70
2023-01-29T14:07:59.470Z,98.90
2023-01-29T14:10:37.215Z,99.20
2023-01-29T14:13:04.027Z,99.40
2023-01-29T14:15:36.108Z,99.70
2023-01-29T14:18:08.999Z,99.90
2023-01-29T14:20:48.941Z,99.90
2023-01-29T14:23:37.082Z,99.90
2023-01-29T14:26:06.601Z,99.90
2023-01-29T14:28:35.371Z,99.90
2023-01-29T14:31:04.038Z,99.90
2023-01-29T14:33:41.168Z,99.90
2023-01-29T14:36:16.095Z,99.90
2023-01-29T14:38:51.885Z,99.90
2023-01-29T14:41:33.167Z,99.90
2023-01-29T14:44:37.647Z,99.90
2023-01-29T14:47:04.936Z,99.90
2023-01-29T14:50:00.660Z,99.90
2023-01-29T14:52:39.101Z,99.90
2023-01-29T14:55:27.061Z,99.90
2023-01-29T14:57:56.086Z,99.90
2023-01-29T15:00:28.115Z,99.90
2023-01-29T15:03:02.057Z,99.80
2023-01-29T15:05:32.602Z,99.80
2023-01-29T15:08:07.109Z,99.90
2023-01-29T15:10:38.569Z,99.90
2023-01-29T15:13:08.910Z,99.90
2023-01-29T15:15:38.086Z,99.90
2023-01-29T15:18:09.332Z,99.90
2023-01-29T15:20:38.780Z,99.90
2023-01-29T15:23:22.810Z,99.90
2023-01-29T15:25:52.736Z,99.90
2023-01-29T15:28:20.025Z,99.90
2023-01-29T15:31:00.927Z,99.90
2023-01-29T15:33:28.495Z,99.90
2023-01-29T15:36:08.815Z,99.90
2023-01-29T15:38:36.113Z,99.90
2023-01-29T15:41:24.405Z,99.90
2023-01-29T15:43:57.586Z,99.90
2023-01-29T15:46:33.774Z,99.90
2023-01-29T15:49:08.450Z,99.90
2023-01-29T15:51:35.663Z,99.90
2023-01-29T15:54:05.712Z,99.90
2023-01-29T15:56:42.496Z,99.90
2023-01-29T15:59:17.471Z,99.90
2023-01-29T16:01:44.361Z,99.90
2023-01-29T16:04:22.440Z,99.90
2023-01-29T16:06:51.967Z,99.90
2023-01-29T16:09:21.083Z,99.90
2023-01-29T16:11:50.432Z,99.90
2023-01-29T16:14:21.753Z,99.90
2023-01-29T16:16:48.955Z,99.90
2023-01-29T16:19:23.983Z,99.90
2023-01-29T16:22:00.150Z,99.90
2023-01-29T16:24:28.817Z,99.90
2023-01-29T16:27:02.119Z,99.90
2023-01-29T16:29:34.444Z,99.90
2023-01-29T16:32:02.809Z,99.90
2023-01-29T16:34:34.547Z,99.90
2023-01-29T16:37:04.222Z,99.90
2023-01-29T16:39:38.324Z,99.90
2023-01-29T16:42:20.281Z,99.90
2023-01-29T16:45:20.693Z,99.90
2023-01-29T16:48:01.584Z,99.90
2023-01-29T16:50:40.584Z,99.90
2023-01-29T16:53:19.800Z,99.90
2023-01-29T16:55:49.705Z,99.90
2023-01-29T16:58:19.090Z,99.90
2023-01-29T17:00:50.645Z,99.90
2023-01-29T17:03:18.898Z,99.90
2023-01-29T17:05:46.280Z,99.90
2023-01-29T17:08:30.673Z,99.90
2023-01-29T17:10:57.730Z,99.90
2023-01-29T17:13:36.401Z,99.90
2023-01-29T17:16:20.379Z,99.90
2023-01-29T17:18:47.229Z,99.90
2023-01-29T17:21:14.303Z,99.90
2023-01-29T17:23:41.094Z,99.90
2023-01-29T17:26:12.253Z,99.90
2023-01-29T17:28:39.878Z,99.90
2023-01-29T17:31:07.974Z,99.90
2023-01-29T17:33:41.987Z,99.90
2023-01-29T17:36:16.733Z,99.90
2023-01-29T17:38:44.154Z,99.90
2023-01-29T17:41:27.174Z,99.90
2023-01-29T17:43:53.928Z,99.90
2023-01-29T17:46:20.985Z,99.90
2023-01-29T17:48:49.448Z,99.90
2023-01-29T17:51:18.015Z,99.90
2023-01-29T17:53:46.977Z,99.90
2023-01-29T17:56:17.067Z,99.90
2023-01-29T17:58:44.164Z,99.90
2023-01-29T18:01:10.962Z,99.90
2023-01-29T18:03:37.892Z,99.90
2023-01-29T18:06:08.023Z,99.90
2023-01-29T18:08:37.060Z,99.90
2023-01-29T18:11:04.203Z,99.90
2023-01-29T18:13:31.418Z,99.90
2023-01-29T18:15:58.250Z,99.90
2023-01-29T18:18:25.235Z,99.90
2023-01-29T18:20:52.098Z,99.90
2023-01-29T18:23:19.077Z,99.90
2023-01-29T18:25:46.048Z,99.90
2023-01-29T18:28:17.678Z,99.90
2023-01-29T18:30:47.551Z,99.90
2023-01-29T18:33:16.084Z,99.90
2023-01-29T18:35:48.180Z,99.90
2023-01-29T18:38:15.043Z,99.90
2023-01-29T18:40:41.915Z,99.90
2023-01-29T18:43:08.783Z,99.90
2023-01-29T18:45:35.937Z,99.90
2023-01-29T18:48:02.791Z,99.90
2023-01-29T18:50:29.584Z,99.90
2023-01-29T18:52:56.444Z,99.90
2023-01-29T18:55:24.059Z,99.90
2023-01-29T18:58:32.716Z,99.90
2023-01-29T19:00:41.700Z,99.90
2023-01-29T19:03:08.532Z,99.90
2023-01-29T19:05:35.399Z,99.90
2023-01-29T19:08:02.182Z,99.90
2023-01-29T19:10:29.128Z,99.90
2023-01-29T19:12:55.976Z,99.90
2023-01-29T19:15:23.042Z,99.90
2023-01-29T19:17:53.247Z,99.90
2023-01-29T19:20:20.060Z,99.90
2023-01-29T19:22:47.199Z,99.90
2023-01-29T19:25:14.142Z,99.90
2023-01-29T19:27:41.056Z,99.90
2023-01-29T19:30:10.332Z,99.90
2023-01-29T19:32:37.103Z,99.90
2023-01-29T19:35:04.079Z,99.90
2023-01-29T19:37:31.123Z,99.90
2023-01-29T19:39:58.121Z,99.90
2023-01-29T19:42:25.064Z,99.90
2023-01-29T19:44:53.463Z,99.90
2023-01-29T19:47:20.625Z,99.90
2023-01-29T19:49:47.560Z,99.90
2023-01-29T19:52:49.885Z,99.90
2023-01-29T19:55:19.132Z,99.90
2023-01-29T19:57:46.187Z,99.90
2023-01-29T20:00:14.896Z,99.90
2023-01-29T20:02:41.708Z,99.90
2023-01-29T20:05:11.262Z,99.90
2023-01-29T20:07:39.965Z,99.90
2023-01-29T20:10:09.747Z,99.90
2023-01-29T20:12:36.594Z,99.90
2023-01-29T20:15:04.076Z,99.90
2023-01-29T20:17:31.038Z,99.90
2023-01-29T20:19:57.833Z,99.90
2023-01-29T20:22:26.700Z,99.90
2023-01-29T20:24:53.763Z,99.90
2023-01-29T20:27:20.640Z,99.90
2023-01-29T20:29:47.446Z,99.90
2023-01-29T20:32:14.741Z,99.90
2023-01-29T20:34:41.686Z,99.90
2023-01-29T20:37:08.476Z,99.90
2023-01-29T20:39:35.246Z,99.90
2023-01-29T20:42:01.968Z,99.90
2023-01-29T20:44:28.749Z,99.90
2023-01-29T20:46:56.323Z,99.90
2023-01-29T20:49:23.105Z,99.90
2023-01-29T20:51:50.074Z,99.90
2023-01-29T20:54:16.871Z,99.90
2023-01-29T20:56:44.758Z,99.90
2023-01-29T20:59:13.010Z,99.90
2023-01-29T21:01:39.794Z,99.90
2023-01-29T21:04:06.592Z,99.90
2023-01-29T21:06:33.455Z,99.90
2023-01-29T21:09:00.291Z,99.90
2023-01-29T21:11:27.155Z,99.90
2023-01-29T21:13:57.610Z,99.90
2023-01-29T21:16:26.328Z,99.90
2023-01-29T21:18:59.680Z,99.90
2023-01-29T21:21:27.023Z,99.90
2023-01-29T21:23:54.299Z,99.90
2023-01-29T21:26:21.264Z,99.90
2023-01-29T21:28:48.105Z,99.90
2023-01-29T21:31:16.324Z,99.90
2023-01-29T21:33:43.748Z,99.90
2023-01-29T21:36:11.177Z,99.90
2023-01-29T21:38:38.667Z,99.90
2023-01-29T21:41:08.758Z,99.90
2023-01-29T21:43:36.331Z,99.90
2023-01-29T21:46:05.136Z,99.90
2023-01-29T21:48:32.269Z,99.90
2023-01-29T21:50:59.088Z,99.90
2023-01-29T21:53:26.056Z,99.90
2023-01-29T21:55:52.965Z,99.90
2023-01-29T21:58:20.662Z,99.90
2023-01-29T22:00:48.924Z,99.90
2023-01-29T22:03:15.900Z,99.90
2023-01-29T22:05:42.995Z,99.90
2023-01-29T22:08:09.958Z,99.90
2023-01-29T22:10:37.633Z,99.90
2023-01-29T22:13:04.554Z,99.90
2023-01-29T22:15:31.474Z,99.90
2023-01-29T22:17:58.356Z,99.90
2023-01-29T22:20:30.163Z,99.90
2023-01-29T22:22:59.515Z,99.90
2023-01-29T22:25:26.799Z,99.90
2023-01-29T22:27:53.616Z,99.90
2023-01-29T22:30:20.980Z,99.90
2023-01-29T22:32:47.801Z,99.90
2023-01-29T22:35:14.636Z,99.90
2023-01-29T22:37:41.497Z,99.90
2023-01-29T22:40:09.082Z,99.90
2023-01-29T22:42:35.828Z,99.90
2023-01-29T22:45:02.669Z,99.90
2023-01-29T22:47:31.790Z,99.90
2023-01-29T22:49:58.586Z,99.90
2023-01-29T22:52:27.943Z,99.90
2023-01-29T22:54:54.797Z,99.90
2023-01-29T22:57:21.624Z,99.90
2023-01-29T22:59:48.419Z,99.90
2023-01-29T23:02:15.251Z,99.90
2023-01-29T23:04:42.222Z,99.90
2023-01-29T23:07:09.016Z,99.90
2023-01-29T23:09:35.825Z,99.90
2023-01-29T23:12:02.644Z,99.90
2023-01-29T23:14:29.446Z,99.90
2023-01-29T23:16:56.238Z,99.90
2023-01-29T23:19:23.104Z,99.90
2023-01-29T23:21:49.899Z,99.90
2023-01-29T23:24:16.996Z,99.90
2023-01-29T23:27:02.260Z,99.90
2023-01-29T23:29:29.086Z,99.90
2023-01-29T23:31:55.919Z,99.90
2023-01-29T23:34:22.944Z,99.90
2023-01-29T23:36:49.734Z,99.90
2023-01-29T23:39:16.693Z,99.90
2023-01-29T23:41:43.823Z,99.90
2023-01-29T23:44:10.690Z,99.90
2023-01-29T23:46:37.695Z,99.90
2023-01-29T23:49:04.645Z,99.90
2023-01-29T23:51:31.436Z,99.90
2023-01-29T23:53:58.376Z,99.90
2023-01-29T23:56:34.596Z,99.90
2023-01-29T23:59:01.334Z,99.90
