createdAt,value
2024-02-20T00:00:45.344Z,77.50
2024-02-20T00:03:12.359Z,77.60
2024-02-20T00:05:39.592Z,77.80
2024-02-20T00:08:07.223Z,77.80
2024-02-20T00:10:34.663Z,77.70
2024-02-20T00:13:03.642Z,77.80
2024-02-20T00:15:30.731Z,77.80
2024-02-20T00:17:58.020Z,77.80
2024-02-20T00:20:25.158Z,77.90
2024-02-20T00:22:52.151Z,78.10
2024-02-20T00:25:19.650Z,78.30
2024-02-20T00:27:47.031Z,78.30
2024-02-20T00:30:14.204Z,78.40
2024-02-20T00:32:41.284Z,78.40
2024-02-20T00:35:09.573Z,78.40
2024-02-20T00:37:36.833Z,78.40
2024-02-20T00:40:05.248Z,78.40
2024-02-20T00:42:32.312Z,78.20
2024-02-20T00:45:02.765Z,77.90
2024-02-20T00:47:29.967Z,77.70
2024-02-20T00:49:57.292Z,77.70
2024-02-20T00:52:27.733Z,77.70
2024-02-20T00:54:54.877Z,77.60
2024-02-20T00:57:22.422Z,77.70
2024-02-20T00:59:49.474Z,77.70
2024-02-20T01:02:17.121Z,77.70
2024-02-20T01:04:45.147Z,78.00
2024-02-20T01:07:12.526Z,78.10
2024-02-20T01:09:39.704Z,78.20
2024-02-20T01:12:07.013Z,78.20
2024-02-20T01:14:34.436Z,78.20
2024-02-20T01:17:01.626Z,78.10
2024-02-20T01:19:28.817Z,77.90
2024-02-20T01:21:55.991Z,77.70
2024-02-20T01:24:23.345Z,77.60
2024-02-20T01:26:50.444Z,77.50
2024-02-20T01:29:22.694Z,77.40
2024-02-20T01:31:54.417Z,77.50
2024-02-20T01:34:22.556Z,77.70
2024-02-20T01:36:50.517Z,77.90
2024-02-20T01:39:17.596Z,78.10
2024-02-20T01:41:44.686Z,78.10
2024-02-20T01:44:12.239Z,78.10
2024-02-20T01:46:39.389Z,78.10
2024-02-20T01:49:08.333Z,78.00
2024-02-20T01:51:37.071Z,78.00
2024-02-20T01:54:05.563Z,78.10
2024-02-20T01:56:36.520Z,78.10
2024-02-20T01:59:05.474Z,78.10
2024-02-20T02:01:32.690Z,78.00
2024-02-20T02:04:00.838Z,78.00
2024-02-20T02:06:29.706Z,77.90
2024-02-20T02:08:56.900Z,78.00
2024-02-20T02:11:24.443Z,78.10
2024-02-20T02:13:51.511Z,78.20
2024-02-20T02:16:18.517Z,78.40
2024-02-20T02:18:45.668Z,78.60
2024-02-20T02:21:13.589Z,78.70
2024-02-20T02:23:40.714Z,78.90
2024-02-20T02:26:10.580Z,79.00
2024-02-20T02:28:37.842Z,79.00
2024-02-20T02:31:06.004Z,79.00
2024-02-20T02:33:33.313Z,78.90
2024-02-20T02:36:03.121Z,79.00
2024-02-20T02:38:30.209Z,79.00
2024-02-20T02:40:57.653Z,79.10
2024-02-20T02:43:25.725Z,79.20
2024-02-20T02:45:52.802Z,79.50
2024-02-20T02:48:19.958Z,79.70
2024-02-20T02:50:47.019Z,79.80
2024-02-20T02:53:14.052Z,79.90
2024-02-20T02:55:41.228Z,79.90
2024-02-20T02:58:08.707Z,80.00
2024-02-20T03:00:35.807Z,79.90
2024-02-20T03:03:02.916Z,80.00
2024-02-20T03:05:29.907Z,80.00
2024-02-20T03:07:57.675Z,80.00
2024-02-20T03:10:26.423Z,80.10
2024-02-20T03:12:57.310Z,80.10
2024-02-20T03:15:24.537Z,80.00
2024-02-20T03:17:51.646Z,80.00
2024-02-20T03:20:18.737Z,80.10
2024-02-20T03:22:46.446Z,80.10
2024-02-20T03:25:16.586Z,80.10
2024-02-20T03:27:45.224Z,80.10
2024-02-20T03:30:12.563Z,80.00
2024-02-20T03:32:40.216Z,80.00
2024-02-20T03:35:12.121Z,79.80
2024-02-20T03:37:39.744Z,79.80
2024-02-20T03:40:07.738Z,79.80
2024-02-20T03:42:34.850Z,79.60
2024-02-20T03:45:02.003Z,79.40
2024-02-20T03:47:29.261Z,79.20
2024-02-20T03:49:56.849Z,79.10
2024-02-20T03:52:24.122Z,78.90
2024-02-20T03:54:51.519Z,78.80
2024-02-20T03:57:19.098Z,78.60
2024-02-20T03:59:46.097Z,78.40
2024-02-20T04:02:13.866Z,78.40
2024-02-20T04:04:42.738Z,78.20
2024-02-20T04:07:10.098Z,78.00
2024-02-20T04:09:37.407Z,77.80
2024-02-20T04:12:04.729Z,77.60
2024-02-20T04:14:31.891Z,77.50
2024-02-20T04:16:58.967Z,77.40
2024-02-20T04:19:26.168Z,77.40
2024-02-20T04:21:53.364Z,77.40
2024-02-20T04:24:20.386Z,77.40
2024-02-20T04:26:47.376Z,77.50
2024-02-20T04:29:14.377Z,77.40
2024-02-20T04:31:41.407Z,77.40
2024-02-20T04:34:08.717Z,77.50
2024-02-20T04:36:35.754Z,77.50
2024-02-20T04:39:04.524Z,77.50
2024-02-20T04:41:32.348Z,77.60
2024-02-20T04:43:59.662Z,77.50
2024-02-20T04:46:30.553Z,77.50
2024-02-20T04:48:58.190Z,77.50
2024-02-20T04:51:25.544Z,77.70
2024-02-20T04:53:52.638Z,77.80
2024-02-20T04:56:19.680Z,77.90
2024-02-20T04:58:47.664Z,78.00
2024-02-20T05:01:18.988Z,78.10
2024-02-20T05:03:47.919Z,79.10
2024-02-20T05:06:15.116Z,78.10
2024-02-20T05:08:42.289Z,78.10
2024-02-20T05:11:09.913Z,78.00
2024-02-20T05:13:37.035Z,78.00
2024-02-20T05:16:04.923Z,78.00
2024-02-20T05:18:32.149Z,77.90
2024-02-20T05:20:59.282Z,77.80
2024-02-20T05:23:26.372Z,78.00
2024-02-20T05:25:53.542Z,78.10
2024-02-20T05:28:20.679Z,79.10
2024-02-20T05:30:47.722Z,78.40
2024-02-20T05:33:16.745Z,78.60
2024-02-20T05:35:46.015Z,78.60
2024-02-20T05:38:16.356Z,78.80
2024-02-20T05:40:43.445Z,78.80
2024-02-20T05:43:10.527Z,78.90
2024-02-20T05:45:38.029Z,79.10
2024-02-20T05:48:05.679Z,79.00
2024-02-20T05:50:33.134Z,79.10
2024-02-20T05:53:00.293Z,79.10
2024-02-20T05:55:27.491Z,79.10
2024-02-20T05:57:54.581Z,79.00
2024-02-20T06:00:21.788Z,78.90
2024-02-20T06:02:48.850Z,78.80
2024-02-20T06:05:16.044Z,79.70
2024-02-20T06:07:43.264Z,78.80
2024-02-20T06:10:10.753Z,78.70
2024-02-20T06:12:37.834Z,78.50
2024-02-20T06:15:07.180Z,78.30
2024-02-20T06:17:34.972Z,78.10
2024-02-20T06:20:02.425Z,78.00
2024-02-20T06:22:29.741Z,77.80
2024-02-20T06:24:57.009Z,77.50
2024-02-20T06:27:24.120Z,77.30
2024-02-20T06:29:51.242Z,77.10
2024-02-20T06:32:18.268Z,77.20
2024-02-20T06:34:45.511Z,77.50
2024-02-20T06:37:14.079Z,77.60
2024-02-20T06:39:41.088Z,77.60
2024-02-20T06:42:08.246Z,77.30
2024-02-20T06:44:35.200Z,77.40
2024-02-20T06:47:02.709Z,77.60
2024-02-20T06:49:30.010Z,77.80
2024-02-20T06:51:57.200Z,77.90
2024-02-20T06:54:24.382Z,77.70
2024-02-20T06:56:51.360Z,77.40
2024-02-20T06:59:18.368Z,77.10
2024-02-20T07:01:45.456Z,77.20
2024-02-20T07:04:15.064Z,77.40
2024-02-20T07:06:42.420Z,78.30
2024-02-20T07:09:09.767Z,78.00
2024-02-20T07:11:37.058Z,78.50
2024-02-20T07:14:04.113Z,78.70
2024-02-20T07:16:31.188Z,79.00
2024-02-20T07:18:58.316Z,79.20
2024-02-20T07:21:26.173Z,79.30
2024-02-20T07:23:53.396Z,80.30
2024-02-20T07:26:20.486Z,79.30
2024-02-20T07:28:47.525Z,79.30
2024-02-20T07:31:22.145Z,79.40
2024-02-20T07:33:57.400Z,79.40
2024-02-20T07:36:31.345Z,79.50
2024-02-20T07:38:58.423Z,79.60
2024-02-20T07:41:25.493Z,79.50
2024-02-20T07:43:52.560Z,79.50
2024-02-20T07:46:19.645Z,79.50
2024-02-20T07:48:48.264Z,79.50
2024-02-20T07:51:17.356Z,79.50
2024-02-20T07:53:44.681Z,79.50
2024-02-20T07:56:11.696Z,79.60
2024-02-20T07:58:44.542Z,79.80
2024-02-20T08:01:12.464Z,79.90
2024-02-20T08:03:40.369Z,80.10
2024-02-20T08:06:07.625Z,80.20
2024-02-20T08:08:34.693Z,80.40
2024-02-20T08:11:02.061Z,80.50
2024-02-20T08:13:29.218Z,80.60
2024-02-20T08:15:58.461Z,80.60
2024-02-20T08:18:25.917Z,80.60
2024-02-20T08:20:53.212Z,80.70
2024-02-20T08:23:20.194Z,80.80
2024-02-20T08:25:47.289Z,81.00
2024-02-20T08:28:14.294Z,81.10
2024-02-20T08:30:41.333Z,81.30
2024-02-20T08:33:08.422Z,81.40
2024-02-20T08:35:35.749Z,81.40
2024-02-20T08:38:03.771Z,81.50
2024-02-20T08:40:30.828Z,81.60
2024-02-20T08:42:58.168Z,81.60
2024-02-20T08:45:25.199Z,81.60
2024-02-20T08:47:53.067Z,81.50
2024-02-20T08:50:20.179Z,81.40
2024-02-20T08:52:47.428Z,81.30
2024-02-20T08:55:14.902Z,81.40
2024-02-20T08:57:41.947Z,81.10
2024-02-20T09:00:13.035Z,81.10
2024-02-20T09:02:40.983Z,81.00
2024-02-20T09:05:12.216Z,81.00
2024-02-20T09:07:42.408Z,81.10
2024-02-20T09:10:09.932Z,81.10
2024-02-20T09:12:36.901Z,81.10
2024-02-20T09:15:04.088Z,81.10
2024-02-20T09:17:31.326Z,81.10
2024-02-20T09:19:58.518Z,81.10
2024-02-20T09:22:27.714Z,81.20
2024-02-20T09:24:55.099Z,81.20
2024-02-20T09:27:22.140Z,81.20
2024-02-20T09:29:49.146Z,81.10
2024-02-20T09:32:16.159Z,81.10
2024-02-20T09:34:44.943Z,81.10
2024-02-20T09:37:12.561Z,81.10
2024-02-20T09:39:39.640Z,81.20
2024-02-20T09:42:10.922Z,81.40
2024-02-20T09:44:40.028Z,81.60
2024-02-20T09:47:07.560Z,81.40
2024-02-20T09:49:36.550Z,81.40
2024-02-20T09:52:05.300Z,81.30
2024-02-20T09:54:36.070Z,81.20
2024-02-20T09:57:04.354Z,81.10
2024-02-20T09:59:31.900Z,81.00
2024-02-20T10:01:59.835Z,80.90
2024-02-20T10:04:30.572Z,80.80
2024-02-20T10:06:57.782Z,80.90
2024-02-20T10:09:25.115Z,80.60
2024-02-20T10:11:52.158Z,80.40
2024-02-20T10:14:30.380Z,80.10
2024-02-20T10:17:04.461Z,79.80
2024-02-20T10:19:31.771Z,79.90
2024-02-20T10:22:00.971Z,79.60
2024-02-20T10:24:34.875Z,79.50
2024-02-20T10:27:06.305Z,79.30
2024-02-20T10:29:33.627Z,79.10
2024-02-20T10:32:00.944Z,79.20
2024-02-20T10:34:28.065Z,79.10
2024-02-20T10:37:08.111Z,79.10
2024-02-20T10:39:35.661Z,78.60
2024-02-20T10:42:06.394Z,78.60
2024-02-20T10:44:34.328Z,78.50
2024-02-20T10:47:03.443Z,78.30
2024-02-20T10:49:35.341Z,78.30
2024-02-20T10:52:06.330Z,78.50
2024-02-20T10:54:42.944Z,78.40
2024-02-20T10:57:15.677Z,78.30
2024-02-20T10:59:45.031Z,78.30
2024-02-20T11:02:12.323Z,77.90
2024-02-20T11:04:40.050Z,78.10
2024-02-20T11:07:10.738Z,77.80
2024-02-20T11:09:37.874Z,77.60
2024-02-20T11:12:10.086Z,77.50
2024-02-20T11:14:37.336Z,77.50
2024-02-20T11:17:24.362Z,77.20
2024-02-20T11:20:19.300Z,76.90
2024-02-20T11:22:47.464Z,76.60
2024-02-20T11:25:26.716Z,76.50
2024-02-20T11:27:53.727Z,76.00
2024-02-20T11:30:22.114Z,75.90
2024-02-20T11:32:51.267Z,75.60
2024-02-20T11:35:28.917Z,75.20
2024-02-20T11:37:57.155Z,74.70
2024-02-20T11:40:28.499Z,75.00
2024-02-20T11:43:01.000Z,74.00
2024-02-20T11:45:30.652Z,73.50
2024-02-20T11:48:04.814Z,73.10
2024-02-20T11:50:37.028Z,73.20
2024-02-20T11:53:14.745Z,72.80
2024-02-20T11:55:47.944Z,73.10
2024-02-20T11:58:22.728Z,72.20
2024-02-20T12:00:55.975Z,72.00
2024-02-20T12:03:33.231Z,72.00
2024-02-20T12:06:05.683Z,72.50
2024-02-20T12:08:54.813Z,72.60
2024-02-20T12:11:23.785Z,72.30
2024-02-20T12:13:54.645Z,72.70
2024-02-20T12:16:24.445Z,72.00
2024-02-20T12:18:53.383Z,71.90
2024-02-20T12:21:27.875Z,71.80
2024-02-20T12:23:59.341Z,72.10
2024-02-20T12:26:27.842Z,71.30
2024-02-20T12:28:56.356Z,71.20
2024-02-20T12:31:25.388Z,71.80
2024-02-20T12:33:52.996Z,71.10
2024-02-20T12:36:20.872Z,70.30
2024-02-20T12:38:48.599Z,70.00
2024-02-20T12:41:16.698Z,69.20
2024-02-20T12:43:43.783Z,68.80
2024-02-20T12:46:10.929Z,68.60
2024-02-20T12:48:39.467Z,68.70
2024-02-20T12:51:06.739Z,67.80
2024-02-20T12:53:36.450Z,67.80
2024-02-20T12:56:05.443Z,67.40
2024-02-20T12:58:32.714Z,67.10
2024-02-20T13:00:59.974Z,67.40
2024-02-20T13:03:27.087Z,66.10
2024-02-20T13:05:54.173Z,66.00
2024-02-20T13:08:21.222Z,66.00
2024-02-20T13:10:48.353Z,66.10
2024-02-20T13:13:15.478Z,66.30
2024-02-20T13:15:42.529Z,66.60
2024-02-20T13:18:09.570Z,66.00
2024-02-20T13:20:36.624Z,66.60
2024-02-20T13:23:04.253Z,66.20
2024-02-20T13:25:31.632Z,66.20
2024-02-20T13:28:00.760Z,66.70
2024-02-20T13:30:28.644Z,67.00
2024-02-20T13:32:55.693Z,66.80
2024-02-20T13:35:22.744Z,66.50
2024-02-20T13:37:50.806Z,67.00
2024-02-20T13:40:19.229Z,66.90
2024-02-20T13:42:47.061Z,66.80
2024-02-20T13:45:15.627Z,67.20
2024-02-20T13:47:42.829Z,67.30
2024-02-20T13:50:11.465Z,67.20
2024-02-20T13:52:38.994Z,67.40
2024-02-20T13:55:06.601Z,67.50
2024-02-20T13:57:36.513Z,67.50
2024-02-20T14:00:06.366Z,68.40
2024-02-20T14:02:39.615Z,69.40
2024-02-20T14:05:07.197Z,68.90
2024-02-20T14:07:34.597Z,69.00
2024-02-20T14:10:01.871Z,68.80
2024-02-20T14:12:30.390Z,68.90
2024-02-20T14:14:59.460Z,69.10
2024-02-20T14:17:28.213Z,68.90
2024-02-20T14:19:55.486Z,69.40
2024-02-20T14:22:23.405Z,69.60
2024-02-20T14:24:50.532Z,70.20
2024-02-20T14:27:17.551Z,70.30
2024-02-20T14:29:44.643Z,70.30
2024-02-20T14:32:11.868Z,70.30
2024-02-20T14:34:39.035Z,70.50
2024-02-20T14:37:08.849Z,70.60
2024-02-20T14:39:36.486Z,70.60
2024-02-20T14:42:03.981Z,70.80
2024-02-20T14:44:31.007Z,71.00
2024-02-20T14:46:59.388Z,71.10
2024-02-20T14:49:26.700Z,71.40
2024-02-20T14:51:54.072Z,71.40
2024-02-20T14:54:21.212Z,71.40
2024-02-20T14:56:50.118Z,71.80
2024-02-20T14:59:17.517Z,71.70
2024-02-20T15:01:46.026Z,71.80
2024-02-20T15:04:13.471Z,72.10
2024-02-20T15:06:43.299Z,72.20
2024-02-20T15:09:11.573Z,72.00
2024-02-20T15:11:39.929Z,71.90
2024-02-20T15:14:07.052Z,72.10
2024-02-20T15:16:34.127Z,72.10
2024-02-20T15:19:01.314Z,72.00
2024-02-20T15:21:28.296Z,71.80
2024-02-20T15:23:55.385Z,71.60
2024-02-20T15:26:22.376Z,71.90
2024-02-20T15:28:49.604Z,71.90
2024-02-20T15:31:16.822Z,71.80
2024-02-20T15:33:44.190Z,71.70
2024-02-20T15:36:11.850Z,71.90
2024-02-20T15:38:39.044Z,72.10
2024-02-20T15:41:06.655Z,72.20
2024-02-20T15:43:34.590Z,72.00
2024-02-20T15:46:01.839Z,72.00
2024-02-20T15:48:29.093Z,72.10
2024-02-20T15:50:58.563Z,72.20
2024-02-20T15:53:27.592Z,72.40
2024-02-20T15:55:54.923Z,72.30
2024-02-20T15:58:24.427Z,72.40
2024-02-20T16:00:54.794Z,72.60
2024-02-20T16:03:23.655Z,72.60
2024-02-20T16:05:51.279Z,72.80
2024-02-20T16:08:18.996Z,72.80
2024-02-20T16:10:47.635Z,72.90
2024-02-20T16:13:16.295Z,73.10
2024-02-20T16:15:43.622Z,73.10
2024-02-20T16:18:10.737Z,73.30
2024-02-20T16:20:37.845Z,73.10
2024-02-20T16:23:05.010Z,73.10
2024-02-20T16:25:32.076Z,73.30
2024-02-20T16:27:59.171Z,73.40
2024-02-20T16:30:26.189Z,73.50
2024-02-20T16:32:53.200Z,73.40
2024-02-20T16:35:20.262Z,73.30
2024-02-20T16:37:47.473Z,73.50
2024-02-20T16:40:15.805Z,73.50
2024-02-20T16:42:42.929Z,73.60
2024-02-20T16:45:10.347Z,73.70
2024-02-20T16:47:37.792Z,73.70
2024-02-20T16:50:05.231Z,73.80
2024-02-20T16:52:32.531Z,73.90
2024-02-20T16:54:59.690Z,74.00
2024-02-20T16:57:26.727Z,74.00
2024-02-20T16:59:53.815Z,73.90
2024-02-20T17:02:21.079Z,73.90
2024-02-20T17:04:48.664Z,73.90
2024-02-20T17:07:18.041Z,73.80
2024-02-20T17:09:50.808Z,73.90
2024-02-20T17:12:17.879Z,74.00
2024-02-20T17:14:45.516Z,74.00
2024-02-20T17:17:12.690Z,74.10
2024-02-20T17:19:41.241Z,74.10
2024-02-20T17:22:08.662Z,74.20
2024-02-20T17:24:35.693Z,74.30
2024-02-20T17:27:03.067Z,74.30
2024-02-20T17:29:30.171Z,74.40
2024-02-20T17:31:57.442Z,74.40
2024-02-20T17:34:25.170Z,74.40
2024-02-20T17:36:53.523Z,74.50
2024-02-20T17:39:22.144Z,74.50
2024-02-20T17:41:49.420Z,74.50
2024-02-20T17:44:16.960Z,74.50
2024-02-20T17:46:44.079Z,74.60
2024-02-20T17:49:11.453Z,74.70
2024-02-20T17:51:38.612Z,74.70
2024-02-20T17:54:08.919Z,74.70
2024-02-20T17:56:36.401Z,75.00
2024-02-20T17:59:04.960Z,75.00
2024-02-20T18:01:33.381Z,75.00
2024-02-20T18:04:00.822Z,75.20
2024-02-20T18:06:28.611Z,75.20
2024-02-20T18:08:56.035Z,75.30
2024-02-20T18:11:23.250Z,75.30
2024-02-20T18:13:52.129Z,75.30
2024-02-20T18:16:20.353Z,75.10
2024-02-20T18:18:47.720Z,75.20
2024-02-20T18:21:14.873Z,75.20
2024-02-20T18:23:41.881Z,75.20
2024-02-20T18:26:09.379Z,75.40
2024-02-20T18:28:37.367Z,75.40
2024-02-20T18:31:05.058Z,75.50
2024-02-20T18:33:32.182Z,75.50
2024-02-20T18:35:59.478Z,75.50
2024-02-20T18:38:28.011Z,75.40
2024-02-20T18:40:55.928Z,75.50
2024-02-20T18:43:24.444Z,75.50
2024-02-20T18:45:53.909Z,75.40
2024-02-20T18:48:22.766Z,75.40
2024-02-20T18:50:50.104Z,75.40
2024-02-20T18:53:18.597Z,75.50
2024-02-20T18:55:45.828Z,75.50
2024-02-20T18:58:12.950Z,75.70
2024-02-20T19:00:40.588Z,75.80
2024-02-20T19:03:07.879Z,75.90
2024-02-20T19:05:35.342Z,76.00
2024-02-20T19:08:02.648Z,76.20
2024-02-20T19:10:29.768Z,76.30
2024-02-20T19:12:57.769Z,76.40
2024-02-20T19:15:25.443Z,76.50
2024-02-20T19:17:52.552Z,76.50
2024-02-20T19:20:20.737Z,76.60
2024-02-20T19:22:48.084Z,76.60
2024-02-20T19:25:15.440Z,76.60
2024-02-20T19:27:47.356Z,76.70
2024-02-20T19:30:16.856Z,76.60
2024-02-20T19:32:44.655Z,76.60
2024-02-20T19:35:12.047Z,76.80
2024-02-20T19:37:39.219Z,76.90
2024-02-20T19:40:07.068Z,77.10
2024-02-20T19:42:34.237Z,77.10
2024-02-20T19:45:01.704Z,77.30
2024-02-20T19:47:29.028Z,76.80
2024-02-20T19:49:56.569Z,77.50
2024-02-20T19:52:23.744Z,77.50
2024-02-20T19:54:50.852Z,77.50
2024-02-20T19:57:17.883Z,77.60
2024-02-20T19:59:48.539Z,77.60
2024-02-20T20:02:15.743Z,77.70
2024-02-20T20:04:42.940Z,77.70
2024-02-20T20:07:10.222Z,77.80
2024-02-20T20:09:40.525Z,77.80
2024-02-20T20:12:09.595Z,77.70
2024-02-20T20:14:36.919Z,77.80
2024-02-20T20:17:06.244Z,77.80
2024-02-20T20:19:34.631Z,77.80
2024-02-20T20:22:04.004Z,77.80
2024-02-20T20:24:31.214Z,77.90
2024-02-20T20:26:58.264Z,77.80
2024-02-20T20:29:25.340Z,77.70
2024-02-20T20:31:52.438Z,77.60
2024-02-20T20:34:19.649Z,77.60
2024-02-20T20:36:46.794Z,77.60
2024-02-20T20:39:14.130Z,77.60
2024-02-20T20:41:41.885Z,77.60
2024-02-20T20:44:09.432Z,77.60
2024-02-20T20:46:36.786Z,77.50
2024-02-20T20:49:05.236Z,77.50
2024-02-20T20:51:32.343Z,77.50
2024-02-20T20:53:59.494Z,77.50
2024-02-20T20:56:26.635Z,77.50
2024-02-20T20:58:53.885Z,77.60
2024-02-20T21:01:21.206Z,77.50
2024-02-20T21:03:50.000Z,77.40
2024-02-20T21:06:20.091Z,77.40
2024-02-20T21:08:48.137Z,77.50
2024-02-20T21:11:15.225Z,77.50
2024-02-20T21:13:44.850Z,77.50
2024-02-20T21:16:15.039Z,77.50
2024-02-20T21:18:42.261Z,77.60
2024-02-20T21:21:09.249Z,77.50
2024-02-20T21:23:36.275Z,77.60
2024-02-20T21:26:05.988Z,77.50
2024-02-20T21:28:38.227Z,77.60
2024-02-20T21:31:05.560Z,77.60
2024-02-20T21:33:32.853Z,77.50
2024-02-20T21:36:05.407Z,77.50
2024-02-20T21:38:33.617Z,77.50
2024-02-20T21:41:01.969Z,77.60
2024-02-20T21:43:29.710Z,77.60
2024-02-20T21:45:57.042Z,77.60
2024-02-20T21:48:24.459Z,77.60
2024-02-20T21:50:51.697Z,77.60
2024-02-20T21:53:18.671Z,77.50
2024-02-20T21:55:45.760Z,77.40
2024-02-20T21:58:12.890Z,77.30
2024-02-20T22:00:39.934Z,77.20
2024-02-20T22:03:07.367Z,78.10
2024-02-20T22:05:34.599Z,77.20
2024-02-20T22:08:02.125Z,77.00
2024-02-20T22:10:29.374Z,76.90
2024-02-20T22:12:57.446Z,76.80
2024-02-20T22:15:24.460Z,76.80
2024-02-20T22:17:51.557Z,76.80
2024-02-20T22:20:19.011Z,76.80
2024-02-20T22:22:46.141Z,76.70
2024-02-20T22:25:13.290Z,76.60
2024-02-20T22:27:40.408Z,76.50
2024-02-20T22:30:07.954Z,76.60
2024-02-20T22:32:35.471Z,76.40
2024-02-20T22:35:02.656Z,76.40
2024-02-20T22:37:29.819Z,76.40
2024-02-20T22:39:56.950Z,76.30
2024-02-20T22:42:23.949Z,76.20
2024-02-20T22:44:50.962Z,76.20
2024-02-20T22:47:18.081Z,76.10
2024-02-20T22:49:46.954Z,76.20
2024-02-20T22:52:14.354Z,76.30
2024-02-20T22:54:41.828Z,76.30
2024-02-20T22:57:08.884Z,76.30
2024-02-20T22:59:36.261Z,76.30
2024-02-20T23:02:03.768Z,76.30
2024-02-20T23:04:31.089Z,76.30
2024-02-20T23:06:58.266Z,76.30
2024-02-20T23:09:25.302Z,76.10
2024-02-20T23:11:52.309Z,76.00
2024-02-20T23:14:19.704Z,76.00
2024-02-20T23:16:48.740Z,76.10
2024-02-20T23:19:16.412Z,76.10
2024-02-20T23:21:43.651Z,76.20
2024-02-20T23:24:10.903Z,76.30
2024-02-20T23:26:37.970Z,76.20
2024-02-20T23:29:05.143Z,76.30
2024-02-20T23:31:32.189Z,76.30
2024-02-20T23:33:59.390Z,76.20
2024-02-20T23:36:26.479Z,76.20
2024-02-20T23:38:53.519Z,76.20
2024-02-20T23:41:20.585Z,76.20
2024-02-20T23:43:47.674Z,76.10
2024-02-20T23:46:14.889Z,76.20
2024-02-20T23:48:42.170Z,76.10
2024-02-20T23:51:09.339Z,76.10
2024-02-20T23:53:36.596Z,76.10
2024-02-20T23:56:03.927Z,76.10
2024-02-20T23:58:31.218Z,76.10
