createdAt,value
2017-10-12T00:00:42.839Z,4.30
2017-10-12T00:01:42.842Z,10.10
2017-10-12T00:02:42.841Z,5.00
2017-10-12T00:03:42.840Z,5.20
2017-10-12T00:04:42.836Z,6.00
2017-10-12T00:05:42.833Z,3.80
2017-10-12T00:06:42.832Z,10.00
2017-10-12T00:07:42.831Z,6.60
2017-10-12T00:08:42.827Z,5.70
2017-10-12T00:09:42.822Z,8.80
2017-10-12T00:10:42.820Z,9.60
2017-10-12T00:11:42.819Z,5.10
2017-10-12T00:12:42.816Z,5.30
2017-10-12T00:13:42.814Z,5.90
2017-10-12T00:14:42.811Z,6.60
2017-10-12T00:15:42.811Z,3.20
2017-10-12T00:16:42.807Z,6.40
2017-10-12T00:17:42.810Z,4.60
2017-10-12T00:18:42.810Z,6.20
2017-10-12T00:19:42.806Z,7.80
2017-10-12T00:20:42.805Z,7.10
2017-10-12T00:21:42.802Z,5.30
2017-10-12T00:22:42.801Z,4.90
2017-10-12T00:23:42.798Z,5.60
2017-10-12T00:24:42.794Z,6.30
2017-10-12T00:25:42.790Z,7.00
2017-10-12T00:26:42.788Z,6.30
2017-10-12T00:27:42.785Z,4.60
2017-10-12T00:28:42.785Z,8.80
2017-10-12T00:29:42.781Z,4.90
2017-10-12T00:30:42.779Z,6.20
2017-10-12T00:31:42.778Z,6.40
2017-10-12T00:32:42.778Z,6.70
2017-10-12T00:33:42.778Z,5.70
2017-10-12T00:34:42.786Z,5.50
2017-10-12T00:35:42.774Z,6.40
2017-10-12T00:36:42.771Z,8.80
2017-10-12T00:37:42.769Z,4.50
2017-10-12T00:38:42.768Z,11.30
2017-10-12T00:39:42.766Z,5.00
2017-10-12T00:40:42.763Z,5.60
2017-10-12T00:41:42.758Z,5.20
2017-10-12T00:42:42.756Z,6.20
2017-10-12T00:43:42.754Z,5.90
2017-10-12T00:44:42.752Z,7.00
2017-10-12T00:45:42.750Z,8.00
2017-10-12T00:46:42.750Z,6.60
2017-10-12T00:47:42.746Z,6.30
2017-10-12T00:48:42.744Z,8.50
2017-10-12T00:49:42.746Z,6.80
2017-10-12T00:50:42.743Z,5.30
2017-10-12T00:51:42.742Z,7.60
2017-10-12T00:52:42.740Z,4.90
2017-10-12T00:53:42.739Z,8.20
2017-10-12T00:54:42.737Z,8.40
2017-10-12T00:55:42.733Z,4.90
2017-10-12T00:56:42.731Z,5.20
2017-10-12T00:57:42.728Z,5.90
2017-10-12T00:58:42.724Z,4.80
2017-10-12T00:59:42.723Z,6.00
2017-10-12T01:00:42.721Z,7.70
2017-10-12T01:01:42.724Z,4.90
2017-10-12T01:02:42.722Z,6.30
2017-10-12T01:03:42.720Z,6.70
2017-10-12T01:04:42.717Z,4.30
2017-10-12T01:05:42.711Z,4.70
2017-10-12T01:06:42.710Z,4.60
2017-10-12T01:07:42.708Z,5.70
2017-10-12T01:08:42.705Z,5.90
2017-10-12T01:09:42.703Z,6.90
2017-10-12T01:10:42.702Z,8.80
2017-10-12T01:11:42.701Z,6.30
2017-10-12T01:12:42.697Z,8.60
2017-10-12T01:13:42.700Z,4.00
2017-10-12T01:14:42.698Z,6.90
2017-10-12T01:15:42.696Z,9.40
2017-10-12T01:16:42.694Z,5.40
2017-10-12T01:17:42.692Z,7.50
2017-10-12T01:18:42.690Z,7.40
2017-10-12T01:19:42.688Z,9.10
2017-10-12T01:20:42.686Z,7.10
2017-10-12T01:21:42.680Z,9.50
2017-10-12T01:22:42.680Z,7.60
2017-10-12T01:23:42.677Z,6.80
2017-10-12T01:24:42.673Z,6.40
2017-10-12T01:25:42.671Z,7.20
2017-10-12T01:26:42.675Z,9.80
2017-10-12T01:27:42.669Z,7.50
2017-10-12T01:28:42.666Z,6.30
2017-10-12T01:29:42.667Z,5.40
2017-10-12T01:30:42.666Z,7.50
2017-10-12T01:31:42.665Z,6.50
2017-10-12T01:32:42.662Z,7.50
2017-10-12T01:33:42.660Z,6.80
2017-10-12T01:34:42.658Z,7.50
2017-10-12T01:35:42.657Z,8.50
2017-10-12T01:36:42.654Z,8.10
2017-10-12T01:37:42.647Z,6.30
2017-10-12T01:38:42.645Z,9.30
2017-10-12T01:39:42.645Z,8.10
2017-10-12T01:40:42.642Z,7.00
2017-10-12T01:41:42.641Z,4.80
2017-10-12T01:42:42.638Z,8.80
2017-10-12T01:43:42.635Z,8.70
2017-10-12T01:44:42.634Z,5.50
2017-10-12T01:45:42.636Z,6.60
2017-10-12T01:46:42.633Z,7.60
2017-10-12T01:47:42.633Z,8.20
2017-10-12T01:48:42.630Z,8.80
2017-10-12T01:49:42.628Z,5.20
2017-10-12T01:50:42.625Z,6.90
2017-10-12T01:51:42.624Z,7.40
2017-10-12T01:52:42.620Z,7.10
2017-10-12T01:53:42.615Z,9.10
2017-10-12T01:54:42.611Z,4.70
2017-10-12T01:55:42.609Z,7.40
2017-10-12T01:56:42.608Z,8.80
2017-10-12T01:57:42.606Z,8.10
2017-10-12T01:58:42.602Z,6.70
2017-10-12T01:59:42.600Z,8.40
2017-10-12T02:00:42.601Z,6.50
2017-10-12T02:01:42.601Z,5.70
2017-10-12T02:02:42.599Z,6.80
2017-10-12T02:03:42.595Z,6.60
2017-10-12T02:04:42.593Z,6.50
2017-10-12T02:05:42.587Z,4.70
2017-10-12T02:06:42.586Z,7.20
2017-10-12T02:07:42.583Z,5.90
2017-10-12T02:08:42.580Z,7.50
2017-10-12T02:09:42.583Z,8.40
2017-10-12T02:10:42.584Z,7.50
2017-10-12T02:11:42.578Z,6.20
2017-10-12T02:12:42.576Z,5.00
2017-10-12T02:13:42.573Z,5.80
2017-10-12T02:14:42.575Z,9.80
2017-10-12T02:15:42.570Z,10.50
2017-10-12T02:16:42.567Z,7.90
2017-10-12T02:17:42.560Z,8.10
2017-10-12T02:18:42.560Z,10.60
2017-10-12T02:19:42.557Z,7.70
2017-10-12T02:20:42.553Z,6.60
2017-10-12T02:21:42.551Z,8.20
2017-10-12T02:22:42.549Z,7.90
2017-10-12T02:23:42.546Z,5.90
2017-10-12T02:24:42.545Z,8.90
2017-10-12T02:25:42.547Z,8.20
2017-10-12T02:26:42.545Z,4.90
2017-10-12T02:27:42.543Z,7.90
2017-10-12T02:28:42.540Z,9.10
2017-10-12T02:29:42.538Z,7.10
2017-10-12T02:30:42.561Z,6.90
2017-10-12T02:31:42.539Z,7.80
2017-10-12T02:32:42.531Z,10.00
2017-10-12T02:33:42.526Z,10.60
2017-10-12T02:34:42.523Z,9.70
2017-10-12T02:35:42.523Z,7.30
2017-10-12T02:36:42.517Z,7.30
2017-10-12T02:37:42.516Z,7.80
2017-10-12T02:38:42.512Z,6.90
2017-10-12T02:39:42.511Z,7.70
2017-10-12T02:40:42.510Z,6.20
2017-10-12T02:41:42.511Z,5.70
2017-10-12T02:42:42.508Z,6.00
2017-10-12T02:43:42.511Z,6.90
2017-10-12T02:44:42.504Z,6.80
2017-10-12T02:45:42.501Z,8.90
2017-10-12T02:46:42.518Z,9.60
2017-10-12T02:47:42.498Z,6.50
2017-10-12T02:48:42.494Z,5.50
2017-10-12T02:49:42.487Z,6.60
2017-10-12T02:50:42.487Z,7.10
2017-10-12T02:51:42.483Z,7.60
2017-10-12T02:52:42.481Z,6.40
2017-10-12T02:53:42.480Z,9.40
2017-10-12T02:54:42.479Z,7.20
2017-10-12T02:55:42.475Z,5.70
2017-10-12T02:56:42.472Z,5.50
2017-10-12T02:57:42.475Z,4.50
2017-10-12T02:58:42.471Z,5.20
2017-10-12T02:59:42.470Z,8.50
2017-10-12T03:00:42.468Z,7.90
2017-10-12T03:01:42.465Z,6.80
2017-10-12T03:02:42.462Z,8.40
2017-10-12T03:03:42.460Z,7.60
2017-10-12T03:04:42.458Z,7.90
2017-10-12T03:05:42.453Z,9.20
2017-10-12T03:06:42.457Z,7.80
2017-10-12T03:07:42.446Z,7.80
2017-10-12T03:08:42.444Z,7.80
2017-10-12T03:09:42.442Z,9.30
2017-10-12T03:10:42.443Z,8.90
2017-10-12T03:11:42.437Z,12.50
2017-10-12T03:12:42.439Z,5.50
2017-10-12T03:13:42.435Z,8.00
2017-10-12T03:14:42.434Z,7.70
2017-10-12T03:15:42.432Z,7.80
2017-10-12T03:16:42.429Z,10.20
2017-10-12T03:17:42.427Z,9.10
2017-10-12T03:18:42.424Z,8.70
2017-10-12T03:19:42.423Z,7.80
2017-10-12T03:20:42.418Z,6.90
2017-10-12T03:21:42.412Z,9.30
2017-10-12T03:22:42.409Z,10.90
2017-10-12T03:23:42.408Z,8.10
2017-10-12T03:24:42.405Z,9.20
2017-10-12T03:25:42.402Z,6.90
2017-10-12T03:26:42.401Z,11.10
2017-10-12T03:27:42.397Z,9.00
2017-10-12T03:28:42.395Z,8.10
2017-10-12T03:29:42.396Z,6.90
2017-10-12T03:30:42.395Z,7.20
2017-10-12T03:31:42.395Z,7.70
2017-10-12T03:32:42.390Z,6.70
2017-10-12T03:33:42.388Z,5.40
2017-10-12T03:34:42.384Z,8.50
2017-10-12T03:35:42.389Z,9.20
2017-10-12T03:36:42.380Z,7.60
2017-10-12T03:37:42.374Z,9.90
2017-10-12T03:38:42.371Z,6.70
2017-10-12T03:39:42.377Z,6.30
2017-10-12T03:40:42.368Z,8.40
2017-10-12T03:41:42.364Z,7.70
2017-10-12T03:42:42.363Z,5.70
2017-10-12T03:43:42.360Z,8.20
2017-10-12T03:44:42.358Z,5.50
2017-10-12T03:45:42.359Z,10.70
2017-10-12T03:46:42.358Z,11.80
2017-10-12T03:47:42.356Z,6.90
2017-10-12T03:48:42.353Z,8.50
2017-10-12T03:49:42.350Z,6.80
2017-10-12T03:50:42.350Z,9.80
2017-10-12T03:51:42.347Z,7.80
2017-10-12T03:52:42.344Z,6.40
2017-10-12T03:53:42.337Z,8.90
2017-10-12T03:54:42.335Z,8.70
2017-10-12T03:55:42.333Z,6.60
2017-10-12T03:56:42.329Z,11.00
2017-10-12T03:57:42.327Z,7.10
2017-10-12T03:58:42.325Z,8.00
2017-10-12T03:59:42.324Z,7.80
2017-10-12T04:00:42.320Z,6.80
2017-10-12T04:01:42.323Z,10.10
2017-10-12T04:02:42.320Z,7.60
2017-10-12T04:03:42.319Z,6.50
2017-10-12T04:04:42.321Z,8.40
2017-10-12T04:05:42.313Z,7.80
2017-10-12T04:06:42.311Z,9.90
2017-10-12T04:07:42.308Z,11.90
2017-10-12T04:08:42.304Z,13.00
2017-10-12T04:09:42.299Z,7.30
2017-10-12T04:10:42.296Z,9.80
2017-10-12T04:11:42.292Z,9.80
2017-10-12T04:12:42.290Z,11.20
2017-10-12T04:13:42.292Z,11.10
2017-10-12T04:14:42.290Z,12.20
2017-10-12T04:15:42.292Z,7.40
2017-10-12T04:16:42.284Z,10.30
2017-10-12T04:17:42.278Z,11.10
2017-10-12T04:18:42.277Z,10.70
2017-10-12T04:19:42.272Z,12.40
2017-10-12T04:20:42.269Z,12.50
2017-10-12T04:21:42.267Z,10.50
2017-10-12T04:22:42.265Z,12.60
2017-10-12T04:23:42.261Z,10.90
2017-10-12T04:24:42.258Z,8.40
2017-10-12T04:25:42.260Z,9.50
2017-10-12T04:26:42.259Z,9.30
2017-10-12T04:27:42.256Z,11.70
2017-10-12T04:28:42.253Z,7.60
2017-10-12T04:29:42.250Z,8.60
2017-10-12T04:30:42.248Z,10.30
2017-10-12T04:31:42.246Z,12.10
2017-10-12T04:32:42.243Z,11.30
2017-10-12T04:33:42.237Z,12.20
2017-10-12T04:34:42.233Z,10.20
2017-10-12T04:35:42.232Z,9.00
2017-10-12T04:36:42.228Z,10.50
2017-10-12T04:37:42.234Z,10.30
2017-10-12T04:38:42.224Z,9.00
2017-10-12T04:39:42.222Z,10.90
2017-10-12T04:40:42.220Z,10.60
2017-10-12T04:41:42.222Z,12.50
2017-10-12T04:42:42.219Z,7.40
2017-10-12T04:43:42.216Z,7.30
2017-10-12T04:44:42.215Z,11.70
2017-10-12T04:45:42.213Z,9.10
2017-10-12T04:46:42.209Z,11.80
2017-10-12T04:47:42.209Z,8.70
2017-10-12T04:48:42.208Z,13.00
2017-10-12T04:49:42.199Z,10.60
2017-10-12T04:50:42.196Z,7.50
2017-10-12T04:51:42.195Z,8.30
2017-10-12T04:52:42.193Z,11.20
2017-10-12T04:53:42.205Z,7.70
2017-10-12T04:54:42.188Z,8.60
2017-10-12T04:55:42.186Z,10.90
2017-10-12T04:56:42.183Z,8.70
2017-10-12T04:57:42.186Z,9.20
2017-10-12T04:58:42.184Z,17.50
2017-10-12T04:59:42.181Z,11.80
2017-10-12T05:00:42.179Z,12.80
2017-10-12T05:01:42.176Z,10.70
2017-10-12T05:02:42.175Z,10.50
2017-10-12T05:03:42.172Z,11.60
2017-10-12T05:04:42.169Z,10.20
2017-10-12T05:05:42.162Z,12.00
2017-10-12T05:06:42.162Z,13.60
2017-10-12T05:07:42.158Z,14.80
2017-10-12T05:08:42.157Z,13.80
2017-10-12T05:09:42.157Z,12.20
2017-10-12T05:10:42.166Z,10.80
2017-10-12T05:11:42.150Z,11.20
2017-10-12T05:12:42.147Z,9.30
2017-10-12T05:13:42.150Z,16.60
2017-10-12T05:14:42.148Z,16.70
2017-10-12T05:15:42.147Z,11.80
2017-10-12T05:16:42.143Z,15.50
2017-10-12T05:17:42.136Z,14.80
2017-10-12T05:18:42.134Z,13.60
2017-10-12T05:19:42.138Z,14.50
2017-10-12T05:20:42.129Z,13.50
2017-10-12T05:21:42.131Z,14.90
2017-10-12T05:22:42.130Z,13.90
2017-10-12T05:23:42.128Z,15.60
2017-10-12T05:24:42.124Z,13.30
2017-10-12T05:25:42.120Z,12.60
2017-10-12T05:26:42.120Z,17.60
2017-10-12T05:27:42.119Z,21.20
2017-10-12T05:28:42.115Z,17.30
2017-10-12T05:29:42.107Z,21.40
2017-10-12T05:30:42.106Z,21.50
2017-10-12T05:31:42.105Z,22.30
2017-10-12T05:32:42.100Z,22.60
2017-10-12T05:33:42.100Z,28.30
2017-10-12T05:34:42.095Z,21.90
2017-10-12T05:35:42.093Z,21.40
2017-10-12T05:36:42.091Z,21.30
2017-10-12T05:37:42.093Z,29.20
2017-10-12T05:38:42.089Z,27.90
2017-10-12T05:39:42.089Z,28.10
2017-10-12T05:40:42.085Z,29.80
2017-10-12T05:41:42.082Z,24.00
2017-10-12T05:42:42.083Z,25.20
2017-10-12T05:43:42.078Z,32.70
2017-10-12T05:44:42.072Z,27.70
2017-10-12T05:45:42.065Z,27.70
2017-10-12T05:46:42.064Z,29.60
2017-10-12T05:47:42.061Z,30.30
2017-10-12T05:48:42.058Z,33.80
2017-10-12T05:49:42.054Z,25.40
2017-10-12T05:50:42.052Z,33.70
2017-10-12T05:51:42.049Z,25.00
2017-10-12T05:52:42.047Z,22.40
2017-10-12T05:53:42.046Z,25.50
2017-10-12T05:54:42.043Z,28.90
2017-10-12T05:55:42.040Z,28.80
2017-10-12T05:56:42.036Z,25.30
2017-10-12T05:57:42.034Z,25.50
2017-10-12T05:58:42.031Z,26.90
2017-10-12T05:59:42.027Z,29.20
2017-10-12T06:00:42.023Z,34.90
2017-10-12T06:01:42.017Z,30.60
2017-10-12T06:02:42.015Z,27.00
2017-10-12T06:03:42.018Z,29.50
2017-10-12T06:04:42.007Z,27.40
2017-10-12T06:05:42.003Z,24.70
2017-10-12T06:06:42.003Z,24.50
2017-10-12T06:07:41.996Z,31.60
2017-10-12T06:08:41.994Z,25.60
2017-10-12T06:09:41.995Z,27.70
2017-10-12T06:10:41.992Z,26.50
2017-10-12T06:11:41.989Z,31.60
2017-10-12T06:12:41.984Z,31.20
2017-10-12T06:13:41.983Z,28.10
2017-10-12T06:14:41.979Z,29.40
2017-10-12T06:15:41.975Z,26.90
2017-10-12T06:16:41.975Z,31.40
2017-10-12T06:17:41.965Z,22.50
2017-10-12T06:18:41.965Z,30.30
2017-10-12T06:19:41.960Z,22.20
2017-10-12T06:20:41.956Z,27.60
2017-10-12T06:21:41.958Z,26.20
2017-10-12T06:22:41.955Z,28.00
2017-10-12T06:23:41.953Z,34.10
2017-10-12T06:24:41.948Z,25.50
2017-10-12T06:25:41.942Z,26.20
2017-10-12T06:26:41.938Z,25.30
2017-10-12T06:27:41.938Z,24.30
2017-10-12T06:28:41.934Z,24.30
2017-10-12T06:29:41.931Z,27.90
2017-10-12T06:30:41.930Z,23.70
2017-10-12T06:31:41.928Z,25.00
2017-10-12T06:32:41.927Z,24.90
2017-10-12T06:33:41.929Z,26.00
2017-10-12T06:34:41.926Z,39.30
2017-10-12T06:35:41.929Z,37.00
2017-10-12T06:36:41.929Z,23.80
2017-10-12T06:37:41.922Z,27.60
2017-10-12T06:38:41.920Z,24.40
2017-10-12T06:39:41.919Z,31.00
2017-10-12T06:40:41.917Z,30.10
2017-10-12T06:41:41.910Z,23.90
2017-10-12T06:42:41.910Z,27.90
2017-10-12T06:43:41.907Z,28.70
2017-10-12T06:44:41.904Z,31.50
2017-10-12T06:45:41.904Z,30.20
2017-10-12T06:46:41.902Z,28.00
2017-10-12T06:47:41.901Z,24.60
2017-10-12T06:48:41.899Z,30.00
2017-10-12T06:49:41.902Z,22.70
2017-10-12T06:50:41.899Z,21.50
2017-10-12T06:51:41.897Z,30.10
2017-10-12T06:52:41.896Z,28.50
2017-10-12T06:53:41.895Z,29.50
2017-10-12T06:54:41.892Z,29.70
2017-10-12T06:55:41.891Z,31.20
2017-10-12T06:56:41.888Z,27.80
2017-10-12T06:57:41.882Z,28.30
2017-10-12T06:58:41.881Z,27.20
2017-10-12T06:59:41.885Z,24.60
2017-10-12T07:00:41.880Z,26.10
2017-10-12T07:01:41.877Z,22.20
2017-10-12T07:02:41.876Z,23.30
2017-10-12T07:03:41.874Z,23.60
2017-10-12T07:04:41.873Z,24.80
2017-10-12T07:05:41.876Z,30.70
2017-10-12T07:06:41.880Z,22.00
2017-10-12T07:07:41.907Z,24.00
2017-10-12T07:08:41.874Z,27.20
2017-10-12T07:09:41.874Z,27.60
2017-10-12T07:10:41.873Z,25.30
2017-10-12T07:11:41.876Z,33.10
2017-10-12T07:12:41.874Z,28.70
2017-10-12T07:13:41.870Z,23.90
2017-10-12T07:14:41.871Z,26.40
2017-10-12T07:15:41.875Z,25.50
2017-10-12T07:16:41.869Z,28.60
2017-10-12T07:17:41.871Z,22.90
2017-10-12T07:18:41.871Z,24.70
2017-10-12T07:19:41.871Z,28.10
2017-10-12T07:20:41.871Z,24.10
2017-10-12T07:21:41.876Z,28.20
2017-10-12T07:22:41.879Z,27.20
2017-10-12T07:23:41.877Z,20.90
2017-10-12T07:24:41.879Z,24.90
2017-10-12T07:25:41.875Z,26.10
2017-10-12T07:26:41.880Z,28.20
2017-10-12T07:27:41.877Z,25.20
2017-10-12T07:28:41.877Z,26.00
2017-10-12T07:29:41.884Z,23.90
2017-10-12T07:30:41.887Z,27.40
2017-10-12T07:31:41.886Z,28.50
2017-10-12T07:32:41.886Z,27.40
2017-10-12T07:33:41.885Z,33.50
2017-10-12T07:34:41.886Z,30.60
2017-10-12T07:35:41.889Z,22.20
2017-10-12T07:36:41.889Z,28.40
2017-10-12T07:37:41.885Z,17.50
2017-10-12T07:38:41.886Z,22.70
2017-10-12T07:39:41.889Z,28.60
2017-10-12T07:40:41.893Z,29.10
2017-10-12T07:41:41.889Z,25.30
2017-10-12T07:42:41.891Z,27.30
2017-10-12T07:43:41.892Z,23.90
2017-10-12T07:44:41.894Z,18.80
2017-10-12T07:45:41.899Z,22.60
2017-10-12T07:46:41.900Z,22.90
2017-10-12T07:47:41.901Z,25.90
2017-10-12T07:48:41.954Z,23.40
2017-10-12T07:49:41.905Z,26.70
2017-10-12T07:50:41.907Z,20.90
2017-10-12T07:51:41.908Z,26.20
2017-10-12T07:52:41.910Z,25.50
2017-10-12T07:53:41.906Z,22.30
2017-10-12T07:54:41.909Z,24.50
2017-10-12T07:55:41.911Z,25.40
2017-10-12T07:56:41.913Z,26.90
2017-10-12T07:57:41.914Z,17.30
2017-10-12T07:58:41.916Z,23.20
2017-10-12T07:59:41.923Z,25.40
2017-10-12T08:00:41.918Z,24.40
2017-10-12T08:01:41.925Z,27.40
2017-10-12T08:02:41.928Z,23.30
2017-10-12T08:03:41.928Z,23.40
2017-10-12T08:04:41.930Z,24.40
2017-10-12T08:05:41.932Z,26.90
2017-10-12T08:06:41.933Z,26.90
2017-10-12T08:07:41.935Z,24.30
2017-10-12T08:08:41.991Z,30.50
2017-10-12T08:09:41.932Z,26.80
2017-10-12T08:10:41.936Z,29.80
2017-10-12T08:11:41.936Z,25.80
2017-10-12T08:12:41.937Z,24.70
2017-10-12T08:13:41.938Z,26.80
2017-10-12T08:14:41.940Z,24.40
2017-10-12T08:15:41.941Z,30.60
2017-10-12T08:16:41.941Z,24.10
2017-10-12T08:17:41.947Z,27.10
2017-10-12T08:18:41.948Z,25.00
2017-10-12T08:19:41.950Z,22.50
2017-10-12T08:20:41.950Z,22.40
2017-10-12T08:21:41.951Z,27.60
2017-10-12T08:22:41.953Z,28.00
2017-10-12T08:23:41.953Z,26.40
2017-10-12T08:24:41.954Z,23.00
2017-10-12T08:25:41.952Z,29.00
2017-10-12T08:26:41.960Z,24.70
2017-10-12T08:27:41.955Z,27.30
2017-10-12T08:28:41.956Z,24.70
2017-10-12T08:29:41.960Z,23.40
2017-10-12T08:30:41.972Z,23.70
2017-10-12T08:31:41.965Z,22.30
2017-10-12T08:32:41.965Z,22.50
2017-10-12T08:33:41.964Z,23.50
2017-10-12T08:34:41.966Z,26.70
2017-10-12T08:35:41.966Z,22.40
2017-10-12T08:36:41.968Z,23.60
2017-10-12T08:37:41.972Z,21.80
2017-10-12T08:38:41.973Z,25.90
2017-10-12T08:39:41.974Z,22.90
2017-10-12T08:40:41.977Z,22.60
2017-10-12T08:41:41.982Z,22.50
2017-10-12T08:42:41.984Z,25.40
2017-10-12T08:43:41.987Z,25.40
2017-10-12T08:44:41.987Z,18.10
2017-10-12T08:45:41.990Z,22.00
2017-10-12T08:46:41.998Z,23.30
2017-10-12T08:47:41.996Z,23.50
2017-10-12T08:48:41.998Z,19.90
2017-10-12T08:49:41.995Z,27.40
2017-10-12T08:50:41.999Z,28.30
2017-10-12T08:51:41.999Z,23.40
2017-10-12T08:52:42.002Z,18.60
2017-10-12T08:53:42.004Z,25.40
2017-10-12T08:54:42.007Z,24.70
2017-10-12T08:55:42.011Z,21.30
2017-10-12T08:56:42.012Z,18.10
2017-10-12T08:57:42.018Z,22.00
2017-10-12T08:58:42.023Z,21.30
2017-10-12T08:59:42.025Z,24.60
2017-10-12T09:00:42.029Z,20.30
2017-10-12T09:01:42.032Z,20.80
2017-10-12T09:02:42.035Z,23.10
2017-10-12T09:03:42.040Z,18.70
2017-10-12T09:04:42.043Z,19.50
2017-10-12T09:05:42.044Z,19.00
2017-10-12T09:06:42.048Z,20.70
2017-10-12T09:07:42.076Z,20.00
2017-10-12T09:08:42.058Z,16.70
2017-10-12T09:09:42.062Z,18.50
2017-10-12T09:10:42.069Z,19.50
2017-10-12T09:11:42.072Z,21.60
2017-10-12T09:12:42.082Z,18.50
2017-10-12T09:13:42.103Z,18.40
2017-10-12T09:14:42.094Z,18.00
2017-10-12T09:15:42.100Z,16.70
2017-10-12T09:16:42.107Z,15.20
2017-10-12T09:17:42.113Z,17.90
2017-10-12T09:18:42.120Z,18.90
2017-10-12T09:19:42.128Z,15.00
2017-10-12T09:20:42.134Z,17.00
2017-10-12T09:21:42.139Z,19.40
2017-10-12T09:22:42.146Z,20.20
2017-10-12T09:23:42.161Z,18.50
2017-10-12T09:24:42.161Z,16.80
2017-10-12T09:25:42.169Z,16.80
2017-10-12T09:26:42.178Z,15.00
2017-10-12T09:27:42.184Z,21.20
2017-10-12T09:28:42.192Z,13.30
2017-10-12T09:29:42.205Z,18.50
2017-10-12T09:30:42.213Z,13.50
2017-10-12T09:31:42.221Z,12.80
2017-10-12T09:32:42.230Z,16.60
2017-10-12T09:33:42.235Z,14.40
2017-10-12T09:34:42.244Z,12.10
2017-10-12T09:35:42.255Z,14.30
2017-10-12T09:36:42.263Z,13.10
2017-10-12T09:37:42.276Z,13.80
2017-10-12T09:38:42.289Z,13.50
2017-10-12T09:39:42.299Z,15.70
2017-10-12T09:40:42.316Z,12.50
2017-10-12T09:41:42.320Z,14.60
2017-10-12T09:42:42.329Z,13.70
2017-10-12T09:43:42.342Z,15.40
2017-10-12T09:44:42.350Z,14.60
2017-10-12T09:45:42.357Z,15.50
2017-10-12T09:46:42.370Z,17.20
2017-10-12T09:47:42.395Z,12.90
2017-10-12T09:48:42.386Z,15.50
2017-10-12T09:49:42.398Z,18.00
2017-10-12T09:50:42.405Z,13.70
2017-10-12T09:51:42.415Z,16.60
2017-10-12T09:52:42.425Z,12.30
2017-10-12T09:53:42.438Z,13.40
2017-10-12T09:54:42.448Z,15.30
2017-10-12T09:55:42.457Z,17.50
2017-10-12T09:56:42.465Z,12.70
2017-10-12T09:57:42.476Z,14.20
2017-10-12T09:58:42.484Z,16.50
2017-10-12T09:59:42.494Z,16.40
2017-10-12T10:00:42.503Z,14.60
2017-10-12T10:01:42.508Z,14.00
2017-10-12T10:02:42.515Z,14.60
2017-10-12T10:03:42.526Z,19.70
2017-10-12T10:04:42.533Z,16.30
2017-10-12T10:05:42.541Z,15.40
2017-10-12T10:06:42.551Z,17.20
2017-10-12T10:07:42.559Z,13.80
2017-10-12T10:08:42.566Z,22.90
2017-10-12T10:09:42.578Z,15.40
2017-10-12T10:10:42.587Z,19.90
2017-10-12T10:11:42.594Z,17.00
2017-10-12T10:12:42.600Z,19.20
2017-10-12T10:13:42.609Z,15.10
2017-10-12T10:14:42.615Z,16.30
2017-10-12T10:15:42.633Z,13.80
2017-10-12T10:16:42.628Z,13.00
2017-10-12T10:17:42.631Z,12.60
2017-10-12T10:18:42.638Z,15.80
2017-10-12T10:19:42.645Z,13.20
2017-10-12T10:20:42.654Z,17.30
2017-10-12T10:21:42.658Z,13.10
2017-10-12T10:22:42.664Z,16.00
2017-10-12T10:23:42.672Z,14.70
2017-10-12T10:24:42.677Z,17.20
2017-10-12T10:25:42.688Z,13.10
2017-10-12T10:26:42.695Z,14.20
2017-10-12T10:27:42.701Z,17.60
2017-10-12T10:28:42.706Z,14.70
2017-10-12T10:29:42.713Z,18.80
2017-10-12T10:30:42.719Z,20.60
2017-10-12T10:31:42.726Z,17.70
2017-10-12T10:32:42.732Z,15.40
2017-10-12T10:33:42.731Z,12.30
2017-10-12T10:34:42.739Z,16.60
2017-10-12T10:35:42.745Z,18.50
2017-10-12T10:36:42.748Z,15.20
2017-10-12T10:37:42.760Z,13.60
2017-10-12T10:38:42.763Z,14.80
2017-10-12T10:39:42.769Z,13.60
2017-10-12T10:40:42.772Z,14.00
2017-10-12T10:41:42.773Z,16.20
2017-10-12T10:42:42.780Z,19.80
2017-10-12T10:43:42.789Z,15.20
2017-10-12T10:44:42.790Z,15.40
2017-10-12T10:45:42.795Z,15.30
2017-10-12T10:46:42.800Z,11.70
2017-10-12T10:47:42.806Z,14.60
2017-10-12T10:48:42.810Z,13.40
2017-10-12T10:49:42.819Z,14.10
2017-10-12T10:50:42.825Z,13.60
2017-10-12T10:51:42.830Z,13.40
2017-10-12T10:52:42.836Z,16.40
2017-10-12T10:53:42.840Z,15.30
2017-10-12T10:54:42.846Z,17.60
2017-10-12T10:55:42.851Z,14.00
2017-10-12T10:56:42.855Z,15.50
2017-10-12T10:57:42.857Z,15.80
2017-10-12T10:58:42.864Z,17.90
2017-10-12T10:59:42.868Z,16.20
2017-10-12T11:00:42.872Z,15.60
2017-10-12T11:01:42.878Z,13.10
2017-10-12T11:02:42.885Z,15.40
2017-10-12T11:03:42.891Z,12.80
2017-10-12T11:04:42.899Z,13.90
2017-10-12T11:05:42.905Z,13.00
2017-10-12T11:06:42.912Z,13.60
2017-10-12T11:07:42.920Z,12.80
2017-10-12T11:08:42.930Z,14.90
2017-10-12T11:09:42.931Z,13.30
2017-10-12T11:10:42.941Z,13.20
2017-10-12T11:11:42.945Z,13.50
2017-10-12T11:12:42.952Z,11.30
2017-10-12T11:13:42.956Z,13.50
2017-10-12T11:14:42.960Z,13.20
2017-10-12T11:15:42.967Z,14.20
2017-10-12T11:16:42.974Z,13.70
2017-10-12T11:17:42.985Z,9.80
2017-10-12T11:18:42.995Z,15.60
2017-10-12T11:19:42.993Z,11.50
2017-10-12T11:20:42.999Z,12.70
2017-10-12T11:21:43.009Z,20.00
2017-10-12T11:22:43.016Z,13.40
2017-10-12T11:23:43.023Z,15.50
2017-10-12T11:24:43.034Z,15.10
2017-10-12T11:25:43.034Z,11.10
2017-10-12T11:26:43.037Z,19.10
2017-10-12T11:27:43.044Z,10.70
2017-10-12T11:28:43.049Z,11.80
2017-10-12T11:29:43.049Z,11.10
2017-10-12T11:30:43.056Z,12.90
2017-10-12T11:31:43.061Z,9.50
2017-10-12T11:32:43.066Z,12.50
2017-10-12T11:33:43.070Z,11.20
2017-10-12T11:34:43.074Z,13.10
2017-10-12T11:35:43.080Z,12.50
2017-10-12T11:36:43.082Z,12.70
2017-10-12T11:37:43.092Z,13.10
2017-10-12T11:38:43.097Z,13.80
2017-10-12T11:39:43.103Z,10.30
2017-10-12T11:40:43.105Z,9.60
2017-10-12T11:41:43.113Z,10.90
2017-10-12T11:42:43.116Z,14.30
2017-10-12T11:43:43.121Z,12.50
2017-10-12T11:44:43.123Z,10.40
2017-10-12T11:45:43.126Z,11.90
2017-10-12T11:46:43.133Z,15.00
2017-10-12T11:47:43.133Z,15.20
2017-10-12T11:48:43.135Z,13.80
2017-10-12T11:49:43.139Z,11.20
2017-10-12T11:50:43.142Z,9.70
2017-10-12T11:51:43.161Z,16.50
2017-10-12T11:52:43.152Z,18.10
2017-10-12T11:53:43.159Z,10.40
2017-10-12T11:54:43.162Z,12.30
2017-10-12T11:55:43.166Z,11.90
2017-10-12T11:56:43.172Z,13.50
2017-10-12T11:57:43.174Z,12.80
2017-10-12T11:58:43.178Z,11.10
2017-10-12T11:59:43.181Z,14.20
2017-10-12T12:00:43.195Z,11.00
2017-10-12T12:01:43.185Z,11.40
2017-10-12T12:02:43.188Z,17.40
2017-10-12T12:03:43.193Z,12.10
2017-10-12T12:04:43.194Z,11.20
2017-10-12T12:05:43.197Z,11.70
2017-10-12T12:06:43.203Z,13.70
2017-10-12T12:07:43.206Z,12.00
2017-10-12T12:08:43.209Z,10.60
2017-10-12T12:09:43.216Z,9.80
2017-10-12T12:10:43.221Z,10.00
2017-10-12T12:11:43.225Z,11.90
2017-10-12T12:12:43.226Z,11.60
2017-10-12T12:13:43.229Z,12.20
2017-10-12T12:14:43.237Z,15.00
2017-10-12T12:15:43.237Z,11.60
2017-10-12T12:16:43.241Z,11.90
2017-10-12T12:17:43.246Z,12.40
2017-10-12T12:18:43.244Z,11.40
2017-10-12T12:19:43.247Z,10.90
2017-10-12T12:20:43.248Z,10.70
2017-10-12T12:21:43.258Z,13.40
2017-10-12T12:22:43.257Z,15.60
2017-10-12T12:23:43.259Z,13.00
2017-10-12T12:24:43.262Z,11.60
2017-10-12T12:25:43.268Z,11.30
2017-10-12T12:26:43.271Z,13.70
2017-10-12T12:27:43.275Z,15.00
2017-10-12T12:28:43.278Z,9.20
2017-10-12T12:29:43.280Z,12.10
2017-10-12T12:30:43.283Z,12.30
2017-10-12T12:31:43.287Z,11.20
2017-10-12T12:32:43.290Z,13.00
2017-10-12T12:33:43.287Z,8.40
2017-10-12T12:34:43.291Z,9.30
2017-10-12T12:35:43.300Z,9.30
2017-10-12T12:36:43.296Z,9.90
2017-10-12T12:37:43.300Z,9.90
2017-10-12T12:38:43.302Z,7.80
2017-10-12T12:39:43.305Z,15.00
2017-10-12T12:40:43.308Z,11.90
2017-10-12T12:41:43.315Z,12.10
2017-10-12T12:42:43.317Z,9.60
2017-10-12T12:43:43.319Z,10.10
2017-10-12T12:44:43.321Z,12.60
2017-10-12T12:45:43.322Z,13.50
2017-10-12T12:46:43.323Z,6.90
2017-10-12T12:47:43.325Z,10.40
2017-10-12T12:48:43.328Z,10.40
2017-10-12T12:49:43.335Z,9.30
2017-10-12T12:50:43.338Z,9.80
2017-10-12T12:51:43.339Z,13.00
2017-10-12T12:52:43.341Z,12.70
2017-10-12T12:53:43.343Z,8.20
2017-10-12T12:54:43.345Z,9.40
2017-10-12T12:55:43.348Z,11.60
2017-10-12T12:56:43.349Z,13.60
2017-10-12T12:57:43.347Z,10.90
2017-10-12T12:58:43.351Z,10.10
2017-10-12T12:59:43.352Z,10.00
2017-10-12T13:00:43.353Z,9.70
2017-10-12T13:01:43.355Z,9.80