createdAt,value
2022-08-08T00:01:17.696Z,2.30
2022-08-08T00:03:55.514Z,1.97
2022-08-08T00:06:36.398Z,1.73
2022-08-08T00:09:12.133Z,1.60
2022-08-08T00:11:47.050Z,1.83
2022-08-08T00:14:56.923Z,1.93
2022-08-08T00:17:58.570Z,1.70
2022-08-08T00:20:37.086Z,1.90
2022-08-08T00:23:09.114Z,1.77
2022-08-08T00:25:46.129Z,2.10
2022-08-08T00:28:36.629Z,2.23
2022-08-08T00:32:15.607Z,2.20
2022-08-08T00:34:36.440Z,1.97
2022-08-08T00:37:47.786Z,2.07
2022-08-08T00:41:06.825Z,2.20
2022-08-08T00:44:13.919Z,2.37
2022-08-08T00:47:22.982Z,1.70
2022-08-08T00:50:30.505Z,2.40
2022-08-08T00:53:15.779Z,2.10
2022-08-08T00:56:22.182Z,2.30
2022-08-08T00:59:44.472Z,2.40
2022-08-08T01:03:58.499Z,1.77
2022-08-08T01:06:11.127Z,1.87
2022-08-08T01:09:36.138Z,2.47
2022-08-08T01:12:34.051Z,2.43
2022-08-08T01:15:43.341Z,1.93
2022-08-08T01:18:53.068Z,2.07
2022-08-08T01:22:11.717Z,2.37
2022-08-08T01:24:59.631Z,2.50
2022-08-08T01:28:15.618Z,2.17
2022-08-08T01:32:12.990Z,2.60
2022-08-08T01:34:58.821Z,2.70
2022-08-08T01:38:28.422Z,2.57
2022-08-08T01:41:03.775Z,2.30
2022-08-08T01:43:45.680Z,2.50
2022-08-08T01:46:39.848Z,2.80
2022-08-08T01:49:22.890Z,2.00
2022-08-08T01:53:03.985Z,2.57
2022-08-08T01:55:46.217Z,2.33
2022-08-08T01:58:19.181Z,2.40
2022-08-08T02:01:17.259Z,2.80
2022-08-08T02:04:01.834Z,3.17
2022-08-08T02:06:53.300Z,2.40
2022-08-08T02:10:01.758Z,2.70
2022-08-08T02:12:27.511Z,3.70
2022-08-08T02:15:04.066Z,2.77
2022-08-08T02:17:50.317Z,2.70
2022-08-08T02:20:59.931Z,3.00
2022-08-08T02:23:23.150Z,2.50
2022-08-08T02:26:08.303Z,2.70
2022-08-08T02:28:51.686Z,3.00
2022-08-08T02:31:58.574Z,2.70
2022-08-08T02:35:07.888Z,2.67
2022-08-08T02:37:52.727Z,2.87
2022-08-08T02:40:38.065Z,3.00
2022-08-08T02:44:35.344Z,2.90
2022-08-08T02:46:57.725Z,2.33
2022-08-08T02:50:17.685Z,2.90
2022-08-08T02:53:09.383Z,2.30
2022-08-08T02:56:29.943Z,2.37
2022-08-08T02:59:57.745Z,3.23
2022-08-08T03:03:09.261Z,2.70
2022-08-08T03:06:34.493Z,3.23
2022-08-08T03:09:55.370Z,2.70
2022-08-08T03:13:01.186Z,2.97
2022-08-08T03:16:12.011Z,3.20
2022-08-08T03:18:53.696Z,2.87
2022-08-08T03:21:26.953Z,2.60
2022-08-08T03:24:10.427Z,2.40
2022-08-08T03:26:44.406Z,3.30
2022-08-08T03:29:38.222Z,2.80
2022-08-08T03:32:29.218Z,3.20
2022-08-08T03:34:58.621Z,2.73
2022-08-08T03:38:54.722Z,3.00
2022-08-08T03:40:30.425Z,2.80
2022-08-08T03:43:18.132Z,2.70
2022-08-08T03:46:05.095Z,3.00
2022-08-08T03:49:56.562Z,3.20
2022-08-08T03:51:40.020Z,3.20
2022-08-08T03:54:09.626Z,2.83
2022-08-08T03:56:39.223Z,3.80
2022-08-08T03:59:07.203Z,3.27
2022-08-08T04:02:13.578Z,3.50
2022-08-08T04:04:39.947Z,3.23
2022-08-08T04:07:10.020Z,3.23
2022-08-08T04:10:00.432Z,3.63
2022-08-08T04:12:35.315Z,3.27
2022-08-08T04:15:04.813Z,3.80
2022-08-08T04:17:58.571Z,3.50
2022-08-08T04:20:21.453Z,3.57
2022-08-08T04:22:57.260Z,3.43
2022-08-08T04:25:30.220Z,3.70
2022-08-08T04:28:36.698Z,4.23
2022-08-08T04:30:50.797Z,4.57
2022-08-08T04:33:23.372Z,4.00
2022-08-08T04:35:51.753Z,4.27
2022-08-08T04:38:21.643Z,4.60
2022-08-08T04:40:54.389Z,4.20
2022-08-08T04:43:32.288Z,4.77
2022-08-08T04:46:12.287Z,3.87
2022-08-08T04:48:43.390Z,4.00
2022-08-08T04:51:12.062Z,3.87
2022-08-08T04:53:52.125Z,3.70
2022-08-08T04:56:33.822Z,3.70
2022-08-08T04:59:03.284Z,3.60
2022-08-08T05:01:35.673Z,3.90
2022-08-08T05:04:16.510Z,3.80
2022-08-08T05:06:46.693Z,3.70
2022-08-08T05:09:15.920Z,4.27
2022-08-08T05:11:47.599Z,4.40
2022-08-08T05:14:26.070Z,3.80
2022-08-08T05:17:01.070Z,4.10
2022-08-08T05:20:11.851Z,3.50
2022-08-08T05:22:18.026Z,3.40
2022-08-08T05:24:48.349Z,3.20
2022-08-08T05:27:17.050Z,3.20
2022-08-08T05:29:51.836Z,3.53
2022-08-08T05:32:27.080Z,3.80
2022-08-08T05:35:04.430Z,3.00
2022-08-08T05:37:49.178Z,3.57
2022-08-08T05:40:27.615Z,3.03
2022-08-08T05:43:40.020Z,3.23
2022-08-08T05:46:03.705Z,3.80
2022-08-08T05:48:34.579Z,3.47
2022-08-08T05:51:14.578Z,3.23
2022-08-08T05:54:24.545Z,3.47
2022-08-08T05:56:42.595Z,2.80
2022-08-08T06:00:00.014Z,3.33
2022-08-08T06:02:34.608Z,3.37
2022-08-08T06:05:06.814Z,3.50
2022-08-08T06:08:02.687Z,3.60
2022-08-08T06:10:40.662Z,2.97
2022-08-08T06:13:09.818Z,3.90
2022-08-08T06:15:50.667Z,4.07
2022-08-08T06:18:25.669Z,3.57
2022-08-08T06:20:56.456Z,3.20
2022-08-08T06:23:49.062Z,3.57
2022-08-08T06:26:39.083Z,3.47
2022-08-08T06:29:26.681Z,3.90
2022-08-08T06:32:11.247Z,3.63
2022-08-08T06:34:56.268Z,2.77
2022-08-08T06:37:39.532Z,3.73
2022-08-08T06:40:14.289Z,3.20
2022-08-08T06:42:54.592Z,2.87
2022-08-08T06:45:24.034Z,3.40
2022-08-08T06:48:01.319Z,3.23
2022-08-08T06:50:33.735Z,2.93
2022-08-08T06:53:14.202Z,3.20
2022-08-08T06:55:47.173Z,3.90
2022-08-08T06:58:30.797Z,2.90
2022-08-08T07:01:11.649Z,3.60
2022-08-08T07:04:36.350Z,3.10
2022-08-08T07:06:52.292Z,3.10
2022-08-08T07:09:21.847Z,3.13
2022-08-08T07:11:58.187Z,3.33
2022-08-08T07:14:29.797Z,3.60
2022-08-08T07:17:09.207Z,3.23
2022-08-08T07:19:48.763Z,3.00
2022-08-08T07:22:25.653Z,3.03
2022-08-08T07:24:59.722Z,3.17
2022-08-08T07:27:47.526Z,3.00
2022-08-08T07:30:21.196Z,3.53
2022-08-08T07:32:54.225Z,3.00
2022-08-08T07:35:23.249Z,3.13
2022-08-08T07:38:04.506Z,2.90
2022-08-08T07:40:40.039Z,2.97
2022-08-08T07:43:09.242Z,3.77
2022-08-08T07:45:51.426Z,2.90
2022-08-08T07:48:29.734Z,3.13
2022-08-08T07:51:00.860Z,3.70
2022-08-08T07:54:01.459Z,3.10
2022-08-08T07:56:35.554Z,3.10
2022-08-08T07:59:10.947Z,2.30
2022-08-08T08:02:35.104Z,2.50
2022-08-08T08:04:35.894Z,2.57
2022-08-08T08:07:08.873Z,2.50
2022-08-08T08:09:40.260Z,2.50
2022-08-08T08:12:11.220Z,2.10
2022-08-08T08:15:04.918Z,2.00
2022-08-08T08:17:47.744Z,1.93
2022-08-08T08:20:18.781Z,2.00
2022-08-08T08:22:47.618Z,2.20
2022-08-08T08:25:32.938Z,2.43
2022-08-08T08:28:09.295Z,1.93
2022-08-08T08:30:39.244Z,2.43
2022-08-08T08:33:10.858Z,2.47
2022-08-08T08:36:18.883Z,2.67
2022-08-08T08:38:28.276Z,2.43
2022-08-08T08:40:58.141Z,1.87
2022-08-08T08:43:29.101Z,2.17
2022-08-08T08:45:58.352Z,2.20
2022-08-08T08:48:32.655Z,2.30
2022-08-08T08:51:03.540Z,2.73
2022-08-08T08:53:55.441Z,2.00
2022-08-08T08:56:29.404Z,2.90
2022-08-08T08:58:59.018Z,2.50
2022-08-08T09:01:34.933Z,2.00
2022-08-08T09:04:31.673Z,2.70
2022-08-08T09:07:00.359Z,2.40
2022-08-08T09:09:39.622Z,2.10
2022-08-08T09:12:20.344Z,2.47
2022-08-08T09:14:50.415Z,2.00
2022-08-08T09:17:31.455Z,2.03
2022-08-08T09:21:59.387Z,1.63
2022-08-08T09:22:59.343Z,2.30
2022-08-08T09:25:35.671Z,2.43
2022-08-08T09:28:06.039Z,1.83
2022-08-08T09:30:37.516Z,1.50
2022-08-08T09:34:06.251Z,2.30
2022-08-08T09:36:01.586Z,1.80
2022-08-08T09:38:52.576Z,2.07
2022-08-08T09:41:33.405Z,1.90
2022-08-08T09:44:19.127Z,1.47
2022-08-08T09:48:04.894Z,1.70
2022-08-08T09:50:03.284Z,1.90
2022-08-08T09:53:00.302Z,1.73
2022-08-08T09:55:31.659Z,1.40
2022-08-08T09:58:26.322Z,1.97
2022-08-08T10:01:14.482Z,1.20
2022-08-08T10:03:55.555Z,1.40
2022-08-08T10:06:29.463Z,1.30
2022-08-08T10:08:58.279Z,1.23
2022-08-08T10:12:28.358Z,1.40
2022-08-08T10:14:28.306Z,1.60
2022-08-08T10:17:56.496Z,1.23
2022-08-08T10:20:00.191Z,1.40
2022-08-08T10:22:30.483Z,1.47
2022-08-08T10:25:05.557Z,1.47
2022-08-08T10:27:42.780Z,1.60
2022-08-08T10:30:16.278Z,1.10
2022-08-08T10:33:02.071Z,1.53
2022-08-08T10:36:09.452Z,1.63
2022-08-08T10:38:21.469Z,1.70
2022-08-08T10:40:53.785Z,1.73
2022-08-08T10:43:23.330Z,1.40
2022-08-08T10:45:55.793Z,1.60
2022-08-08T10:48:37.311Z,1.70
2022-08-08T10:51:13.283Z,2.00
2022-08-08T10:53:56.889Z,1.80
2022-08-08T10:56:32.389Z,1.97
2022-08-08T10:59:07.934Z,1.60
2022-08-08T11:01:39.443Z,1.10
2022-08-08T11:04:11.817Z,1.70
2022-08-08T11:06:41.361Z,1.90
2022-08-08T11:09:21.162Z,1.40
2022-08-08T11:12:06.190Z,1.37
2022-08-08T11:14:51.268Z,1.83
2022-08-08T11:17:58.063Z,1.80
2022-08-08T11:20:17.804Z,1.60
2022-08-08T11:22:51.186Z,1.70
2022-08-08T11:25:46.256Z,1.60
2022-08-08T11:28:14.073Z,1.57
2022-08-08T11:30:50.397Z,1.77
2022-08-08T11:33:51.534Z,2.03
2022-08-08T11:36:15.540Z,2.67
2022-08-08T11:38:54.866Z,2.03
2022-08-08T11:41:24.924Z,2.00
2022-08-08T11:43:57.791Z,2.00
2022-08-08T11:46:31.391Z,2.50
2022-08-08T11:49:01.365Z,1.70
2022-08-08T11:51:40.255Z,2.00
2022-08-08T11:54:32.421Z,2.37
2022-08-08T11:57:16.676Z,2.00
2022-08-08T12:00:01.204Z,2.30
2022-08-08T12:02:33.892Z,1.90
2022-08-08T12:05:07.397Z,1.90
2022-08-08T12:07:51.377Z,1.97
2022-08-08T12:10:21.763Z,1.73
2022-08-08T12:12:54.561Z,2.07
2022-08-08T12:15:28.798Z,1.80
2022-08-08T12:17:56.849Z,2.20
2022-08-08T12:20:26.098Z,1.77
2022-08-08T12:22:57.041Z,1.70
2022-08-08T12:25:29.832Z,1.73
2022-08-08T12:28:15.566Z,1.80
2022-08-08T12:30:47.808Z,2.30
2022-08-08T12:33:19.753Z,2.10
2022-08-08T12:35:52.280Z,1.70
2022-08-08T12:38:30.439Z,2.13
2022-08-08T12:41:18.389Z,1.90
2022-08-08T12:44:00.776Z,2.23
2022-08-08T12:46:29.820Z,2.10
2022-08-08T12:49:25.079Z,1.60
2022-08-08T12:51:59.319Z,2.30
2022-08-08T12:54:36.019Z,1.57
2022-08-08T12:57:17.163Z,2.30
2022-08-08T13:00:04.564Z,2.10
2022-08-08T13:02:52.532Z,1.80
2022-08-08T13:05:26.379Z,1.90
2022-08-08T13:08:16.773Z,2.10
2022-08-08T13:10:56.927Z,2.17
2022-08-08T13:13:35.393Z,2.40
2022-08-08T13:16:19.082Z,1.90
2022-08-08T13:18:57.541Z,2.33
2022-08-08T13:21:36.508Z,1.83
2022-08-08T13:24:39.760Z,2.27
2022-08-08T13:27:13.520Z,1.67
2022-08-08T13:29:52.780Z,2.43
2022-08-08T13:32:28.552Z,1.73
2022-08-08T13:34:59.194Z,1.83
2022-08-08T13:38:05.653Z,1.90
2022-08-08T13:40:27.435Z,1.70
2022-08-08T13:42:58.429Z,2.17
2022-08-08T13:45:27.157Z,1.93
2022-08-08T13:47:59.655Z,1.70
2022-08-08T13:50:34.938Z,2.07
2022-08-08T13:53:25.235Z,2.30
2022-08-08T13:56:00.560Z,1.50
2022-08-08T13:58:30.736Z,1.87
2022-08-08T14:00:58.980Z,1.70
2022-08-08T14:03:52.583Z,2.07
2022-08-08T14:06:33.595Z,1.80
2022-08-08T14:09:25.228Z,1.97
2022-08-08T14:11:51.571Z,2.00
2022-08-08T14:14:26.181Z,1.80
2022-08-08T14:16:57.302Z,2.10
2022-08-08T14:19:57.448Z,2.37
2022-08-08T14:22:30.378Z,1.90
2022-08-08T14:25:00.400Z,2.47
2022-08-08T14:27:33.425Z,1.63
2022-08-08T14:30:18.503Z,2.03
2022-08-08T14:32:53.136Z,1.73
2022-08-08T14:35:28.264Z,2.10
2022-08-08T14:38:33.523Z,1.77
2022-08-08T14:40:59.006Z,1.70
2022-08-08T14:44:02.188Z,1.50
2022-08-08T14:46:31.065Z,2.30
2022-08-08T14:49:09.474Z,1.30
2022-08-08T14:51:53.103Z,1.60
2022-08-08T14:54:28.336Z,1.80
2022-08-08T14:56:57.981Z,1.83
2022-08-08T14:59:44.732Z,1.77
2022-08-08T15:02:28.255Z,1.77
2022-08-08T15:05:10.471Z,1.87
2022-08-08T15:07:41.593Z,1.37
2022-08-08T15:10:11.612Z,1.70
2022-08-08T15:12:41.762Z,1.60
2022-08-08T15:15:10.723Z,1.70
2022-08-08T15:17:49.474Z,1.60
2022-08-08T15:20:19.253Z,1.53
2022-08-08T15:22:47.313Z,1.40
2022-08-08T15:25:18.045Z,2.07
2022-08-08T15:28:04.266Z,1.70
2022-08-08T15:30:42.888Z,1.63
2022-08-08T15:33:14.347Z,1.80
2022-08-08T15:35:49.334Z,1.83
2022-08-08T15:38:17.861Z,1.83
2022-08-08T15:40:47.522Z,1.93
2022-08-08T15:43:34.675Z,1.40
2022-08-08T15:46:04.093Z,2.07
2022-08-08T15:48:33.553Z,1.50
2022-08-08T15:51:07.199Z,1.73
2022-08-08T15:53:40.492Z,1.57
2022-08-08T15:56:20.044Z,1.90
2022-08-08T15:58:50.178Z,1.80
2022-08-08T16:01:21.015Z,1.50
2022-08-08T16:03:52.272Z,1.87
2022-08-08T16:06:28.506Z,1.90
2022-08-08T16:13:00.904Z,2.00
2022-08-08T16:13:09.108Z,1.73
2022-08-08T16:14:34.806Z,1.90
2022-08-08T16:17:05.599Z,1.70
2022-08-08T16:19:57.117Z,1.30
2022-08-08T16:22:30.308Z,1.93
2022-08-08T16:24:59.049Z,1.73
2022-08-08T16:27:35.304Z,1.60
2022-08-08T16:30:13.296Z,1.40
2022-08-08T16:32:42.236Z,1.63
2022-08-08T16:35:11.961Z,2.10
2022-08-08T16:37:47.250Z,1.97
2022-08-08T16:40:19.580Z,1.90
2022-08-08T16:42:51.576Z,1.60
2022-08-08T16:46:43.499Z,2.20
2022-08-08T16:48:10.758Z,1.73
2022-08-08T16:50:43.315Z,1.40
2022-08-08T16:55:04.482Z,1.63
2022-08-08T16:56:00.575Z,2.00
2022-08-08T16:58:34.458Z,1.80
2022-08-08T17:01:05.563Z,1.90
2022-08-08T17:03:58.032Z,2.13
2022-08-08T17:06:37.666Z,1.60
2022-08-08T17:09:15.617Z,2.33
2022-08-08T17:11:48.684Z,1.87
2022-08-08T17:14:33.221Z,1.83
2022-08-08T17:17:03.234Z,2.00
2022-08-08T17:19:40.867Z,1.90
2022-08-08T17:22:12.336Z,2.03
2022-08-08T17:24:40.674Z,1.70
2022-08-08T17:27:08.833Z,1.80
2022-08-08T17:29:43.885Z,1.77
2022-08-08T17:32:34.110Z,1.53
2022-08-08T17:35:52.640Z,1.70
2022-08-08T17:38:02.227Z,1.80
2022-08-08T17:40:31.876Z,1.87
2022-08-08T17:43:00.673Z,1.73
2022-08-08T17:45:29.232Z,1.70
2022-08-08T17:48:00.935Z,2.17
2022-08-08T17:50:30.231Z,1.97
2022-08-08T17:52:58.223Z,2.00
2022-08-08T17:56:05.926Z,2.33
2022-08-08T17:58:17.872Z,2.00
2022-08-08T18:00:57.068Z,2.10
2022-08-08T18:03:25.595Z,3.07
2022-08-08T18:05:53.734Z,1.70
2022-08-08T18:08:38.200Z,1.90
2022-08-08T18:11:14.726Z,1.50
2022-08-08T18:13:45.203Z,1.97
2022-08-08T18:16:20.967Z,2.10
2022-08-08T18:18:53.880Z,2.20
2022-08-08T18:21:59.955Z,1.93
2022-08-08T18:24:19.541Z,2.20
2022-08-08T18:26:54.485Z,2.07
2022-08-08T18:29:29.573Z,2.10
2022-08-08T18:32:03.609Z,1.90
2022-08-08T18:34:33.330Z,2.10
2022-08-08T18:37:06.546Z,1.60
2022-08-08T18:39:40.974Z,1.70
2022-08-08T18:42:14.396Z,1.67
2022-08-08T18:44:55.960Z,2.03
2022-08-08T18:47:26.759Z,1.97
2022-08-08T18:49:58.444Z,1.93
2022-08-08T18:52:29.939Z,2.03
2022-08-08T18:55:01.094Z,1.90
2022-08-08T18:57:41.354Z,2.10
2022-08-08T19:00:15.674Z,1.83
2022-08-08T19:02:55.759Z,2.20
2022-08-08T19:05:31.749Z,1.80
2022-08-08T19:08:24.988Z,2.23
2022-08-08T19:10:57.735Z,2.07
2022-08-08T19:13:38.530Z,2.00
2022-08-08T19:16:19.393Z,2.40
2022-08-08T19:18:54.514Z,2.20
2022-08-08T19:21:30.148Z,2.60
2022-08-08T19:23:59.849Z,2.20
2022-08-08T19:26:30.119Z,2.07
2022-08-08T19:29:00.640Z,1.90
2022-08-08T19:31:31.665Z,2.13
2022-08-08T19:34:36.428Z,2.17
2022-08-08T19:36:55.350Z,1.83
2022-08-08T19:39:34.973Z,2.13
2022-08-08T19:42:03.823Z,2.40
2022-08-08T19:44:45.673Z,2.17
2022-08-08T19:47:14.537Z,2.57
2022-08-08T19:49:43.469Z,2.13
2022-08-08T19:52:34.463Z,2.00
2022-08-08T19:55:05.103Z,2.10
2022-08-08T19:57:34.923Z,2.20
2022-08-08T20:00:11.616Z,2.43
2022-08-08T20:02:56.493Z,2.50
2022-08-08T20:06:14.053Z,2.20
2022-08-08T20:08:28.650Z,2.53
2022-08-08T20:10:59.785Z,2.17
2022-08-08T20:14:12.766Z,2.13
2022-08-08T20:16:17.366Z,2.17
2022-08-08T20:18:53.098Z,2.60
2022-08-08T20:21:25.057Z,2.10
2022-08-08T20:23:57.681Z,2.30
2022-08-08T20:26:27.618Z,2.10
2022-08-08T20:28:59.152Z,2.00
2022-08-08T20:32:07.009Z,1.80
2022-08-08T20:34:29.049Z,1.97
2022-08-08T20:37:00.241Z,1.73
2022-08-08T20:39:39.338Z,1.90
2022-08-08T20:42:16.778Z,2.00
2022-08-08T20:44:44.935Z,2.10
2022-08-08T20:47:23.106Z,2.10
2022-08-08T20:49:54.322Z,1.90
2022-08-08T20:52:25.533Z,2.70
2022-08-08T20:54:53.640Z,1.93
2022-08-08T20:57:22.062Z,1.60
2022-08-08T20:59:55.874Z,2.03
2022-08-08T21:02:26.659Z,1.83
2022-08-08T21:04:58.106Z,1.88
2022-08-08T21:07:47.747Z,1.87
2022-08-08T21:10:17.324Z,1.83
2022-08-08T21:12:46.216Z,2.33
2022-08-08T21:16:04.036Z,2.70
2022-08-08T21:18:06.415Z,1.73
2022-08-08T21:20:34.994Z,2.07
2022-08-08T21:23:03.444Z,2.27
2022-08-08T21:25:37.155Z,2.87
2022-08-08T21:28:15.577Z,2.40
2022-08-08T21:30:45.329Z,2.30
2022-08-08T21:33:20.659Z,2.07
2022-08-08T21:36:17.368Z,2.03
2022-08-08T21:38:37.225Z,2.27
2022-08-08T21:41:05.339Z,2.30
2022-08-08T21:43:34.960Z,2.30
2022-08-08T21:48:05.363Z,2.50
2022-08-08T21:48:55.181Z,2.60
2022-08-08T21:54:18.446Z,2.13
2022-08-08T21:54:32.313Z,1.83
2022-08-08T21:57:02.769Z,2.80
2022-08-08T22:00:01.415Z,2.40
2022-08-08T22:02:23.302Z,2.10
2022-08-08T22:04:56.062Z,2.05
2022-08-08T22:07:39.724Z,2.10
2022-08-08T22:10:18.496Z,2.60
2022-08-08T22:13:18.261Z,2.23
2022-08-08T22:15:58.336Z,2.13
2022-08-08T22:18:29.661Z,2.10
2022-08-08T22:21:10.828Z,2.37
2022-08-08T22:23:50.428Z,2.30
2022-08-08T22:26:29.064Z,2.10
2022-08-08T22:29:13.426Z,2.20
2022-08-08T22:32:01.419Z,2.73
2022-08-08T22:34:31.490Z,2.40
2022-08-08T22:37:01.449Z,1.90
2022-08-08T22:39:45.791Z,2.20
2022-08-08T22:42:27.247Z,2.23
2022-08-08T22:44:56.265Z,2.30
2022-08-08T22:47:24.373Z,2.43
2022-08-08T22:50:26.297Z,2.63
2022-08-08T22:53:01.556Z,2.03
2022-08-08T22:55:59.007Z,2.43
2022-08-08T22:58:31.269Z,2.73
2022-08-08T23:01:00.912Z,2.37
2022-08-08T23:03:34.101Z,2.80
2022-08-08T23:06:17.639Z,2.13
2022-08-08T23:08:55.851Z,2.30
2022-08-08T23:12:17.896Z,2.40
2022-08-08T23:14:16.776Z,2.50
2022-08-08T23:16:57.484Z,2.77
2022-08-08T23:19:26.117Z,2.57
2022-08-08T23:21:54.336Z,2.57
2022-08-08T23:24:23.835Z,2.23
2022-08-08T23:26:55.313Z,2.43
2022-08-08T23:29:24.958Z,2.27
2022-08-08T23:31:53.667Z,2.13
2022-08-08T23:34:21.719Z,2.47
2022-08-08T23:36:56.595Z,2.67
2022-08-08T23:39:31.855Z,2.60
2022-08-08T23:42:00.693Z,2.37
2022-08-08T23:44:30.133Z,2.47
2022-08-08T23:49:03.338Z,2.30
2022-08-08T23:50:03.295Z,2.63
2022-08-08T23:52:34.316Z,2.83
2022-08-08T23:55:14.070Z,2.40
2022-08-08T23:57:52.436Z,2.23
