createdAt,value
2018-08-30T00:01:23.232Z,101064.90
2018-08-30T00:03:51.292Z,101067.94
2018-08-30T00:06:19.398Z,101062.73
2018-08-30T00:08:47.538Z,101060.11
2018-08-30T00:11:15.607Z,101061.70
2018-08-30T00:13:43.755Z,101063.50
2018-08-30T00:16:12.180Z,101064.20
2018-08-30T00:18:40.269Z,101067.33
2018-08-30T00:21:08.382Z,101068.75
2018-08-30T00:23:36.461Z,101074.52
2018-08-30T00:26:05.275Z,101078.66
2018-08-30T00:28:33.354Z,101089.31
2018-08-30T00:31:01.441Z,101084.77
2018-08-30T00:33:29.542Z,101088.02
2018-08-30T00:35:57.623Z,101095.44
2018-08-30T00:38:25.710Z,101093.52
2018-08-30T00:40:53.829Z,101096.88
2018-08-30T00:43:21.925Z,101098.14
2018-08-30T00:45:49.991Z,101105.82
2018-08-30T00:48:18.059Z,101108.45
2018-08-30T00:50:46.163Z,101106.89
2018-08-30T00:53:14.236Z,101113.69
2018-08-30T00:55:42.296Z,101121.37
2018-08-30T00:58:10.515Z,101124.00
2018-08-30T01:00:38.616Z,101124.84
2018-08-30T01:03:06.758Z,101119.70
2018-08-30T01:05:35.138Z,101116.95
2018-08-30T01:08:03.603Z,101119.92
2018-08-30T01:10:31.719Z,101123.15
2018-08-30T01:12:59.810Z,101127.09
2018-08-30T01:15:28.129Z,101120.89
2018-08-30T01:17:56.632Z,101129.26
2018-08-30T01:20:24.702Z,101129.50
2018-08-30T01:22:52.794Z,101133.08
2018-08-30T01:25:21.071Z,101136.08
2018-08-30T01:27:49.381Z,101134.77
2018-08-30T01:30:17.727Z,101132.61
2018-08-30T01:32:46.151Z,101136.90
2018-08-30T01:35:14.211Z,101136.05
2018-08-30T01:37:42.275Z,101139.06
2018-08-30T01:40:10.355Z,101143.86
2018-08-30T01:42:38.421Z,101147.20
2018-08-30T01:45:06.676Z,101140.50
2018-08-30T01:47:34.763Z,101142.53
2018-08-30T01:50:02.826Z,101139.91
2018-08-30T01:52:30.899Z,101144.66
2018-08-30T01:54:59.149Z,101140.50
2018-08-30T01:57:27.486Z,101142.53
2018-08-30T01:59:55.582Z,101143.95
2018-08-30T02:02:23.807Z,101144.44
2018-08-30T02:04:51.883Z,101147.42
2018-08-30T02:07:19.951Z,101146.11
2018-08-30T02:09:48.054Z,101150.17
2018-08-30T02:12:16.117Z,101151.27
2018-08-30T02:14:44.194Z,101160.09
2018-08-30T02:17:12.298Z,101155.58
2018-08-30T02:19:40.382Z,101157.61
2018-08-30T02:22:08.619Z,101155.11
2018-08-30T02:24:36.695Z,101161.69
2018-08-30T02:27:04.786Z,101151.30
2018-08-30T02:29:33.016Z,101157.27
2018-08-30T02:32:01.234Z,101154.17
2018-08-30T02:34:29.299Z,101156.90
2018-08-30T02:36:57.418Z,101156.92
2018-08-30T02:39:25.563Z,101158.83
2018-08-30T02:41:53.593Z,101159.42
2018-08-30T02:44:21.722Z,101152.59
2018-08-30T02:46:49.950Z,101161.92
2018-08-30T02:49:18.028Z,101164.58
2018-08-30T02:51:46.114Z,101159.41
2018-08-30T02:54:14.214Z,101170.78
2018-08-30T02:56:42.276Z,101168.64
2018-08-30T02:59:10.338Z,101168.85
2018-08-30T03:01:38.576Z,101168.38
2018-08-30T03:04:06.728Z,101170.16
2018-08-30T03:06:34.786Z,101176.41
2018-08-30T03:09:03.043Z,101175.43
2018-08-30T03:11:31.117Z,101170.88
2018-08-30T03:13:59.187Z,101172.06
2018-08-30T03:16:27.373Z,101171.73
2018-08-30T03:18:55.455Z,101176.15
2018-08-30T03:21:23.531Z,101168.51
2018-08-30T03:23:51.634Z,101175.22
2018-08-30T03:26:19.694Z,101178.66
2018-08-30T03:28:47.806Z,101172.81
2018-08-30T03:31:15.873Z,101181.44
2018-08-30T03:33:43.943Z,101184.91
2018-08-30T03:36:12.084Z,101190.05
2018-08-30T03:38:40.147Z,101190.41
2018-08-30T03:41:08.218Z,101195.66
2018-08-30T03:43:36.287Z,101197.11
2018-08-30T03:46:04.626Z,101198.91
2018-08-30T03:48:32.782Z,101204.51
2018-08-30T03:51:00.842Z,101211.47
2018-08-30T03:53:28.927Z,101209.55
2018-08-30T03:55:56.999Z,101204.05
2018-08-30T03:58:25.068Z,101215.04
2018-08-30T04:00:53.140Z,101217.55
2018-08-30T04:03:21.222Z,101218.73
2018-08-30T04:05:49.305Z,101219.23
2018-08-30T04:08:17.366Z,101221.12
2018-08-30T04:10:45.462Z,101226.85
2018-08-30T04:13:13.558Z,101231.89
2018-08-30T04:15:41.817Z,101233.43
2018-08-30T04:18:09.898Z,101229.70
2018-08-30T04:20:37.965Z,101238.44
2018-08-30T04:23:06.101Z,101231.14
2018-08-30T04:25:40.610Z,101235.47
2018-08-30T04:28:08.855Z,101241.20
2018-08-30T04:30:37.196Z,101244.89
2018-08-30T04:33:05.278Z,101240.60
2018-08-30T04:35:33.663Z,101246.09
2018-08-30T04:38:01.734Z,101246.68
2018-08-30T04:40:29.812Z,101250.53
2018-08-30T04:42:58.074Z,101260.68
2018-08-30T04:45:26.158Z,101257.58
2018-08-30T04:47:54.231Z,101261.53
2018-08-30T04:50:22.396Z,101265.00
2018-08-30T04:52:50.443Z,101266.06
2018-08-30T04:55:19.389Z,101264.88
2018-08-30T04:57:47.699Z,101270.01
2018-08-30T05:00:15.778Z,101269.16
2018-08-30T05:02:44.158Z,101276.80
2018-08-30T05:05:12.290Z,101281.47
2018-08-30T05:07:40.347Z,101288.55
2018-08-30T05:10:08.680Z,101284.70
2018-08-30T05:12:36.670Z,101288.90
2018-08-30T05:15:05.132Z,101296.20
2018-08-30T05:17:33.206Z,101285.93
2018-08-30T05:20:01.463Z,101293.36
2018-08-30T05:22:29.550Z,101294.42
2018-08-30T05:24:57.630Z,101297.78
2018-08-30T05:27:25.755Z,101297.90
2018-08-30T05:29:53.960Z,101296.93
2018-08-30T05:32:22.047Z,101304.30
2018-08-30T05:34:50.120Z,101301.55
2018-08-30T05:37:18.193Z,101310.63
2018-08-30T05:39:46.271Z,101307.28
2018-08-30T05:42:14.354Z,101303.33
2018-08-30T05:44:42.567Z,101309.91
2018-08-30T05:47:10.603Z,101312.08
2018-08-30T05:49:38.730Z,101313.01
2018-08-30T05:52:06.929Z,101313.39
2018-08-30T05:54:35.011Z,101312.41
2018-08-30T05:57:03.485Z,101321.03
2018-08-30T05:59:31.454Z,101323.45
2018-08-30T06:01:59.650Z,101328.97
2018-08-30T06:04:46.607Z,101331.82
2018-08-30T06:07:14.981Z,101331.00
2018-08-30T06:09:43.072Z,101331.13
2018-08-30T06:12:11.182Z,101331.35
2018-08-30T06:14:39.589Z,101332.92
2018-08-30T06:17:07.695Z,101334.23
2018-08-30T06:19:35.806Z,101342.14
2018-08-30T06:22:04.674Z,101338.06
2018-08-30T06:24:32.750Z,101339.75
2018-08-30T06:27:01.794Z,101337.59
2018-08-30T06:29:29.880Z,101342.98
2018-08-30T06:31:57.992Z,101348.24
2018-08-30T06:34:26.228Z,101346.55
2018-08-30T06:36:54.311Z,101347.87
2018-08-30T06:39:22.407Z,101357.34
2018-08-30T06:41:50.497Z,101364.17
2018-08-30T06:44:18.570Z,101357.69
2018-08-30T06:46:46.687Z,101353.64
2018-08-30T06:49:14.815Z,101357.34
2018-08-30T06:51:43.384Z,101359.37
2018-08-30T06:54:11.494Z,101365.23
2018-08-30T06:56:39.902Z,101365.87
2018-08-30T06:59:08.875Z,101367.66
2018-08-30T07:01:37.131Z,101372.58
2018-08-30T07:04:05.435Z,101377.25
2018-08-30T07:06:33.495Z,101379.16
2018-08-30T07:09:01.649Z,101386.81
2018-08-30T07:11:29.841Z,101389.91
2018-08-30T07:13:57.891Z,101394.24
2018-08-30T07:16:26.120Z,101393.05
2018-08-30T07:18:54.192Z,101390.67
2018-08-30T07:21:22.291Z,101398.57
2018-08-30T07:23:50.706Z,101399.05
2018-08-30T07:26:18.799Z,101404.69
2018-08-30T07:28:46.915Z,101409.35
2018-08-30T07:31:15.223Z,101403.13
2018-08-30T07:33:43.286Z,101406.52
2018-08-30T07:36:11.350Z,101412.48
2018-08-30T07:38:39.495Z,101406.50
2018-08-30T07:41:07.613Z,101412.36
2018-08-30T07:43:36.049Z,101410.64
2018-08-30T07:46:05.074Z,101421.26
2018-08-30T07:48:33.158Z,101424.69
2018-08-30T07:51:01.367Z,101420.91
2018-08-30T07:53:29.405Z,101426.93
2018-08-30T07:55:57.662Z,101424.83
2018-08-30T07:58:26.060Z,101422.27
2018-08-30T08:00:54.126Z,101429.77
2018-08-30T08:03:22.210Z,101427.86
2018-08-30T08:05:50.646Z,101429.59
2018-08-30T08:08:18.718Z,101427.94
2018-08-30T08:10:46.992Z,101441.00
2018-08-30T08:13:15.102Z,101443.37
2018-08-30T08:15:43.171Z,101445.56
2018-08-30T08:18:11.346Z,101449.28
2018-08-30T08:20:39.431Z,101450.32
2018-08-30T08:23:07.530Z,101450.57
2018-08-30T08:25:35.623Z,101449.64
2018-08-30T08:28:03.732Z,101449.66
2018-08-30T08:30:31.870Z,101450.12
2018-08-30T08:33:00.128Z,101453.13
2018-08-30T08:35:28.203Z,101452.84
2018-08-30T08:37:56.400Z,101449.94
2018-08-30T08:40:24.541Z,101449.89
2018-08-30T08:42:52.723Z,101449.97
2018-08-30T08:45:20.813Z,101460.34
2018-08-30T08:47:49.016Z,101470.20
2018-08-30T08:50:17.043Z,101470.05
2018-08-30T08:52:45.157Z,101470.23
2018-08-30T08:55:13.232Z,101470.31
2018-08-30T08:57:41.299Z,101475.97
2018-08-30T09:00:09.403Z,101472.92
2018-08-30T09:02:37.641Z,101472.99
2018-08-30T09:05:06.059Z,101476.41
2018-08-30T09:07:34.199Z,101476.05
2018-08-30T09:10:02.298Z,101478.00
2018-08-30T09:12:30.364Z,101483.92
2018-08-30T09:14:58.515Z,101486.70
2018-08-30T09:17:26.592Z,101481.48
2018-08-30T09:19:54.671Z,101476.62
2018-08-30T09:22:22.739Z,101477.37
2018-08-30T09:24:50.822Z,101488.88
2018-08-30T09:27:19.206Z,101487.98
2018-08-30T09:29:47.278Z,101495.09
2018-08-30T09:32:15.499Z,101492.00
2018-08-30T09:34:43.742Z,101497.80
2018-08-30T09:37:14.127Z,101493.63
2018-08-30T09:39:42.386Z,101495.91
2018-08-30T09:42:10.462Z,101494.88
2018-08-30T09:44:38.534Z,101497.05
2018-08-30T09:47:06.667Z,101501.86
2018-08-30T09:49:35.214Z,101496.70
2018-08-30T09:52:03.465Z,101497.39
2018-08-30T09:54:31.515Z,101497.58
2018-08-30T09:56:59.668Z,101501.36
2018-08-30T09:59:27.710Z,101497.87
2018-08-30T10:02:06.950Z,101501.59
2018-08-30T10:04:35.343Z,101501.53
2018-08-30T10:07:03.407Z,101496.70
2018-08-30T10:09:31.505Z,101498.19
2018-08-30T10:11:59.640Z,101497.87
2018-08-30T10:14:27.918Z,101490.39
2018-08-30T10:16:56.260Z,101487.96
2018-08-30T10:19:24.394Z,101499.41
2018-08-30T10:21:52.918Z,101496.92
2018-08-30T10:24:21.015Z,101493.12
2018-08-30T10:26:49.255Z,101494.38
2018-08-30T10:29:17.432Z,101490.67
2018-08-30T10:31:45.536Z,101496.06
2018-08-30T10:34:13.630Z,101492.89
2018-08-30T10:36:42.053Z,101494.96
2018-08-30T10:39:10.125Z,101486.48
2018-08-30T10:41:38.200Z,101489.02
2018-08-30T10:44:06.296Z,101493.06
2018-08-30T10:46:34.510Z,101493.55
2018-08-30T10:49:02.597Z,101495.89
2018-08-30T10:51:31.095Z,101494.33
2018-08-30T10:53:59.579Z,101494.84
2018-08-30T10:56:27.711Z,101497.02
2018-08-30T10:58:55.738Z,101501.02
2018-08-30T11:01:23.811Z,101508.66
2018-08-30T11:03:51.921Z,101512.77
2018-08-30T11:06:19.971Z,101513.09
2018-08-30T11:08:48.042Z,101514.49
2018-08-30T11:11:16.113Z,101513.61
2018-08-30T11:13:44.188Z,101517.11
2018-08-30T11:16:12.294Z,101518.88
2018-08-30T11:18:40.363Z,101520.01
2018-08-30T11:21:08.615Z,101521.87
2018-08-30T11:23:36.986Z,101516.78
2018-08-30T11:26:05.019Z,101521.60
2018-08-30T11:28:33.083Z,101520.91
2018-08-30T11:31:01.218Z,101516.16
2018-08-30T11:33:29.349Z,101520.70
2018-08-30T11:35:57.648Z,101516.99
2018-08-30T11:38:25.871Z,101513.89
2018-08-30T11:40:53.942Z,101519.62
2018-08-30T11:43:22.190Z,101515.88
2018-08-30T11:45:50.293Z,101523.44
2018-08-30T11:48:18.411Z,101527.39
2018-08-30T11:50:46.490Z,101525.98
2018-08-30T11:53:14.578Z,101535.82
2018-08-30T11:55:42.706Z,101533.18
2018-08-30T11:58:11.220Z,101538.44
2018-08-30T12:00:39.411Z,101550.12
2018-08-30T12:03:07.453Z,101553.95
2018-08-30T12:05:35.550Z,101557.51
2018-08-30T12:08:03.945Z,101562.27
2018-08-30T12:10:31.990Z,101568.00
2018-08-30T12:13:00.072Z,101571.78
2018-08-30T12:15:28.698Z,101575.66
2018-08-30T12:17:56.979Z,101577.49
2018-08-30T12:20:25.144Z,101578.44
2018-08-30T12:22:53.432Z,101575.84
2018-08-30T12:25:21.500Z,101571.30
2018-08-30T12:27:49.622Z,101568.47
2018-08-30T12:30:17.930Z,101579.42
2018-08-30T12:32:46.155Z,101579.89
2018-08-30T12:35:14.304Z,101582.00
2018-08-30T12:37:42.259Z,101586.95
2018-08-30T12:40:10.673Z,101580.89
2018-08-30T12:42:38.731Z,101576.45
2018-08-30T12:45:07.005Z,101578.92
2018-08-30T12:47:35.474Z,101575.73
2018-08-30T12:50:03.633Z,101578.65
2018-08-30T12:52:31.752Z,101576.53
2018-08-30T12:55:00.029Z,101574.28
2018-08-30T12:57:28.109Z,101584.20
2018-08-30T12:59:56.241Z,101581.37
2018-08-30T13:02:24.764Z,101580.23
2018-08-30T13:04:52.928Z,101579.59
2018-08-30T13:07:23.252Z,101575.30
2018-08-30T13:09:51.604Z,101574.58
2018-08-30T13:12:19.774Z,101575.53
2018-08-30T13:14:47.757Z,101575.52
2018-08-30T13:17:15.776Z,101574.41
2018-08-30T13:19:44.238Z,101576.80
2018-08-30T13:22:12.407Z,101581.55
2018-08-30T13:24:40.468Z,101585.00
2018-08-30T13:27:08.470Z,101579.66
2018-08-30T13:29:36.675Z,101588.63
2018-08-30T13:32:05.737Z,101577.25
2018-08-30T13:34:33.705Z,101578.56
2018-08-30T13:37:01.871Z,101585.44
2018-08-30T13:39:30.154Z,101595.25
2018-08-30T13:41:58.187Z,101590.13
2018-08-30T13:44:26.933Z,101587.70
2018-08-30T13:46:54.837Z,101589.75
2018-08-30T13:49:23.006Z,101604.34
2018-08-30T13:51:51.158Z,101603.59
2018-08-30T13:54:19.294Z,101597.93
2018-08-30T13:56:47.363Z,101599.92
2018-08-30T13:59:15.406Z,101605.92
2018-08-30T14:01:43.481Z,101603.94
2018-08-30T14:04:11.649Z,101614.24
2018-08-30T14:06:39.629Z,101607.63
2018-08-30T14:09:07.891Z,101611.69
2018-08-30T14:11:37.069Z,101612.25
2018-08-30T14:14:05.181Z,101610.64
2018-08-30T14:16:39.721Z,101616.16
2018-08-30T14:19:07.858Z,101616.81
2018-08-30T14:21:35.931Z,101610.88
2018-08-30T14:24:04.946Z,101618.02
2018-08-30T14:26:33.039Z,101613.45
2018-08-30T14:29:01.144Z,101619.31
2018-08-30T14:31:29.236Z,101615.17
2018-08-30T14:33:57.315Z,101618.09
2018-08-30T14:36:25.407Z,101620.22
2018-08-30T14:38:53.508Z,101618.05
2018-08-30T14:41:21.811Z,101621.73
2018-08-30T14:43:49.747Z,101625.31
2018-08-30T14:46:17.847Z,101627.09
2018-08-30T14:48:45.952Z,101625.14
2018-08-30T14:51:14.054Z,101630.78
2018-08-30T14:53:42.285Z,101630.75
2018-08-30T14:56:10.254Z,101624.58
2018-08-30T14:58:38.323Z,101626.20
2018-08-30T15:01:06.408Z,101629.97
2018-08-30T15:03:34.488Z,101627.53
2018-08-30T15:06:02.693Z,101632.06
2018-08-30T15:08:31.065Z,101627.55
2018-08-30T15:10:59.176Z,101628.78
2018-08-30T15:13:27.283Z,101631.15
2018-08-30T15:15:55.573Z,101627.88
2018-08-30T15:18:23.634Z,101618.67
2018-08-30T15:20:51.744Z,101634.55
2018-08-30T15:23:19.943Z,101632.89
2018-08-30T15:25:47.935Z,101623.63
2018-08-30T15:28:16.047Z,101639.28
2018-08-30T15:30:44.094Z,101635.36
2018-08-30T15:33:12.208Z,101638.48
2018-08-30T15:35:40.296Z,101646.14
2018-08-30T15:38:08.419Z,101647.70
2018-08-30T15:40:36.490Z,101645.94
2018-08-30T15:43:05.129Z,101649.22
2018-08-30T15:45:33.250Z,101650.34
2018-08-30T15:48:01.408Z,101654.03
2018-08-30T15:50:29.727Z,101647.45
2018-08-30T15:52:57.832Z,101653.70
2018-08-30T15:55:25.909Z,101652.52
2018-08-30T15:57:53.975Z,101650.11
2018-08-30T16:00:22.202Z,101646.33
2018-08-30T16:02:50.210Z,101651.09
2018-08-30T16:05:18.331Z,101652.42
2018-08-30T16:07:46.398Z,101654.17
2018-08-30T16:10:15.022Z,101652.60
2018-08-30T16:12:43.443Z,101654.73
2018-08-30T16:15:11.498Z,101652.12
2018-08-30T16:17:39.579Z,101649.50
2018-08-30T16:20:07.739Z,101653.87
2018-08-30T16:22:57.127Z,101647.98
2018-08-30T16:25:25.227Z,101649.11
2018-08-30T16:27:53.335Z,101655.36
2018-08-30T16:33:14.227Z,101653.46
2018-08-30T16:35:42.599Z,101651.20
2018-08-30T16:41:03.856Z,101663.90
2018-08-30T16:43:31.852Z,101663.70
2018-08-30T16:46:00.219Z,101658.17
2018-08-30T16:48:28.308Z,101660.34
2018-08-30T16:50:56.396Z,101659.29
2018-08-30T16:53:24.578Z,101661.56
2018-08-30T16:55:52.567Z,101662.98
2018-08-30T16:58:20.644Z,101661.94
2018-08-30T17:00:48.734Z,101665.53
2018-08-30T17:03:16.810Z,101671.23
2018-08-30T17:05:44.893Z,101671.70
2018-08-30T17:08:13.052Z,101670.82
2018-08-30T17:10:41.119Z,101666.86
2018-08-30T17:13:09.199Z,101672.41
2018-08-30T17:15:37.305Z,101670.65
2018-08-30T17:18:05.436Z,101669.25
2018-08-30T17:20:37.063Z,101671.42
2018-08-30T17:23:05.176Z,101674.06
2018-08-30T17:25:33.245Z,101670.30
2018-08-30T17:28:01.477Z,101669.80
2018-08-30T17:30:29.583Z,101671.02
2018-08-30T17:32:57.656Z,101665.23
2018-08-30T17:35:26.189Z,101676.55
2018-08-30T17:37:54.326Z,101671.02
2018-08-30T17:40:22.429Z,101679.06
2018-08-30T17:42:51.136Z,101678.34
2018-08-30T17:45:19.311Z,101676.41
2018-08-30T17:47:47.325Z,101671.63
2018-08-30T17:50:15.700Z,101682.34
2018-08-30T17:52:43.731Z,101678.70
2018-08-30T17:55:12.015Z,101679.02
2018-08-30T17:57:40.091Z,101682.03
2018-08-30T18:00:09.859Z,101688.53
2018-08-30T18:02:42.630Z,101695.00
2018-08-30T18:05:10.709Z,101692.73
2018-08-30T18:07:38.807Z,101695.16
2018-08-30T18:10:08.125Z,101699.82
2018-08-30T18:12:36.326Z,101698.89
2018-08-30T18:15:05.165Z,101701.91
2018-08-30T18:17:33.236Z,101708.02
2018-08-30T18:20:01.314Z,101703.83
2018-08-30T18:22:29.442Z,101706.34
2018-08-30T18:24:57.672Z,101702.98
2018-08-30T18:27:25.757Z,101706.34
2018-08-30T18:29:53.847Z,101706.36
2018-08-30T18:32:21.946Z,101711.98
2018-08-30T18:34:50.082Z,101716.92
2018-08-30T18:37:18.165Z,101717.62
2018-08-30T18:39:46.407Z,101719.92
2018-08-30T18:42:14.586Z,101717.75
2018-08-30T18:44:42.635Z,101714.98
2018-08-30T18:47:10.723Z,101722.02
2018-08-30T18:49:38.852Z,101722.97
2018-08-30T18:52:06.930Z,101728.03
2018-08-30T18:54:35.236Z,101724.29
2018-08-30T18:57:03.377Z,101739.06
2018-08-30T18:59:31.454Z,101743.70
2018-08-30T19:01:59.648Z,101747.79
2018-08-30T19:04:27.731Z,101740.00
2018-08-30T19:06:55.853Z,101750.30
2018-08-30T19:09:24.102Z,101747.18
2018-08-30T19:11:52.216Z,101748.97
2018-08-30T19:14:20.306Z,101749.78
2018-08-30T19:17:00.179Z,101753.86
2018-08-30T19:19:28.439Z,101757.34
2018-08-30T19:21:56.523Z,101762.95
2018-08-30T19:24:30.020Z,101765.20
2018-08-30T19:26:58.094Z,101771.31
2018-08-30T19:29:26.184Z,101768.27
2018-08-30T19:31:54.269Z,101767.79
2018-08-30T19:34:22.388Z,101773.52
2018-08-30T19:36:50.671Z,101773.11
2018-08-30T19:39:18.768Z,101777.05
2018-08-30T19:41:46.850Z,101775.67
2018-08-30T19:44:14.966Z,101773.95
2018-08-30T19:46:43.038Z,101772.22
2018-08-30T19:49:11.120Z,101778.41
2018-08-30T19:51:39.205Z,101770.47
2018-08-30T19:54:07.300Z,101770.44
2018-08-30T19:56:35.413Z,101774.56
2018-08-30T19:59:05.526Z,101774.99
2018-08-30T20:01:33.634Z,101775.42
2018-08-30T20:04:01.711Z,101781.86
2018-08-30T20:06:29.806Z,101785.77
2018-08-30T20:08:57.936Z,101782.33
2018-08-30T20:11:26.030Z,101776.55
2018-08-30T20:13:54.129Z,101773.88
2018-08-30T20:16:23.106Z,101778.14
2018-08-30T20:18:51.171Z,101777.25
2018-08-30T20:21:19.251Z,101774.10
2018-08-30T20:23:47.332Z,101774.98
2018-08-30T20:26:15.406Z,101777.54
2018-08-30T20:28:43.480Z,101781.33
2018-08-30T20:31:11.735Z,101785.92
2018-08-30T20:33:39.846Z,101784.56
2018-08-30T20:36:07.914Z,101783.30
2018-08-30T20:38:36.021Z,101788.48
2018-08-30T20:41:05.021Z,101790.94
2018-08-30T20:43:33.102Z,101782.53
2018-08-30T20:46:01.248Z,101787.34
2018-08-30T20:48:29.335Z,101789.45
2018-08-30T20:50:57.403Z,101787.00
2018-08-30T20:53:25.488Z,101790.42
2018-08-30T20:55:53.765Z,101787.98
2018-08-30T20:58:21.873Z,101791.64
2018-08-30T21:00:50.999Z,101796.84
2018-08-30T21:03:19.092Z,101804.09
2018-08-30T21:05:47.675Z,101796.49
2018-08-30T21:08:15.735Z,101795.96
2018-08-30T21:10:43.876Z,101794.47
2018-08-30T21:13:12.006Z,101795.61
2018-08-30T21:15:40.074Z,101790.42
2018-08-30T21:18:09.042Z,101788.19
2018-08-30T21:20:37.122Z,101787.73
2018-08-30T21:23:05.418Z,101782.58
2018-08-30T21:25:33.582Z,101785.67
2018-08-30T21:28:01.708Z,101787.20
2018-08-30T21:30:29.815Z,101786.81
2018-08-30T21:32:57.894Z,101785.28
2018-08-30T21:35:25.982Z,101784.18
2018-08-30T21:37:54.060Z,101790.00
2018-08-30T21:40:22.119Z,101788.30
2018-08-30T21:42:50.255Z,101787.20
2018-08-30T21:45:18.480Z,101787.38
2018-08-30T21:47:46.558Z,101786.27
2018-08-30T21:50:14.683Z,101789.56
2018-08-30T21:52:42.771Z,101791.80
2018-08-30T21:55:10.851Z,101796.58
2018-08-30T21:57:38.939Z,101785.44
2018-08-30T22:00:07.447Z,101789.29
2018-08-30T22:02:35.548Z,101787.13
2018-08-30T22:05:03.607Z,101790.42
2018-08-30T22:07:31.815Z,101785.73
2018-08-30T22:09:59.888Z,101791.34
2018-08-30T22:12:27.994Z,101788.55
2018-08-30T22:14:56.196Z,101793.97
2018-08-30T22:17:24.316Z,101791.44
2018-08-30T22:19:52.372Z,101792.19
2018-08-30T22:22:20.618Z,101792.84
2018-08-30T22:24:48.678Z,101795.86
2018-08-30T22:27:16.742Z,101793.13
2018-08-30T22:29:45.020Z,101787.02
2018-08-30T22:32:13.074Z,101794.44
2018-08-30T22:34:41.156Z,101795.00
2018-08-30T22:37:09.411Z,101795.67
2018-08-30T22:39:37.565Z,101788.92
2018-08-30T22:42:05.779Z,101797.36
2018-08-30T22:44:34.035Z,101797.53
2018-08-30T22:47:02.176Z,101794.27
2018-08-30T22:49:30.311Z,101797.55
2018-08-30T22:51:58.529Z,101798.67
2018-08-30T22:54:26.624Z,101801.20
2018-08-30T22:56:54.703Z,101799.21
2018-08-30T22:59:22.784Z,101793.41
2018-08-30T23:01:51.467Z,101790.20
2018-08-30T23:04:19.678Z,101792.64
2018-08-30T23:06:47.863Z,101793.76
2018-08-30T23:09:15.898Z,101785.34
2018-08-30T23:11:43.972Z,101792.16
2018-08-30T23:14:12.039Z,101796.36
2018-08-30T23:16:40.171Z,101797.47
2018-08-30T23:19:08.426Z,101789.90
2018-08-30T23:21:36.479Z,101793.54
2018-08-30T23:24:05.051Z,101792.00
2018-08-30T23:26:33.548Z,101789.64
2018-08-30T23:29:01.635Z,101795.73
2018-08-30T23:31:29.711Z,101791.95
2018-08-30T23:33:57.976Z,101794.77
2018-08-30T23:36:26.044Z,101795.13
2018-08-30T23:38:54.108Z,101795.94
2018-08-30T23:41:22.363Z,101799.20
2018-08-30T23:43:50.415Z,101794.31
2018-08-30T23:46:18.479Z,101798.59
2018-08-30T23:48:46.588Z,101797.99
2018-08-30T23:51:14.701Z,101792.55
2018-08-30T23:53:42.786Z,101791.88
2018-08-30T23:56:10.868Z,101788.95
2018-08-30T23:58:50.219Z,101790.06
