createdAt,value
2019-05-28T00:00:30.409Z,99.90
2019-05-28T00:02:57.162Z,99.90
2019-05-28T00:05:24.028Z,99.90
2019-05-28T00:07:51.476Z,99.90
2019-05-28T00:10:18.985Z,99.90
2019-05-28T00:12:45.812Z,99.90
2019-05-28T00:15:12.610Z,99.90
2019-05-28T00:17:39.330Z,99.90
2019-05-28T00:20:06.087Z,99.90
2019-05-28T00:22:32.891Z,99.90
2019-05-28T00:24:59.584Z,99.90
2019-05-28T00:27:26.284Z,99.90
2019-05-28T00:29:53.013Z,99.90
2019-05-28T00:32:19.810Z,99.90
2019-05-28T00:34:46.571Z,99.90
2019-05-28T00:37:13.272Z,99.90
2019-05-28T00:39:40.073Z,99.90
2019-05-28T00:42:07.545Z,99.90
2019-05-28T00:44:34.247Z,99.90
2019-05-28T00:47:01.019Z,99.90
2019-05-28T00:49:27.758Z,99.90
2019-05-28T00:51:54.504Z,99.90
2019-05-28T00:54:21.280Z,99.90
2019-05-28T00:56:48.818Z,99.90
2019-05-28T00:59:15.623Z,99.90
2019-05-28T01:01:42.382Z,99.90
2019-05-28T01:04:09.161Z,99.90
2019-05-28T01:06:35.977Z,99.90
2019-05-28T01:09:02.774Z,99.90
2019-05-28T01:11:29.540Z,99.90
2019-05-28T01:13:56.223Z,99.90
2019-05-28T01:16:24.250Z,99.90
2019-05-28T01:18:51.293Z,99.90
2019-05-28T01:21:18.059Z,99.90
2019-05-28T01:23:44.762Z,99.90
2019-05-28T01:26:12.198Z,99.90
2019-05-28T01:28:38.901Z,99.90
2019-05-28T01:31:05.624Z,99.90
2019-05-28T01:33:32.322Z,99.90
2019-05-28T01:35:59.226Z,99.90
2019-05-28T01:38:25.918Z,99.90
2019-05-28T01:40:52.610Z,99.90
2019-05-28T01:43:19.306Z,99.90
2019-05-28T01:45:46.120Z,99.90
2019-05-28T01:48:13.560Z,99.90
2019-05-28T01:50:40.294Z,99.90
2019-05-28T01:53:07.218Z,99.90
2019-05-28T01:55:33.947Z,99.90
2019-05-28T01:58:00.712Z,99.90
2019-05-28T02:00:27.411Z,99.90
2019-05-28T02:02:54.126Z,99.90
2019-05-28T02:05:21.240Z,99.90
2019-05-28T02:07:48.405Z,99.90
2019-05-28T02:10:15.125Z,99.90
2019-05-28T02:12:41.869Z,99.90
2019-05-28T02:15:08.595Z,99.90
2019-05-28T02:17:35.333Z,99.90
2019-05-28T02:20:02.072Z,99.90
2019-05-28T02:22:28.828Z,99.90
2019-05-28T02:24:55.520Z,99.90
2019-05-28T02:27:22.956Z,99.90
2019-05-28T02:29:50.428Z,99.90
2019-05-28T02:32:17.892Z,99.90
2019-05-28T02:34:44.613Z,99.90
2019-05-28T02:37:12.043Z,99.90
2019-05-28T02:39:38.757Z,99.90
2019-05-28T02:42:05.507Z,99.90
2019-05-28T02:44:32.280Z,99.90
2019-05-28T02:46:59.031Z,99.90
2019-05-28T02:49:26.463Z,99.90
2019-05-28T02:51:53.261Z,99.90
2019-05-28T02:54:20.020Z,99.90
2019-05-28T02:56:46.752Z,99.90
2019-05-28T02:59:13.488Z,99.90
2019-05-28T03:01:44.529Z,99.90
2019-05-28T03:04:07.904Z,99.90
2019-05-28T03:06:34.656Z,99.90
2019-05-28T03:09:01.478Z,99.90
2019-05-28T03:11:28.222Z,99.90
2019-05-28T03:13:54.929Z,99.90
2019-05-28T03:16:22.448Z,99.90
2019-05-28T03:18:49.924Z,99.90
2019-05-28T03:21:16.732Z,99.90
2019-05-28T03:23:43.438Z,99.90
2019-05-28T03:26:10.189Z,99.90
2019-05-28T03:28:36.966Z,99.90
2019-05-28T03:31:03.715Z,99.90
2019-05-28T03:33:30.468Z,99.90
2019-05-28T03:35:57.418Z,99.90
2019-05-28T03:38:24.171Z,99.90
2019-05-28T03:40:51.618Z,99.90
2019-05-28T03:43:18.346Z,99.90
2019-05-28T03:45:45.048Z,99.90
2019-05-28T03:48:11.779Z,99.90
2019-05-28T03:50:38.551Z,99.90
2019-05-28T03:53:06.621Z,99.90
2019-05-28T03:55:34.234Z,99.90
2019-05-28T03:58:01.089Z,99.90
2019-05-28T04:00:27.800Z,99.90
2019-05-28T04:02:55.334Z,99.90
2019-05-28T04:05:22.110Z,99.90
2019-05-28T04:07:49.598Z,99.90
2019-05-28T04:10:17.161Z,99.90
2019-05-28T04:12:43.887Z,99.90
2019-05-28T04:15:10.629Z,99.90
2019-05-28T04:17:37.398Z,99.90
2019-05-28T04:20:04.111Z,99.90
2019-05-28T04:22:30.799Z,99.90
2019-05-28T04:24:57.551Z,99.90
2019-05-28T04:27:24.257Z,99.90
2019-05-28T04:29:51.189Z,99.90
2019-05-28T04:32:18.020Z,99.90
2019-05-28T04:34:44.910Z,99.90
2019-05-28T04:37:11.679Z,99.90
2019-05-28T04:39:39.227Z,99.90
2019-05-28T04:42:06.721Z,99.90
2019-05-28T04:44:33.407Z,99.90
2019-05-28T04:47:00.114Z,99.90
2019-05-28T04:49:27.465Z,99.90
2019-05-28T04:51:54.357Z,99.90
2019-05-28T04:54:21.841Z,99.90
2019-05-28T04:56:49.297Z,99.90
2019-05-28T04:59:16.791Z,99.90
2019-05-28T05:01:43.500Z,99.90
2019-05-28T05:04:10.263Z,99.90
2019-05-28T05:06:37.051Z,99.90
2019-05-28T05:09:03.825Z,99.90
2019-05-28T05:11:31.350Z,99.90
2019-05-28T05:13:58.053Z,99.90
2019-05-28T05:16:24.786Z,95.80
2019-05-28T05:18:51.536Z,95.00
2019-05-28T05:21:18.238Z,94.50
2019-05-28T05:23:45.695Z,97.10
2019-05-28T05:26:12.469Z,97.10
2019-05-28T05:28:39.192Z,97.10
2019-05-28T05:31:06.024Z,98.30
2019-05-28T05:33:33.562Z,98.50
2019-05-28T05:36:01.024Z,96.60
2019-05-28T05:38:28.469Z,94.20
2019-05-28T05:40:55.185Z,94.20
2019-05-28T05:43:21.894Z,94.30
2019-05-28T05:45:48.609Z,95.90
2019-05-28T05:48:16.099Z,98.50
2019-05-28T05:53:40.540Z,99.90
2019-05-28T05:56:07.254Z,99.90
2019-05-28T05:58:33.964Z,99.90
2019-05-28T06:01:00.750Z,99.90
2019-05-28T06:03:39.907Z,99.90
2019-05-28T06:05:54.310Z,99.90
2019-05-28T06:08:21.108Z,99.90
2019-05-28T06:10:48.621Z,99.90
2019-05-28T06:13:15.365Z,99.90
2019-05-28T06:15:42.106Z,99.90
2019-05-28T06:18:08.866Z,99.90
2019-05-28T06:20:35.634Z,99.90
2019-05-28T06:23:02.348Z,99.90
2019-05-28T06:25:29.080Z,99.90
2019-05-28T06:27:55.900Z,99.90
2019-05-28T06:30:22.646Z,99.90
2019-05-28T06:32:49.358Z,99.90
2019-05-28T06:35:16.146Z,99.90
2019-05-28T06:37:42.910Z,99.90
2019-05-28T06:40:09.625Z,99.90
2019-05-28T06:42:39.351Z,99.90
2019-05-28T06:45:05.939Z,99.90
2019-05-28T06:47:32.621Z,99.90
2019-05-28T06:49:59.328Z,99.90
2019-05-28T06:52:26.041Z,99.90
2019-05-28T06:54:52.786Z,99.90
2019-05-28T06:57:22.725Z,99.90
2019-05-28T06:59:46.317Z,99.90
2019-05-28T07:02:13.044Z,99.90
2019-05-28T07:04:39.772Z,99.90
2019-05-28T07:07:06.610Z,99.90
2019-05-28T07:09:33.321Z,99.90
2019-05-28T07:12:00.747Z,99.90
2019-05-28T07:14:27.563Z,99.90
2019-05-28T07:16:54.271Z,99.90
2019-05-28T07:19:24.576Z,99.90
2019-05-28T07:21:47.750Z,99.90
2019-05-28T07:24:14.496Z,99.90
2019-05-28T07:26:41.248Z,99.90
2019-05-28T07:29:07.945Z,95.60
2019-05-28T07:31:35.379Z,92.30
2019-05-28T07:34:02.919Z,90.90
2019-05-28T07:36:29.617Z,90.90
2019-05-28T07:38:56.376Z,84.70
2019-05-28T07:41:23.051Z,84.50
2019-05-28T07:43:49.841Z,85.60
2019-05-28T07:46:16.569Z,91.50
2019-05-28T07:48:44.037Z,95.50
2019-05-28T07:51:11.495Z,98.30
2019-05-28T07:53:40.518Z,98.30
2019-05-28T07:56:05.061Z,97.30
2019-05-28T07:58:31.850Z,95.20
2019-05-28T08:00:58.545Z,95.30
2019-05-28T08:03:25.299Z,93.80
2019-05-28T08:05:52.000Z,95.50
2019-05-28T08:08:18.796Z,99.50
2019-05-28T08:10:45.574Z,99.90
2019-05-28T08:13:12.297Z,99.90
2019-05-28T08:15:39.798Z,99.90
2019-05-28T08:18:06.534Z,99.90
2019-05-28T08:20:34.107Z,99.90
2019-05-28T08:23:01.589Z,99.90
2019-05-28T08:25:46.203Z,99.90
2019-05-28T08:27:55.230Z,99.90
2019-05-28T08:30:21.975Z,98.30
2019-05-28T08:32:48.675Z,95.80
2019-05-28T08:35:15.391Z,94.10
2019-05-28T08:37:42.113Z,91.50
2019-05-28T08:40:08.907Z,93.10
2019-05-28T08:42:35.610Z,87.70
2019-05-28T08:45:02.360Z,89.60
2019-05-28T08:47:29.094Z,89.80
2019-05-28T08:49:55.799Z,92.90
2019-05-28T08:52:23.288Z,90.70
2019-05-28T08:54:51.284Z,90.80
2019-05-28T08:57:16.772Z,92.60
2019-05-28T08:59:43.475Z,92.70
2019-05-28T09:02:26.465Z,92.70
2019-05-28T09:04:37.799Z,92.70
2019-05-28T09:07:04.571Z,92.40
2019-05-28T09:09:31.258Z,93.50
2019-05-28T09:11:58.743Z,92.30
2019-05-28T09:14:25.458Z,92.40
2019-05-28T09:16:52.261Z,91.30
2019-05-28T09:19:18.989Z,92.30
2019-05-28T09:21:45.670Z,93.10
2019-05-28T09:24:12.466Z,94.90
2019-05-28T09:26:39.187Z,95.90
2019-05-28T09:29:05.900Z,98.00
2019-05-28T09:31:32.610Z,99.20
2019-05-28T09:33:59.317Z,98.80
2019-05-28T09:36:26.041Z,98.50
2019-05-28T09:38:53.496Z,99.80
2019-05-28T09:41:20.922Z,97.40
2019-05-28T09:43:47.681Z,97.40
2019-05-28T09:46:15.110Z,97.60
2019-05-28T09:48:41.837Z,97.60
2019-05-28T09:51:08.531Z,99.10
2019-05-28T09:53:35.949Z,96.60
2019-05-28T09:56:02.769Z,96.60
2019-05-28T09:58:29.474Z,97.40
2019-05-28T10:00:58.947Z,97.40
2019-05-28T10:03:24.526Z,96.70
2019-05-28T10:06:02.024Z,96.80
2019-05-28T10:08:17.990Z,99.20
2019-05-28T10:10:44.788Z,98.70
2019-05-28T10:13:11.478Z,96.40
2019-05-28T10:15:38.209Z,96.50
2019-05-28T10:18:05.000Z,95.60
2019-05-28T10:20:31.805Z,97.40
2019-05-28T10:22:58.510Z,95.70
2019-05-28T10:25:25.281Z,95.50
2019-05-28T10:28:01.073Z,96.60
2019-05-28T10:30:18.821Z,97.80
2019-05-28T10:32:45.482Z,95.60
2019-05-28T10:35:12.253Z,94.90
2019-05-28T10:37:38.934Z,95.30
2019-05-28T10:40:05.713Z,95.50
2019-05-28T10:42:32.471Z,94.50
2019-05-28T10:44:59.139Z,95.30
2019-05-28T10:47:25.878Z,95.20
2019-05-28T10:49:52.720Z,94.70
2019-05-28T10:52:19.411Z,94.30
2019-05-28T10:54:46.122Z,95.10
2019-05-28T10:57:12.823Z,95.40
2019-05-28T10:59:39.530Z,95.90
2019-05-28T11:02:06.247Z,97.30
2019-05-28T11:04:33.033Z,96.40
2019-05-28T11:06:59.704Z,96.60
2019-05-28T11:09:26.413Z,96.90
2019-05-28T11:11:53.121Z,97.50
2019-05-28T11:14:20.603Z,98.30
2019-05-28T11:16:47.297Z,98.70
2019-05-28T11:19:14.071Z,97.10
2019-05-28T11:21:40.788Z,97.60
2019-05-28T11:24:07.530Z,95.60
2019-05-28T11:26:35.059Z,95.90
2019-05-28T11:29:01.766Z,95.90
2019-05-28T11:31:28.986Z,96.40
2019-05-28T11:33:56.560Z,97.30
2019-05-28T11:36:23.259Z,97.30
2019-05-28T11:38:49.965Z,97.90
2019-05-28T11:41:16.698Z,98.90
2019-05-28T11:43:43.458Z,97.90
2019-05-28T11:46:10.233Z,97.30
2019-05-28T11:48:36.932Z,97.80
2019-05-28T11:51:03.693Z,99.60
2019-05-28T11:53:30.483Z,99.50
2019-05-28T11:55:57.215Z,99.70
2019-05-28T11:58:24.677Z,99.90
2019-05-28T12:00:51.461Z,99.90
2019-05-28T12:03:18.169Z,99.90
2019-05-28T12:05:44.843Z,99.90
2019-05-28T12:08:11.662Z,99.90
2019-05-28T12:10:38.402Z,99.90
2019-05-28T12:13:05.136Z,99.90
2019-05-28T12:15:31.891Z,99.90
2019-05-28T12:17:58.690Z,99.90
2019-05-28T12:20:25.502Z,99.90
2019-05-28T12:23:09.599Z,99.90
2019-05-28T12:25:19.799Z,99.90
2019-05-28T12:28:00.751Z,99.90
2019-05-28T12:30:27.493Z,99.90
2019-05-28T12:32:54.206Z,99.90
2019-05-28T12:35:28.475Z,99.90
2019-05-28T12:37:50.088Z,99.90
2019-05-28T12:40:14.644Z,99.90
2019-05-28T12:42:41.433Z,99.90
2019-05-28T12:45:10.223Z,99.90
2019-05-28T12:47:35.860Z,99.90
2019-05-28T12:50:18.144Z,99.90
2019-05-28T12:52:31.889Z,99.90
2019-05-28T12:54:59.339Z,99.90
2019-05-28T12:57:26.051Z,99.90
2019-05-28T12:59:52.769Z,99.90
2019-05-28T13:02:19.451Z,99.90
2019-05-28T13:04:46.225Z,99.90
2019-05-28T13:07:12.969Z,99.90
2019-05-28T13:09:41.798Z,99.90
2019-05-28T13:12:08.754Z,99.90
2019-05-28T13:14:35.499Z,99.90
2019-05-28T13:17:03.149Z,99.90
2019-05-28T13:19:29.858Z,99.90
2019-05-28T13:21:56.598Z,99.90
2019-05-28T13:24:23.377Z,99.90
2019-05-28T13:26:50.101Z,99.90
2019-05-28T13:29:16.851Z,99.90
2019-05-28T13:31:43.623Z,99.90
2019-05-28T13:34:10.327Z,99.90
2019-05-28T13:36:37.035Z,99.90
2019-05-28T13:39:03.871Z,99.90
2019-05-28T13:41:30.567Z,99.90
2019-05-28T13:43:58.083Z,99.90
2019-05-28T13:46:25.610Z,99.90
2019-05-28T13:48:53.053Z,99.90
2019-05-28T13:51:20.572Z,99.90
2019-05-28T13:53:47.282Z,99.90
2019-05-28T13:56:14.027Z,99.90
2019-05-28T13:58:40.852Z,99.90
2019-05-28T14:01:08.342Z,99.90
2019-05-28T14:03:35.070Z,99.90
2019-05-28T14:06:01.793Z,99.90
2019-05-28T14:08:44.756Z,99.90
2019-05-28T14:10:56.155Z,99.90
2019-05-28T14:13:22.886Z,99.90
2019-05-28T14:15:49.591Z,99.90
2019-05-28T14:18:16.329Z,99.90
2019-05-28T14:20:43.116Z,99.90
2019-05-28T14:23:09.845Z,99.90
2019-05-28T14:25:37.317Z,99.90
2019-05-28T14:28:04.103Z,99.90
2019-05-28T14:30:31.624Z,99.90
2019-05-28T14:32:58.360Z,99.90
2019-05-28T14:35:25.070Z,99.90
2019-05-28T14:37:51.804Z,99.90
2019-05-28T14:40:18.566Z,99.90
2019-05-28T14:42:45.411Z,99.90
2019-05-28T14:45:12.164Z,99.90
2019-05-28T14:47:38.962Z,99.90
2019-05-28T14:50:05.738Z,99.90
2019-05-28T14:52:32.436Z,99.90
2019-05-28T14:54:59.133Z,99.90
2019-05-28T14:57:25.991Z,99.90
2019-05-28T14:59:53.476Z,99.90
2019-05-28T15:02:20.199Z,99.90
2019-05-28T15:04:47.005Z,99.90
2019-05-28T15:07:14.478Z,99.90
2019-05-28T15:09:41.274Z,99.90
2019-05-28T15:12:07.999Z,99.90
2019-05-28T15:14:34.748Z,99.90
2019-05-28T15:17:01.563Z,99.90
2019-05-28T15:19:28.311Z,99.90
2019-05-28T15:21:55.063Z,99.90
2019-05-28T15:24:21.900Z,99.90
2019-05-28T15:26:49.367Z,99.90
2019-05-28T15:29:16.785Z,99.90
2019-05-28T15:31:43.523Z,99.90
2019-05-28T15:34:10.252Z,99.90
2019-05-28T15:36:36.917Z,99.90
2019-05-28T15:39:04.485Z,99.90
2019-05-28T15:41:31.959Z,99.90
2019-05-28T15:43:58.711Z,99.90
2019-05-28T15:46:25.402Z,99.90
2019-05-28T15:48:52.106Z,99.90
2019-05-28T15:51:18.837Z,99.90
2019-05-28T15:53:45.540Z,99.90
2019-05-28T15:56:13.006Z,99.90
2019-05-28T15:58:40.494Z,99.90
2019-05-28T16:01:07.234Z,99.90
2019-05-28T16:03:33.996Z,99.90
2019-05-28T16:06:00.728Z,99.90
2019-05-28T16:08:27.466Z,99.90
2019-05-28T16:10:54.205Z,99.90
2019-05-28T16:13:20.917Z,99.90
2019-05-28T16:15:47.704Z,99.90
2019-05-28T16:18:14.471Z,99.90
2019-05-28T16:20:41.164Z,99.90
2019-05-28T16:23:07.913Z,99.90
2019-05-28T16:25:34.575Z,99.90
2019-05-28T16:28:01.257Z,99.90
2019-05-28T16:30:28.763Z,99.90
2019-05-28T16:32:55.483Z,99.90
2019-05-28T16:35:22.204Z,99.90
2019-05-28T16:37:49.015Z,99.90
2019-05-28T16:40:16.583Z,99.90
2019-05-28T16:42:43.330Z,99.90
2019-05-28T16:45:10.844Z,99.90
2019-05-28T16:47:37.572Z,99.90
2019-05-28T16:50:04.423Z,99.90
2019-05-28T16:52:31.117Z,99.90
2019-05-28T16:54:57.803Z,99.90
2019-05-28T16:57:24.514Z,99.90
2019-05-28T16:59:51.236Z,99.90
2019-05-28T17:02:18.689Z,99.90
2019-05-28T17:04:45.398Z,99.90
2019-05-28T17:07:12.891Z,99.90
2019-05-28T17:09:39.661Z,99.90
2019-05-28T17:12:06.405Z,99.90
2019-05-28T17:14:33.114Z,99.90
2019-05-28T17:17:02.968Z,99.90
2019-05-28T17:19:26.775Z,99.90
2019-05-28T17:21:54.636Z,99.90
2019-05-28T17:24:21.457Z,99.90
2019-05-28T17:26:48.161Z,99.90
2019-05-28T17:29:14.909Z,99.90
2019-05-28T17:31:41.590Z,99.90
2019-05-28T17:34:08.314Z,99.90
2019-05-28T17:36:35.843Z,99.90
2019-05-28T17:39:03.407Z,99.90
2019-05-28T17:41:30.102Z,99.90
2019-05-28T17:43:57.572Z,99.90
2019-05-28T17:46:25.385Z,99.90
2019-05-28T17:48:52.096Z,99.90
2019-05-28T17:51:19.535Z,99.90
2019-05-28T17:54:10.582Z,99.90
2019-05-28T17:56:41.514Z,99.90
2019-05-28T17:59:08.192Z,99.90
2019-05-28T18:01:34.888Z,99.90
2019-05-28T18:04:01.632Z,99.90
2019-05-28T18:06:28.321Z,99.90
2019-05-28T18:08:55.022Z,99.90
2019-05-28T18:11:23.555Z,99.90
2019-05-28T18:13:51.005Z,99.90
2019-05-28T18:16:17.845Z,99.90
2019-05-28T18:18:44.681Z,99.90
2019-05-28T18:21:12.194Z,99.90
2019-05-28T18:23:38.883Z,99.90
2019-05-28T18:26:05.677Z,99.90
2019-05-28T18:28:32.388Z,99.90
2019-05-28T18:30:59.887Z,99.90
2019-05-28T18:33:26.548Z,99.90
2019-05-28T18:35:53.590Z,99.90
2019-05-28T18:38:20.349Z,99.90
2019-05-28T18:40:47.056Z,99.90
2019-05-28T18:43:13.820Z,99.90
2019-05-28T18:45:40.539Z,99.90
2019-05-28T18:48:07.502Z,99.90
2019-05-28T18:50:34.209Z,99.90
2019-05-28T18:53:01.063Z,99.90
2019-05-28T18:55:27.743Z,99.90
2019-05-28T18:57:54.511Z,99.90
2019-05-28T19:00:21.392Z,99.90
2019-05-28T19:02:48.084Z,99.90
2019-05-28T19:05:14.889Z,99.90
2019-05-28T19:07:41.573Z,99.90
2019-05-28T19:10:09.065Z,99.90
2019-05-28T19:12:35.922Z,99.90
2019-05-28T19:15:05.775Z,99.90
2019-05-28T19:17:32.682Z,99.90
2019-05-28T19:20:00.203Z,99.90
2019-05-28T19:22:26.939Z,99.90
2019-05-28T19:24:57.300Z,99.90
2019-05-28T19:27:22.039Z,99.90
2019-05-28T19:29:50.611Z,99.90
2019-05-28T19:32:16.230Z,99.90
2019-05-28T19:34:43.754Z,99.90
2019-05-28T19:37:10.529Z,99.90
2019-05-28T19:39:39.180Z,99.90
2019-05-28T19:42:04.270Z,99.90
2019-05-28T19:44:30.986Z,99.90
2019-05-28T19:46:57.752Z,99.90
2019-05-28T19:49:25.558Z,99.90
2019-05-28T19:51:52.614Z,99.90
2019-05-28T19:54:20.779Z,99.90
2019-05-28T19:56:48.250Z,99.90
2019-05-28T19:59:15.228Z,99.90
2019-05-28T20:01:42.749Z,99.90
2019-05-28T20:04:10.169Z,99.90
2019-05-28T20:06:36.880Z,99.90
2019-05-28T20:09:03.672Z,99.90
2019-05-28T20:11:30.419Z,99.90
2019-05-28T20:13:57.160Z,99.90
2019-05-28T20:16:23.866Z,99.90
2019-05-28T20:18:51.344Z,99.90
2019-05-28T20:21:18.249Z,99.90
2019-05-28T20:23:45.817Z,99.90
2019-05-28T20:26:11.819Z,99.90
2019-05-28T20:28:38.517Z,99.90
2019-05-28T20:31:05.991Z,99.90
2019-05-28T20:33:32.134Z,99.90
2019-05-28T20:35:59.763Z,99.90
2019-05-28T20:38:27.818Z,99.90
2019-05-28T20:40:54.966Z,99.90
2019-05-28T20:43:21.765Z,99.90
2019-05-28T20:45:48.529Z,99.90
2019-05-28T20:48:15.250Z,99.90
2019-05-28T20:50:43.047Z,99.90
2019-05-28T20:53:10.019Z,99.90
2019-05-28T20:55:36.932Z,99.90
2019-05-28T20:58:04.023Z,99.90
2019-05-28T21:00:31.550Z,99.90
2019-05-28T21:02:58.268Z,99.90
2019-05-28T21:05:25.033Z,99.90
2019-05-28T21:07:53.125Z,99.90
2019-05-28T21:10:18.783Z,99.90
2019-05-28T21:12:45.517Z,99.90
2019-05-28T21:15:15.752Z,99.90
2019-05-28T21:17:39.060Z,99.90
2019-05-28T21:20:06.668Z,99.90
2019-05-28T21:22:33.450Z,99.90
2019-05-28T21:25:00.629Z,99.90
2019-05-28T21:27:27.669Z,99.90
2019-05-28T21:29:54.406Z,99.90
2019-05-28T21:32:21.143Z,99.90
2019-05-28T21:34:47.846Z,99.90
2019-05-28T21:37:14.720Z,99.90
2019-05-28T21:39:42.059Z,99.90
2019-05-28T21:42:08.912Z,99.90
2019-05-28T21:44:36.453Z,99.90
2019-05-28T21:47:03.193Z,99.90
2019-05-28T21:49:29.931Z,99.90
2019-05-28T21:51:56.894Z,99.90
2019-05-28T21:54:23.800Z,99.90
2019-05-28T21:56:51.408Z,99.90
2019-05-28T21:59:18.948Z,99.90
2019-05-28T22:01:45.907Z,99.90
2019-05-28T22:04:13.090Z,99.90
2019-05-28T22:06:40.111Z,99.90
2019-05-28T22:09:08.055Z,99.90
2019-05-28T22:11:33.945Z,99.90
2019-05-28T22:14:02.221Z,99.90
2019-05-28T22:16:28.820Z,99.90
2019-05-28T22:18:56.204Z,99.90
2019-05-28T22:21:22.599Z,99.90
2019-05-28T22:23:50.175Z,99.90
2019-05-28T22:26:17.037Z,99.90
2019-05-28T22:28:44.663Z,99.90
2019-05-28T22:31:14.857Z,99.90
2019-05-28T22:33:38.968Z,99.90
2019-05-28T22:36:05.907Z,99.90
2019-05-28T22:38:32.729Z,99.90
2019-05-28T22:41:00.387Z,99.90
2019-05-28T22:43:31.539Z,99.90
2019-05-28T22:45:53.245Z,99.90
2019-05-28T22:48:20.105Z,99.90
2019-05-28T22:50:46.941Z,99.90
2019-05-28T22:53:13.914Z,99.90
2019-05-28T22:55:40.801Z,99.90
2019-05-28T22:58:08.617Z,99.90
2019-05-28T23:00:35.167Z,99.90
2019-05-28T23:03:02.961Z,99.90
2019-05-28T23:05:30.082Z,99.90
2019-05-28T23:07:56.776Z,99.90
2019-05-28T23:10:23.532Z,99.90
2019-05-28T23:12:50.294Z,99.90
2019-05-28T23:15:17.767Z,99.90
2019-05-28T23:17:45.292Z,99.90
2019-05-28T23:20:12.367Z,99.90
2019-05-28T23:22:39.088Z,99.90
2019-05-28T23:25:07.561Z,99.90
2019-05-28T23:27:34.262Z,99.90
2019-05-28T23:30:10.596Z,99.90
2019-05-28T23:32:30.096Z,99.90
2019-05-28T23:34:56.870Z,99.90
2019-05-28T23:37:23.600Z,99.90
2019-05-28T23:39:50.323Z,99.90
2019-05-28T23:42:17.121Z,99.90
2019-05-28T23:44:43.846Z,99.90
2019-05-28T23:47:10.525Z,99.90
2019-05-28T23:49:38.067Z,99.90
2019-05-28T23:52:04.961Z,99.90
2019-05-28T23:54:31.546Z,99.90
2019-05-28T23:56:58.408Z,99.90
2019-05-28T23:59:25.846Z,99.90
