createdAt,value
2018-02-08T00:00:50.619Z,-2.64
2018-02-08T00:01:50.436Z,-2.61
2018-02-08T00:02:50.532Z,-2.60
2018-02-08T00:03:50.379Z,-2.66
2018-02-08T00:04:50.442Z,-2.63
2018-02-08T00:05:50.305Z,-2.57
2018-02-08T00:06:50.456Z,-2.63
2018-02-08T00:07:50.239Z,-2.61
2018-02-08T00:08:50.368Z,-2.69
2018-02-08T00:09:50.172Z,-2.74
2018-02-08T00:10:50.281Z,-2.78
2018-02-08T00:11:50.106Z,-2.69
2018-02-08T00:12:50.191Z,-2.79
2018-02-08T00:13:50.040Z,-2.87
2018-02-08T00:14:50.205Z,-2.81
2018-02-08T00:15:49.974Z,-2.85
2018-02-08T00:16:50.115Z,-2.82
2018-02-08T00:17:49.910Z,-2.75
2018-02-08T00:18:50.027Z,-2.81
2018-02-08T00:19:50.714Z,-2.86
2018-02-08T00:20:49.939Z,-2.87
2018-02-08T00:21:49.776Z,-2.79
2018-02-08T00:22:49.982Z,-2.82
2018-02-08T00:23:49.711Z,-2.86
2018-02-08T00:24:50.713Z,-2.82
2018-02-08T00:25:49.646Z,-2.82
2018-02-08T00:26:49.777Z,-2.81
2018-02-08T00:27:49.582Z,-2.78
2018-02-08T00:28:49.688Z,-2.78
2018-02-08T00:29:49.511Z,-2.78
2018-02-08T00:30:49.596Z,-2.82
2018-02-08T00:31:49.443Z,-2.86
2018-02-08T00:32:49.613Z,-2.86
2018-02-08T00:33:49.380Z,-2.78
2018-02-08T00:34:49.524Z,-2.87
2018-02-08T00:35:49.310Z,-2.87
2018-02-08T00:36:49.332Z,-2.86
2018-02-08T00:37:49.247Z,-2.89
2018-02-08T00:38:49.243Z,-2.89
2018-02-08T00:39:49.177Z,-2.89
2018-02-08T00:40:49.257Z,-2.89
2018-02-08T00:41:49.111Z,-2.90
2018-02-08T00:42:49.172Z,-2.90
2018-02-08T00:43:49.048Z,-2.99
2018-02-08T00:44:49.080Z,-2.94
2018-02-08T00:45:48.979Z,-2.97
2018-02-08T00:46:48.993Z,-2.96
2018-02-08T00:47:48.911Z,-2.99
2018-02-08T00:48:49.006Z,-3.02
2018-02-08T00:49:48.847Z,-2.96
2018-02-08T00:50:48.921Z,-2.92
2018-02-08T00:51:48.782Z,-2.96
2018-02-08T00:52:48.830Z,-2.96
2018-02-08T00:53:48.715Z,-2.99
2018-02-08T00:54:48.758Z,-3.00
2018-02-08T00:55:48.648Z,-3.04
2018-02-08T00:56:48.652Z,-3.00
2018-02-08T00:57:48.579Z,-3.00
2018-02-08T00:58:48.665Z,-3.13
2018-02-08T00:59:48.513Z,-3.10
2018-02-08T01:00:48.583Z,-3.10
2018-02-08T01:01:48.449Z,-3.07
2018-02-08T01:02:48.494Z,-3.10
2018-02-08T01:03:48.379Z,-3.10
2018-02-08T01:04:48.401Z,-3.04
2018-02-08T01:05:48.316Z,-3.07
2018-02-08T01:06:48.417Z,-3.11
2018-02-08T01:07:48.248Z,-3.10
2018-02-08T01:08:48.326Z,-3.10
2018-02-08T01:09:48.184Z,-3.05
2018-02-08T01:10:48.241Z,-3.10
2018-02-08T01:11:48.113Z,-3.11
2018-02-08T01:12:48.149Z,-3.07
2018-02-08T01:13:48.052Z,-3.11
2018-02-08T01:14:48.061Z,-3.07
2018-02-08T01:15:47.981Z,-3.08
2018-02-08T01:16:48.074Z,-3.05
2018-02-08T01:17:47.913Z,-3.02
2018-02-08T01:18:47.985Z,-3.11
2018-02-08T01:19:47.849Z,-3.07
2018-02-08T01:20:47.898Z,-3.14
2018-02-08T01:21:47.778Z,-3.08
2018-02-08T01:22:47.807Z,-3.20
2018-02-08T01:23:47.713Z,-3.17
2018-02-08T01:24:47.822Z,-3.15
2018-02-08T01:25:47.647Z,-3.14
2018-02-08T01:26:47.737Z,-3.18
2018-02-08T01:27:47.580Z,-3.18
2018-02-08T01:28:47.646Z,-3.18
2018-02-08T01:29:47.515Z,-3.29
2018-02-08T01:30:47.557Z,-3.26
2018-02-08T01:31:47.446Z,-3.32
2018-02-08T01:32:47.573Z,-3.32
2018-02-08T01:33:47.381Z,-3.26
2018-02-08T01:34:47.482Z,-3.32
2018-02-08T01:35:47.310Z,-3.25
2018-02-08T01:36:47.394Z,-3.32
2018-02-08T01:37:47.246Z,-3.32
2018-02-08T01:38:47.306Z,-3.28
2018-02-08T01:39:47.176Z,-3.36
2018-02-08T01:40:47.216Z,-3.38
2018-02-08T01:41:47.112Z,-3.38
2018-02-08T01:42:47.231Z,-3.36
2018-02-08T01:43:47.044Z,-3.38
2018-02-08T01:44:47.144Z,-3.49
2018-02-08T01:45:46.975Z,-3.39
2018-02-08T01:46:47.055Z,-3.32
2018-02-08T01:47:46.907Z,-3.46
2018-02-08T01:48:46.965Z,-3.38
2018-02-08T01:49:46.843Z,-3.32
2018-02-08T01:50:46.877Z,-3.39
2018-02-08T01:51:46.772Z,-3.38
2018-02-08T01:52:46.891Z,-3.38
2018-02-08T01:53:46.707Z,-3.32
2018-02-08T01:54:46.802Z,-3.32
2018-02-08T01:55:46.641Z,-3.32
2018-02-08T01:56:46.713Z,-3.32
2018-02-08T01:57:46.575Z,-3.35
2018-02-08T01:58:46.626Z,-3.49
2018-02-08T01:59:46.506Z,-3.29
2018-02-08T02:00:46.640Z,-3.51
2018-02-08T02:01:46.437Z,-3.46
2018-02-08T02:02:46.549Z,-3.33
2018-02-08T02:03:46.372Z,-3.46
2018-02-08T02:04:46.461Z,-3.39
2018-02-08T02:05:46.305Z,-3.43
2018-02-08T02:06:46.373Z,-3.32
2018-02-08T02:07:46.234Z,-3.47
2018-02-08T02:08:46.389Z,-3.43
2018-02-08T02:09:46.172Z,-3.49
2018-02-08T02:10:46.302Z,-3.41
2018-02-08T02:11:46.101Z,-3.44
2018-02-08T02:12:46.213Z,-3.53
2018-02-08T02:13:46.037Z,-3.46
2018-02-08T02:14:46.123Z,-3.47
2018-02-08T02:15:45.966Z,-3.38
2018-02-08T02:16:46.034Z,-3.39
2018-02-08T02:17:45.898Z,-3.44
2018-02-08T02:18:46.048Z,-3.47
2018-02-08T02:19:45.833Z,-3.43
2018-02-08T02:20:45.957Z,-3.43
2018-02-08T02:21:45.769Z,-3.54
2018-02-08T02:22:45.869Z,-3.54
2018-02-08T02:23:45.698Z,-3.46
2018-02-08T02:24:45.784Z,-3.54
2018-02-08T02:25:45.633Z,-3.47
2018-02-08T02:26:45.692Z,-3.47
2018-02-08T02:27:45.560Z,-3.51
2018-02-08T02:28:45.706Z,-3.46
2018-02-08T02:29:45.492Z,-3.53
2018-02-08T02:30:45.618Z,-3.61
2018-02-08T02:31:45.427Z,-3.57
2018-02-08T02:32:45.531Z,-3.57
2018-02-08T02:33:45.372Z,-3.57
2018-02-08T02:34:45.443Z,-3.62
2018-02-08T02:35:45.292Z,-3.57
2018-02-08T02:36:45.455Z,-3.64
2018-02-08T02:37:45.224Z,-3.65
2018-02-08T02:38:45.370Z,-3.61
2018-02-08T02:39:45.155Z,-3.71
2018-02-08T02:40:45.279Z,-3.70
2018-02-08T02:41:45.086Z,-3.68
2018-02-08T02:42:45.188Z,-3.68
2018-02-08T02:43:45.021Z,-3.70
2018-02-08T02:44:45.102Z,-3.70
2018-02-08T02:45:44.953Z,-3.67
2018-02-08T02:46:45.116Z,-3.70
2018-02-08T02:47:44.893Z,-3.68
2018-02-08T02:48:45.028Z,-3.62
2018-02-08T02:49:44.815Z,-3.70
2018-02-08T02:50:44.938Z,-3.70
2018-02-08T02:51:44.751Z,-3.65
2018-02-08T02:52:44.850Z,-3.65
2018-02-08T02:53:44.684Z,-3.67
2018-02-08T02:54:44.865Z,-3.65
2018-02-08T02:55:44.615Z,-3.76
2018-02-08T02:56:44.776Z,-3.68
2018-02-08T02:57:44.550Z,-3.67
2018-02-08T02:58:44.688Z,-3.75
2018-02-08T02:59:44.478Z,-3.71
2018-02-08T03:00:44.601Z,-3.71
2018-02-08T03:01:44.410Z,-3.72
2018-02-08T03:02:44.512Z,-3.71
2018-02-08T03:03:44.344Z,-3.68
2018-02-08T03:04:44.421Z,-3.67
2018-02-08T03:05:44.275Z,-3.71
2018-02-08T03:06:44.332Z,-3.71
2018-02-08T03:07:44.206Z,-3.72
2018-02-08T03:08:44.247Z,-3.70
2018-02-08T03:09:44.140Z,-3.62
2018-02-08T03:10:44.153Z,-3.72
2018-02-08T03:11:44.070Z,-3.70
2018-02-08T03:12:44.069Z,-3.67
2018-02-08T03:13:44.003Z,-3.84
2018-02-08T03:14:44.079Z,-3.78
2018-02-08T03:15:43.936Z,-3.83
2018-02-08T03:16:43.994Z,-3.91
2018-02-08T03:17:43.867Z,-3.84
2018-02-08T03:18:43.904Z,-3.83
2018-02-08T03:19:43.799Z,-3.87
2018-02-08T03:20:43.815Z,-3.84
2018-02-08T03:21:43.731Z,-3.90
2018-02-08T03:22:43.830Z,-3.91
2018-02-08T03:23:43.667Z,-3.91
2018-02-08T03:24:43.739Z,-3.99
2018-02-08T03:25:43.595Z,-3.91
2018-02-08T03:26:43.651Z,-4.01
2018-02-08T03:27:43.525Z,-3.99
2018-02-08T03:28:43.564Z,-3.91
2018-02-08T03:29:43.458Z,-3.94
2018-02-08T03:30:43.477Z,-3.99
2018-02-08T03:31:43.391Z,-3.96
2018-02-08T03:32:43.489Z,-3.91
2018-02-08T03:33:43.322Z,-4.01
2018-02-08T03:34:43.403Z,-3.99
2018-02-08T03:35:43.255Z,-3.96
2018-02-08T03:36:43.313Z,-4.04
2018-02-08T03:37:43.185Z,-4.02
2018-02-08T03:38:43.224Z,-4.01
2018-02-08T03:39:43.117Z,-4.04
2018-02-08T03:40:43.138Z,-4.04
2018-02-08T03:41:43.050Z,-3.98
2018-02-08T03:42:43.151Z,-4.01
2018-02-08T03:43:42.984Z,-4.04
2018-02-08T03:44:43.060Z,-4.07
2018-02-08T03:45:42.914Z,-3.96
2018-02-08T03:46:42.972Z,-4.02
2018-02-08T03:47:42.844Z,-4.09
2018-02-08T03:48:42.886Z,-4.08
2018-02-08T03:49:42.778Z,-3.99
2018-02-08T03:50:42.793Z,-4.18
2018-02-08T03:51:42.708Z,-4.07
2018-02-08T03:52:42.808Z,-4.09
2018-02-08T03:53:42.640Z,-4.01
2018-02-08T03:54:42.721Z,-4.05
2018-02-08T03:55:42.570Z,-4.07
2018-02-08T03:56:42.632Z,-4.04
2018-02-08T03:57:42.502Z,-4.01
2018-02-08T03:58:42.544Z,-4.09
2018-02-08T03:59:42.433Z,-4.05
2018-02-08T04:00:42.557Z,-4.07
2018-02-08T04:01:42.367Z,-4.04
2018-02-08T04:02:42.471Z,-4.07
2018-02-08T04:03:42.300Z,-4.02
2018-02-08T04:04:42.382Z,-4.09
2018-02-08T04:05:42.230Z,-4.12
2018-02-08T04:06:42.298Z,-4.05
2018-02-08T04:07:42.168Z,-4.05
2018-02-08T04:08:42.207Z,-4.04
2018-02-08T04:09:42.096Z,-4.09
2018-02-08T04:10:42.218Z,-4.04
2018-02-08T04:11:42.023Z,-4.09
2018-02-08T04:12:42.130Z,-4.12
2018-02-08T04:13:41.957Z,-4.08
2018-02-08T04:14:42.040Z,-4.12
2018-02-08T04:15:41.889Z,-4.12
2018-02-08T04:16:41.954Z,-4.14
2018-02-08T04:17:41.819Z,-4.20
2018-02-08T04:18:41.866Z,-4.26
2018-02-08T04:19:41.749Z,-4.18
2018-02-08T04:20:41.878Z,-4.14
2018-02-08T04:21:41.684Z,-4.20
2018-02-08T04:22:41.788Z,-4.19
2018-02-08T04:23:41.612Z,-4.20
2018-02-08T04:24:41.700Z,-4.20
2018-02-08T04:25:41.547Z,-4.29
2018-02-08T04:26:41.613Z,-4.23
2018-02-08T04:27:41.476Z,-4.25
2018-02-08T04:28:41.521Z,-4.22
2018-02-08T04:29:41.408Z,-4.25
2018-02-08T04:30:41.540Z,-4.19
2018-02-08T04:31:41.341Z,-4.25
2018-02-08T04:32:41.450Z,-4.22
2018-02-08T04:33:41.277Z,-4.32
2018-02-08T04:34:41.360Z,-4.29
2018-02-08T04:35:41.202Z,-4.29
2018-02-08T04:36:41.272Z,-4.30
2018-02-08T04:37:41.133Z,-4.32
2018-02-08T04:38:41.183Z,-4.37
2018-02-08T04:39:41.063Z,-4.29
2018-02-08T04:40:41.196Z,-4.22
2018-02-08T04:41:40.993Z,-4.28
2018-02-08T04:42:41.108Z,-4.32
2018-02-08T04:43:40.925Z,-4.26
2018-02-08T04:44:41.021Z,-4.25
2018-02-08T04:45:40.859Z,-4.26
2018-02-08T04:46:40.930Z,-4.25
2018-02-08T04:47:40.790Z,-4.32
2018-02-08T04:48:40.945Z,-4.23
2018-02-08T04:49:40.721Z,-4.32
2018-02-08T04:50:40.857Z,-4.25
2018-02-08T04:51:40.649Z,-4.30
2018-02-08T04:52:40.768Z,-4.22
2018-02-08T04:53:40.582Z,-4.22
2018-02-08T04:54:40.681Z,-4.19
2018-02-08T04:55:40.516Z,-4.25
2018-02-08T04:56:40.591Z,-4.19
2018-02-08T04:57:40.446Z,-4.22
2018-02-08T04:58:40.606Z,-4.26
2018-02-08T04:59:40.375Z,-4.19
2018-02-08T05:00:40.516Z,-4.26
2018-02-08T05:01:40.307Z,-4.28
2018-02-08T05:02:40.429Z,-4.12
2018-02-08T05:03:40.237Z,-4.23
2018-02-08T05:04:40.338Z,-4.23
2018-02-08T05:05:40.171Z,-4.15
2018-02-08T05:06:40.250Z,-4.19
2018-02-08T05:07:40.102Z,-4.23
2018-02-08T05:08:40.266Z,-4.22
2018-02-08T05:09:40.032Z,-4.25
2018-02-08T05:10:40.176Z,-4.23
2018-02-08T05:11:39.964Z,-4.22
2018-02-08T05:12:40.088Z,-4.33
2018-02-08T05:13:39.893Z,-4.29
2018-02-08T05:14:39.999Z,-4.28
2018-02-08T05:15:39.825Z,-4.25
2018-02-08T05:16:39.913Z,-4.29
2018-02-08T05:17:39.765Z,-4.23
2018-02-08T05:18:39.925Z,-4.20
2018-02-08T05:19:39.686Z,-4.26
2018-02-08T05:20:39.836Z,-4.26
2018-02-08T05:21:39.618Z,-4.36
2018-02-08T05:22:39.754Z,-4.28
2018-02-08T05:23:39.548Z,-4.28
2018-02-08T05:24:39.658Z,-4.25
2018-02-08T05:25:39.482Z,-4.33
2018-02-08T05:26:39.569Z,-4.30
2018-02-08T05:27:39.411Z,-4.25
2018-02-08T05:28:39.582Z,-4.30
2018-02-08T05:29:39.341Z,-4.26
2018-02-08T05:30:39.496Z,-4.28
2018-02-08T05:31:39.274Z,-4.22
2018-02-08T05:32:39.307Z,-4.28
2018-02-08T05:33:39.207Z,-4.29
2018-02-08T05:34:39.218Z,-4.29
2018-02-08T05:35:39.135Z,-4.25
2018-02-08T05:36:39.117Z,-4.26
2018-02-08T05:37:39.124Z,-4.29
2018-02-08T05:38:39.031Z,-4.26
2018-02-08T05:39:39.033Z,-4.28
2018-02-08T05:40:38.963Z,-4.29
2018-02-08T05:41:38.944Z,-4.37
2018-02-08T05:42:38.909Z,-4.29
2018-02-08T05:43:38.858Z,-4.23
2018-02-08T05:44:38.864Z,-4.38
2018-02-08T05:45:38.791Z,-4.33
2018-02-08T05:46:38.770Z,-4.29
2018-02-08T05:47:38.721Z,-4.30
2018-02-08T05:48:38.787Z,-4.37
2018-02-08T05:49:38.653Z,-4.36
2018-02-08T05:50:38.691Z,-4.40
2018-02-08T05:51:38.585Z,-4.41
2018-02-08T05:52:38.604Z,-4.38
2018-02-08T05:53:38.516Z,-4.40
2018-02-08T05:54:38.512Z,-4.40
2018-02-08T05:55:38.446Z,-4.43
2018-02-08T05:56:38.423Z,-4.38
2018-02-08T05:57:38.375Z,-4.36
2018-02-08T05:58:38.436Z,-4.36
2018-02-08T05:59:38.306Z,-4.43
2018-02-08T06:00:38.343Z,-4.33
2018-02-08T06:01:38.238Z,-4.36
2018-02-08T06:02:38.255Z,-4.41
2018-02-08T06:03:38.171Z,-4.47
2018-02-08T06:04:38.167Z,-4.55
2018-02-08T06:05:38.099Z,-4.47
2018-02-08T06:06:38.178Z,-4.48
2018-02-08T06:07:38.032Z,-4.47
2018-02-08T06:08:38.089Z,-4.47
2018-02-08T06:09:37.962Z,-4.43
2018-02-08T06:10:38.002Z,-4.40
2018-02-08T06:11:37.894Z,-4.47
2018-02-08T06:12:37.910Z,-4.40
2018-02-08T06:13:37.824Z,-4.40
2018-02-08T06:14:37.820Z,-4.38
2018-02-08T06:15:37.757Z,-4.36
2018-02-08T06:16:37.833Z,-4.40
2018-02-08T06:17:37.685Z,-4.37
2018-02-08T06:18:37.745Z,-4.32
2018-02-08T06:19:37.618Z,-4.41
2018-02-08T06:20:37.653Z,-4.43
2018-02-08T06:21:37.551Z,-4.37
2018-02-08T06:22:37.563Z,-4.36
2018-02-08T06:23:37.480Z,-4.41
2018-02-08T06:24:37.474Z,-4.40
2018-02-08T06:25:37.409Z,-4.26
2018-02-08T06:26:37.483Z,-4.40
2018-02-08T06:27:37.340Z,-4.33
2018-02-08T06:28:37.397Z,-4.23
2018-02-08T06:29:37.272Z,-4.32
2018-02-08T06:30:37.324Z,-4.26
2018-02-08T06:31:37.206Z,-4.32
2018-02-08T06:32:37.217Z,-4.28
2018-02-08T06:33:37.129Z,-4.23
2018-02-08T06:34:37.124Z,-4.18
2018-02-08T06:35:37.062Z,-4.18
2018-02-08T06:36:37.144Z,-4.20
2018-02-08T06:37:36.996Z,-4.20
2018-02-08T06:38:37.046Z,-4.20
2018-02-08T06:39:36.922Z,-4.09
2018-02-08T06:40:36.957Z,-4.12
2018-02-08T06:41:36.857Z,-4.18
2018-02-08T06:42:36.865Z,-4.18
2018-02-08T06:43:36.787Z,-4.15
2018-02-08T06:44:36.779Z,-4.12
2018-02-08T06:45:36.707Z,-4.18
2018-02-08T06:46:36.792Z,-4.15
2018-02-08T06:47:36.642Z,-4.26
2018-02-08T06:48:36.701Z,-4.20
2018-02-08T06:49:36.577Z,-4.15
2018-02-08T06:50:36.636Z,-4.18
2018-02-08T06:51:36.505Z,-4.23
2018-02-08T06:52:36.551Z,-4.29
2018-02-08T06:53:36.439Z,-4.14
2018-02-08T06:54:36.430Z,-4.20
2018-02-08T06:55:36.376Z,-4.18
2018-02-08T06:56:36.450Z,-4.12
2018-02-08T06:57:36.303Z,-4.14
2018-02-08T06:58:36.356Z,-4.15
2018-02-08T06:59:36.227Z,-4.14
2018-02-08T07:00:36.263Z,-4.11
2018-02-08T07:01:36.158Z,-4.11
2018-02-08T07:02:36.230Z,-4.15
2018-02-08T07:03:36.100Z,-4.12
2018-02-08T07:04:36.083Z,-4.14
2018-02-08T07:05:36.020Z,-4.09
2018-02-08T07:06:36.099Z,-4.12
2018-02-08T07:07:35.951Z,-4.12
2018-02-08T07:08:36.008Z,-4.07
2018-02-08T07:09:35.876Z,-4.14
2018-02-08T07:10:35.916Z,-4.15
2018-02-08T07:11:35.817Z,-4.11
2018-02-08T07:12:35.826Z,-4.12
2018-02-08T07:13:35.747Z,-4.14
2018-02-08T07:14:35.736Z,-4.20
2018-02-08T07:15:35.676Z,-4.14
2018-02-08T07:16:35.748Z,-4.14
2018-02-08T07:17:35.602Z,-4.18
2018-02-08T07:18:35.659Z,-4.12
2018-02-08T07:19:35.536Z,-4.11
2018-02-08T07:20:35.568Z,-4.12
2018-02-08T07:21:35.465Z,-4.07
2018-02-08T07:22:35.479Z,-4.11
2018-02-08T07:23:35.402Z,-3.98
2018-02-08T07:24:35.387Z,-4.04
2018-02-08T07:25:35.326Z,-4.01
2018-02-08T07:26:35.400Z,-4.02
2018-02-08T07:27:35.258Z,-3.93
2018-02-08T07:28:35.312Z,-3.99
2018-02-08T07:29:35.191Z,-3.91
2018-02-08T07:30:35.221Z,-3.90
2018-02-08T07:31:35.121Z,-3.96
2018-02-08T07:32:35.132Z,-3.86
2018-02-08T07:33:35.049Z,-3.78
2018-02-08T07:34:35.041Z,-3.83
2018-02-08T07:35:35.018Z,-3.86
2018-02-08T07:36:35.054Z,-3.81
2018-02-08T07:37:34.952Z,-3.72
2018-02-08T07:38:34.965Z,-3.75
2018-02-08T07:39:34.842Z,-3.70
2018-02-08T07:40:34.873Z,-3.70
2018-02-08T07:41:34.767Z,-3.71
2018-02-08T07:42:34.784Z,-3.71
2018-02-08T07:43:34.706Z,-3.61
2018-02-08T07:44:34.694Z,-3.61
2018-02-08T07:45:34.642Z,-3.57
2018-02-08T07:46:34.707Z,-3.57
2018-02-08T07:47:34.571Z,-3.56
2018-02-08T07:48:34.619Z,-3.49
2018-02-08T07:49:34.500Z,-3.50
2018-02-08T07:50:34.527Z,-3.43
2018-02-08T07:51:34.431Z,-3.46
2018-02-08T07:52:34.438Z,-3.35
2018-02-08T07:53:34.364Z,-3.50
2018-02-08T07:54:34.347Z,-3.36
2018-02-08T07:55:34.294Z,-3.32
2018-02-08T07:56:34.361Z,-3.31
2018-02-08T07:57:34.229Z,-3.33
2018-02-08T07:58:34.272Z,-3.29
2018-02-08T07:59:34.159Z,-3.28
2018-02-08T08:00:34.183Z,-3.15
2018-02-08T08:01:34.087Z,-3.17
2018-02-08T08:02:34.090Z,-3.17
2018-02-08T08:03:34.023Z,-3.17
2018-02-08T08:04:34.104Z,-3.14
2018-02-08T08:05:33.953Z,-3.10
2018-02-08T08:06:34.012Z,-3.11
2018-02-08T08:07:33.885Z,-3.10
2018-02-08T08:08:33.925Z,-2.94
2018-02-08T08:09:33.819Z,-2.99
2018-02-08T08:10:33.835Z,-2.97
2018-02-08T08:11:33.748Z,-3.02
2018-02-08T08:12:33.744Z,-2.87
2018-02-08T08:13:33.686Z,-2.93
2018-02-08T08:14:33.757Z,-2.87
2018-02-08T08:15:33.613Z,-2.93
2018-02-08T08:16:33.665Z,-2.82
2018-02-08T08:17:33.546Z,-2.81
2018-02-08T08:18:33.576Z,-2.86
2018-02-08T08:19:33.480Z,-2.82
2018-02-08T08:20:33.493Z,-2.68
2018-02-08T08:21:33.408Z,-2.66
2018-02-08T08:22:33.397Z,-2.66
2018-02-08T08:23:33.342Z,-2.74
2018-02-08T08:24:33.409Z,-2.69
2018-02-08T08:25:33.276Z,-2.71
2018-02-08T08:26:33.320Z,-2.72
2018-02-08T08:27:33.205Z,-2.71
2018-02-08T08:28:33.234Z,-2.69
2018-02-08T08:29:33.138Z,-2.61
2018-02-08T08:30:33.139Z,-2.63
2018-02-08T08:31:33.068Z,-2.56
2018-02-08T08:32:33.049Z,-2.64
2018-02-08T08:33:33.004Z,-2.63
2018-02-08T08:34:33.062Z,-2.60
2018-02-08T08:35:32.937Z,-2.61
2018-02-08T08:36:32.975Z,-2.64
2018-02-08T08:37:32.869Z,-2.58
2018-02-08T08:38:32.884Z,-2.57
2018-02-08T08:39:32.802Z,-2.56
2018-02-08T08:40:32.794Z,-2.51
2018-02-08T08:41:32.730Z,-2.50
2018-02-08T08:42:32.806Z,-2.61
2018-02-08T08:43:32.665Z,-2.61
2018-02-08T08:44:32.736Z,-2.58
2018-02-08T08:45:32.597Z,-2.60
2018-02-08T08:46:32.627Z,-2.63
2018-02-08T08:47:32.527Z,-2.63
2018-02-08T08:48:32.535Z,-2.66
2018-02-08T08:49:32.461Z,-2.58
2018-02-08T08:50:32.448Z,-2.48
2018-02-08T08:51:32.393Z,-2.50
2018-02-08T08:52:32.458Z,-2.42
2018-02-08T08:53:32.322Z,-2.53
2018-02-08T08:54:32.367Z,-2.54
2018-02-08T08:55:32.259Z,-2.48
2018-02-08T08:56:32.278Z,-2.45
2018-02-08T08:57:32.192Z,-2.47
2018-02-08T08:58:32.190Z,-2.47
2018-02-08T08:59:32.123Z,-2.38
2018-02-08T09:00:32.201Z,-2.42
2018-02-08T09:01:32.058Z,-2.39
2018-02-08T09:02:32.111Z,-2.35
2018-02-08T09:03:31.987Z,-2.35
2018-02-08T09:04:32.020Z,-2.24
2018-02-08T09:05:31.922Z,-2.28
2018-02-08T09:06:31.930Z,-2.26
2018-02-08T09:07:31.854Z,-2.18
2018-02-08T09:08:31.840Z,-2.26
2018-02-08T09:09:31.787Z,-2.23
2018-02-08T09:10:31.853Z,-2.16
2018-02-08T09:11:31.719Z,-2.06
2018-02-08T09:12:31.765Z,-2.06
2018-02-08T09:13:31.650Z,-2.06
2018-02-08T09:14:31.673Z,-1.99
2018-02-08T09:15:31.584Z,-1.85
2018-02-08T09:16:31.582Z,-1.85
2018-02-08T09:17:31.517Z,-1.75
2018-02-08T09:18:31.596Z,-1.60
2018-02-08T09:19:31.450Z,-1.63
2018-02-08T09:20:31.505Z,-1.54
2018-02-08T09:21:31.382Z,-1.56
2018-02-08T09:22:31.353Z,-1.42
2018-02-08T09:23:31.320Z,-1.36
2018-02-08T09:24:31.327Z,-1.39
2018-02-08T09:25:31.250Z,-1.30
2018-02-08T09:26:31.236Z,-1.20
2018-02-08T09:27:31.181Z,-1.03
2018-02-08T09:28:31.250Z,-0.72
2018-02-08T09:29:31.116Z,-0.16
2018-02-08T09:30:31.157Z,0.88
2018-02-08T09:31:31.050Z,1.75
2018-02-08T09:32:31.069Z,2.73
2018-02-08T09:33:30.988Z,3.60
2018-02-08T09:34:30.979Z,4.37
2018-02-08T09:35:30.921Z,5.05
2018-02-08T09:36:31.001Z,5.74
2018-02-08T09:37:30.859Z,6.29
2018-02-08T09:38:30.901Z,6.86
2018-02-08T09:39:30.823Z,7.15
2018-02-08T09:40:30.783Z,7.55
2018-02-08T09:41:30.747Z,8.11
2018-02-08T09:42:30.823Z,8.50
2018-02-08T09:43:30.694Z,8.69
2018-02-08T09:44:30.735Z,8.63
2018-02-08T09:45:30.640Z,8.86
2018-02-08T09:46:30.694Z,9.30
2018-02-08T09:47:30.592Z,9.61
2018-02-08T09:48:30.582Z,9.49
2018-02-08T09:49:31.025Z,9.63
2018-02-08T09:50:30.558Z,9.67
2018-02-08T09:51:30.499Z,10.04
2018-02-08T09:52:30.562Z,9.83
2018-02-08T09:53:30.456Z,10.12
2018-02-08T09:54:30.473Z,10.07
2018-02-08T09:55:30.415Z,10.25
2018-02-08T09:56:30.396Z,10.40
2018-02-08T09:57:30.392Z,10.55
2018-02-08T09:58:30.351Z,10.80
2018-02-08T09:59:30.403Z,10.88
2018-02-08T10:00:30.311Z,10.86
2018-02-08T10:01:30.316Z,11.16
2018-02-08T10:02:30.276Z,11.20
2018-02-08T10:03:30.330Z,11.21
2018-02-08T10:04:30.237Z,11.20
2018-02-08T10:05:30.240Z,11.11
2018-02-08T10:06:30.204Z,11.03
2018-02-08T10:07:30.256Z,11.52
2018-02-08T10:08:30.167Z,11.65
2018-02-08T10:09:30.165Z,11.97
2018-02-08T10:10:30.132Z,12.15
2018-02-08T10:11:30.181Z,12.21
2018-02-08T10:12:30.148Z,12.39
2018-02-08T10:13:30.195Z,12.49
2018-02-08T10:14:30.064Z,12.66
2018-02-08T10:15:30.105Z,12.62
2018-02-08T10:16:30.031Z,11.80
2018-02-08T10:17:30.120Z,11.85
2018-02-08T10:18:30.005Z,11.34
2018-02-08T10:19:30.032Z,11.56
2018-02-08T10:20:29.969Z,11.68
2018-02-08T10:21:30.046Z,11.99
2018-02-08T10:22:29.937Z,12.31
2018-02-08T10:23:29.958Z,12.57
2018-02-08T10:24:29.908Z,12.70
2018-02-08T10:25:29.970Z,12.89
2018-02-08T10:26:29.877Z,12.44
2018-02-08T10:27:29.883Z,12.71
2018-02-08T10:28:29.848Z,12.93
2018-02-08T10:29:29.897Z,13.18
2018-02-08T10:30:29.817Z,13.67
2018-02-08T10:31:29.810Z,13.67
2018-02-08T10:32:29.789Z,13.76
2018-02-08T10:33:29.822Z,13.52
2018-02-08T10:34:29.761Z,13.38
2018-02-08T10:35:29.836Z,12.67
2018-02-08T10:36:29.731Z,12.46
2018-02-08T10:37:29.750Z,12.63
2018-02-08T10:38:29.735Z,12.92
2018-02-08T10:39:29.761Z,12.88
2018-02-08T10:40:29.678Z,13.09
2018-02-08T10:41:29.776Z,13.30
2018-02-08T10:42:29.654Z,13.06
2018-02-08T10:43:29.687Z,13.51
2018-02-08T10:44:29.624Z,13.69
2018-02-08T10:45:29.701Z,13.67
2018-02-08T10:46:29.596Z,13.79
2018-02-08T10:47:29.610Z,14.32
2018-02-08T10:48:29.572Z,14.56
2018-02-08T10:49:29.626Z,14.65
2018-02-08T10:50:29.543Z,14.64
2018-02-08T10:51:29.636Z,14.61
2018-02-08T10:52:29.519Z,14.86
2018-02-08T10:53:29.547Z,14.72
2018-02-08T10:54:29.493Z,14.67
2018-02-08T10:55:29.562Z,14.93
2018-02-08T10:56:29.472Z,14.99
2018-02-08T10:57:29.474Z,15.17
2018-02-08T10:58:29.441Z,15.15
2018-02-08T10:59:29.492Z,15.39
2018-02-08T11:00:29.416Z,15.28
2018-02-08T11:01:29.502Z,15.41
2018-02-08T11:02:29.391Z,15.52
2018-02-08T11:03:29.413Z,15.76
2018-02-08T11:04:29.369Z,15.52
2018-02-08T11:05:29.428Z,15.36
2018-02-08T11:06:29.351Z,15.20
2018-02-08T11:07:29.441Z,14.88
2018-02-08T11:08:29.324Z,14.61
2018-02-08T11:09:29.353Z,14.68
2018-02-08T11:10:29.292Z,14.84
2018-02-08T11:11:29.366Z,15.06
2018-02-08T11:12:29.275Z,15.12
2018-02-08T11:13:29.278Z,15.17
2018-02-08T11:14:29.253Z,15.46
2018-02-08T11:15:29.290Z,15.31
2018-02-08T11:16:29.226Z,15.15
2018-02-08T11:17:29.307Z,15.21
2018-02-08T11:18:29.208Z,15.43
2018-02-08T11:19:29.216Z,15.56
2018-02-08T11:20:29.181Z,15.17
2018-02-08T11:21:29.237Z,15.03
2018-02-08T11:22:29.159Z,15.05
2018-02-08T11:23:29.245Z,15.01
2018-02-08T11:24:29.133Z,15.01
2018-02-08T11:25:29.158Z,14.91
2018-02-08T11:26:29.109Z,14.99
2018-02-08T11:27:29.171Z,15.11
2018-02-08T11:28:29.084Z,15.05
2018-02-08T11:29:29.185Z,14.94
2018-02-08T11:30:29.063Z,14.83
2018-02-08T11:31:29.096Z,14.86
2018-02-08T11:32:29.038Z,14.83
2018-02-08T11:33:29.110Z,14.38
2018-02-08T11:34:29.021Z,14.27
2018-02-08T11:35:29.021Z,14.28
2018-02-08T11:36:28.993Z,14.21
2018-02-08T11:37:29.035Z,14.44
2018-02-08T11:38:28.970Z,14.32
2018-02-08T11:39:29.048Z,14.32
2018-02-08T11:40:28.948Z,14.35
2018-02-08T11:41:30.010Z,14.29
2018-02-08T11:42:28.931Z,14.20
2018-02-08T11:43:28.974Z,14.27
2018-02-08T11:44:28.903Z,14.50
2018-02-08T11:45:28.986Z,14.61
2018-02-08T11:46:28.879Z,14.37
2018-02-08T11:47:28.900Z,14.14
2018-02-08T11:48:28.857Z,13.95
2018-02-08T11:49:28.915Z,14.01
2018-02-08T11:50:28.835Z,14.04
2018-02-08T11:51:28.928Z,13.91
2018-02-08T11:52:28.811Z,13.76
2018-02-08T11:53:28.838Z,13.55
2018-02-08T11:54:28.788Z,13.17
2018-02-08T11:55:28.799Z,12.96
2018-02-08T11:56:28.860Z,12.70
2018-02-08T11:57:28.755Z,12.39
2018-02-08T11:58:28.876Z,12.30
2018-02-08T11:59:28.727Z,11.77
2018-02-08T12:00:28.718Z,11.13
2018-02-08T12:01:28.791Z,10.70
2018-02-08T12:02:28.691Z,10.40
2018-02-08T12:03:28.682Z,10.40
2018-02-08T12:04:28.664Z,10.04
2018-02-08T12:05:28.655Z,10.01
2018-02-08T12:06:28.753Z,9.94
2018-02-08T12:07:28.624Z,10.06
2018-02-08T12:08:28.614Z,9.94
2018-02-08T12:09:28.594Z,10.12
2018-02-08T12:10:28.577Z,10.25
2018-02-08T12:11:28.561Z,10.32
2018-02-08T12:12:28.587Z,10.47
2018-02-08T12:13:28.530Z,10.80
2018-02-08T12:14:28.603Z,10.60
2018-02-08T12:15:28.500Z,10.32
2018-02-08T12:16:28.508Z,10.03
2018-02-08T12:17:28.472Z,9.88
2018-02-08T12:18:28.522Z,9.42
2018-02-08T12:19:28.437Z,9.39
2018-02-08T12:20:28.534Z,9.39
2018-02-08T12:21:28.406Z,9.43
2018-02-08T12:22:28.466Z,9.86
2018-02-08T12:23:28.374Z,10.06
2018-02-08T12:24:28.449Z,10.07
2018-02-08T12:25:28.345Z,10.19
2018-02-08T12:26:28.350Z,10.33
2018-02-08T12:27:28.309Z,10.40
2018-02-08T12:28:28.365Z,10.70
2018-02-08T12:29:28.280Z,10.96
2018-02-08T12:30:28.276Z,11.17
2018-02-08T12:31:28.248Z,11.31
2018-02-08T12:32:28.290Z,10.62
2018-02-08T12:33:28.219Z,10.47
2018-02-08T12:34:28.307Z,10.70
2018-02-08T12:35:28.187Z,10.44
2018-02-08T12:36:28.171Z,10.68
2018-02-08T12:37:28.156Z,10.76
2018-02-08T12:38:28.230Z,10.73
2018-02-08T12:39:28.132Z,10.78
2018-02-08T12:40:28.141Z,11.13
2018-02-08T12:41:28.098Z,11.24
2018-02-08T12:42:28.156Z,11.31
2018-02-08T12:43:28.070Z,11.32
2018-02-08T12:44:28.068Z,11.52
2018-02-08T12:45:28.041Z,11.59
2018-02-08T12:46:28.087Z,11.64
2018-02-08T12:47:28.008Z,11.57
2018-02-08T12:48:28.092Z,11.28
2018-02-08T12:49:27.981Z,11.24
2018-02-08T12:50:28.005Z,11.14
2018-02-08T12:51:27.953Z,11.16
2018-02-08T12:52:28.017Z,11.10
2018-02-08T12:53:27.924Z,11.21