createdAt,value
2023-03-02T00:01:35.453Z,99065.00
2023-03-02T00:04:05.857Z,99068.03
2023-03-02T00:06:35.721Z,99069.63
2023-03-02T00:09:06.471Z,99069.41
2023-03-02T00:11:37.218Z,99066.63
2023-03-02T00:14:05.532Z,99059.22
2023-03-02T00:16:34.077Z,99070.13
2023-03-02T00:19:02.312Z,99059.69
2023-03-02T00:21:31.833Z,99063.94
2023-03-02T00:24:00.011Z,99054.56
2023-03-02T00:26:29.612Z,99052.22
2023-03-02T00:28:57.735Z,99058.22
2023-03-02T00:31:25.980Z,99051.91
2023-03-02T00:33:54.919Z,99057.03
2023-03-02T00:36:24.334Z,99054.84
2023-03-02T00:38:53.261Z,99053.63
2023-03-02T00:41:22.638Z,99049.44
2023-03-02T00:43:52.525Z,99040.88
2023-03-02T00:46:22.391Z,99040.81
2023-03-02T00:48:51.114Z,99044.00
2023-03-02T00:51:19.433Z,99045.91
2023-03-02T00:53:47.519Z,99044.06
2023-03-02T00:56:15.809Z,99042.06
2023-03-02T00:58:48.843Z,99036.31
2023-03-02T01:01:18.911Z,99033.13
2023-03-02T01:03:50.761Z,99038.13
2023-03-02T01:06:22.111Z,99037.78
2023-03-02T01:08:50.340Z,99031.56
2023-03-02T01:11:20.853Z,99029.56
2023-03-02T01:13:50.251Z,99026.03
2023-03-02T01:16:19.838Z,99028.72
2023-03-02T01:18:47.964Z,99032.19
2023-03-02T01:21:17.092Z,99019.91
2023-03-02T01:23:45.189Z,99023.69
2023-03-02T01:26:13.241Z,99027.09
2023-03-02T01:28:41.252Z,99024.38
2023-03-02T01:31:09.307Z,99033.31
2023-03-02T01:33:38.719Z,99029.16
2023-03-02T01:36:07.738Z,99029.09
2023-03-02T01:38:35.929Z,99018.56
2023-03-02T01:41:04.011Z,99020.09
2023-03-02T01:43:32.124Z,99013.94
2023-03-02T01:46:02.034Z,99021.81
2023-03-02T01:49:01.688Z,99014.00
2023-03-02T01:51:48.883Z,99002.34
2023-03-02T01:54:23.322Z,99000.81
2023-03-02T01:57:01.098Z,98996.53
2023-03-02T01:59:32.728Z,98996.56
2023-03-02T02:02:05.151Z,98982.22
2023-03-02T02:04:38.653Z,98987.25
2023-03-02T02:07:09.284Z,98986.53
2023-03-02T02:09:42.421Z,98981.81
2023-03-02T02:12:15.106Z,98985.66
2023-03-02T02:14:44.441Z,98982.56
2023-03-02T02:17:13.466Z,98981.88
2023-03-02T02:20:07.209Z,98981.50
2023-03-02T02:22:49.070Z,98977.19
2023-03-02T02:25:27.492Z,98974.88
2023-03-02T02:27:58.501Z,98978.91
2023-03-02T02:30:28.156Z,98969.63
2023-03-02T02:32:58.361Z,98966.06
2023-03-02T02:35:30.407Z,98973.88
2023-03-02T02:38:04.367Z,98970.38
2023-03-02T02:40:52.109Z,98965.34
2023-03-02T02:43:25.436Z,98957.91
2023-03-02T02:45:56.625Z,98958.31
2023-03-02T02:48:31.290Z,98952.50
2023-03-02T02:51:02.978Z,98956.78
2023-03-02T02:53:39.599Z,98959.13
2023-03-02T02:56:09.916Z,98952.94
2023-03-02T02:58:44.441Z,98957.94
2023-03-02T03:01:15.180Z,98949.38
2023-03-02T03:03:51.349Z,98947.84
2023-03-02T03:06:25.709Z,98943.63
2023-03-02T03:08:58.109Z,98942.88
2023-03-02T03:11:35.417Z,98941.16
2023-03-02T03:14:08.752Z,98946.88
2023-03-02T03:16:38.847Z,98940.13
2023-03-02T03:19:13.553Z,98932.78
2023-03-02T03:21:41.823Z,98932.25
2023-03-02T03:24:10.028Z,98925.88
2023-03-02T03:26:38.245Z,98926.63
2023-03-02T03:29:08.954Z,98930.50
2023-03-02T03:31:37.689Z,98930.09
2023-03-02T03:34:07.249Z,98927.72
2023-03-02T03:36:38.509Z,98920.78
2023-03-02T03:39:07.877Z,98920.81
2023-03-02T03:41:36.232Z,98911.03
2023-03-02T03:44:04.871Z,98916.50
2023-03-02T03:46:36.879Z,98913.56
2023-03-02T03:49:06.088Z,98915.84
2023-03-02T03:51:35.600Z,98918.19
2023-03-02T03:54:08.186Z,98907.63
2023-03-02T03:56:46.014Z,98915.81
2023-03-02T03:59:19.130Z,98915.47
2023-03-02T04:02:08.525Z,98911.16
2023-03-02T04:04:43.087Z,98911.31
2023-03-02T04:07:18.669Z,98915.34
2023-03-02T04:09:48.024Z,98906.59
2023-03-02T04:12:17.070Z,98912.34
2023-03-02T04:14:50.974Z,98910.69
2023-03-02T04:17:20.537Z,98907.56
2023-03-02T04:19:50.466Z,98913.81
2023-03-02T04:22:20.198Z,98912.25
2023-03-02T04:24:49.367Z,98908.78
2023-03-02T04:27:18.735Z,98912.22
2023-03-02T04:29:47.362Z,98910.19
2023-03-02T04:32:16.009Z,98911.72
2023-03-02T04:34:49.753Z,98911.72
2023-03-02T04:37:17.879Z,98913.72
2023-03-02T04:39:50.189Z,98907.06
2023-03-02T04:42:18.876Z,98907.47
2023-03-02T04:44:46.954Z,98894.69
2023-03-02T04:47:15.395Z,98899.44
2023-03-02T04:49:43.542Z,98896.09
2023-03-02T04:52:13.205Z,98893.53
2023-03-02T04:54:41.253Z,98893.59
2023-03-02T04:57:10.004Z,98894.41
2023-03-02T04:59:38.178Z,98902.94
2023-03-02T05:02:06.439Z,98898.28
2023-03-02T05:04:34.778Z,98902.53
2023-03-02T05:07:02.826Z,98909.91
2023-03-02T05:09:32.253Z,98904.09
2023-03-02T05:12:01.929Z,98907.97
2023-03-02T05:14:30.801Z,98913.00
2023-03-02T05:16:59.183Z,98911.81
2023-03-02T05:19:27.347Z,98917.25
2023-03-02T05:21:56.585Z,98907.97
2023-03-02T05:24:24.755Z,98911.44
2023-03-02T05:26:54.242Z,98920.75
2023-03-02T05:29:22.385Z,98916.06
2023-03-02T05:31:51.297Z,98918.00
2023-03-02T05:34:19.781Z,98916.84
2023-03-02T05:36:47.881Z,98912.22
2023-03-02T05:39:16.094Z,98923.06
2023-03-02T05:41:44.146Z,98920.34
2023-03-02T05:44:19.587Z,98916.50
2023-03-02T05:46:49.694Z,98915.31
2023-03-02T05:49:17.830Z,98919.59
2023-03-02T05:51:45.915Z,98920.34
2023-03-02T05:54:14.020Z,98925.00
2023-03-02T05:56:42.103Z,98914.50
2023-03-02T05:59:10.171Z,98916.88
2023-03-02T06:01:39.857Z,98912.19
2023-03-02T06:04:08.024Z,98913.75
2023-03-02T06:06:36.385Z,98925.75
2023-03-02T06:09:04.771Z,98931.91
2023-03-02T06:11:32.834Z,98921.84
2023-03-02T06:14:00.930Z,98928.41
2023-03-02T06:16:29.038Z,98923.41
2023-03-02T06:18:58.596Z,98927.63
2023-03-02T06:21:27.001Z,98933.81
2023-03-02T06:23:55.017Z,98925.69
2023-03-02T06:26:23.066Z,98923.31
2023-03-02T06:28:53.603Z,98925.63
2023-03-02T06:31:22.448Z,98920.56
2023-03-02T06:33:50.700Z,98922.09
2023-03-02T06:36:20.431Z,98927.88
2023-03-02T06:38:48.655Z,98922.81
2023-03-02T06:41:17.167Z,98933.63
2023-03-02T06:43:45.256Z,98937.09
2023-03-02T06:46:13.814Z,98947.53
2023-03-02T06:48:41.856Z,98937.78
2023-03-02T06:51:09.993Z,98943.97
2023-03-02T06:53:39.569Z,98947.81
2023-03-02T06:56:08.850Z,98945.44
2023-03-02T06:58:37.029Z,98948.13
2023-03-02T07:01:07.919Z,98945.00
2023-03-02T07:03:37.311Z,98950.75
2023-03-02T07:06:05.822Z,98954.59
2023-03-02T07:08:33.975Z,98954.94
2023-03-02T07:11:06.628Z,98954.91
2023-03-02T07:13:34.754Z,98957.16
2023-03-02T07:16:07.487Z,98961.78
2023-03-02T07:18:35.658Z,98955.53
2023-03-02T07:21:03.712Z,98962.41
2023-03-02T07:23:31.787Z,98951.50
2023-03-02T07:25:59.991Z,98952.19
2023-03-02T07:28:29.436Z,98952.50
2023-03-02T07:30:57.537Z,98948.53
2023-03-02T07:33:26.300Z,98948.84
2023-03-02T07:35:54.464Z,98947.78
2023-03-02T07:38:22.565Z,98947.31
2023-03-02T07:40:50.744Z,98950.84
2023-03-02T07:43:18.816Z,98951.50
2023-03-02T07:45:48.268Z,98946.31
2023-03-02T07:48:16.285Z,98949.41
2023-03-02T07:50:44.417Z,98954.94
2023-03-02T07:53:12.437Z,98954.13
2023-03-02T07:55:41.965Z,98954.31
2023-03-02T07:58:09.974Z,98950.34
2023-03-02T08:00:41.193Z,98951.41
2023-03-02T08:03:11.875Z,98950.56
2023-03-02T08:05:40.035Z,98947.75
2023-03-02T08:08:08.193Z,98953.94
2023-03-02T08:10:36.774Z,98952.66
2023-03-02T08:13:06.058Z,98953.84
2023-03-02T08:15:34.102Z,98951.38
2023-03-02T08:18:02.369Z,98951.34
2023-03-02T08:20:31.836Z,98949.28
2023-03-02T08:22:59.939Z,98949.28
2023-03-02T08:25:28.991Z,98950.56
2023-03-02T08:27:57.063Z,98943.91
2023-03-02T08:30:25.548Z,98941.84
2023-03-02T08:32:53.559Z,98947.47
2023-03-02T08:35:22.299Z,98930.66
2023-03-02T08:37:51.748Z,98926.44
2023-03-02T08:40:20.149Z,98926.38
2023-03-02T08:42:49.895Z,98932.19
2023-03-02T08:45:19.587Z,98931.38
2023-03-02T08:47:47.751Z,98925.94
2023-03-02T08:50:15.942Z,98923.97
2023-03-02T08:52:44.004Z,98925.63
2023-03-02T08:55:14.037Z,98927.06
2023-03-02T08:57:42.663Z,98921.41
2023-03-02T09:00:14.846Z,98927.06
2023-03-02T09:02:43.033Z,98930.06
2023-03-02T09:05:12.382Z,98922.44
2023-03-02T09:07:40.470Z,98924.34
2023-03-02T09:10:09.173Z,98922.66
2023-03-02T09:12:38.704Z,98924.56
2023-03-02T09:15:07.958Z,98920.06
2023-03-02T09:17:36.481Z,98914.84
2023-03-02T09:20:04.915Z,98913.00
2023-03-02T09:22:35.896Z,98910.38
2023-03-02T09:25:04.080Z,98907.91
2023-03-02T09:27:32.180Z,98914.41
2023-03-02T09:30:01.615Z,98908.72
2023-03-02T09:32:29.890Z,98898.28
2023-03-02T09:34:57.954Z,98901.25
2023-03-02T09:37:26.102Z,98906.81
2023-03-02T09:39:54.305Z,98900.41
2023-03-02T09:42:43.610Z,98898.25
2023-03-02T09:45:24.878Z,98897.63
2023-03-02T09:48:05.425Z,98901.50
2023-03-02T09:50:36.609Z,98898.53
2023-03-02T09:53:20.608Z,98896.31
2023-03-02T09:55:54.851Z,98888.31
2023-03-02T09:58:26.513Z,98890.28
2023-03-02T10:00:56.140Z,98890.25
2023-03-02T10:03:29.344Z,98890.91
2023-03-02T10:05:58.013Z,98892.53
2023-03-02T10:08:29.832Z,98890.34
2023-03-02T10:11:06.776Z,98893.56
2023-03-02T10:13:44.636Z,98888.13
2023-03-02T10:16:24.599Z,98885.41
2023-03-02T10:19:09.487Z,98873.31
2023-03-02T10:21:40.715Z,98883.81
2023-03-02T10:24:21.158Z,98888.25
2023-03-02T10:26:54.371Z,98869.69
2023-03-02T10:29:33.980Z,98872.03
2023-03-02T10:32:17.469Z,98869.19
2023-03-02T10:34:45.575Z,98868.94
2023-03-02T10:37:19.588Z,98858.31
2023-03-02T10:39:47.678Z,98862.16
2023-03-02T10:42:19.634Z,98860.91
2023-03-02T10:44:52.187Z,98853.81
2023-03-02T10:47:26.188Z,98854.13
2023-03-02T10:49:54.825Z,98852.31
2023-03-02T10:52:24.552Z,98850.09
2023-03-02T10:55:03.802Z,98844.16
2023-03-02T10:57:37.818Z,98835.00
2023-03-02T11:00:16.064Z,98837.44
2023-03-02T11:02:52.642Z,98831.78
2023-03-02T11:05:27.404Z,98828.19
2023-03-02T11:07:56.912Z,98825.31
2023-03-02T11:10:26.836Z,98816.84
2023-03-02T11:12:55.171Z,98823.72
2023-03-02T11:15:26.567Z,98820.31
2023-03-02T11:18:01.935Z,98816.34
2023-03-02T11:20:35.112Z,98810.03
2023-03-02T11:23:14.341Z,98808.28
2023-03-02T11:25:48.852Z,98804.38
2023-03-02T11:28:31.883Z,98793.72
2023-03-02T11:31:03.871Z,98784.38
2023-03-02T11:33:38.543Z,98788.06
2023-03-02T11:36:13.752Z,98785.34
2023-03-02T11:38:48.237Z,98781.69
2023-03-02T11:41:30.000Z,98783.09
2023-03-02T11:44:02.196Z,98777.75
2023-03-02T11:46:33.460Z,98770.13
2023-03-02T11:49:06.596Z,98778.94
2023-03-02T11:51:39.098Z,98772.22
2023-03-02T11:54:20.441Z,98770.78
2023-03-02T11:56:48.761Z,98771.59
2023-03-02T11:59:20.917Z,98765.78
2023-03-02T12:01:53.369Z,98759.63
2023-03-02T12:04:33.432Z,98760.31
2023-03-02T12:07:03.234Z,98755.00
2023-03-02T12:09:36.254Z,98743.09
2023-03-02T12:12:36.527Z,98748.94
2023-03-02T12:15:28.049Z,98751.84
2023-03-02T12:17:56.282Z,98747.59
2023-03-02T12:20:28.709Z,98738.00
2023-03-02T12:23:08.955Z,98726.75
2023-03-02T12:25:51.370Z,98728.91
2023-03-02T12:28:34.169Z,98721.88
2023-03-02T12:31:19.874Z,98716.22
2023-03-02T12:33:50.559Z,98715.50
2023-03-02T12:36:28.278Z,98711.38
2023-03-02T12:39:15.144Z,98709.00
2023-03-02T12:42:10.886Z,98700.84
2023-03-02T12:44:53.584Z,98698.31
2023-03-02T12:47:27.702Z,98697.63
2023-03-02T12:49:59.066Z,98696.66
2023-03-02T12:52:33.678Z,98697.47
2023-03-02T12:55:05.314Z,98692.56
2023-03-02T12:57:33.857Z,98685.22
2023-03-02T13:00:03.808Z,98690.72
2023-03-02T13:02:33.947Z,98685.69
2023-03-02T13:05:04.557Z,98678.09
2023-03-02T13:07:41.282Z,98674.03
2023-03-02T13:10:22.730Z,98670.44
2023-03-02T13:12:50.927Z,98675.66
2023-03-02T13:15:20.014Z,98671.63
2023-03-02T13:17:55.529Z,98667.06
2023-03-02T13:20:27.606Z,98663.09
2023-03-02T13:22:57.655Z,98668.97
2023-03-02T13:25:29.271Z,98664.09
2023-03-02T13:28:00.770Z,98663.84
2023-03-02T13:30:31.726Z,98650.28
2023-03-02T13:33:03.320Z,98649.31
2023-03-02T13:35:33.922Z,98653.19
2023-03-02T13:38:06.189Z,98645.78
2023-03-02T13:40:44.871Z,98637.94
2023-03-02T13:43:38.265Z,98628.63
2023-03-02T13:46:25.861Z,98633.50
2023-03-02T13:49:09.107Z,98635.81
2023-03-02T13:51:42.101Z,98636.19
2023-03-02T13:54:22.216Z,98631.19
2023-03-02T13:56:52.199Z,98626.94
2023-03-02T13:59:22.310Z,98626.69
2023-03-02T14:01:50.948Z,98623.63
2023-03-02T14:04:23.417Z,98622.63
2023-03-02T14:06:52.563Z,98627.88
2023-03-02T14:09:22.355Z,98611.00
2023-03-02T14:11:53.161Z,98608.19
2023-03-02T14:14:23.691Z,98598.56
2023-03-02T14:16:52.096Z,98604.44
2023-03-02T14:19:20.452Z,98606.47
2023-03-02T14:21:49.036Z,98598.63
2023-03-02T14:24:17.107Z,98591.75
2023-03-02T14:26:49.264Z,98592.53
2023-03-02T14:29:22.906Z,98597.34
2023-03-02T14:31:51.089Z,98593.78
2023-03-02T14:34:19.490Z,98601.13
2023-03-02T14:36:49.601Z,98589.25
2023-03-02T14:39:22.947Z,98591.00
2023-03-02T14:41:54.743Z,98596.03
2023-03-02T14:44:23.881Z,98598.28
2023-03-02T14:46:53.025Z,98596.97
2023-03-02T14:49:21.605Z,98593.03
2023-03-02T14:51:59.380Z,98597.25
2023-03-02T14:54:28.448Z,98593.75
2023-03-02T14:56:57.988Z,98594.69
2023-03-02T14:59:26.034Z,98584.97
2023-03-02T15:01:55.763Z,98581.09
2023-03-02T15:04:25.896Z,98579.19
2023-03-02T15:06:54.931Z,98582.22
2023-03-02T15:09:23.004Z,98580.72
2023-03-02T15:11:51.114Z,98580.47
2023-03-02T15:14:20.663Z,98581.97
2023-03-02T15:16:49.245Z,98581.06
2023-03-02T15:19:17.290Z,98579.50
2023-03-02T15:21:46.555Z,98574.75
2023-03-02T15:24:14.676Z,98577.91
2023-03-02T15:26:42.798Z,98578.84
2023-03-02T15:29:11.133Z,98580.94
2023-03-02T15:31:41.004Z,98579.00
2023-03-02T15:34:09.195Z,98580.53
2023-03-02T15:36:37.236Z,98588.59
2023-03-02T15:39:07.896Z,98579.41
2023-03-02T15:41:36.215Z,98580.94
2023-03-02T15:44:04.438Z,98583.34
2023-03-02T15:46:32.601Z,98581.78
2023-03-02T15:49:02.190Z,98579.78
2023-03-02T15:51:30.490Z,98579.72
2023-03-02T15:53:59.439Z,98582.38
2023-03-02T15:56:32.885Z,98581.91
2023-03-02T15:59:07.128Z,98582.69
2023-03-02T16:01:35.274Z,98578.91
2023-03-02T16:04:04.754Z,98568.31
2023-03-02T16:06:33.035Z,98588.34
2023-03-02T16:09:01.182Z,98583.72
2023-03-02T16:11:29.345Z,98589.88
2023-03-02T16:13:57.440Z,98589.06
2023-03-02T16:16:26.338Z,98589.81
2023-03-02T16:18:55.539Z,98588.56
2023-03-02T16:21:25.955Z,98588.56
2023-03-02T16:23:54.819Z,98586.22
2023-03-02T16:26:23.797Z,98589.69
2023-03-02T16:28:51.957Z,98591.88
2023-03-02T16:31:21.963Z,98582.69
2023-03-02T16:33:51.722Z,98588.06
2023-03-02T16:36:20.158Z,98586.09
2023-03-02T16:38:50.660Z,98593.56
2023-03-02T16:41:21.576Z,98587.16
2023-03-02T16:43:56.615Z,98588.94
2023-03-02T16:46:27.291Z,98587.41
2023-03-02T16:48:55.820Z,98586.31
2023-03-02T16:51:24.107Z,98588.13
2023-03-02T16:53:53.709Z,98594.50
2023-03-02T16:56:21.974Z,98593.03
2023-03-02T16:58:50.146Z,98589.91
2023-03-02T17:01:28.284Z,98590.53
2023-03-02T17:03:57.520Z,98599.63
2023-03-02T17:06:25.994Z,98600.63
2023-03-02T17:08:55.611Z,98603.16
2023-03-02T17:11:24.437Z,98601.94
2023-03-02T17:13:52.654Z,98595.94
2023-03-02T17:16:20.875Z,98612.88
2023-03-02T17:18:49.002Z,98611.72
2023-03-02T17:21:18.413Z,98609.34
2023-03-02T17:23:48.160Z,98605.41
2023-03-02T17:26:18.076Z,98617.72
2023-03-02T17:28:46.208Z,98614.34
2023-03-02T17:31:14.383Z,98612.59
2023-03-02T17:33:42.532Z,98612.53
2023-03-02T17:36:12.371Z,98606.72
2023-03-02T17:38:40.851Z,98615.72
2023-03-02T17:41:10.189Z,98606.06
2023-03-02T17:43:43.962Z,98615.22
2023-03-02T17:46:14.604Z,98609.91
2023-03-02T17:48:43.972Z,98620.13
2023-03-02T17:51:15.019Z,98613.22
2023-03-02T17:53:43.376Z,98616.09
2023-03-02T17:56:12.701Z,98610.16
2023-03-02T17:58:45.300Z,98603.06
2023-03-02T18:01:15.920Z,98613.91
2023-03-02T18:03:45.674Z,98615.00
2023-03-02T18:06:14.427Z,98616.81
2023-03-02T18:08:42.622Z,98614.84
2023-03-02T18:11:11.295Z,98616.16
2023-03-02T18:13:40.273Z,98610.81
2023-03-02T18:16:10.452Z,98604.59
2023-03-02T18:18:38.839Z,98607.41
2023-03-02T18:21:07.498Z,98607.72
2023-03-02T18:23:35.711Z,98611.94
2023-03-02T18:26:03.864Z,98610.00
2023-03-02T18:28:32.028Z,98615.56
2023-03-02T18:31:00.260Z,98613.94
2023-03-02T18:33:29.811Z,98615.16
2023-03-02T18:35:58.539Z,98624.47
2023-03-02T18:38:30.845Z,98612.25
2023-03-02T18:41:00.789Z,98621.41
2023-03-02T18:43:29.759Z,98622.44
2023-03-02T18:45:58.116Z,98613.47
2023-03-02T18:48:26.466Z,98609.72
2023-03-02T18:50:56.325Z,98609.28
2023-03-02T18:53:24.629Z,98614.16
2023-03-02T18:55:55.610Z,98612.34
2023-03-02T18:58:25.349Z,98616.72
2023-03-02T19:00:54.222Z,98615.13
2023-03-02T19:03:22.487Z,98614.69
2023-03-02T19:05:50.625Z,98624.69
2023-03-02T19:08:20.665Z,98617.66
2023-03-02T19:10:48.888Z,98618.63
2023-03-02T19:13:17.133Z,98622.88
2023-03-02T19:15:45.561Z,98620.47
2023-03-02T19:18:16.227Z,98620.41
2023-03-02T19:20:45.728Z,98616.38
2023-03-02T19:23:14.276Z,98617.56
2023-03-02T19:25:44.476Z,98621.06
2023-03-02T19:28:12.838Z,98614.50
2023-03-02T19:30:41.229Z,98616.97
2023-03-02T19:33:10.028Z,98622.06
2023-03-02T19:35:39.333Z,98618.75
2023-03-02T19:38:08.544Z,98628.47
2023-03-02T19:40:37.992Z,98621.06
2023-03-02T19:43:07.803Z,98618.63
2023-03-02T19:45:36.389Z,98619.72
2023-03-02T19:48:05.895Z,98613.50
2023-03-02T19:50:34.322Z,98616.59
2023-03-02T19:53:02.631Z,98630.44
2023-03-02T19:55:30.766Z,98622.34
2023-03-02T19:58:02.082Z,98620.63
2023-03-02T20:00:33.956Z,98622.44
2023-03-02T20:03:02.132Z,98623.63
2023-03-02T20:05:30.663Z,98622.16
2023-03-02T20:07:59.909Z,98623.25
2023-03-02T20:10:31.446Z,98622.72
2023-03-02T20:13:00.899Z,98624.69
2023-03-02T20:15:30.015Z,98624.75
2023-03-02T20:18:02.637Z,98621.97
2023-03-02T20:20:31.824Z,98626.22
2023-03-02T20:23:00.361Z,98627.34
2023-03-02T20:25:29.384Z,98616.09
2023-03-02T20:27:58.459Z,98615.88
2023-03-02T20:30:30.726Z,98623.38
2023-03-02T20:33:02.008Z,98623.38
2023-03-02T20:35:32.236Z,98615.78
2023-03-02T20:38:02.497Z,98616.16
2023-03-02T20:40:31.096Z,98618.81
2023-03-02T20:42:59.312Z,98609.88
2023-03-02T20:45:28.195Z,98613.34
2023-03-02T20:47:56.587Z,98609.91
2023-03-02T20:50:29.406Z,98604.53
2023-03-02T20:52:57.851Z,98601.94
2023-03-02T20:55:26.974Z,98604.13
2023-03-02T20:57:55.359Z,98605.44
2023-03-02T21:00:26.395Z,98603.13
2023-03-02T21:02:54.915Z,98603.19
2023-03-02T21:05:23.147Z,98596.75
2023-03-02T21:07:53.048Z,98600.19
2023-03-02T21:10:25.196Z,98596.09
2023-03-02T21:12:53.373Z,98592.63
2023-03-02T21:15:23.910Z,98595.69
2023-03-02T21:17:54.652Z,98590.72
2023-03-02T21:20:23.880Z,98587.75
2023-03-02T21:22:53.392Z,98584.56
2023-03-02T21:25:21.853Z,98591.53
2023-03-02T21:27:50.162Z,98580.78
2023-03-02T21:30:20.909Z,98582.84
2023-03-02T21:32:49.531Z,98584.41
2023-03-02T21:35:20.071Z,98580.94
2023-03-02T21:37:50.220Z,98578.66
2023-03-02T21:40:23.149Z,98575.94
2023-03-02T21:42:51.360Z,98574.50
2023-03-02T21:45:19.663Z,98566.16
2023-03-02T21:47:48.317Z,98574.28
2023-03-02T21:50:20.574Z,98560.72
2023-03-02T21:52:48.667Z,98566.22
2023-03-02T21:55:17.082Z,98562.09
2023-03-02T21:57:46.508Z,98564.63
2023-03-02T22:00:22.177Z,98563.84
2023-03-02T22:02:50.856Z,98559.19
2023-03-02T22:05:19.356Z,98561.47
2023-03-02T22:07:47.756Z,98559.19
2023-03-02T22:10:26.032Z,98559.53
2023-03-02T22:12:58.607Z,98554.91
2023-03-02T22:15:28.192Z,98551.44
2023-03-02T22:17:56.687Z,98551.78
2023-03-02T22:20:25.140Z,98546.41
2023-03-02T22:22:55.292Z,98544.16
2023-03-02T22:25:23.417Z,98542.91
2023-03-02T22:27:51.795Z,98541.38
2023-03-02T22:30:24.462Z,98534.44
2023-03-02T22:32:52.539Z,98535.63
2023-03-02T22:35:23.445Z,98535.75
2023-03-02T22:37:53.013Z,98531.56
2023-03-02T22:40:30.171Z,98530.41
2023-03-02T22:43:11.117Z,98531.25
2023-03-02T22:45:42.459Z,98531.00
2023-03-02T22:48:19.074Z,98534.09
2023-03-02T22:50:49.082Z,98526.41
2023-03-02T22:53:25.284Z,98531.84
2023-03-02T22:55:56.955Z,98527.22
2023-03-02T22:58:46.656Z,98530.41
2023-03-02T23:01:24.892Z,98521.06
2023-03-02T23:03:56.590Z,98527.34
2023-03-02T23:06:28.212Z,98525.78
2023-03-02T23:08:58.560Z,98516.91
2023-03-02T23:11:27.881Z,98523.53
2023-03-02T23:13:56.972Z,98511.16
2023-03-02T23:16:29.323Z,98513.59
2023-03-02T23:18:59.436Z,98504.19
2023-03-02T23:21:31.292Z,98501.47
2023-03-02T23:23:59.399Z,98508.09
2023-03-02T23:26:27.781Z,98503.50
2023-03-02T23:28:55.839Z,98501.97
2023-03-02T23:31:23.967Z,98503.16
2023-03-02T23:33:53.393Z,98500.81
2023-03-02T23:36:21.643Z,98503.94
2023-03-02T23:38:50.271Z,98494.25
2023-03-02T23:41:18.590Z,98485.75
2023-03-02T23:43:47.221Z,98491.19
2023-03-02T23:46:15.408Z,98487.69
2023-03-02T23:48:44.434Z,98487.34
2023-03-02T23:51:13.921Z,98488.91
2023-03-02T23:53:41.937Z,98489.75
2023-03-02T23:56:10.137Z,98490.94
2023-03-02T23:58:38.759Z,98487.81
