createdAt,value
2023-05-10T00:02:27.945Z,5.71
2023-05-10T00:07:30.969Z,5.62
2023-05-10T00:12:33.765Z,5.54
2023-05-10T00:17:36.649Z,5.48
2023-05-10T00:22:39.541Z,5.42
2023-05-10T00:27:42.391Z,5.36
2023-05-10T00:32:45.378Z,5.29
2023-05-10T00:37:48.567Z,5.24
2023-05-10T00:42:51.561Z,5.19
2023-05-10T00:47:56.391Z,5.17
2023-05-10T00:53:00.619Z,5.18
2023-05-10T00:58:03.653Z,5.18
2023-05-10T01:03:06.875Z,5.17
2023-05-10T01:08:09.935Z,5.15
2023-05-10T01:13:13.213Z,5.13
2023-05-10T01:18:16.661Z,5.12
2023-05-10T01:24:07.644Z,5.11
2023-05-10T01:29:19.268Z,5.07
2023-05-10T01:34:26.429Z,5.03
2023-05-10T01:39:33.649Z,4.99
2023-05-10T01:45:03.291Z,4.95
2023-05-10T01:50:09.905Z,4.89
2023-05-10T01:55:17.069Z,4.82
2023-05-10T02:00:19.943Z,4.78
2023-05-10T02:05:22.856Z,4.72
2023-05-10T02:10:25.925Z,4.66
2023-05-10T02:15:28.774Z,4.61
2023-05-10T02:20:31.488Z,4.54
2023-05-10T02:25:34.337Z,4.50
2023-05-10T02:30:37.212Z,4.49
2023-05-10T02:35:40.092Z,4.46
2023-05-10T02:40:43.626Z,4.44
2023-05-10T02:45:48.253Z,4.40
2023-05-10T02:50:52.471Z,4.37
2023-05-10T02:55:55.310Z,4.35
2023-05-10T03:00:58.149Z,4.36
2023-05-10T03:06:01.027Z,4.37
2023-05-10T03:11:50.622Z,4.36
2023-05-10T03:17:17.275Z,4.36
2023-05-10T03:22:30.222Z,4.35
2023-05-10T03:27:33.452Z,4.35
2023-05-10T03:32:36.875Z,4.37
2023-05-10T03:37:39.987Z,4.42
2023-05-10T03:42:42.866Z,4.47
2023-05-10T03:47:45.610Z,4.52
2023-05-10T03:52:49.047Z,4.60
2023-05-10T03:57:51.816Z,4.68
2023-05-10T04:02:54.622Z,4.80
2023-05-10T04:07:57.469Z,4.92
2023-05-10T04:13:00.619Z,5.06
2023-05-10T04:18:03.623Z,5.21
2023-05-10T04:23:06.614Z,5.39
2023-05-10T04:28:09.703Z,5.55
2023-05-10T04:33:12.512Z,5.73
2023-05-10T04:38:15.216Z,5.88
2023-05-10T04:43:18.103Z,6.04
2023-05-10T04:48:21.006Z,6.19
2023-05-10T04:53:23.788Z,6.35
2023-05-10T04:58:27.056Z,6.52
2023-05-10T05:03:29.880Z,6.72
2023-05-10T05:08:33.040Z,6.95
2023-05-10T05:13:35.933Z,7.16
2023-05-10T05:18:39.895Z,7.41
2023-05-10T05:23:42.656Z,7.65
2023-05-10T05:28:45.486Z,7.89
2023-05-10T05:33:48.395Z,8.12
2023-05-10T05:38:51.176Z,8.39
2023-05-10T05:43:54.005Z,8.62
2023-05-10T05:48:56.907Z,8.87
2023-05-10T05:54:00.033Z,9.12
2023-05-10T05:59:03.029Z,9.35
2023-05-10T06:04:05.898Z,9.59
2023-05-10T06:09:09.752Z,9.81
2023-05-10T06:14:12.700Z,9.98
2023-05-10T06:19:15.559Z,10.22
2023-05-10T06:24:18.370Z,10.44
2023-05-10T06:29:21.199Z,10.69
2023-05-10T06:34:24.500Z,10.89
2023-05-10T06:39:27.382Z,11.08
2023-05-10T06:44:30.101Z,11.31
2023-05-10T06:49:37.026Z,11.56
2023-05-10T06:54:39.894Z,11.80
2023-05-10T06:59:43.349Z,12.00
2023-05-10T07:04:46.315Z,12.27
2023-05-10T07:09:50.755Z,12.43
2023-05-10T07:14:53.602Z,12.63
2023-05-10T07:19:56.371Z,12.85
2023-05-10T07:24:59.477Z,13.02
2023-05-10T07:30:02.591Z,13.27
2023-05-10T07:35:06.529Z,13.48
2023-05-10T07:40:10.105Z,13.65
2023-05-10T07:45:12.901Z,13.82
2023-05-10T07:50:16.475Z,13.97
2023-05-10T07:55:19.881Z,14.10
2023-05-10T08:00:22.724Z,14.23
2023-05-10T08:05:25.514Z,14.34
2023-05-10T08:10:28.536Z,14.54
2023-05-10T08:15:31.349Z,14.63
2023-05-10T08:20:34.225Z,14.77
2023-05-10T08:25:39.018Z,14.93
2023-05-10T08:30:41.829Z,15.13
2023-05-10T08:35:44.641Z,15.28
2023-05-10T08:40:47.857Z,15.40
2023-05-10T08:45:50.863Z,15.54
2023-05-10T08:50:57.710Z,15.61
2023-05-10T08:56:01.934Z,15.66
2023-05-10T09:01:08.631Z,15.81
2023-05-10T09:06:12.851Z,15.99
2023-05-10T09:11:15.563Z,16.11
2023-05-10T09:16:21.640Z,16.28
2023-05-10T09:21:25.919Z,16.44
2023-05-10T09:26:28.919Z,16.59
2023-05-10T09:31:55.680Z,16.85
2023-05-10T09:37:03.765Z,17.13
2023-05-10T09:42:08.739Z,17.35
2023-05-10T09:47:19.510Z,17.89
2023-05-10T09:52:22.365Z,18.72
2023-05-10T11:08:47.134Z,29.11
2023-05-10T11:13:51.217Z,30.17
2023-05-10T11:19:03.095Z,30.60
2023-05-10T11:24:14.434Z,31.17
2023-05-10T11:29:17.297Z,31.91
2023-05-10T11:34:31.466Z,32.21
2023-05-10T11:39:34.818Z,32.64
2023-05-10T11:44:37.684Z,33.31
2023-05-10T11:49:40.682Z,34.24
2023-05-10T11:54:53.682Z,35.14
2023-05-10T11:59:57.488Z,35.25
2023-05-10T12:05:00.574Z,35.33
2023-05-10T12:10:11.495Z,36.17
2023-05-10T12:15:22.496Z,36.51
2023-05-10T12:20:25.561Z,37.00
2023-05-10T12:25:36.819Z,37.87
2023-05-10T12:30:39.835Z,38.12
2023-05-10T12:35:53.499Z,37.74
2023-05-10T12:40:59.475Z,38.04
2023-05-10T12:46:13.315Z,38.58
2023-05-10T12:51:18.511Z,39.01
2023-05-10T12:56:21.566Z,39.01
2023-05-10T13:01:24.355Z,39.16
2023-05-10T13:06:27.152Z,39.47
2023-05-10T13:11:30.012Z,39.64
2023-05-10T13:16:33.474Z,40.28
2023-05-10T13:21:36.945Z,40.35
2023-05-10T13:26:39.915Z,40.27
2023-05-10T13:31:42.955Z,40.07
2023-05-10T13:36:46.131Z,40.02
2023-05-10T13:41:49.199Z,40.28
2023-05-10T13:46:52.096Z,40.54
2023-05-10T13:51:55.033Z,40.98
2023-05-10T13:56:57.867Z,41.69
2023-05-10T14:02:01.757Z,41.93
2023-05-10T14:07:04.687Z,41.47
2023-05-10T14:12:07.384Z,40.60
2023-05-10T14:17:12.120Z,38.86
2023-05-10T14:22:15.330Z,39.55
2023-05-10T14:27:18.052Z,38.38
2023-05-10T14:32:20.910Z,38.00
2023-05-10T14:37:23.846Z,37.14
2023-05-10T14:42:26.791Z,36.92
2023-05-10T14:47:29.770Z,34.80
2023-05-10T14:52:34.280Z,31.37
2023-05-10T14:57:37.425Z,29.17
2023-05-10T15:02:40.294Z,27.49
2023-05-10T15:07:45.126Z,26.45
2023-05-10T15:12:47.918Z,25.75
2023-05-10T15:17:50.684Z,25.10
2023-05-10T15:22:53.551Z,24.48
2023-05-10T15:27:56.522Z,23.99
2023-05-10T15:32:59.502Z,23.40
2023-05-10T15:38:02.534Z,22.80
2023-05-10T15:43:06.292Z,22.25
2023-05-10T15:48:09.076Z,21.88
2023-05-10T15:53:11.899Z,21.53
2023-05-10T15:58:14.667Z,21.19
2023-05-10T16:03:17.509Z,20.89
2023-05-10T16:08:20.351Z,20.59
2023-05-10T16:13:23.261Z,20.31
2023-05-10T16:18:26.216Z,19.96
2023-05-10T16:23:29.296Z,19.60
2023-05-10T16:28:32.434Z,19.24
2023-05-10T16:33:35.228Z,18.96
2023-05-10T16:38:38.391Z,18.68
2023-05-10T16:43:41.134Z,18.34
2023-05-10T16:48:43.898Z,18.09
2023-05-10T16:53:46.659Z,17.83
2023-05-10T16:58:50.068Z,17.63
2023-05-10T17:03:52.980Z,17.41
2023-05-10T17:08:55.876Z,17.17
2023-05-10T17:13:59.614Z,16.97
2023-05-10T17:19:02.738Z,16.77
2023-05-10T17:24:05.720Z,16.54
2023-05-10T17:29:08.505Z,16.33
2023-05-10T17:34:11.680Z,16.14
2023-05-10T17:39:14.416Z,15.93
2023-05-10T17:44:17.182Z,15.75
2023-05-10T17:49:19.959Z,15.58
2023-05-10T17:54:22.683Z,15.43
2023-05-10T17:59:25.587Z,15.24
2023-05-10T18:04:28.542Z,15.04
2023-05-10T18:09:31.843Z,14.84
2023-05-10T18:14:40.726Z,14.64
2023-05-10T18:19:44.322Z,14.46
2023-05-10T18:24:47.184Z,14.27
2023-05-10T18:29:49.957Z,14.05
2023-05-10T18:34:54.956Z,13.85
2023-05-10T18:39:58.587Z,13.66
2023-05-10T18:45:01.346Z,13.47
2023-05-10T18:50:07.669Z,13.32
2023-05-10T18:55:10.598Z,13.16
2023-05-10T19:00:13.640Z,13.00
2023-05-10T19:05:16.703Z,12.83
2023-05-10T19:10:19.860Z,12.65
2023-05-10T19:15:22.976Z,12.43
2023-05-10T19:20:26.079Z,12.24
2023-05-10T19:25:32.885Z,12.05
2023-05-10T19:30:36.522Z,11.89
2023-05-10T19:35:40.074Z,11.73
2023-05-10T19:40:43.333Z,11.55
2023-05-10T19:45:46.081Z,11.42
2023-05-10T19:50:48.857Z,11.31
2023-05-10T19:55:51.590Z,11.21
2023-05-10T20:00:54.377Z,11.13
2023-05-10T20:05:57.141Z,11.04
2023-05-10T20:11:02.569Z,10.95
2023-05-10T20:16:06.261Z,10.87
2023-05-10T20:21:09.096Z,10.80
2023-05-10T20:26:12.505Z,10.73
2023-05-10T20:31:15.289Z,10.66
2023-05-10T20:36:18.104Z,10.60
2023-05-10T20:41:20.927Z,10.53
2023-05-10T20:46:23.773Z,10.47
2023-05-10T20:51:27.233Z,10.39
2023-05-10T20:56:31.130Z,10.31
2023-05-10T21:01:33.958Z,10.24
2023-05-10T21:06:36.839Z,10.16
2023-05-10T21:11:39.687Z,10.09
2023-05-10T21:16:42.454Z,10.00
2023-05-10T21:21:45.478Z,9.92
2023-05-10T21:26:48.293Z,9.83
2023-05-10T21:31:51.466Z,9.74
2023-05-10T21:36:54.402Z,9.67
2023-05-10T21:41:57.398Z,9.59
2023-05-10T21:47:00.109Z,9.52
2023-05-10T21:52:02.891Z,9.45
2023-05-10T21:57:05.584Z,9.40
2023-05-10T22:02:08.411Z,9.36
2023-05-10T22:07:11.491Z,9.33
2023-05-10T22:12:14.470Z,9.30
2023-05-10T22:17:17.355Z,9.26
2023-05-10T22:22:20.085Z,9.22
2023-05-10T22:27:22.830Z,9.17
2023-05-10T22:32:25.659Z,9.13
2023-05-10T22:37:28.417Z,9.10
2023-05-10T22:42:31.144Z,9.06
2023-05-10T22:47:33.985Z,9.00
2023-05-10T22:52:38.878Z,8.93
2023-05-10T22:57:41.650Z,8.85
2023-05-10T23:02:44.777Z,8.75
2023-05-10T23:07:52.909Z,8.66
2023-05-10T23:12:56.145Z,8.56
2023-05-10T23:18:02.569Z,8.46
2023-05-10T23:23:05.420Z,8.37
2023-05-10T23:28:08.113Z,8.27
2023-05-10T23:33:10.995Z,8.15
2023-05-10T23:38:13.909Z,8.03
2023-05-10T23:43:17.753Z,7.89
2023-05-10T23:48:20.890Z,7.78
2023-05-10T23:53:23.628Z,7.68
2023-05-10T23:58:26.355Z,7.60
