createdAt,value
2022-11-15T00:02:07.119Z,10.60
2022-11-15T00:05:49.293Z,10.60
2022-11-15T00:09:31.146Z,10.70
2022-11-15T00:13:14.343Z,10.80
2022-11-15T00:16:56.196Z,10.90
2022-11-15T00:20:38.033Z,10.90
2022-11-15T00:24:20.117Z,10.90
2022-11-15T00:28:02.788Z,10.90
2022-11-15T00:31:44.666Z,11.00
2022-11-15T00:35:26.616Z,11.00
2022-11-15T00:39:08.616Z,11.10
2022-11-15T00:42:50.482Z,11.10
2022-11-15T00:46:32.467Z,11.20
2022-11-15T00:50:15.494Z,11.20
2022-11-15T00:53:57.689Z,11.30
2022-11-15T00:57:39.527Z,11.40
2022-11-15T01:01:21.432Z,11.50
2022-11-15T01:05:03.446Z,11.50
2022-11-15T01:08:45.323Z,11.50
2022-11-15T01:12:27.235Z,11.60
2022-11-15T01:16:15.264Z,11.70
2022-11-15T01:19:57.123Z,11.70
2022-11-15T01:23:39.711Z,11.80
2022-11-15T01:27:21.625Z,11.80
2022-11-15T01:31:06.518Z,11.80
2022-11-15T01:34:48.374Z,11.80
2022-11-15T01:38:30.237Z,11.80
2022-11-15T01:42:15.348Z,11.80
2022-11-15T01:46:07.900Z,11.80
2022-11-15T01:50:03.391Z,11.80
2022-11-15T01:53:49.133Z,11.90
2022-11-15T01:57:31.198Z,11.80
2022-11-15T02:01:14.595Z,11.90
2022-11-15T02:04:56.612Z,11.90
2022-11-15T02:08:38.516Z,11.90
2022-11-15T02:12:22.428Z,11.90
2022-11-15T02:16:17.598Z,11.90
2022-11-15T02:20:08.580Z,12.00
2022-11-15T02:24:19.182Z,12.00
2022-11-15T02:28:36.295Z,12.00
2022-11-15T02:32:30.807Z,11.90
2022-11-15T02:37:03.165Z,11.90
2022-11-15T02:40:58.030Z,11.90
2022-11-15T02:44:46.352Z,11.80
2022-11-15T02:48:28.960Z,11.80
2022-11-15T02:52:15.236Z,11.80
2022-11-15T02:55:59.116Z,11.80
2022-11-15T03:00:02.621Z,11.80
2022-11-15T03:03:59.229Z,11.80
2022-11-15T03:07:54.805Z,11.80
2022-11-15T03:11:47.314Z,11.80
2022-11-15T03:15:38.022Z,11.80
2022-11-15T03:19:34.672Z,11.80
2022-11-15T03:23:17.625Z,11.80
2022-11-15T03:27:02.084Z,11.80
2022-11-15T03:30:46.882Z,11.80
2022-11-15T03:34:32.407Z,11.80
2022-11-15T03:38:30.571Z,11.80
2022-11-15T03:42:33.157Z,11.70
2022-11-15T03:46:24.952Z,11.80
2022-11-15T03:50:16.356Z,11.80
2022-11-15T03:53:58.320Z,11.80
2022-11-15T03:57:40.274Z,11.80
2022-11-15T04:01:22.172Z,11.80
2022-11-15T04:05:04.863Z,11.80
2022-11-15T04:08:46.686Z,11.90
2022-11-15T04:12:34.681Z,11.90
2022-11-15T04:16:16.538Z,11.90
2022-11-15T04:20:17.163Z,11.90
2022-11-15T04:24:14.201Z,11.90
2022-11-15T04:27:56.042Z,11.90
2022-11-15T04:31:37.880Z,12.00
2022-11-15T04:35:19.844Z,11.90
2022-11-15T04:39:01.701Z,12.00
2022-11-15T04:42:43.773Z,12.00
2022-11-15T04:46:25.999Z,12.00
2022-11-15T04:50:08.268Z,12.00
2022-11-15T04:53:50.113Z,12.00
2022-11-15T04:57:31.986Z,12.10
2022-11-15T05:01:15.787Z,12.10
2022-11-15T05:04:57.708Z,12.00
2022-11-15T05:08:39.507Z,12.00
2022-11-15T05:12:21.383Z,12.10
2022-11-15T05:16:03.294Z,12.10
2022-11-15T05:19:45.762Z,12.10
2022-11-15T05:23:27.590Z,12.10
2022-11-15T05:27:09.467Z,12.10
2022-11-15T05:30:51.288Z,12.10
2022-11-15T05:34:33.573Z,12.10
2022-11-15T05:38:15.719Z,12.10
2022-11-15T05:42:03.417Z,12.10
2022-11-15T05:45:45.434Z,12.10
2022-11-15T05:49:35.415Z,12.20
2022-11-15T05:53:21.373Z,12.20
2022-11-15T05:57:03.590Z,12.20
2022-11-15T06:00:45.728Z,12.20
2022-11-15T06:04:27.721Z,12.20
2022-11-15T06:08:09.590Z,12.20
2022-11-15T06:11:51.477Z,12.20
2022-11-15T06:15:37.406Z,12.20
2022-11-15T06:19:19.284Z,12.20
2022-11-15T06:23:05.287Z,12.30
2022-11-15T06:26:47.121Z,12.30
2022-11-15T06:30:29.098Z,12.30
2022-11-15T06:34:11.145Z,12.30
2022-11-15T06:37:52.975Z,12.30
2022-11-15T06:41:37.954Z,12.40
2022-11-15T06:45:19.824Z,12.40
2022-11-15T06:49:05.292Z,12.40
2022-11-15T06:52:51.175Z,12.40
2022-11-15T06:56:34.456Z,12.50
2022-11-15T07:00:17.844Z,12.50
2022-11-15T07:03:59.739Z,12.50
2022-11-15T07:07:41.904Z,12.60
2022-11-15T07:11:23.745Z,12.60
2022-11-15T07:15:06.177Z,12.60
2022-11-15T07:18:48.085Z,12.60
2022-11-15T07:22:29.917Z,12.60
2022-11-15T07:26:11.781Z,12.60
2022-11-15T07:29:53.718Z,12.70
2022-11-15T07:33:36.547Z,12.70
2022-11-15T07:37:18.412Z,12.70
2022-11-15T07:41:02.248Z,12.70
2022-11-15T07:44:44.064Z,12.70
2022-11-15T07:48:26.096Z,12.70
2022-11-15T07:52:11.193Z,12.70
2022-11-15T07:55:54.536Z,12.70
2022-11-15T07:59:36.406Z,12.70
2022-11-15T08:03:18.612Z,12.80
2022-11-15T08:07:00.537Z,12.80
2022-11-15T08:10:42.614Z,12.80
2022-11-15T08:14:24.500Z,12.80
2022-11-15T08:18:12.946Z,12.80
2022-11-15T08:21:54.786Z,12.90
2022-11-15T08:25:36.939Z,12.90
2022-11-15T08:29:18.774Z,12.90
2022-11-15T08:33:00.698Z,12.90
2022-11-15T08:36:45.926Z,12.90
2022-11-15T08:40:28.129Z,12.90
2022-11-15T08:44:10.003Z,13.00
2022-11-15T08:47:54.477Z,13.00
2022-11-15T08:51:36.604Z,13.00
2022-11-15T08:55:18.646Z,13.00
2022-11-15T08:59:00.477Z,13.10
2022-11-15T09:02:42.440Z,13.10
2022-11-15T09:06:24.258Z,13.10
2022-11-15T09:10:06.372Z,13.10
2022-11-15T09:13:48.308Z,13.10
2022-11-15T09:17:30.180Z,13.10
2022-11-15T09:21:12.241Z,13.10
2022-11-15T09:24:54.122Z,13.10
2022-11-15T09:28:37.363Z,13.10
2022-11-15T09:32:19.213Z,13.10
2022-11-15T09:36:03.333Z,13.00
2022-11-15T09:39:45.278Z,13.00
2022-11-15T09:43:35.996Z,13.00
2022-11-15T09:47:43.321Z,13.10
2022-11-15T09:51:49.314Z,13.10
2022-11-15T09:55:48.181Z,13.00
2022-11-15T09:59:55.805Z,12.90
2022-11-15T10:03:42.902Z,12.80
2022-11-15T10:07:27.575Z,12.60
2022-11-15T10:15:17.054Z,12.20
2022-11-15T10:19:11.581Z,12.00
2022-11-15T10:22:53.389Z,11.80
2022-11-15T10:26:35.240Z,11.70
2022-11-15T10:30:19.349Z,11.50
2022-11-15T10:34:36.665Z,11.40
2022-11-15T10:38:18.489Z,11.30
2022-11-15T10:42:18.951Z,11.20
2022-11-15T10:46:44.942Z,11.10
2022-11-15T10:50:33.235Z,11.00
2022-11-15T10:54:22.359Z,11.00
2022-11-15T10:58:21.352Z,11.00
2022-11-15T11:02:03.252Z,11.00
2022-11-15T11:05:45.133Z,11.00
2022-11-15T11:09:38.731Z,11.10
2022-11-15T11:13:26.506Z,11.20
2022-11-15T11:17:18.002Z,11.20
2022-11-15T11:21:09.321Z,11.30
2022-11-15T11:25:02.285Z,11.40
2022-11-15T11:28:46.996Z,11.50
2022-11-15T11:32:31.833Z,11.60
2022-11-15T11:36:19.352Z,11.80
2022-11-15T11:40:16.190Z,12.00
2022-11-15T11:44:03.991Z,12.60
2022-11-15T11:48:12.199Z,13.10
2022-11-15T11:52:09.124Z,13.30
2022-11-15T11:55:57.465Z,13.50
2022-11-15T11:59:55.663Z,14.00
2022-11-15T12:03:58.271Z,14.10
2022-11-15T12:07:41.690Z,14.30
2022-11-15T12:11:36.452Z,14.40
2022-11-15T12:15:47.868Z,14.60
2022-11-15T12:19:31.252Z,14.60
2022-11-15T12:23:25.413Z,14.30
2022-11-15T12:27:33.100Z,14.00
2022-11-15T12:31:17.772Z,13.80
2022-11-15T12:35:01.335Z,13.60
2022-11-15T12:38:58.124Z,13.40
2022-11-15T12:42:58.118Z,13.30
2022-11-15T12:46:39.950Z,13.10
2022-11-15T12:50:55.488Z,13.00
2022-11-15T12:54:37.330Z,12.90
2022-11-15T12:58:30.542Z,12.80
2022-11-15T13:02:25.673Z,12.70
2022-11-15T13:06:11.050Z,12.50
2022-11-15T13:09:55.475Z,12.30
2022-11-15T13:13:45.606Z,12.10
2022-11-15T13:17:30.746Z,11.90
2022-11-15T13:21:43.206Z,11.90
2022-11-15T13:25:40.233Z,12.00
2022-11-15T13:29:22.194Z,12.10
2022-11-15T13:33:16.548Z,12.20
2022-11-15T13:36:58.704Z,12.40
2022-11-15T13:40:40.614Z,12.50
2022-11-15T13:44:28.069Z,12.40
2022-11-15T13:48:09.948Z,12.40
2022-11-15T13:51:55.876Z,12.40
2022-11-15T13:55:38.281Z,12.50
2022-11-15T13:59:36.122Z,13.40
2022-11-15T14:03:30.995Z,14.00
2022-11-15T14:07:22.648Z,14.10
2022-11-15T14:11:23.101Z,14.10
2022-11-15T14:15:53.103Z,14.00
2022-11-15T14:19:37.785Z,13.70
2022-11-15T14:23:24.526Z,13.60
2022-11-15T14:27:21.497Z,13.40
2022-11-15T14:31:11.477Z,13.20
2022-11-15T14:34:59.335Z,13.10
2022-11-15T14:38:41.409Z,13.00
2022-11-15T14:42:24.482Z,12.90
2022-11-15T14:46:06.372Z,12.70
2022-11-15T14:49:48.515Z,12.60
2022-11-15T14:53:30.389Z,12.40
2022-11-15T14:57:12.331Z,12.30
2022-11-15T15:00:54.309Z,12.30
2022-11-15T15:04:36.175Z,12.20
2022-11-15T15:08:18.079Z,12.20
2022-11-15T15:12:05.926Z,12.00
2022-11-15T15:15:49.317Z,11.80
2022-11-15T15:19:31.161Z,11.60
2022-11-15T15:23:18.972Z,11.40
2022-11-15T15:27:00.915Z,11.20
2022-11-15T15:30:42.910Z,11.10
2022-11-15T15:34:24.829Z,11.00
2022-11-15T15:38:06.733Z,11.00
2022-11-15T15:41:51.245Z,10.90
2022-11-15T15:45:36.053Z,10.90
2022-11-15T15:49:17.926Z,10.90
2022-11-15T15:53:01.985Z,10.80
2022-11-15T15:56:43.841Z,10.80
2022-11-15T16:00:26.532Z,10.70
2022-11-15T16:04:08.479Z,10.70
2022-11-15T16:07:50.397Z,10.60
2022-11-15T16:11:32.525Z,10.50
2022-11-15T16:15:14.799Z,10.40
2022-11-15T16:18:56.891Z,10.30
2022-11-15T16:22:38.741Z,10.20
2022-11-15T16:26:27.404Z,10.10
2022-11-15T16:30:15.687Z,10.00
2022-11-15T16:33:57.886Z,9.90
2022-11-15T16:37:42.641Z,9.80
2022-11-15T16:41:24.504Z,9.70
2022-11-15T16:45:06.813Z,9.60
2022-11-15T16:48:49.601Z,9.50
2022-11-15T16:52:31.531Z,9.40
2022-11-15T16:56:31.561Z,9.40
2022-11-15T17:00:17.372Z,9.30
2022-11-15T17:04:00.160Z,9.30
2022-11-15T17:07:42.087Z,9.30
2022-11-15T17:11:23.960Z,9.20
2022-11-15T17:15:06.505Z,9.10
2022-11-15T17:18:52.122Z,9.10
2022-11-15T17:22:33.952Z,9.00
2022-11-15T17:26:35.000Z,9.00
2022-11-15T17:30:20.087Z,9.00
2022-11-15T17:34:05.739Z,9.10
2022-11-15T17:37:48.391Z,9.10
2022-11-15T17:41:30.428Z,9.00
2022-11-15T17:45:12.431Z,9.00
2022-11-15T17:48:56.083Z,8.90
2022-11-15T17:52:37.964Z,8.90
2022-11-15T17:56:22.449Z,8.80
2022-11-15T18:00:04.982Z,8.80
2022-11-15T18:03:47.280Z,8.70
2022-11-15T18:07:29.167Z,8.70
2022-11-15T18:11:20.936Z,8.60
2022-11-15T18:15:02.797Z,8.60
2022-11-15T18:18:45.069Z,8.60
2022-11-15T18:22:26.945Z,8.70
2022-11-15T18:26:11.601Z,8.70
2022-11-15T18:29:53.477Z,8.70
2022-11-15T18:33:35.826Z,8.70
2022-11-15T18:37:17.781Z,8.70
2022-11-15T18:41:07.339Z,8.60
2022-11-15T18:44:49.205Z,8.60
2022-11-15T18:48:32.677Z,8.60
2022-11-15T18:52:14.546Z,8.50
2022-11-15T18:56:08.308Z,8.40
2022-11-15T18:59:50.151Z,8.40
2022-11-15T19:03:36.989Z,8.30
2022-11-15T19:07:19.274Z,8.30
2022-11-15T19:11:10.524Z,8.30
2022-11-15T19:14:52.475Z,8.20
2022-11-15T19:18:34.432Z,8.20
2022-11-15T19:22:16.285Z,8.10
2022-11-15T19:26:00.522Z,8.00
2022-11-15T19:29:42.409Z,7.90
2022-11-15T19:33:27.857Z,7.90
2022-11-15T19:37:09.901Z,7.90
2022-11-15T19:41:01.704Z,7.80
2022-11-15T19:44:43.811Z,7.90
2022-11-15T19:48:26.488Z,7.90
2022-11-15T19:52:08.348Z,7.80
2022-11-15T19:55:58.508Z,7.80
2022-11-15T19:59:40.414Z,7.80
2022-11-15T20:03:22.264Z,7.80
2022-11-15T20:07:04.226Z,7.70
2022-11-15T20:10:47.976Z,7.80
2022-11-15T20:14:30.408Z,7.70
2022-11-15T20:18:12.692Z,7.70
2022-11-15T20:21:54.559Z,7.70
2022-11-15T20:25:38.140Z,7.70
2022-11-15T20:29:19.982Z,7.60
2022-11-15T20:33:01.968Z,7.70
2022-11-15T20:36:44.071Z,7.60
2022-11-15T20:40:25.949Z,7.60
2022-11-15T20:44:07.795Z,7.50
2022-11-15T20:47:49.665Z,7.50
2022-11-15T20:51:31.566Z,7.40
2022-11-15T20:55:13.456Z,7.40
2022-11-15T20:58:56.516Z,7.40
2022-11-15T21:02:38.831Z,7.40
2022-11-15T21:06:21.363Z,7.40
2022-11-15T21:10:21.831Z,7.30
2022-11-15T21:14:07.966Z,7.30
2022-11-15T21:17:51.085Z,7.20
2022-11-15T21:21:33.346Z,7.10
2022-11-15T21:25:15.416Z,7.00
2022-11-15T21:28:57.246Z,7.00
2022-11-15T21:32:39.211Z,6.90
2022-11-15T21:36:21.487Z,6.90
2022-11-15T21:40:04.035Z,6.90
2022-11-15T21:43:45.984Z,6.90
2022-11-15T21:47:27.932Z,6.90
2022-11-15T21:51:11.672Z,7.00
2022-11-15T21:54:53.537Z,7.00
2022-11-15T21:58:36.133Z,7.00
2022-11-15T22:02:18.287Z,7.00
2022-11-15T22:06:00.504Z,6.90
2022-11-15T22:09:42.365Z,6.90
2022-11-15T22:13:25.559Z,6.90
2022-11-15T22:17:10.469Z,6.90
2022-11-15T22:20:54.253Z,6.90
2022-11-15T22:24:36.239Z,6.90
2022-11-15T22:28:18.412Z,7.00
2022-11-15T22:32:00.371Z,7.10
2022-11-15T22:35:42.770Z,7.20
2022-11-15T22:39:24.665Z,7.20
2022-11-15T22:43:07.184Z,7.20
2022-11-15T22:46:49.157Z,7.20
2022-11-15T22:50:31.564Z,7.10
2022-11-15T22:54:13.568Z,7.10
2022-11-15T22:57:55.445Z,7.10
2022-11-15T23:01:37.339Z,7.10
2022-11-15T23:05:19.291Z,7.00
2022-11-15T23:09:01.206Z,7.00
2022-11-15T23:13:01.443Z,7.00
2022-11-15T23:16:43.394Z,7.00
2022-11-15T23:20:42.418Z,7.00
2022-11-15T23:24:25.632Z,7.10
2022-11-15T23:28:07.532Z,7.10
2022-11-15T23:32:07.931Z,7.10
2022-11-15T23:35:55.795Z,7.10
2022-11-15T23:39:37.694Z,7.10
2022-11-15T23:43:20.655Z,7.10
2022-11-15T23:47:02.564Z,7.10
2022-11-15T23:50:47.826Z,7.20
2022-11-15T23:54:30.831Z,7.20
2022-11-15T23:58:12.734Z,7.20
