createdAt,value
2019-01-05T00:00:08.300Z,99.99
2019-01-05T00:01:08.284Z,99.99
2019-01-05T00:02:08.265Z,99.99
2019-01-05T00:03:08.262Z,99.99
2019-01-05T00:04:08.251Z,99.99
2019-01-05T00:05:08.238Z,99.99
2019-01-05T00:06:08.228Z,99.99
2019-01-05T00:07:08.216Z,99.99
2019-01-05T00:08:08.207Z,99.99
2019-01-05T00:09:08.197Z,99.99
2019-01-05T00:10:08.188Z,99.99
2019-01-05T00:11:08.179Z,99.99
2019-01-05T00:12:08.165Z,99.99
2019-01-05T00:13:08.155Z,99.99
2019-01-05T00:14:08.144Z,99.99
2019-01-05T00:15:08.131Z,99.99
2019-01-05T00:16:08.122Z,99.99
2019-01-05T00:17:08.111Z,99.99
2019-01-05T00:18:08.095Z,99.99
2019-01-05T00:19:08.088Z,99.99
2019-01-05T00:20:08.083Z,99.99
2019-01-05T00:21:08.064Z,99.99
2019-01-05T00:22:08.052Z,99.99
2019-01-05T00:23:08.064Z,99.99
2019-01-05T00:24:08.034Z,99.99
2019-01-05T00:25:08.022Z,99.99
2019-01-05T00:26:08.021Z,99.99
2019-01-05T00:27:07.997Z,99.99
2019-01-05T00:28:07.991Z,99.99
2019-01-05T00:29:07.978Z,99.99
2019-01-05T00:30:07.964Z,99.99
2019-01-05T00:31:07.954Z,99.99
2019-01-05T00:32:07.948Z,99.99
2019-01-05T00:33:07.946Z,99.99
2019-01-05T00:34:07.931Z,99.99
2019-01-05T00:35:07.916Z,99.99
2019-01-05T00:36:07.922Z,99.99
2019-01-05T00:37:07.893Z,99.99
2019-01-05T00:38:07.889Z,99.99
2019-01-05T00:39:07.879Z,99.99
2019-01-05T00:40:07.863Z,99.99
2019-01-05T00:41:07.851Z,99.99
2019-01-05T00:42:07.838Z,99.99
2019-01-05T00:43:07.829Z,99.99
2019-01-05T00:44:07.819Z,99.99
2019-01-05T00:45:07.814Z,99.99
2019-01-05T00:46:07.818Z,99.99
2019-01-05T00:47:07.789Z,99.99
2019-01-05T00:48:07.784Z,99.99
2019-01-05T00:49:07.769Z,99.99
2019-01-05T00:50:07.757Z,99.99
2019-01-05T00:51:07.748Z,99.99
2019-01-05T00:52:07.736Z,99.99
2019-01-05T00:53:07.736Z,99.99
2019-01-05T00:54:07.713Z,99.99
2019-01-05T00:55:07.706Z,99.99
2019-01-05T00:56:07.692Z,99.99
2019-01-05T00:57:07.683Z,99.99
2019-01-05T00:58:07.670Z,99.99
2019-01-05T00:59:07.662Z,99.99
2019-01-05T01:00:07.645Z,99.99
2019-01-05T01:01:07.641Z,99.99
2019-01-05T01:02:07.625Z,99.99
2019-01-05T01:03:07.615Z,99.99
2019-01-05T01:04:07.602Z,99.99
2019-01-05T01:05:07.590Z,99.99
2019-01-05T01:06:07.631Z,99.99
2019-01-05T01:07:07.604Z,99.99
2019-01-05T01:08:07.563Z,99.99
2019-01-05T01:09:07.586Z,99.99
2019-01-05T01:10:07.544Z,99.99
2019-01-05T01:11:07.556Z,99.99
2019-01-05T01:12:07.529Z,99.99
2019-01-05T01:13:07.508Z,99.99
2019-01-05T01:14:07.501Z,99.99
2019-01-05T01:15:07.496Z,99.99
2019-01-05T01:16:07.481Z,99.99
2019-01-05T01:17:07.466Z,99.99
2019-01-05T01:18:07.455Z,99.99
2019-01-05T01:19:07.446Z,99.99
2019-01-05T01:20:07.432Z,99.99
2019-01-05T01:21:07.424Z,99.99
2019-01-05T01:22:07.425Z,99.99
2019-01-05T01:23:07.406Z,99.99
2019-01-05T01:24:07.395Z,99.99
2019-01-05T01:25:07.385Z,99.99
2019-01-05T01:26:07.374Z,99.99
2019-01-05T01:27:07.360Z,99.99
2019-01-05T01:28:07.352Z,99.99
2019-01-05T01:29:07.336Z,99.99
2019-01-05T01:30:07.332Z,99.99
2019-01-05T01:31:07.324Z,99.99
2019-01-05T01:32:07.343Z,99.99
2019-01-05T01:33:07.302Z,99.99
2019-01-05T01:34:07.295Z,99.99
2019-01-05T01:35:07.290Z,99.99
2019-01-05T01:36:07.267Z,99.99
2019-01-05T01:37:07.260Z,99.99
2019-01-05T01:38:07.245Z,99.99
2019-01-05T01:39:07.229Z,99.99
2019-01-05T01:40:07.227Z,99.99
2019-01-05T01:41:07.212Z,99.99
2019-01-05T01:42:07.202Z,99.99
2019-01-05T01:43:07.211Z,99.99
2019-01-05T01:44:07.181Z,99.99
2019-01-05T01:45:07.186Z,99.99
2019-01-05T01:46:07.161Z,99.99
2019-01-05T01:47:07.148Z,99.99
2019-01-05T01:48:07.136Z,99.99
2019-01-05T01:49:07.136Z,99.99
2019-01-05T01:50:07.119Z,99.99
2019-01-05T01:51:07.111Z,99.99
2019-01-05T01:52:07.098Z,99.99
2019-01-05T01:53:07.085Z,99.99
2019-01-05T01:54:07.076Z,99.99
2019-01-05T01:55:07.079Z,99.99
2019-01-05T01:56:07.059Z,99.99
2019-01-05T01:57:07.046Z,99.99
2019-01-05T01:58:07.061Z,99.99
2019-01-05T01:59:07.022Z,99.99
2019-01-05T02:00:07.016Z,99.99
2019-01-05T02:01:07.003Z,99.99
2019-01-05T02:02:06.989Z,99.99
2019-01-05T02:03:06.981Z,99.99
2019-01-05T02:04:06.969Z,99.99
2019-01-05T02:05:06.966Z,99.99
2019-01-05T02:06:06.943Z,99.99
2019-01-05T02:07:06.937Z,99.99
2019-01-05T02:08:06.944Z,99.99
2019-01-05T02:09:06.915Z,99.99
2019-01-05T02:10:06.906Z,99.99
2019-01-05T02:11:06.896Z,99.99
2019-01-05T02:12:06.895Z,99.99
2019-01-05T02:13:06.878Z,99.99
2019-01-05T02:14:06.861Z,99.99
2019-01-05T02:15:06.854Z,99.99
2019-01-05T02:16:06.850Z,99.99
2019-01-05T02:17:06.833Z,99.99
2019-01-05T02:18:06.824Z,99.99
2019-01-05T02:19:06.810Z,99.99
2019-01-05T02:20:06.802Z,99.99
2019-01-05T02:21:06.795Z,99.99
2019-01-05T02:22:06.784Z,99.99
2019-01-05T02:23:06.767Z,99.99
2019-01-05T02:24:06.768Z,99.99
2019-01-05T02:25:06.751Z,99.99
2019-01-05T02:26:06.735Z,99.99
2019-01-05T02:27:06.733Z,99.99
2019-01-05T02:28:06.716Z,99.99
2019-01-05T02:29:06.706Z,99.99
2019-01-05T02:30:06.706Z,99.99
2019-01-05T02:31:06.713Z,99.99
2019-01-05T02:32:06.679Z,99.99
2019-01-05T02:33:06.671Z,99.99
2019-01-05T02:34:06.654Z,99.99
2019-01-05T02:35:06.638Z,99.99
2019-01-05T02:36:06.635Z,99.99
2019-01-05T02:37:06.620Z,99.99
2019-01-05T02:38:06.612Z,99.99
2019-01-05T02:39:06.598Z,99.99
2019-01-05T02:40:06.589Z,99.99
2019-01-05T02:41:06.579Z,99.99
2019-01-05T02:42:06.578Z,99.99
2019-01-05T02:43:06.558Z,99.99
2019-01-05T02:44:06.561Z,99.99
2019-01-05T02:45:06.561Z,99.99
2019-01-05T02:46:06.533Z,99.99
2019-01-05T02:47:06.516Z,99.99
2019-01-05T02:48:06.506Z,99.99
2019-01-05T02:49:06.502Z,99.99
2019-01-05T02:50:06.485Z,99.99
2019-01-05T02:51:06.478Z,99.99
2019-01-05T02:52:06.482Z,99.99
2019-01-05T02:53:06.455Z,99.99
2019-01-05T02:54:06.455Z,99.99
2019-01-05T02:55:06.432Z,99.99
2019-01-05T02:56:06.416Z,99.99
2019-01-05T02:57:06.408Z,99.99
2019-01-05T02:58:06.401Z,99.99
2019-01-05T02:59:06.394Z,99.99
2019-01-05T03:00:06.375Z,99.99
2019-01-05T03:01:06.368Z,99.99
2019-01-05T03:02:06.371Z,99.99
2019-01-05T03:03:06.346Z,99.99
2019-01-05T03:04:06.338Z,99.99
2019-01-05T03:05:06.326Z,99.99
2019-01-05T03:06:06.331Z,99.99
2019-01-05T03:07:06.327Z,99.99
2019-01-05T03:08:06.294Z,99.99
2019-01-05T03:09:06.291Z,99.99
2019-01-05T03:10:06.270Z,99.99
2019-01-05T03:11:06.261Z,99.99
2019-01-05T03:12:06.256Z,99.99
2019-01-05T03:13:06.243Z,99.99
2019-01-05T03:14:06.230Z,99.99
2019-01-05T03:15:06.220Z,99.99
2019-01-05T03:16:06.210Z,99.99
2019-01-05T03:17:06.222Z,99.99
2019-01-05T03:18:06.186Z,99.99
2019-01-05T03:19:06.184Z,99.99
2019-01-05T03:20:06.168Z,99.99
2019-01-05T03:21:06.161Z,99.99
2019-01-05T03:22:06.144Z,99.99
2019-01-05T03:23:06.141Z,99.99
2019-01-05T03:24:06.120Z,99.99
2019-01-05T03:25:06.116Z,99.99
2019-01-05T03:26:06.107Z,99.99
2019-01-05T03:27:06.093Z,99.99
2019-01-05T03:28:06.085Z,99.99
2019-01-05T03:29:06.075Z,99.99
2019-01-05T03:30:06.072Z,99.99
2019-01-05T03:31:06.088Z,99.99
2019-01-05T03:32:06.045Z,99.99
2019-01-05T03:33:06.035Z,99.99
2019-01-05T03:34:06.018Z,99.99
2019-01-05T03:35:06.017Z,99.99
2019-01-05T03:36:06.001Z,99.99
2019-01-05T03:37:05.989Z,99.99
2019-01-05T03:38:05.975Z,99.99
2019-01-05T03:39:05.970Z,99.99
2019-01-05T03:40:05.955Z,99.99
2019-01-05T03:41:05.947Z,99.99
2019-01-05T03:42:05.938Z,99.99
2019-01-05T03:43:05.922Z,99.99
2019-01-05T03:44:05.914Z,99.99
2019-01-05T03:45:05.904Z,99.99
2019-01-05T03:46:05.896Z,99.99
2019-01-05T03:47:05.880Z,99.99
2019-01-05T03:48:05.867Z,99.99
2019-01-05T03:49:05.859Z,99.99
2019-01-05T03:50:05.854Z,99.99
2019-01-05T03:51:05.838Z,99.99
2019-01-05T03:52:05.824Z,99.99
2019-01-05T03:53:05.826Z,99.99
2019-01-05T03:54:05.815Z,99.99
2019-01-05T03:55:05.801Z,99.99
2019-01-05T03:56:05.787Z,99.99
2019-01-05T03:57:05.774Z,99.99
2019-01-05T03:58:05.767Z,99.99
2019-01-05T03:59:05.747Z,99.99
2019-01-05T04:00:05.750Z,99.99
2019-01-05T04:01:05.731Z,99.99
2019-01-05T04:02:05.723Z,99.99
2019-01-05T04:03:05.712Z,99.99
2019-01-05T04:04:05.697Z,99.99
2019-01-05T04:05:05.690Z,99.99
2019-01-05T04:06:05.684Z,99.99
2019-01-05T04:07:05.667Z,99.99
2019-01-05T04:08:05.661Z,99.99
2019-01-05T04:09:05.652Z,99.99
2019-01-05T04:10:05.639Z,99.99
2019-01-05T04:11:05.642Z,99.99
2019-01-05T04:12:05.617Z,99.99
2019-01-05T04:13:05.612Z,99.99
2019-01-05T04:14:05.599Z,99.99
2019-01-05T04:15:05.586Z,99.99
2019-01-05T04:16:05.586Z,99.99
2019-01-05T04:17:05.570Z,99.99
2019-01-05T04:18:05.559Z,99.99
2019-01-05T04:19:05.545Z,99.99
2019-01-05T04:20:05.534Z,99.99
2019-01-05T04:21:05.527Z,99.99
2019-01-05T04:22:05.510Z,99.99
2019-01-05T04:23:05.498Z,99.99
2019-01-05T04:24:05.492Z,99.99
2019-01-05T04:25:05.480Z,99.99
2019-01-05T04:26:05.472Z,99.99
2019-01-05T04:27:05.454Z,99.99
2019-01-05T04:28:05.451Z,99.99
2019-01-05T04:29:05.443Z,99.99
2019-01-05T04:30:05.425Z,99.99
2019-01-05T04:31:05.413Z,99.99
2019-01-05T04:32:05.404Z,99.99
2019-01-05T04:33:05.403Z,99.99
2019-01-05T04:34:05.390Z,99.99
2019-01-05T04:35:05.373Z,99.99
2019-01-05T04:36:05.358Z,99.99
2019-01-05T04:37:05.350Z,99.99
2019-01-05T04:38:05.339Z,99.99
2019-01-05T04:39:05.354Z,99.99
2019-01-05T04:40:05.320Z,99.99
2019-01-05T04:41:05.315Z,99.99
2019-01-05T04:42:05.305Z,99.99
2019-01-05T04:43:05.283Z,99.99
2019-01-05T04:44:05.278Z,99.99
2019-01-05T04:45:05.263Z,99.99
2019-01-05T04:46:05.254Z,99.99
2019-01-05T04:47:05.245Z,99.99
2019-01-05T04:48:05.231Z,99.99
2019-01-05T04:49:05.222Z,99.99
2019-01-05T04:50:05.213Z,99.99
2019-01-05T04:51:05.202Z,99.99
2019-01-05T04:52:05.212Z,99.99
2019-01-05T04:53:05.181Z,99.99
2019-01-05T04:54:05.168Z,99.99
2019-01-05T04:55:05.157Z,99.99
2019-01-05T04:56:05.149Z,99.99
2019-01-05T04:57:05.137Z,99.99
2019-01-05T04:58:05.128Z,99.99
2019-01-05T04:59:05.118Z,99.99
2019-01-05T05:00:05.105Z,99.99
2019-01-05T05:01:05.092Z,99.99
2019-01-05T05:02:05.099Z,99.99
2019-01-05T05:03:05.081Z,99.99
2019-01-05T05:04:05.057Z,99.99
2019-01-05T05:05:05.046Z,99.99
2019-01-05T05:06:05.040Z,99.99
2019-01-05T05:07:05.025Z,99.99
2019-01-05T05:08:05.018Z,99.99
2019-01-05T05:09:05.005Z,99.99
2019-01-05T05:10:04.994Z,99.99
2019-01-05T05:11:04.984Z,99.99
2019-01-05T05:12:04.973Z,99.99
2019-01-05T05:13:04.966Z,99.99
2019-01-05T05:14:04.949Z,99.99
2019-01-05T05:15:04.960Z,99.99
2019-01-05T05:16:04.930Z,99.99
2019-01-05T05:17:04.928Z,99.99
2019-01-05T05:18:04.907Z,99.99
2019-01-05T05:19:04.894Z,99.99
2019-01-05T05:20:04.883Z,99.99
2019-01-05T05:21:04.874Z,99.99
2019-01-05T05:22:04.860Z,99.99
2019-01-05T05:23:04.851Z,99.99
2019-01-05T05:24:04.841Z,99.99
2019-01-05T05:25:04.832Z,99.99
2019-01-05T05:26:04.819Z,99.99
2019-01-05T05:27:04.806Z,99.99
2019-01-05T05:28:04.810Z,99.99
2019-01-05T05:29:04.789Z,99.99
2019-01-05T05:30:04.783Z,99.99
2019-01-05T05:31:04.771Z,99.99
2019-01-05T05:32:04.756Z,99.99
2019-01-05T05:33:04.748Z,99.99
2019-01-05T05:34:04.730Z,99.99
2019-01-05T05:35:04.742Z,99.99
2019-01-05T05:36:04.717Z,99.99
2019-01-05T05:37:04.701Z,99.99
2019-01-05T05:38:04.702Z,99.99
2019-01-05T05:39:04.676Z,99.99
2019-01-05T05:40:04.671Z,99.99
2019-01-05T05:41:04.658Z,99.99
2019-01-05T05:42:04.661Z,99.99
2019-01-05T05:43:04.631Z,99.99
2019-01-05T05:44:04.621Z,99.99
2019-01-05T05:45:04.613Z,99.99
2019-01-05T05:46:04.602Z,99.99
2019-01-05T05:47:04.589Z,99.99
2019-01-05T05:48:04.582Z,99.99
2019-01-05T05:49:04.572Z,99.99
2019-01-05T05:50:04.555Z,99.99
2019-01-05T05:51:04.552Z,99.99
2019-01-05T05:52:04.538Z,99.99
2019-01-05T05:53:04.524Z,99.99
2019-01-05T05:54:04.530Z,99.99
2019-01-05T05:55:04.500Z,99.99
2019-01-05T05:56:04.493Z,99.99
2019-01-05T05:57:04.476Z,99.99
2019-01-05T05:58:04.471Z,99.99
2019-01-05T05:59:04.469Z,99.99
2019-01-05T06:00:04.447Z,99.99
2019-01-05T06:01:04.463Z,99.99
2019-01-05T06:02:04.424Z,99.99
2019-01-05T06:03:04.415Z,99.99
2019-01-05T06:04:04.411Z,99.99
2019-01-05T06:05:04.396Z,99.99
2019-01-05T06:06:04.381Z,99.99
2019-01-05T06:07:04.380Z,99.99
2019-01-05T06:08:04.357Z,99.99
2019-01-05T06:09:04.348Z,99.99
2019-01-05T06:10:04.343Z,99.99
2019-01-05T06:11:04.323Z,99.99
2019-01-05T06:12:04.317Z,99.99
2019-01-05T06:13:04.306Z,99.99
2019-01-05T06:14:04.318Z,99.99
2019-01-05T06:15:04.282Z,99.99
2019-01-05T06:16:04.269Z,99.99
2019-01-05T06:17:04.259Z,99.99
2019-01-05T06:18:04.253Z,99.99
2019-01-05T06:19:04.235Z,99.99
2019-01-05T06:20:04.226Z,99.99
2019-01-05T06:21:04.218Z,99.99
2019-01-05T06:22:04.204Z,99.99
2019-01-05T06:23:04.204Z,99.99
2019-01-05T06:24:04.181Z,99.99
2019-01-05T06:25:04.174Z,99.99
2019-01-05T06:26:04.163Z,99.99
2019-01-05T06:27:04.172Z,99.99
2019-01-05T06:28:04.144Z,99.99
2019-01-05T06:29:04.131Z,99.99
2019-01-05T06:30:04.117Z,99.99
2019-01-05T06:31:04.104Z,99.99
2019-01-05T06:32:04.099Z,99.99
2019-01-05T06:33:04.090Z,99.99
2019-01-05T06:34:04.080Z,99.99
2019-01-05T06:35:04.066Z,99.99
2019-01-05T06:36:04.054Z,99.99
2019-01-05T06:37:04.041Z,99.99
2019-01-05T06:38:04.029Z,99.99
2019-01-05T06:39:04.019Z,99.99
2019-01-05T06:40:04.016Z,99.99
2019-01-05T06:41:03.997Z,99.99
2019-01-05T06:42:03.989Z,99.99
2019-01-05T06:43:03.976Z,99.99
2019-01-05T06:44:03.968Z,99.99
2019-01-05T06:45:03.953Z,99.99
2019-01-05T06:46:03.950Z,99.99
2019-01-05T06:47:03.934Z,99.99
2019-01-05T06:48:03.935Z,99.99
2019-01-05T06:49:03.912Z,99.99
2019-01-05T06:50:03.910Z,99.99
2019-01-05T06:51:03.892Z,99.99
2019-01-05T06:52:03.876Z,99.99
2019-01-05T06:53:03.864Z,99.99
2019-01-05T06:54:03.857Z,99.99
2019-01-05T06:55:03.850Z,99.99
2019-01-05T06:56:03.839Z,99.99
2019-01-05T06:57:03.827Z,99.99
2019-01-05T06:58:03.810Z,99.99
2019-01-05T06:59:03.809Z,99.99
2019-01-05T07:00:03.790Z,99.99
2019-01-05T07:01:03.781Z,99.99
2019-01-05T07:02:03.772Z,99.99
2019-01-05T07:03:03.773Z,99.99
2019-01-05T07:04:03.752Z,99.99
2019-01-05T07:05:03.741Z,99.99
2019-01-05T07:06:03.732Z,99.99
2019-01-05T07:07:03.724Z,99.99
2019-01-05T07:08:03.715Z,99.99
2019-01-05T07:09:03.698Z,99.99
2019-01-05T07:10:03.679Z,99.99
2019-01-05T07:11:03.672Z,99.99
2019-01-05T07:12:03.660Z,99.99
2019-01-05T07:13:03.663Z,99.99
2019-01-05T07:14:03.650Z,99.99
2019-01-05T07:15:03.625Z,99.99
2019-01-05T07:16:03.612Z,99.99
2019-01-05T07:17:03.611Z,99.99
2019-01-05T07:18:03.599Z,99.99
2019-01-05T07:19:03.587Z,99.99
2019-01-05T07:20:03.576Z,99.99
2019-01-05T07:21:03.562Z,99.99
2019-01-05T07:22:03.551Z,99.99
2019-01-05T07:23:03.539Z,99.99
2019-01-05T07:24:03.539Z,99.99
2019-01-05T07:25:03.519Z,99.99
2019-01-05T07:26:03.512Z,99.99
2019-01-05T07:27:03.496Z,99.99
2019-01-05T07:28:03.485Z,99.99
2019-01-05T07:29:03.477Z,99.99
2019-01-05T07:30:03.459Z,99.99
2019-01-05T07:31:03.464Z,99.99
2019-01-05T07:32:03.444Z,99.99
2019-01-05T07:33:03.429Z,99.99
2019-01-05T07:34:03.424Z,99.99
2019-01-05T07:35:03.409Z,99.99
2019-01-05T07:36:03.410Z,99.99
2019-01-05T07:37:03.399Z,99.99
2019-01-05T07:38:03.374Z,99.99
2019-01-05T07:39:03.373Z,99.99
2019-01-05T07:40:03.351Z,99.99
2019-01-05T07:41:03.352Z,99.99
2019-01-05T07:42:03.347Z,99.99
2019-01-05T07:43:03.321Z,99.99
2019-01-05T07:44:03.309Z,99.99
2019-01-05T07:45:03.305Z,99.99
2019-01-05T07:46:03.285Z,99.99
2019-01-05T07:47:03.277Z,99.99
2019-01-05T07:48:03.288Z,99.99
2019-01-05T07:49:03.268Z,99.99
2019-01-05T07:50:03.243Z,99.99
2019-01-05T07:51:03.234Z,99.99
2019-01-05T07:52:03.219Z,99.99
2019-01-05T07:53:03.209Z,99.99
2019-01-05T07:54:03.203Z,99.99
2019-01-05T07:55:03.185Z,99.99
2019-01-05T07:56:03.186Z,99.99
2019-01-05T07:57:03.169Z,99.99
2019-01-05T07:58:03.159Z,99.99
2019-01-05T07:59:03.145Z,99.99
2019-01-05T08:00:03.136Z,99.99
2019-01-05T08:01:03.122Z,99.99
2019-01-05T08:02:03.139Z,99.99
2019-01-05T08:03:03.102Z,99.99
2019-01-05T08:04:03.091Z,99.99
2019-01-05T08:05:03.079Z,99.99
2019-01-05T08:06:03.067Z,99.99
2019-01-05T08:07:03.055Z,99.99
2019-01-05T08:08:03.050Z,99.99
2019-01-05T08:09:03.036Z,99.99
2019-01-05T08:10:03.023Z,99.99
2019-01-05T08:11:03.016Z,99.99
2019-01-05T08:12:03.024Z,99.99
2019-01-05T08:13:02.991Z,99.99
2019-01-05T08:14:02.979Z,99.99
2019-01-05T08:15:02.975Z,99.99
2019-01-05T08:16:02.962Z,99.99
2019-01-05T08:17:02.954Z,99.99
2019-01-05T08:18:02.939Z,99.99
2019-01-05T08:19:02.928Z,99.99
2019-01-05T08:20:02.916Z,99.99
2019-01-05T08:21:02.908Z,99.99
2019-01-05T08:22:02.893Z,99.99
2019-01-05T08:23:02.884Z,99.99
2019-01-05T08:24:02.870Z,99.99
2019-01-05T08:25:02.870Z,99.99
2019-01-05T08:26:02.856Z,99.99
2019-01-05T08:27:02.844Z,99.99
2019-01-05T08:28:02.872Z,99.99
2019-01-05T08:29:02.818Z,99.99
2019-01-05T08:30:03.346Z,99.99
2019-01-05T08:31:02.797Z,99.99
2019-01-05T08:32:02.783Z,99.99
2019-01-05T08:33:02.780Z,99.99
2019-01-05T08:34:02.768Z,99.99
2019-01-05T08:35:02.756Z,99.99
2019-01-05T08:36:02.742Z,99.99
2019-01-05T08:37:02.727Z,99.99
2019-01-05T08:38:02.736Z,99.99
2019-01-05T08:39:02.713Z,99.99
2019-01-05T08:40:02.695Z,99.99
2019-01-05T08:41:02.688Z,99.99
2019-01-05T08:42:02.675Z,99.99
2019-01-05T08:43:02.666Z,99.99
2019-01-05T08:44:02.662Z,99.99
2019-01-05T08:45:02.654Z,99.99
2019-01-05T08:46:02.632Z,99.99
2019-01-05T08:47:02.628Z,99.99
2019-01-05T08:48:02.624Z,99.99
2019-01-05T08:49:02.602Z,99.69
2019-01-05T08:50:02.591Z,99.99
2019-01-05T08:51:02.577Z,99.54
2019-01-05T08:52:02.567Z,99.99
2019-01-05T08:53:02.556Z,99.99
2019-01-05T08:54:02.549Z,99.74
2019-01-05T08:55:02.529Z,99.54
2019-01-05T08:56:02.527Z,99.43
2019-01-05T08:57:02.508Z,99.99
2019-01-05T08:58:02.504Z,99.54
2019-01-05T08:59:02.488Z,99.69
2019-01-05T09:00:02.480Z,99.99
2019-01-05T09:01:02.470Z,99.99
2019-01-05T09:02:02.458Z,99.99
2019-01-05T09:03:02.446Z,99.99
2019-01-05T09:04:02.434Z,99.99
2019-01-05T09:05:02.426Z,99.99
2019-01-05T09:06:02.424Z,99.99
2019-01-05T09:07:02.424Z,99.99
2019-01-05T09:08:02.391Z,99.79
2019-01-05T09:09:02.413Z,99.99
2019-01-05T09:10:02.375Z,99.99
2019-01-05T09:11:02.358Z,99.99
2019-01-05T09:12:02.344Z,99.99
2019-01-05T09:13:02.335Z,99.79
2019-01-05T09:14:02.329Z,99.48
2019-01-05T09:15:02.316Z,99.69
2019-01-05T09:16:02.307Z,99.48
2019-01-05T09:17:02.290Z,99.48
2019-01-05T09:18:02.280Z,99.58
2019-01-05T09:19:02.268Z,99.58
2019-01-05T09:20:02.263Z,99.58
2019-01-05T09:21:02.255Z,99.69
2019-01-05T09:22:02.243Z,99.99
2019-01-05T09:23:02.238Z,99.69
2019-01-05T09:24:02.219Z,99.02
2019-01-05T09:25:02.206Z,97.74
2019-01-05T09:26:02.192Z,97.18
2019-01-05T09:27:02.182Z,95.80
2019-01-05T09:28:02.171Z,95.18
2019-01-05T09:29:02.162Z,95.49
2019-01-05T09:30:02.153Z,95.28
2019-01-05T09:31:02.150Z,95.39
2019-01-05T09:32:02.127Z,95.70
2019-01-05T09:33:02.136Z,94.21
2019-01-05T09:34:02.110Z,93.10
2019-01-05T09:35:02.098Z,91.97
2019-01-05T09:36:02.087Z,92.01
2019-01-05T09:37:02.079Z,92.42
2019-01-05T09:38:02.061Z,92.11
2019-01-05T09:39:02.056Z,93.35
2019-01-05T09:40:02.046Z,93.08
2019-01-05T09:41:02.036Z,93.59
2019-01-05T09:42:02.020Z,93.80
2019-01-05T09:43:02.010Z,93.74
2019-01-05T09:44:02.001Z,94.05
2019-01-05T09:45:01.983Z,93.95
2019-01-05T09:46:01.982Z,94.21
2019-01-05T09:47:01.970Z,94.42
2019-01-05T09:48:01.954Z,93.08
2019-01-05T09:49:01.948Z,95.14
2019-01-05T09:50:01.935Z,94.73
2019-01-05T09:51:01.922Z,95.24
2019-01-05T09:52:01.914Z,94.89
2019-01-05T09:53:01.900Z,93.90
2019-01-05T09:54:01.890Z,94.01
2019-01-05T09:55:01.878Z,93.80
2019-01-05T09:56:01.866Z,93.49
2019-01-05T09:57:01.855Z,93.29
2019-01-05T09:58:01.846Z,93.49
2019-01-05T09:59:01.837Z,93.33
2019-01-05T10:00:01.823Z,92.61
2019-01-05T10:01:01.814Z,93.39
2019-01-05T10:02:01.804Z,92.21
2019-01-05T10:03:01.790Z,91.60
2019-01-05T10:04:01.790Z,91.91
2019-01-05T10:05:01.766Z,91.49
2019-01-05T10:06:01.763Z,92.01
2019-01-05T10:07:01.746Z,91.49
2019-01-05T10:08:01.741Z,91.29
2019-01-05T10:09:01.746Z,91.80
2019-01-05T10:10:01.713Z,91.45
2019-01-05T10:11:01.707Z,90.26
2019-01-05T10:12:01.692Z,89.70
2019-01-05T10:13:01.690Z,90.42
2019-01-05T10:14:01.678Z,90.88
2019-01-05T10:15:01.661Z,91.19
2019-01-05T10:16:01.648Z,90.26
2019-01-05T10:17:01.642Z,90.32
2019-01-05T10:18:01.953Z,90.57
2019-01-05T10:19:01.616Z,90.53
2019-01-05T10:20:01.611Z,91.25
2019-01-05T10:21:01.600Z,90.26
2019-01-05T10:22:01.597Z,89.44
2019-01-05T10:23:01.574Z,89.95
2019-01-05T10:24:01.560Z,89.95
2019-01-05T10:25:01.550Z,88.89
2019-01-05T10:26:01.540Z,88.47
2019-01-05T10:27:01.530Z,88.02
2019-01-05T10:28:01.520Z,87.55
2019-01-05T10:29:01.506Z,88.37
2019-01-05T10:30:01.503Z,88.74
2019-01-05T10:31:01.492Z,87.88
2019-01-05T10:32:01.494Z,87.57
2019-01-05T10:33:01.466Z,87.57
2019-01-05T10:34:01.461Z,87.16
2019-01-05T10:35:01.448Z,87.88
2019-01-05T10:36:01.443Z,87.26
2019-01-05T10:37:01.420Z,86.75
2019-01-05T10:38:01.409Z,86.19
2019-01-05T10:39:01.401Z,85.95
2019-01-05T10:40:01.394Z,85.95
2019-01-05T10:41:01.378Z,85.95
2019-01-05T10:42:01.372Z,85.13
2019-01-05T10:43:01.356Z,85.74
2019-01-05T10:44:01.375Z,86.36
2019-01-05T10:45:01.364Z,85.99
2019-01-05T10:46:01.323Z,86.30
2019-01-05T10:47:01.318Z,86.50
2019-01-05T10:48:01.308Z,86.40
2019-01-05T10:49:01.303Z,86.19
2019-01-05T10:50:01.294Z,86.30
2019-01-05T10:51:01.274Z,87.63
2019-01-05T10:52:01.282Z,87.53
2019-01-05T10:53:01.250Z,87.22
2019-01-05T10:54:01.242Z,87.84
2019-01-05T10:55:01.248Z,87.77
2019-01-05T10:56:01.220Z,88.18
2019-01-05T10:57:01.210Z,88.53
2019-01-05T10:58:01.202Z,88.43
2019-01-05T10:59:01.194Z,89.36
2019-01-05T11:00:01.174Z,88.95
2019-01-05T11:01:01.161Z,88.53
2019-01-05T11:02:01.155Z,88.78
2019-01-05T11:03:01.147Z,89.40
2019-01-05T11:04:01.132Z,89.50
2019-01-05T11:05:01.123Z,88.92
2019-01-05T11:06:01.108Z,88.72
2019-01-05T11:07:01.154Z,88.82
2019-01-05T11:08:01.096Z,88.82
2019-01-05T11:09:01.082Z,90.57
2019-01-05T11:10:01.067Z,90.57
2019-01-05T11:11:01.056Z,90.06
2019-01-05T11:12:01.052Z,90.36
2019-01-05T11:13:01.114Z,89.85
2019-01-05T11:14:01.024Z,90.57
2019-01-05T11:15:01.116Z,89.95
2019-01-05T11:16:01.002Z,90.67
2019-01-05T11:17:00.992Z,89.95
2019-01-05T11:18:00.980Z,89.64
2019-01-05T11:19:00.970Z,90.57
2019-01-05T11:20:00.962Z,90.78
2019-01-05T11:21:00.959Z,89.64
2019-01-05T11:22:00.938Z,88.92
2019-01-05T11:23:01.014Z,89.23
2019-01-05T11:24:00.916Z,88.92
2019-01-05T11:25:00.907Z,89.95
2019-01-05T11:26:00.890Z,89.95
2019-01-05T11:27:00.885Z,90.20
2019-01-05T11:28:00.868Z,90.36
2019-01-05T11:29:00.862Z,89.89
2019-01-05T11:30:00.849Z,90.47
2019-01-05T11:31:00.866Z,90.47
2019-01-05T11:32:00.827Z,89.95
2019-01-05T11:33:00.814Z,89.85
2019-01-05T11:34:00.811Z,89.34
2019-01-05T11:35:00.797Z,89.95
2019-01-05T11:36:00.793Z,89.64
2019-01-05T11:37:00.773Z,89.64
2019-01-05T11:38:00.767Z,89.95
2019-01-05T11:39:00.751Z,88.82
2019-01-05T11:40:00.742Z,88.72
2019-01-05T11:41:00.742Z,88.62
2019-01-05T11:42:00.714Z,89.09
2019-01-05T11:43:00.711Z,88.92
2019-01-05T11:44:00.716Z,89.40
2019-01-05T11:45:00.690Z,88.27
2019-01-05T11:46:00.681Z,88.43
2019-01-05T11:47:00.664Z,87.85
2019-01-05T11:48:00.652Z,88.68
2019-01-05T11:49:00.640Z,88.57
2019-01-05T11:50:00.651Z,88.57
2019-01-05T11:51:00.625Z,88.47
2019-01-05T11:52:00.614Z,87.96
2019-01-05T11:53:00.598Z,88.27
2019-01-05T11:54:00.611Z,88.57
2019-01-05T11:55:00.580Z,88.27
2019-01-05T11:56:00.577Z,88.68
2019-01-05T11:57:00.556Z,88.68
2019-01-05T11:58:00.545Z,88.47
2019-01-05T11:59:00.533Z,88.27
2019-01-05T12:00:00.522Z,88.06
2019-01-05T12:01:00.514Z,88.57
2019-01-05T12:02:00.639Z,88.37
2019-01-05T12:03:00.493Z,87.96
2019-01-05T12:04:00.501Z,88.06
2019-01-05T12:05:00.478Z,87.85
2019-01-05T12:06:00.468Z,88.17
2019-01-05T12:07:00.456Z,88.37
2019-01-05T12:08:00.449Z,87.85
2019-01-05T12:09:00.426Z,88.27
2019-01-05T12:10:00.414Z,88.06
2019-01-05T12:11:00.412Z,87.96
2019-01-05T12:12:00.392Z,87.34
2019-01-05T12:13:00.383Z,87.79
2019-01-05T12:14:00.378Z,87.69
2019-01-05T12:15:00.363Z,87.90
2019-01-05T12:16:00.466Z,88.20
2019-01-05T12:17:00.406Z,88.56
2019-01-05T12:18:00.335Z,88.76
2019-01-05T12:19:01.310Z,88.35
2019-01-05T12:20:00.311Z,88.86
2019-01-05T12:21:00.299Z,88.96
2019-01-05T12:22:00.285Z,88.76
2019-01-05T12:23:00.268Z,89.07
2019-01-05T12:24:00.262Z,89.28
2019-01-05T12:25:00.255Z,89.22
2019-01-05T12:26:00.244Z,89.07
2019-01-05T12:27:00.229Z,90.14
2019-01-05T12:28:00.228Z,90.03
2019-01-05T12:29:00.210Z,89.58
2019-01-05T12:30:00.221Z,89.83
2019-01-05T12:31:00.188Z,90.14
2019-01-05T12:32:00.179Z,90.09
2019-01-05T12:33:00.189Z,90.61
2019-01-05T12:34:00.584Z,90.14
2019-01-05T12:35:00.245Z,90.96
2019-01-05T12:36:00.134Z,90.14
2019-01-05T12:37:00.128Z,89.94
2019-01-05T12:38:00.108Z,89.83
2019-01-05T12:39:00.102Z,90.45
2019-01-05T12:40:00.158Z,90.03
2019-01-05T12:41:00.081Z,90.34
2019-01-05T12:42:00.070Z,89.83
2019-01-05T12:43:00.083Z,90.66
2019-01-05T12:44:00.056Z,90.55
2019-01-05T12:45:00.043Z,90.96
2019-01-05T12:46:00.023Z,90.75
2019-01-05T12:47:00.014Z,90.24
2019-01-05T12:48:00.002Z,90.59
2019-01-05T12:48:59.998Z,90.45
2019-01-05T12:49:59.984Z,90.86
2019-01-05T12:50:59.969Z,91.06
2019-01-05T12:51:59.964Z,91.27