createdAt,value
2019-05-20T00:01:48.180Z,64.40
2019-05-20T00:04:15.839Z,64.60
2019-05-20T00:06:43.551Z,64.60
2019-05-20T00:09:12.329Z,64.20
2019-05-20T00:11:41.175Z,64.30
2019-05-20T00:14:08.713Z,64.20
2019-05-20T00:16:36.363Z,64.30
2019-05-20T00:19:03.949Z,64.20
2019-05-20T00:21:31.623Z,64.10
2019-05-20T00:23:59.233Z,64.00
2019-05-20T00:26:26.878Z,64.00
2019-05-20T00:28:54.648Z,64.20
2019-05-20T00:31:22.326Z,64.10
2019-05-20T00:33:49.941Z,64.10
2019-05-20T00:36:17.568Z,64.20
2019-05-20T00:38:48.652Z,63.90
2019-05-20T00:41:16.267Z,64.00
2019-05-20T00:43:43.923Z,63.90
2019-05-20T00:46:11.587Z,63.80
2019-05-20T00:48:39.218Z,63.50
2019-05-20T00:51:06.852Z,63.60
2019-05-20T00:53:34.653Z,63.50
2019-05-20T00:56:02.198Z,63.50
2019-05-20T00:58:31.624Z,63.80
2019-05-20T01:00:59.274Z,64.90
2019-05-20T01:03:26.993Z,64.10
2019-05-20T01:05:54.620Z,64.20
2019-05-20T01:08:22.290Z,64.10
2019-05-20T01:10:52.610Z,64.00
2019-05-20T01:13:20.324Z,64.10
2019-05-20T01:15:49.842Z,64.60
2019-05-20T01:18:20.633Z,64.70
2019-05-20T01:20:48.483Z,65.00
2019-05-20T01:23:16.513Z,65.10
2019-05-20T01:25:44.250Z,65.00
2019-05-20T01:28:11.832Z,65.30
2019-05-20T01:30:41.380Z,65.30
2019-05-20T01:33:13.950Z,65.30
2019-05-20T01:35:38.408Z,65.20
2019-05-20T01:38:06.106Z,65.10
2019-05-20T01:40:33.744Z,64.90
2019-05-20T01:43:01.464Z,64.90
2019-05-20T01:45:30.247Z,64.90
2019-05-20T01:47:57.874Z,64.90
2019-05-20T01:50:25.498Z,65.00
2019-05-20T01:52:53.373Z,65.10
2019-05-20T01:55:22.127Z,65.00
2019-05-20T01:57:49.762Z,65.00
2019-05-20T02:00:19.260Z,65.00
2019-05-20T02:02:46.901Z,64.80
2019-05-20T02:05:14.534Z,64.90
2019-05-20T02:07:42.176Z,64.90
2019-05-20T02:10:10.088Z,64.80
2019-05-20T02:12:37.740Z,64.70
2019-05-20T02:15:18.681Z,64.80
2019-05-20T02:17:46.429Z,65.00
2019-05-20T02:20:14.164Z,65.10
2019-05-20T02:22:41.884Z,64.80
2019-05-20T02:25:09.661Z,64.80
2019-05-20T02:27:37.267Z,64.80
2019-05-20T02:30:05.341Z,64.80
2019-05-20T02:32:32.979Z,64.70
2019-05-20T02:35:00.718Z,64.70
2019-05-20T02:37:29.452Z,64.70
2019-05-20T02:39:57.082Z,65.00
2019-05-20T02:42:24.689Z,65.20
2019-05-20T02:44:52.545Z,65.20
2019-05-20T02:47:20.137Z,65.10
2019-05-20T02:49:47.902Z,65.00
2019-05-20T02:52:15.517Z,64.80
2019-05-20T02:54:43.984Z,64.70
2019-05-20T02:57:11.902Z,64.40
2019-05-20T02:59:39.554Z,64.50
2019-05-20T03:02:07.207Z,64.20
2019-05-20T03:04:34.909Z,64.20
2019-05-20T03:07:02.561Z,64.50
2019-05-20T03:09:30.204Z,64.60
2019-05-20T03:11:57.842Z,64.90
2019-05-20T03:14:25.501Z,65.10
2019-05-20T03:16:54.234Z,65.10
2019-05-20T03:19:25.029Z,65.30
2019-05-20T03:21:53.365Z,65.30
2019-05-20T03:24:20.983Z,65.70
2019-05-20T03:26:48.650Z,66.00
2019-05-20T03:29:18.720Z,65.90
2019-05-20T03:31:46.424Z,66.00
2019-05-20T03:34:42.204Z,66.00
2019-05-20T03:36:43.721Z,65.90
2019-05-20T03:39:13.190Z,66.30
2019-05-20T03:41:40.928Z,66.20
2019-05-20T03:44:09.664Z,66.20
2019-05-20T03:46:37.330Z,67.00
2019-05-20T03:49:04.949Z,66.00
2019-05-20T03:51:32.630Z,65.60
2019-05-20T03:54:00.248Z,65.50
2019-05-20T03:56:27.880Z,65.30
2019-05-20T03:58:55.508Z,65.00
2019-05-20T04:01:23.148Z,64.90
2019-05-20T04:03:50.777Z,64.90
2019-05-20T04:06:18.412Z,65.00
2019-05-20T04:08:46.029Z,64.90
2019-05-20T04:11:13.676Z,64.90
2019-05-20T04:13:43.066Z,64.80
2019-05-20T04:16:11.878Z,65.40
2019-05-20T04:18:41.005Z,65.80
2019-05-20T04:21:08.704Z,66.00
2019-05-20T04:23:36.373Z,66.30
2019-05-20T04:26:05.207Z,66.50
2019-05-20T04:28:32.906Z,66.60
2019-05-20T04:31:00.468Z,66.50
2019-05-20T04:33:28.217Z,66.70
2019-05-20T04:35:55.948Z,66.80
2019-05-20T04:38:24.691Z,66.90
2019-05-20T04:40:52.304Z,67.30
2019-05-20T04:43:19.969Z,67.40
2019-05-20T04:45:47.589Z,67.60
2019-05-20T04:48:15.219Z,67.60
2019-05-20T04:50:42.971Z,67.60
2019-05-20T04:53:10.597Z,67.50
2019-05-20T04:55:38.267Z,67.70
2019-05-20T04:58:05.881Z,67.60
2019-05-20T05:00:54.203Z,67.60
2019-05-20T05:03:22.063Z,68.50
2019-05-20T05:05:50.542Z,67.80
2019-05-20T05:08:18.148Z,67.80
2019-05-20T05:10:47.192Z,68.30
2019-05-20T05:13:14.924Z,68.40
2019-05-20T05:15:42.823Z,68.80
2019-05-20T05:18:10.567Z,68.80
2019-05-20T05:20:38.387Z,68.80
2019-05-20T05:23:06.239Z,69.00
2019-05-20T05:25:34.263Z,68.90
2019-05-20T05:28:02.099Z,69.00
2019-05-20T05:30:30.858Z,69.30
2019-05-20T05:32:58.489Z,69.20
2019-05-20T05:35:26.832Z,69.20
2019-05-20T05:37:54.664Z,69.30
2019-05-20T05:40:27.629Z,69.50
2019-05-20T05:42:55.273Z,69.50
2019-05-20T05:45:29.549Z,69.60
2019-05-20T05:47:57.479Z,69.50
2019-05-20T05:50:25.094Z,69.80
2019-05-20T05:52:52.741Z,69.90
2019-05-20T05:55:20.345Z,69.80
2019-05-20T05:57:48.004Z,69.80
2019-05-20T06:00:16.043Z,69.80
2019-05-20T06:02:43.973Z,69.80
2019-05-20T06:05:11.719Z,70.50
2019-05-20T06:07:39.380Z,70.10
2019-05-20T06:10:07.727Z,70.30
2019-05-20T06:12:35.362Z,70.40
2019-05-20T06:15:05.288Z,69.60
2019-05-20T06:17:33.024Z,70.50
2019-05-20T06:20:00.820Z,70.30
2019-05-20T06:22:28.454Z,70.60
2019-05-20T06:24:56.134Z,71.00
2019-05-20T06:27:23.774Z,71.10
2019-05-20T06:29:52.338Z,71.30
2019-05-20T06:32:19.975Z,71.60
2019-05-20T06:34:47.888Z,73.20
2019-05-20T06:37:17.662Z,73.40
2019-05-20T06:39:45.256Z,73.90
2019-05-20T06:42:12.889Z,74.40
2019-05-20T06:44:52.156Z,75.10
2019-05-20T06:47:09.935Z,75.30
2019-05-20T06:49:37.570Z,75.50
2019-05-20T06:52:07.114Z,75.80
2019-05-20T06:54:34.779Z,75.70
2019-05-20T06:57:02.471Z,75.50
2019-05-20T06:59:31.179Z,75.80
2019-05-20T07:01:58.819Z,75.90
2019-05-20T07:04:26.464Z,75.60
2019-05-20T07:06:54.079Z,75.30
2019-05-20T07:09:21.700Z,75.30
2019-05-20T07:11:52.956Z,75.00
2019-05-20T07:14:19.010Z,74.50
2019-05-20T07:16:49.816Z,74.40
2019-05-20T07:19:17.386Z,74.50
2019-05-20T07:21:45.031Z,74.40
2019-05-20T07:24:12.707Z,74.20
2019-05-20T07:26:40.356Z,74.30
2019-05-20T07:29:08.137Z,75.00
2019-05-20T07:31:35.791Z,74.20
2019-05-20T07:34:03.518Z,74.20
2019-05-20T07:36:31.181Z,74.10
2019-05-20T07:38:59.038Z,73.90
2019-05-20T07:41:26.692Z,74.00
2019-05-20T07:43:54.310Z,74.00
2019-05-20T07:46:22.382Z,74.40
2019-05-20T07:48:50.186Z,74.10
2019-05-20T07:51:19.830Z,74.00
2019-05-20T07:53:47.881Z,73.80
2019-05-20T07:56:19.892Z,74.00
2019-05-20T07:58:51.660Z,73.90
2019-05-20T08:01:21.112Z,74.00
2019-05-20T08:03:48.768Z,74.00
2019-05-20T08:06:16.529Z,74.10
2019-05-20T08:08:44.192Z,74.10
2019-05-20T08:11:11.826Z,74.60
2019-05-20T08:13:39.595Z,74.80
2019-05-20T08:16:07.236Z,74.70
2019-05-20T08:18:34.897Z,74.70
2019-05-20T08:21:04.152Z,74.80
2019-05-20T08:23:31.858Z,75.20
2019-05-20T08:25:59.594Z,74.80
2019-05-20T08:28:27.332Z,74.50
2019-05-20T08:30:55.294Z,74.80
2019-05-20T08:33:23.161Z,75.20
2019-05-20T08:35:50.844Z,75.20
2019-05-20T08:38:18.424Z,75.60
2019-05-20T08:40:48.672Z,75.10
2019-05-20T08:43:16.690Z,74.70
2019-05-20T08:45:44.333Z,74.50
2019-05-20T08:48:11.980Z,74.10
2019-05-20T08:50:39.742Z,73.70
2019-05-20T08:53:07.464Z,73.50
2019-05-20T08:55:35.347Z,73.30
2019-05-20T08:58:03.175Z,73.20
2019-05-20T09:00:31.063Z,72.90
2019-05-20T09:02:58.786Z,73.40
2019-05-20T09:05:28.815Z,73.50
2019-05-20T09:08:03.030Z,73.80
2019-05-20T09:10:26.095Z,73.40
2019-05-20T09:12:55.646Z,73.80
2019-05-20T09:15:23.664Z,73.10
2019-05-20T09:17:51.410Z,72.70
2019-05-20T09:20:19.339Z,72.50
2019-05-20T09:22:48.922Z,72.70
2019-05-20T09:25:23.175Z,72.80
2019-05-20T09:27:50.966Z,72.60
2019-05-20T09:30:18.799Z,72.50
2019-05-20T09:32:46.726Z,72.80
2019-05-20T09:35:14.429Z,72.10
2019-05-20T09:37:42.465Z,72.40
2019-05-20T09:40:10.321Z,72.30
2019-05-20T09:42:41.101Z,72.30
2019-05-20T09:45:09.105Z,71.70
2019-05-20T09:47:36.850Z,72.00
2019-05-20T09:50:05.710Z,72.00
2019-05-20T09:52:33.436Z,72.20
2019-05-20T09:55:01.111Z,72.50
2019-05-20T09:57:29.325Z,71.50
2019-05-20T09:59:57.247Z,71.90
2019-05-20T10:02:33.628Z,72.20
2019-05-20T10:04:54.352Z,71.90
2019-05-20T10:07:22.111Z,72.80
2019-05-20T10:09:49.826Z,71.80
2019-05-20T10:12:17.492Z,71.20
2019-05-20T10:14:45.111Z,70.60
2019-05-20T10:17:12.834Z,70.60
2019-05-20T10:19:41.650Z,71.00
2019-05-20T10:22:09.367Z,70.50
2019-05-20T10:24:37.013Z,70.20
2019-05-20T10:27:04.653Z,70.40
2019-05-20T10:29:32.327Z,70.70
2019-05-20T10:31:59.954Z,70.60
2019-05-20T10:34:27.644Z,70.60
2019-05-20T10:36:55.455Z,71.30
2019-05-20T10:39:23.101Z,70.80
2019-05-20T10:41:50.768Z,70.50
2019-05-20T10:44:19.557Z,70.10
2019-05-20T10:46:47.207Z,70.20
2019-05-20T10:49:15.083Z,70.40
2019-05-20T10:51:42.695Z,70.00
2019-05-20T10:54:10.373Z,70.20
2019-05-20T10:56:38.029Z,70.60
2019-05-20T10:59:05.716Z,70.10
2019-05-20T11:01:33.441Z,70.20
2019-05-20T11:04:01.063Z,69.60
2019-05-20T11:06:28.681Z,68.90
2019-05-20T11:08:56.366Z,68.60
2019-05-20T11:11:24.016Z,68.40
2019-05-20T11:13:51.749Z,68.40
2019-05-20T11:16:21.222Z,67.60
2019-05-20T11:18:48.877Z,67.40
2019-05-20T11:21:16.555Z,67.70
2019-05-20T11:23:45.298Z,68.20
2019-05-20T11:26:13.010Z,67.80
2019-05-20T11:28:40.664Z,67.90
2019-05-20T11:31:08.312Z,67.80
2019-05-20T11:33:35.977Z,68.20
2019-05-20T11:36:03.593Z,68.30
2019-05-20T11:38:31.451Z,67.90
2019-05-20T11:40:58.998Z,68.20
2019-05-20T11:43:26.895Z,68.00
2019-05-20T11:45:54.528Z,67.60
2019-05-20T11:48:22.190Z,67.80
2019-05-20T11:50:49.920Z,67.60
2019-05-20T11:53:17.715Z,67.60
2019-05-20T11:55:45.380Z,66.80
2019-05-20T11:58:16.275Z,65.80
2019-05-20T12:00:43.501Z,65.40
2019-05-20T12:03:11.267Z,65.70
2019-05-20T12:05:40.202Z,66.20
2019-05-20T12:08:07.991Z,65.30
2019-05-20T12:10:35.616Z,65.20
2019-05-20T12:13:05.110Z,65.60
2019-05-20T12:15:32.760Z,65.70
2019-05-20T12:18:00.417Z,65.00
2019-05-20T12:20:28.157Z,65.30
2019-05-20T12:22:55.832Z,64.50
2019-05-20T12:25:25.321Z,65.00
2019-05-20T12:27:52.963Z,65.10
2019-05-20T12:30:20.731Z,65.00
2019-05-20T12:32:48.602Z,64.20
2019-05-20T12:35:16.191Z,64.00
2019-05-20T12:37:45.914Z,64.50
2019-05-20T12:40:14.211Z,64.30
2019-05-20T12:42:41.887Z,63.50
2019-05-20T12:45:09.767Z,63.50
2019-05-20T12:47:37.545Z,64.00
2019-05-20T12:50:05.714Z,63.70
2019-05-20T12:52:33.361Z,64.40
2019-05-20T12:55:07.942Z,63.80
2019-05-20T12:57:30.625Z,63.40
2019-05-20T12:59:58.409Z,63.30
2019-05-20T13:02:26.267Z,63.10
2019-05-20T13:04:53.893Z,62.80
2019-05-20T13:07:21.534Z,62.30
2019-05-20T13:09:49.232Z,62.20
2019-05-20T13:12:17.012Z,62.40
2019-05-20T13:14:44.605Z,62.50
2019-05-20T13:17:12.261Z,61.90
2019-05-20T13:19:41.009Z,62.20
2019-05-20T13:22:08.709Z,62.60
2019-05-20T13:24:36.285Z,62.70
2019-05-20T13:27:03.933Z,62.20
2019-05-20T13:29:31.711Z,61.30
2019-05-20T13:31:59.456Z,62.20
2019-05-20T13:34:27.130Z,63.10
2019-05-20T13:36:54.784Z,62.80
2019-05-20T13:39:42.454Z,61.80
2019-05-20T13:42:12.142Z,61.70
2019-05-20T13:44:43.055Z,61.20
2019-05-20T13:47:11.898Z,61.00
2019-05-20T13:49:39.577Z,60.90
2019-05-20T13:52:07.289Z,60.40
2019-05-20T13:54:36.099Z,60.30
2019-05-20T13:57:03.786Z,60.20
2019-05-20T13:59:31.425Z,60.20
2019-05-20T14:02:00.280Z,60.60
2019-05-20T14:04:27.921Z,60.40
2019-05-20T14:06:55.613Z,59.80
2019-05-20T14:09:23.275Z,59.80
2019-05-20T14:11:51.050Z,60.00
2019-05-20T14:14:18.702Z,59.70
2019-05-20T14:16:47.447Z,59.90
2019-05-20T14:19:15.164Z,59.50
2019-05-20T14:21:42.827Z,59.50
2019-05-20T14:24:10.603Z,59.70
2019-05-20T14:26:38.270Z,60.00
2019-05-20T14:29:06.072Z,60.10
2019-05-20T14:31:33.788Z,59.90
2019-05-20T14:34:01.662Z,60.70
2019-05-20T14:36:39.351Z,61.70
2019-05-20T14:38:59.143Z,61.60
2019-05-20T14:41:26.934Z,61.70
2019-05-20T14:43:54.663Z,61.70
2019-05-20T14:46:22.394Z,61.30
2019-05-20T14:48:50.121Z,61.10
2019-05-20T14:51:18.051Z,60.80
2019-05-20T14:53:46.090Z,61.10
2019-05-20T14:56:15.582Z,61.10
2019-05-20T14:58:43.690Z,60.60
2019-05-20T15:01:11.599Z,60.80
2019-05-20T15:03:39.400Z,60.70
2019-05-20T15:06:07.332Z,61.10
2019-05-20T15:08:35.383Z,60.90
2019-05-20T15:11:04.482Z,60.50
2019-05-20T15:13:33.405Z,60.90
2019-05-20T15:16:01.289Z,60.80
2019-05-20T15:18:29.098Z,61.60
2019-05-20T15:20:56.852Z,61.80
2019-05-20T15:23:24.720Z,62.00
2019-05-20T15:25:52.591Z,62.30
2019-05-20T15:28:20.288Z,62.90
2019-05-20T15:30:49.804Z,62.90
2019-05-20T15:33:17.521Z,62.90
2019-05-20T15:35:46.344Z,62.90
2019-05-20T15:38:14.226Z,63.30
2019-05-20T15:40:42.030Z,63.60
2019-05-20T15:43:11.511Z,64.30
2019-05-20T15:45:39.417Z,63.00
2019-05-20T15:48:07.120Z,63.10
2019-05-20T15:50:36.918Z,63.90
2019-05-20T15:53:04.606Z,64.10
2019-05-20T15:55:34.233Z,63.50
2019-05-20T15:58:03.063Z,63.70
2019-05-20T16:00:31.004Z,64.00
2019-05-20T16:02:58.939Z,64.40
2019-05-20T16:05:26.815Z,65.20
2019-05-20T16:07:54.567Z,64.40
2019-05-20T16:10:22.322Z,64.70
2019-05-20T16:12:50.183Z,65.10
2019-05-20T16:15:18.096Z,66.40
2019-05-20T16:17:48.179Z,69.60
2019-05-20T16:20:15.975Z,71.00
2019-05-20T16:22:43.803Z,71.30
2019-05-20T16:25:12.261Z,72.70
2019-05-20T16:27:40.157Z,72.80
2019-05-20T16:30:09.140Z,73.30
2019-05-20T16:32:37.067Z,73.40
2019-05-20T16:35:05.457Z,73.50
2019-05-20T16:37:33.281Z,73.70
2019-05-20T16:40:01.218Z,73.80
2019-05-20T16:42:29.046Z,74.20
2019-05-20T16:44:58.590Z,74.00
2019-05-20T16:47:26.438Z,74.00
2019-05-20T16:49:55.024Z,74.00
2019-05-20T16:52:23.055Z,74.20
2019-05-20T16:54:50.913Z,74.10
2019-05-20T16:57:18.821Z,74.50
2019-05-20T16:59:46.541Z,74.70
2019-05-20T17:02:14.322Z,74.90
2019-05-20T17:04:42.190Z,73.80
2019-05-20T17:07:10.072Z,74.00
2019-05-20T17:09:37.883Z,75.00
2019-05-20T17:12:05.621Z,74.50
2019-05-20T17:14:33.455Z,74.10
2019-05-20T17:17:01.160Z,74.60
2019-05-20T17:19:28.831Z,74.60
2019-05-20T17:21:56.573Z,74.30
2019-05-20T17:24:24.238Z,74.40
2019-05-20T17:26:52.055Z,74.70
2019-05-20T17:29:19.881Z,74.70
2019-05-20T17:31:47.960Z,74.50
2019-05-20T17:34:15.732Z,74.30
2019-05-20T17:36:43.723Z,74.50
2019-05-20T17:39:11.667Z,74.40
2019-05-20T17:41:39.513Z,74.80
2019-05-20T17:44:07.363Z,74.60
2019-05-20T17:46:35.113Z,74.80
2019-05-20T17:49:02.951Z,75.50
2019-05-20T17:51:30.753Z,75.00
2019-05-20T17:53:58.493Z,75.40
2019-05-20T17:56:27.913Z,75.30
2019-05-20T17:58:55.891Z,75.40
2019-05-20T18:01:23.898Z,75.50
2019-05-20T18:03:53.140Z,76.10
2019-05-20T18:06:23.104Z,76.00
2019-05-20T18:08:53.434Z,76.10
2019-05-20T18:11:22.449Z,76.00
2019-05-20T18:13:50.168Z,76.10
2019-05-20T18:16:18.866Z,76.40
2019-05-20T18:18:46.614Z,76.80
2019-05-20T18:21:14.448Z,76.50
2019-05-20T18:23:42.158Z,76.60
2019-05-20T18:26:10.465Z,76.80
2019-05-20T18:28:38.096Z,76.40
2019-05-20T18:31:05.914Z,76.60
2019-05-20T18:33:33.795Z,76.70
2019-05-20T18:36:01.496Z,76.90
2019-05-20T18:38:29.285Z,77.10
2019-05-20T18:40:57.154Z,77.40
2019-05-20T18:43:24.830Z,77.70
2019-05-20T18:45:53.637Z,77.60
2019-05-20T18:48:21.315Z,77.70
2019-05-20T18:50:48.975Z,77.70
2019-05-20T18:53:16.842Z,77.60
2019-05-20T18:55:44.586Z,77.60
2019-05-20T18:58:12.333Z,77.60
2019-05-20T19:00:40.299Z,77.50
2019-05-20T19:03:08.063Z,76.70
2019-05-20T19:05:37.050Z,76.50
2019-05-20T19:08:05.924Z,76.30
2019-05-20T19:10:33.704Z,75.60
2019-05-20T19:13:02.624Z,75.60
2019-05-20T19:15:30.488Z,75.80
2019-05-20T19:17:58.556Z,75.50
2019-05-20T19:20:26.319Z,75.90
2019-05-20T19:22:54.071Z,75.90
2019-05-20T19:25:21.830Z,76.00
2019-05-20T19:27:49.491Z,75.90
2019-05-20T19:30:18.143Z,77.00
2019-05-20T19:32:46.036Z,77.40
2019-05-20T19:35:13.977Z,77.50
2019-05-20T19:37:41.744Z,77.50
2019-05-20T19:40:10.661Z,77.20
2019-05-20T19:42:38.931Z,77.10
2019-05-20T19:45:08.713Z,77.20
2019-05-20T19:47:37.701Z,77.50
2019-05-20T19:50:07.110Z,78.00
2019-05-20T19:52:35.064Z,78.20
2019-05-20T19:55:03.099Z,78.50
2019-05-20T19:57:31.220Z,78.30
2019-05-20T19:59:59.095Z,78.90
2019-05-20T20:02:27.072Z,79.00
2019-05-20T20:04:54.950Z,78.80
2019-05-20T20:07:23.008Z,78.80
2019-05-20T20:10:02.883Z,78.60
2019-05-20T20:12:30.519Z,78.50
2019-05-20T20:14:58.180Z,78.10
2019-05-20T20:17:25.865Z,78.00
2019-05-20T20:19:53.563Z,78.00
2019-05-20T20:22:21.318Z,78.00
2019-05-20T20:24:49.505Z,78.30
2019-05-20T20:27:18.959Z,78.10
2019-05-20T20:29:46.634Z,78.00
2019-05-20T20:32:16.126Z,78.30
2019-05-20T20:34:43.841Z,78.40
2019-05-20T20:37:11.552Z,78.30
2019-05-20T20:39:39.213Z,78.60
2019-05-20T20:42:06.992Z,79.40
2019-05-20T20:44:34.627Z,78.90
2019-05-20T20:47:02.297Z,79.10
2019-05-20T20:49:30.054Z,79.00
2019-05-20T20:51:57.874Z,79.10
2019-05-20T20:54:26.561Z,79.00
2019-05-20T20:56:54.220Z,79.40
2019-05-20T20:59:21.852Z,79.50
2019-05-20T21:01:49.495Z,79.30
2019-05-20T21:04:17.383Z,79.20
2019-05-20T21:06:45.215Z,79.30
2019-05-20T21:09:12.782Z,79.30
2019-05-20T21:11:40.455Z,79.60
2019-05-20T21:14:08.181Z,79.70
2019-05-20T21:16:36.048Z,79.70
2019-05-20T21:19:03.828Z,79.60
2019-05-20T21:21:32.625Z,79.70
2019-05-20T21:24:00.289Z,79.60
2019-05-20T21:26:28.045Z,79.70
2019-05-20T21:28:55.675Z,79.50
2019-05-20T21:31:23.315Z,79.60
2019-05-20T21:33:50.964Z,80.00
2019-05-20T21:36:18.590Z,80.20
2019-05-20T21:38:46.528Z,80.30
2019-05-20T21:41:14.344Z,80.10
2019-05-20T21:43:41.958Z,80.40
2019-05-20T21:46:09.633Z,80.40
2019-05-20T21:48:37.393Z,80.30
2019-05-20T21:51:05.039Z,80.50
2019-05-20T21:53:32.691Z,80.50
2019-05-20T21:56:00.388Z,80.70
2019-05-20T21:58:28.004Z,80.60
2019-05-20T22:00:55.855Z,80.90
2019-05-20T22:03:25.042Z,80.80
2019-05-20T22:05:54.277Z,80.70
2019-05-20T22:08:22.005Z,80.70
2019-05-20T22:10:51.050Z,80.70
2019-05-20T22:13:18.579Z,80.70
2019-05-20T22:15:46.235Z,80.70
2019-05-20T22:18:13.972Z,80.80
2019-05-20T22:20:41.605Z,80.90
2019-05-20T22:23:35.847Z,80.90
2019-05-20T22:26:03.714Z,80.80
2019-05-20T22:28:31.355Z,80.90
2019-05-20T22:30:59.083Z,81.10
2019-05-20T22:33:40.503Z,81.00
2019-05-20T22:35:58.445Z,81.20
2019-05-20T22:38:26.147Z,81.80
2019-05-20T22:40:53.829Z,81.20
2019-05-20T22:43:21.506Z,81.50
2019-05-20T22:45:49.237Z,81.60
2019-05-20T22:48:16.971Z,81.70
2019-05-20T22:50:44.616Z,81.90
2019-05-20T22:53:12.297Z,81.90
2019-05-20T22:55:39.913Z,81.90
2019-05-20T22:58:07.681Z,82.00
2019-05-20T23:00:35.391Z,82.00
2019-05-20T23:03:03.041Z,82.40
2019-05-20T23:05:30.669Z,82.20
2019-05-20T23:07:59.325Z,82.30
2019-05-20T23:10:26.968Z,82.50
2019-05-20T23:12:54.642Z,82.70
2019-05-20T23:15:22.356Z,82.60
2019-05-20T23:17:50.077Z,82.60
2019-05-20T23:20:18.722Z,82.60
2019-05-20T23:22:46.440Z,82.70
2019-05-20T23:25:14.145Z,82.90
2019-05-20T23:27:41.782Z,82.90
2019-05-20T23:30:10.049Z,82.90
2019-05-20T23:32:37.661Z,83.20
2019-05-20T23:35:05.741Z,83.40
2019-05-20T23:37:33.307Z,84.00
2019-05-20T23:40:00.964Z,84.30
2019-05-20T23:42:28.606Z,84.00
2019-05-20T23:44:56.284Z,84.50
2019-05-20T23:47:23.918Z,84.80
2019-05-20T23:49:51.569Z,84.80
2019-05-20T23:52:19.236Z,84.90
2019-05-20T23:54:46.978Z,85.00
2019-05-20T23:57:14.804Z,84.90
2019-05-20T23:59:44.248Z,84.80
