createdAt,value
2019-05-10T00:00:49.670Z,14.30
2019-05-10T00:03:37.518Z,14.30
2019-05-10T00:06:25.153Z,14.30
2019-05-10T00:08:53.937Z,14.30
2019-05-10T00:11:40.642Z,14.30
2019-05-10T00:14:34.052Z,14.30
2019-05-10T00:17:23.550Z,14.20
2019-05-10T00:19:53.131Z,14.30
2019-05-10T00:22:22.932Z,14.20
2019-05-10T00:25:03.107Z,14.20
2019-05-10T00:27:24.039Z,14.20
2019-05-10T00:29:53.698Z,14.30
2019-05-10T00:32:23.334Z,14.30
2019-05-10T00:34:53.892Z,14.30
2019-05-10T00:37:23.439Z,14.30
2019-05-10T00:39:53.007Z,14.40
2019-05-10T00:42:22.575Z,14.40
2019-05-10T00:44:52.121Z,14.40
2019-05-10T00:47:21.712Z,14.50
2019-05-10T00:49:51.308Z,14.50
2019-05-10T00:52:21.278Z,14.60
2019-05-10T00:54:50.840Z,14.60
2019-05-10T00:57:20.386Z,14.70
2019-05-10T00:59:50.422Z,14.70
2019-05-10T01:02:19.976Z,14.80
2019-05-10T01:04:49.622Z,14.80
2019-05-10T01:07:19.136Z,14.80
2019-05-10T01:09:49.044Z,14.80
2019-05-10T01:12:18.736Z,14.80
2019-05-10T01:14:48.246Z,14.80
2019-05-10T01:17:17.882Z,14.80
2019-05-10T01:19:47.523Z,14.80
2019-05-10T01:22:17.037Z,14.70
2019-05-10T01:24:46.576Z,14.70
2019-05-10T01:27:16.174Z,14.70
2019-05-10T01:29:45.980Z,14.60
2019-05-10T01:32:15.794Z,14.60
2019-05-10T01:34:45.364Z,14.60
2019-05-10T01:37:14.883Z,14.50
2019-05-10T01:39:44.386Z,14.50
2019-05-10T01:42:13.915Z,14.50
2019-05-10T01:44:43.675Z,14.50
2019-05-10T01:47:13.311Z,14.50
2019-05-10T01:49:43.115Z,14.40
2019-05-10T01:52:13.050Z,14.40
2019-05-10T01:54:42.586Z,14.30
2019-05-10T01:57:12.498Z,14.30
2019-05-10T01:59:42.118Z,14.30
2019-05-10T02:02:12.083Z,14.30
2019-05-10T02:04:41.601Z,14.30
2019-05-10T02:07:11.445Z,14.40
2019-05-10T02:09:41.050Z,14.30
2019-05-10T02:12:11.686Z,14.30
2019-05-10T02:14:41.201Z,14.30
2019-05-10T02:17:10.718Z,14.40
2019-05-10T02:19:40.243Z,14.40
2019-05-10T02:22:09.804Z,14.40
2019-05-10T02:24:39.337Z,14.40
2019-05-10T02:27:08.838Z,14.40
2019-05-10T02:29:38.737Z,14.40
2019-05-10T02:32:08.571Z,14.30
2019-05-10T02:34:38.230Z,14.30
2019-05-10T02:37:09.259Z,14.30
2019-05-10T02:39:38.911Z,14.30
2019-05-10T02:42:08.496Z,14.30
2019-05-10T02:44:38.072Z,14.30
2019-05-10T02:47:07.691Z,14.30
2019-05-10T02:49:37.216Z,14.30
2019-05-10T02:52:06.834Z,14.30
2019-05-10T02:54:36.542Z,14.20
2019-05-10T02:57:06.335Z,14.20
2019-05-10T02:59:36.155Z,14.20
2019-05-10T03:02:06.152Z,14.20
2019-05-10T03:04:36.608Z,14.20
2019-05-10T03:07:06.549Z,14.20
2019-05-10T03:09:36.437Z,14.20
2019-05-10T03:12:25.565Z,14.10
2019-05-10T03:14:56.588Z,14.10
2019-05-10T03:17:26.734Z,14.10
2019-05-10T03:19:56.726Z,14.10
2019-05-10T03:22:26.812Z,14.10
2019-05-10T03:24:56.644Z,14.10
2019-05-10T03:27:27.251Z,14.10
2019-05-10T03:29:56.914Z,14.10
2019-05-10T03:32:26.590Z,14.10
2019-05-10T03:34:56.199Z,14.10
2019-05-10T03:37:25.810Z,14.00
2019-05-10T03:39:55.453Z,14.10
2019-05-10T03:42:25.041Z,14.00
2019-05-10T03:44:54.830Z,14.00
2019-05-10T03:47:24.477Z,14.00
2019-05-10T03:49:54.061Z,14.00
2019-05-10T03:52:23.569Z,14.00
2019-05-10T03:54:53.992Z,14.00
2019-05-10T03:57:24.151Z,14.10
2019-05-10T03:59:53.688Z,14.10
2019-05-10T04:02:23.326Z,14.10
2019-05-10T04:04:53.047Z,14.10
2019-05-10T04:07:22.558Z,14.10
2019-05-10T04:09:52.160Z,14.10
2019-05-10T04:12:21.807Z,14.10
2019-05-10T04:14:52.744Z,14.10
2019-05-10T04:17:22.465Z,14.10
2019-05-10T04:19:52.109Z,14.10
2019-05-10T04:22:21.882Z,14.10
2019-05-10T04:24:51.569Z,14.10
2019-05-10T04:27:31.288Z,14.10
2019-05-10T04:29:52.499Z,14.10
2019-05-10T04:32:22.481Z,14.10
2019-05-10T04:34:52.113Z,14.10
2019-05-10T04:37:21.711Z,14.20
2019-05-10T04:39:51.270Z,14.20
2019-05-10T04:42:20.968Z,14.20
2019-05-10T04:44:53.670Z,14.20
2019-05-10T04:47:21.844Z,14.20
2019-05-10T04:49:51.495Z,14.20
2019-05-10T04:52:22.410Z,14.20
2019-05-10T04:54:53.145Z,14.20
2019-05-10T04:57:22.711Z,14.20
2019-05-10T04:59:52.250Z,14.20
2019-05-10T05:02:22.398Z,14.20
2019-05-10T05:04:52.171Z,14.20
2019-05-10T05:07:21.710Z,14.20
2019-05-10T05:09:51.520Z,14.20
2019-05-10T05:12:21.271Z,14.20
2019-05-10T05:14:50.955Z,14.30
2019-05-10T05:17:20.499Z,14.30
2019-05-10T05:19:50.338Z,14.40
2019-05-10T05:22:19.936Z,14.40
2019-05-10T05:24:55.029Z,14.50
2019-05-10T05:27:21.616Z,14.50
2019-05-10T05:29:51.395Z,14.60
2019-05-10T05:32:21.372Z,14.60
2019-05-10T05:34:50.952Z,14.70
2019-05-10T05:37:20.552Z,14.70
2019-05-10T05:39:50.189Z,14.70
2019-05-10T05:42:22.366Z,14.70
2019-05-10T05:44:51.009Z,14.60
2019-05-10T05:47:20.979Z,14.70
2019-05-10T05:49:50.686Z,14.60
2019-05-10T05:52:20.513Z,14.60
2019-05-10T05:54:53.010Z,14.60
2019-05-10T05:57:22.130Z,14.60
2019-05-10T05:59:57.576Z,14.60
2019-05-10T06:02:24.642Z,14.60
2019-05-10T06:04:54.877Z,14.70
2019-05-10T06:07:24.670Z,14.70
2019-05-10T06:09:54.994Z,14.80
2019-05-10T06:12:24.544Z,14.80
2019-05-10T06:14:54.547Z,14.90
2019-05-10T06:17:29.358Z,14.90
2019-05-10T06:20:00.974Z,15.00
2019-05-10T06:22:27.131Z,15.10
2019-05-10T06:24:57.042Z,15.20
2019-05-10T06:27:26.841Z,15.20
2019-05-10T06:29:56.455Z,15.40
2019-05-10T06:32:26.062Z,15.50
2019-05-10T06:34:55.666Z,15.70
2019-05-10T06:37:25.402Z,16.00
2019-05-10T06:39:55.134Z,16.30
2019-05-10T06:42:28.740Z,16.70
2019-05-10T06:44:57.110Z,17.40
2019-05-10T06:47:26.777Z,18.10
2019-05-10T06:49:56.480Z,18.60
2019-05-10T06:52:28.037Z,18.90
2019-05-10T06:54:58.710Z,19.10
2019-05-10T06:57:29.155Z,19.20
2019-05-10T07:00:05.992Z,19.30
2019-05-10T07:02:32.497Z,19.30
2019-05-10T07:05:04.105Z,19.20
2019-05-10T07:07:43.641Z,19.10
2019-05-10T07:10:17.992Z,19.00
2019-05-10T07:12:37.294Z,18.90
2019-05-10T07:15:08.575Z,18.90
2019-05-10T07:17:45.300Z,19.30
2019-05-10T07:20:09.558Z,20.10
2019-05-10T07:22:39.091Z,21.00
2019-05-10T07:25:09.136Z,21.80
2019-05-10T07:27:39.167Z,22.60
2019-05-10T07:30:08.741Z,23.10
2019-05-10T07:32:38.477Z,23.20
2019-05-10T07:35:08.640Z,23.10
2019-05-10T07:37:38.326Z,23.10
2019-05-10T07:40:08.041Z,23.10
2019-05-10T07:42:39.656Z,23.10
2019-05-10T07:45:09.323Z,23.30
2019-05-10T07:47:39.046Z,23.60
2019-05-10T07:50:11.458Z,23.80
2019-05-10T07:52:43.647Z,24.00
2019-05-10T07:55:11.658Z,24.30
2019-05-10T07:57:41.570Z,24.80
2019-05-10T08:00:11.173Z,25.40
2019-05-10T08:02:44.470Z,25.80
2019-05-10T08:05:14.012Z,25.90
2019-05-10T08:07:43.800Z,25.90
2019-05-10T08:10:13.367Z,26.10
2019-05-10T08:12:45.636Z,26.60
2019-05-10T08:15:14.350Z,27.10
2019-05-10T08:17:45.685Z,27.80
2019-05-10T08:20:29.706Z,28.50
2019-05-10T08:22:46.929Z,29.20
2019-05-10T08:25:16.913Z,29.90
2019-05-10T08:27:50.833Z,30.20
2019-05-10T08:30:33.317Z,30.20
2019-05-10T08:33:09.456Z,29.70
2019-05-10T08:35:36.702Z,29.10
2019-05-10T08:38:06.074Z,28.50
2019-05-10T08:40:37.985Z,28.40
2019-05-10T08:43:09.739Z,28.60
2019-05-10T08:45:38.810Z,29.10
2019-05-10T08:48:09.614Z,29.70
2019-05-10T08:50:49.221Z,30.10
2019-05-10T08:53:16.129Z,30.20
2019-05-10T08:55:43.275Z,30.10
2019-05-10T09:01:15.480Z,28.90
2019-05-10T09:03:32.271Z,28.00
2019-05-10T09:06:05.274Z,27.30
2019-05-10T09:08:34.741Z,26.70
2019-05-10T09:11:06.997Z,26.30
2019-05-10T09:13:40.868Z,26.10
2019-05-10T09:16:07.521Z,26.10
2019-05-10T09:18:38.170Z,25.90
2019-05-10T09:21:10.814Z,25.90
2019-05-10T09:23:42.512Z,25.90
2019-05-10T09:26:16.214Z,25.80
2019-05-10T09:28:47.473Z,25.50
2019-05-10T09:31:20.849Z,25.20
2019-05-10T09:33:49.833Z,24.80
2019-05-10T09:36:17.252Z,24.50
2019-05-10T09:38:46.920Z,24.10
2019-05-10T09:41:16.408Z,23.70
2019-05-10T09:43:48.831Z,23.40
2019-05-10T09:46:17.860Z,23.10
2019-05-10T09:48:48.031Z,23.00
2019-05-10T09:51:19.103Z,23.20
2019-05-10T09:53:50.083Z,23.70
2019-05-10T09:56:19.705Z,24.30
2019-05-10T09:58:49.304Z,24.80
2019-05-10T10:01:21.838Z,25.20
2019-05-10T10:03:50.435Z,25.70
2019-05-10T10:06:20.446Z,26.40
2019-05-10T10:08:53.312Z,27.00
2019-05-10T10:11:21.510Z,27.60
2019-05-10T10:13:59.380Z,28.30
2019-05-10T10:16:22.687Z,28.60
2019-05-10T10:18:52.338Z,28.70
2019-05-10T10:21:30.652Z,28.60
2019-05-10T10:23:54.480Z,28.80
2019-05-10T10:26:24.228Z,29.10
2019-05-10T10:28:55.161Z,29.50
2019-05-10T10:31:30.456Z,29.80
2019-05-10T10:34:00.355Z,30.00
2019-05-10T10:36:27.995Z,30.30
2019-05-10T10:38:57.861Z,30.60
2019-05-10T10:41:31.766Z,30.80
2019-05-10T10:43:59.301Z,30.90
2019-05-10T10:46:29.112Z,30.80
2019-05-10T10:48:59.011Z,30.90
2019-05-10T10:51:32.169Z,31.00
2019-05-10T10:54:00.329Z,31.10
2019-05-10T10:56:30.204Z,31.40
2019-05-10T10:59:00.452Z,31.40
2019-05-10T11:01:46.196Z,31.20
2019-05-10T11:04:07.940Z,30.80
2019-05-10T11:06:33.479Z,30.40
2019-05-10T11:09:03.572Z,29.80
2019-05-10T11:11:38.637Z,29.40
2019-05-10T11:14:07.474Z,29.20
2019-05-10T11:16:36.301Z,29.10
2019-05-10T11:19:13.327Z,29.10
2019-05-10T11:21:37.433Z,29.00
2019-05-10T11:24:10.435Z,29.00
2019-05-10T11:26:40.507Z,29.00
2019-05-10T11:29:14.209Z,28.90
2019-05-10T11:31:41.501Z,28.90
2019-05-10T11:34:14.374Z,28.80
2019-05-10T11:36:46.149Z,28.50
2019-05-10T11:39:26.187Z,28.10
2019-05-10T11:41:52.757Z,27.70
2019-05-10T11:44:18.829Z,27.20
2019-05-10T11:46:50.794Z,26.90
2019-05-10T11:49:20.466Z,26.60
2019-05-10T11:51:54.806Z,26.30
2019-05-10T11:54:22.090Z,26.20
2019-05-10T11:56:52.345Z,25.90
2019-05-10T11:59:27.469Z,25.70
2019-05-10T12:04:36.420Z,25.50
2019-05-10T12:06:56.546Z,25.50
2019-05-10T12:09:26.441Z,25.40
2019-05-10T12:11:57.117Z,25.30
2019-05-10T12:14:26.922Z,25.10
2019-05-10T12:16:56.862Z,24.90
2019-05-10T12:19:26.523Z,24.70
2019-05-10T12:22:04.518Z,24.60
2019-05-10T12:24:45.272Z,24.40
2019-05-10T12:26:17.889Z,25.60
2019-05-10T12:27:25.427Z,24.40
2019-05-10T12:29:32.931Z,24.30
2019-05-10T12:32:02.843Z,24.30
2019-05-10T12:34:32.458Z,24.40
2019-05-10T12:37:03.804Z,24.40
2019-05-10T12:39:34.426Z,24.40
2019-05-10T12:42:04.184Z,24.40
2019-05-10T12:44:38.921Z,24.40
2019-05-10T12:47:06.406Z,24.40
2019-05-10T12:49:36.574Z,24.40
2019-05-10T12:52:09.107Z,24.30
2019-05-10T12:54:41.445Z,24.30
2019-05-10T12:57:12.022Z,24.20
2019-05-10T12:59:44.707Z,24.20
2019-05-10T13:02:14.728Z,24.10
2019-05-10T13:04:52.446Z,23.90
2019-05-10T13:07:24.203Z,23.80
2019-05-10T13:10:01.504Z,23.60
2019-05-10T13:12:25.730Z,23.50
2019-05-10T13:14:55.306Z,23.40
2019-05-10T13:17:25.107Z,23.30
2019-05-10T13:19:58.435Z,23.20
2019-05-10T13:22:26.433Z,23.10
2019-05-10T13:24:55.991Z,23.10
2019-05-10T13:27:26.552Z,23.00
2019-05-10T13:29:56.392Z,23.00
2019-05-10T13:32:26.270Z,23.00
2019-05-10T13:34:55.774Z,22.80
2019-05-10T13:37:25.557Z,22.80
2019-05-10T13:39:58.299Z,22.70
2019-05-10T13:42:26.302Z,22.60
2019-05-10T13:44:55.867Z,22.60
2019-05-10T13:47:25.489Z,22.60
2019-05-10T13:49:55.191Z,22.60
2019-05-10T13:52:29.938Z,22.60
2019-05-10T13:55:10.087Z,22.50
2019-05-10T13:57:39.724Z,22.50
2019-05-10T14:00:09.499Z,22.50
2019-05-10T14:02:39.903Z,22.40
2019-05-10T14:05:11.712Z,22.40
2019-05-10T14:07:50.405Z,22.40
2019-05-10T14:10:18.210Z,22.40
2019-05-10T14:12:44.954Z,22.50
2019-05-10T14:15:19.051Z,22.50
2019-05-10T14:17:48.576Z,22.60
2019-05-10T14:20:25.178Z,22.60
2019-05-10T14:22:55.644Z,22.60
2019-05-10T14:25:21.323Z,22.50
2019-05-10T14:27:50.894Z,22.50
2019-05-10T14:30:21.740Z,22.40
2019-05-10T14:32:51.278Z,22.40
2019-05-10T14:35:22.591Z,22.40
2019-05-10T14:37:52.685Z,22.40
2019-05-10T14:40:30.843Z,22.40
2019-05-10T14:42:54.275Z,22.40
2019-05-10T14:45:23.971Z,22.40
2019-05-10T14:47:59.905Z,22.40
2019-05-10T14:50:30.275Z,22.50
2019-05-10T14:52:59.903Z,22.60
2019-05-10T14:55:34.755Z,22.60
2019-05-10T14:58:01.663Z,22.60
2019-05-10T15:00:31.585Z,22.60
2019-05-10T15:03:03.647Z,22.60
2019-05-10T15:05:36.270Z,22.70
2019-05-10T15:08:04.231Z,22.70
2019-05-10T15:10:39.457Z,22.80
2019-05-10T15:13:05.172Z,22.80
2019-05-10T15:15:37.319Z,22.80
2019-05-10T15:18:06.585Z,22.80
2019-05-10T15:20:41.358Z,22.80
2019-05-10T15:23:10.994Z,22.70
2019-05-10T15:25:55.961Z,22.70
2019-05-10T15:28:13.222Z,22.60
2019-05-10T15:30:45.803Z,22.60
2019-05-10T15:33:14.594Z,22.50
2019-05-10T15:35:45.853Z,22.50
2019-05-10T15:38:15.857Z,22.50
2019-05-10T15:40:46.004Z,22.50
2019-05-10T15:43:18.969Z,22.50
2019-05-10T15:45:52.519Z,22.50
2019-05-10T15:48:19.927Z,22.40
2019-05-10T15:50:49.459Z,22.30
2019-05-10T15:53:24.801Z,22.20
2019-05-10T15:55:50.500Z,22.10
2019-05-10T15:58:20.294Z,22.00
2019-05-10T16:00:50.135Z,22.00
2019-05-10T16:03:19.860Z,21.90
2019-05-10T16:06:00.311Z,21.90
2019-05-10T16:08:24.021Z,21.80
2019-05-10T16:10:52.159Z,21.80
2019-05-10T16:13:24.957Z,21.80
2019-05-10T16:15:57.813Z,21.80
2019-05-10T16:18:24.680Z,21.80
2019-05-10T16:20:54.201Z,21.70
2019-05-10T16:23:23.935Z,21.70
2019-05-10T16:25:54.674Z,21.70
2019-05-10T16:28:24.281Z,21.60
2019-05-10T16:30:53.887Z,21.60
2019-05-10T16:33:24.060Z,21.50
2019-05-10T16:35:53.811Z,21.40
2019-05-10T16:38:23.395Z,21.30
2019-05-10T16:40:58.301Z,21.20
2019-05-10T16:43:24.899Z,21.00
2019-05-10T16:45:54.811Z,20.90
2019-05-10T16:48:28.113Z,20.80
2019-05-10T16:50:55.724Z,20.70
2019-05-10T16:53:25.343Z,20.50
2019-05-10T16:55:54.859Z,20.40
2019-05-10T16:58:24.470Z,20.30
2019-05-10T17:00:54.027Z,20.20
2019-05-10T17:03:23.598Z,20.10
2019-05-10T17:05:54.230Z,20.00
2019-05-10T17:08:24.736Z,19.90
2019-05-10T17:10:54.553Z,19.90
2019-05-10T17:13:26.822Z,19.90
2019-05-10T17:15:56.592Z,19.90
2019-05-10T17:18:26.396Z,19.80
2019-05-10T17:20:55.962Z,19.80
2019-05-10T17:23:25.518Z,19.70
2019-05-10T17:25:55.090Z,19.70
2019-05-10T17:28:24.699Z,19.70
2019-05-10T17:30:54.255Z,19.70
2019-05-10T17:33:23.878Z,19.60
2019-05-10T17:36:06.455Z,19.60
2019-05-10T17:38:24.710Z,19.60
2019-05-10T17:40:54.507Z,19.60
2019-05-10T17:43:24.075Z,19.60
2019-05-10T17:45:53.666Z,19.60
2019-05-10T17:48:23.208Z,19.50
2019-05-10T17:50:52.905Z,19.50
2019-05-10T17:53:22.482Z,19.40
2019-05-10T17:55:56.522Z,19.30
2019-05-10T17:58:27.867Z,19.20
2019-05-10T18:00:56.333Z,19.20
2019-05-10T18:03:26.997Z,19.20
2019-05-10T18:05:56.654Z,19.10
2019-05-10T18:08:26.183Z,19.00
2019-05-10T18:10:57.228Z,18.90
2019-05-10T18:13:28.468Z,18.80
2019-05-10T18:15:58.183Z,18.70
2019-05-10T18:18:27.819Z,18.60
2019-05-10T18:20:57.575Z,18.60
2019-05-10T18:23:27.166Z,18.60
2019-05-10T18:25:58.668Z,18.60
2019-05-10T18:28:28.333Z,18.60
2019-05-10T18:30:58.114Z,18.50
2019-05-10T18:33:28.033Z,18.50
2019-05-10T18:35:57.657Z,18.50
2019-05-10T18:38:31.023Z,18.50
2019-05-10T18:40:58.570Z,18.50
2019-05-10T18:43:28.153Z,18.50
2019-05-10T18:46:01.262Z,18.50
2019-05-10T18:48:29.319Z,18.50
2019-05-10T18:50:58.990Z,18.50
2019-05-10T18:53:28.821Z,18.50
2019-05-10T18:55:58.865Z,18.50
2019-05-10T18:58:29.085Z,18.40
2019-05-10T19:01:02.403Z,18.40
2019-05-10T19:03:33.507Z,18.40
2019-05-10T19:06:11.011Z,18.40
2019-05-10T19:08:36.882Z,18.30
2019-05-10T19:11:06.980Z,18.20
2019-05-10T19:13:46.746Z,18.20
2019-05-10T19:16:08.163Z,18.10
2019-05-10T19:18:38.047Z,18.00
2019-05-10T19:21:07.718Z,17.90
2019-05-10T19:23:37.343Z,17.80
2019-05-10T19:26:07.330Z,17.80
2019-05-10T19:28:37.090Z,17.70
2019-05-10T19:31:06.692Z,17.70
2019-05-10T19:33:38.052Z,17.60
2019-05-10T19:36:12.927Z,17.60
2019-05-10T19:38:40.161Z,17.50
2019-05-10T19:41:10.241Z,17.60
2019-05-10T19:43:39.926Z,17.50
2019-05-10T19:46:09.602Z,17.50
2019-05-10T19:48:39.395Z,17.50
2019-05-10T19:51:09.983Z,17.40
2019-05-10T19:53:42.394Z,17.40
2019-05-10T19:56:11.725Z,17.30
2019-05-10T19:58:41.266Z,17.40
2019-05-10T20:01:11.268Z,17.40
2019-05-10T20:03:40.821Z,17.30
2019-05-10T20:06:11.098Z,17.30
2019-05-10T20:08:42.487Z,17.30
2019-05-10T20:11:12.383Z,17.30
2019-05-10T20:13:41.969Z,17.30
2019-05-10T20:16:11.561Z,17.20
2019-05-10T20:18:41.426Z,17.20
2019-05-10T20:21:11.041Z,17.10
2019-05-10T20:23:40.729Z,17.10
2019-05-10T20:26:10.266Z,17.10
2019-05-10T20:28:40.437Z,17.10
2019-05-10T20:31:10.044Z,17.00
2019-05-10T20:33:39.675Z,17.00
2019-05-10T20:36:09.448Z,17.00
2019-05-10T20:38:39.367Z,17.00
2019-05-10T20:41:09.211Z,17.00
2019-05-10T20:43:39.095Z,16.90
2019-05-10T20:46:11.419Z,16.90
2019-05-10T20:48:40.055Z,16.90
2019-05-10T20:51:09.690Z,16.80
2019-05-10T20:53:39.655Z,16.80
2019-05-10T20:56:09.233Z,16.70
2019-05-10T20:58:38.953Z,16.70
2019-05-10T21:01:08.672Z,16.60
2019-05-10T21:03:38.550Z,16.60
2019-05-10T21:06:08.682Z,16.50
2019-05-10T21:08:38.492Z,16.50
2019-05-10T21:11:08.039Z,16.50
2019-05-10T21:13:37.862Z,16.40
2019-05-10T21:16:07.603Z,16.30
2019-05-10T21:18:37.263Z,16.30
2019-05-10T21:21:06.909Z,16.20
2019-05-10T21:23:36.746Z,16.20
2019-05-10T21:26:06.842Z,16.10
2019-05-10T21:28:38.827Z,16.10
2019-05-10T21:31:09.684Z,16.00
2019-05-10T21:33:39.492Z,16.00
2019-05-10T21:36:09.132Z,15.90
2019-05-10T21:38:41.694Z,15.90
2019-05-10T21:41:10.280Z,15.80
2019-05-10T21:43:41.360Z,15.80
2019-05-10T21:46:11.020Z,15.70
2019-05-10T21:48:40.643Z,15.70
2019-05-10T21:51:10.637Z,15.70
2019-05-10T21:53:40.736Z,15.70
2019-05-10T21:56:10.560Z,15.70
2019-05-10T21:58:40.483Z,15.70
2019-05-10T22:01:10.145Z,15.70
2019-05-10T22:03:40.043Z,15.70
2019-05-10T22:06:09.915Z,15.70
2019-05-10T22:08:48.819Z,15.70
2019-05-10T22:11:10.947Z,15.70
2019-05-10T22:13:40.622Z,15.70
2019-05-10T22:16:10.573Z,15.70
2019-05-10T22:18:40.342Z,15.70
2019-05-10T22:21:10.185Z,15.70
2019-05-10T22:23:39.801Z,15.70
2019-05-10T22:26:09.434Z,15.80
2019-05-10T22:28:39.117Z,15.80
2019-05-10T22:31:08.847Z,15.80
2019-05-10T22:33:38.621Z,15.80
2019-05-10T22:36:09.999Z,15.80
2019-05-10T22:38:39.764Z,15.80
2019-05-10T22:41:09.426Z,15.80
2019-05-10T22:43:39.419Z,15.80
2019-05-10T22:46:09.050Z,15.70
2019-05-10T22:48:38.855Z,15.70
2019-05-10T22:51:08.785Z,15.60
2019-05-10T22:53:38.657Z,15.60
2019-05-10T22:56:08.330Z,15.50
2019-05-10T22:58:38.981Z,15.50
2019-05-10T23:01:08.691Z,15.50
2019-05-10T23:03:38.415Z,15.40
2019-05-10T23:06:08.262Z,15.40
2019-05-10T23:08:37.895Z,15.30
2019-05-10T23:11:07.510Z,15.40
2019-05-10T23:13:37.364Z,15.30
2019-05-10T23:16:06.929Z,15.40
2019-05-10T23:18:36.466Z,15.40
2019-05-10T23:21:06.304Z,15.40
2019-05-10T23:23:35.862Z,15.40
2019-05-10T23:26:05.606Z,15.40
2019-05-10T23:28:35.194Z,15.30
2019-05-10T23:31:04.905Z,15.30
2019-05-10T23:33:34.510Z,15.20
2019-05-10T23:36:04.388Z,15.10
2019-05-10T23:38:33.950Z,15.00
2019-05-10T23:41:03.510Z,15.00
2019-05-10T23:43:33.083Z,14.90
2019-05-10T23:46:02.779Z,14.80
2019-05-10T23:48:32.411Z,14.70
2019-05-10T23:51:02.026Z,14.70
2019-05-10T23:53:31.847Z,14.60
2019-05-10T23:56:01.565Z,14.60
2019-05-10T23:58:31.168Z,14.50
