createdAt,value
2023-04-22T00:01:25.107Z,10.70
2023-04-22T00:03:52.228Z,10.70
2023-04-22T00:08:46.344Z,10.70
2023-04-22T00:11:13.016Z,10.70
2023-04-22T00:13:39.833Z,10.70
2023-04-22T00:16:06.982Z,10.60
2023-04-22T00:18:36.991Z,10.60
2023-04-22T00:21:04.484Z,10.60
2023-04-22T00:23:31.576Z,10.60
2023-04-22T00:25:58.333Z,10.50
2023-04-22T00:30:52.333Z,10.30
2023-04-22T00:33:19.039Z,10.40
2023-04-22T00:35:46.941Z,10.40
2023-04-22T00:38:13.683Z,10.40
2023-04-22T00:40:40.438Z,10.30
2023-04-22T00:43:08.782Z,10.20
2023-04-22T00:45:37.544Z,10.10
2023-04-22T00:50:31.611Z,10.00
2023-04-22T00:52:58.308Z,10.10
2023-04-22T00:55:25.419Z,10.20
2023-04-22T00:57:53.545Z,10.20
2023-04-22T01:00:23.916Z,10.10
2023-04-22T01:02:50.744Z,10.00
2023-04-22T01:05:17.680Z,10.00
2023-04-22T01:07:44.374Z,10.00
2023-04-22T01:10:11.228Z,9.90
2023-04-22T01:12:37.928Z,9.80
2023-04-22T01:15:05.934Z,9.80
2023-04-22T01:17:33.935Z,9.70
2023-04-22T01:20:01.615Z,9.60
2023-04-22T01:22:36.099Z,9.70
2023-04-22T01:25:03.522Z,9.80
2023-04-22T01:27:30.877Z,9.80
2023-04-22T01:29:57.780Z,9.70
2023-04-22T01:32:25.154Z,9.70
2023-04-22T01:34:52.192Z,9.50
2023-04-22T01:37:18.915Z,9.50
2023-04-22T01:39:46.837Z,9.40
2023-04-22T01:42:13.892Z,9.50
2023-04-22T01:44:40.881Z,9.50
2023-04-22T01:47:08.084Z,9.50
2023-04-22T01:49:34.840Z,9.40
2023-04-22T01:52:01.576Z,9.30
2023-04-22T01:54:28.516Z,9.20
2023-04-22T01:56:55.945Z,9.20
2023-04-22T01:59:22.670Z,9.00
2023-04-22T02:01:49.612Z,8.90
2023-04-22T02:04:16.441Z,8.90
2023-04-22T02:06:43.120Z,9.00
2023-04-22T02:09:09.893Z,9.10
2023-04-22T02:11:36.658Z,9.10
2023-04-22T02:14:03.330Z,9.20
2023-04-22T02:16:30.099Z,9.00
2023-04-22T02:18:57.044Z,8.80
2023-04-22T02:21:24.003Z,8.70
2023-04-22T02:23:50.925Z,8.60
2023-04-22T02:26:17.663Z,8.60
2023-04-22T02:28:44.363Z,8.50
2023-04-22T02:31:11.063Z,8.40
2023-04-22T02:33:37.814Z,8.40
2023-04-22T02:36:04.628Z,8.30
2023-04-22T02:38:31.342Z,8.30
2023-04-22T02:40:58.039Z,8.40
2023-04-22T02:43:24.777Z,8.50
2023-04-22T02:45:51.510Z,8.50
2023-04-22T02:48:18.252Z,8.50
2023-04-22T02:50:44.922Z,8.40
2023-04-22T02:53:11.580Z,8.50
2023-04-22T02:55:40.414Z,8.50
2023-04-22T02:58:07.178Z,8.40
2023-04-22T03:03:01.375Z,8.40
2023-04-22T03:05:28.269Z,8.40
2023-04-22T03:07:54.996Z,8.40
2023-04-22T03:10:21.705Z,8.50
2023-04-22T03:12:49.070Z,8.50
2023-04-22T03:15:16.958Z,8.60
2023-04-22T03:17:44.821Z,8.70
2023-04-22T03:20:12.002Z,8.80
2023-04-22T03:22:38.712Z,8.90
2023-04-22T03:25:06.354Z,9.00
2023-04-22T03:27:33.443Z,9.10
2023-04-22T03:30:00.187Z,9.10
2023-04-22T03:32:27.022Z,9.10
2023-04-22T03:34:53.755Z,9.20
2023-04-22T03:37:20.409Z,9.20
2023-04-22T03:39:47.145Z,9.10
2023-04-22T03:42:15.185Z,9.10
2023-04-22T03:44:42.214Z,9.10
2023-04-22T03:47:08.914Z,9.10
2023-04-22T03:49:35.957Z,9.10
2023-04-22T03:54:21.435Z,9.20
2023-04-22T03:56:48.202Z,9.30
2023-04-22T03:59:14.971Z,9.20
2023-04-22T04:01:41.780Z,9.30
2023-04-22T04:04:08.676Z,9.30
2023-04-22T04:06:35.501Z,9.30
2023-04-22T04:09:02.322Z,9.30
2023-04-22T04:11:29.096Z,9.40
2023-04-22T04:16:23.281Z,9.50
2023-04-22T04:18:51.046Z,9.50
2023-04-22T04:21:18.095Z,9.70
2023-04-22T04:23:44.845Z,9.70
2023-04-22T04:26:11.698Z,9.70
2023-04-22T04:28:38.440Z,9.60
2023-04-22T04:31:05.349Z,9.60
2023-04-22T04:33:32.411Z,9.60
2023-04-22T04:35:59.764Z,9.60
2023-04-22T04:38:26.855Z,9.70
2023-04-22T04:40:53.856Z,9.70
2023-04-22T04:43:21.264Z,9.60
2023-04-22T04:45:48.882Z,9.70
2023-04-22T04:48:16.690Z,9.60
2023-04-22T04:50:43.677Z,9.70
2023-04-22T04:53:10.907Z,9.60
2023-04-22T04:55:38.366Z,9.70
2023-04-22T05:00:32.221Z,9.80
2023-04-22T05:02:59.106Z,9.90
2023-04-22T05:05:25.994Z,10.00
2023-04-22T05:07:53.797Z,10.10
2023-04-22T05:10:21.446Z,10.20
2023-04-22T05:12:48.275Z,10.30
2023-04-22T05:15:15.325Z,10.40
2023-04-22T05:17:42.170Z,10.40
2023-04-22T05:20:09.407Z,10.40
2023-04-22T05:22:36.817Z,10.50
2023-04-22T05:25:04.598Z,10.60
2023-04-22T05:27:31.435Z,10.60
2023-04-22T05:29:58.201Z,10.60
2023-04-22T05:32:25.150Z,10.70
2023-04-22T05:37:19.187Z,11.50
2023-04-22T05:39:46.203Z,11.70
2023-04-22T05:42:13.011Z,11.90
2023-04-22T05:44:39.748Z,12.10
2023-04-22T05:47:06.466Z,12.30
2023-04-22T05:49:33.284Z,12.40
2023-04-22T05:52:00.046Z,12.50
2023-04-22T05:54:29.293Z,12.70
2023-04-22T05:56:56.815Z,12.90
2023-04-22T05:59:23.702Z,13.00
2023-04-22T06:01:50.452Z,13.10
2023-04-22T06:04:18.469Z,13.20
2023-04-22T06:06:45.434Z,13.20
2023-04-22T06:09:12.112Z,13.40
2023-04-22T06:11:38.853Z,13.40
2023-04-22T06:14:05.536Z,13.70
2023-04-22T06:16:32.260Z,13.90
2023-04-22T06:18:58.982Z,13.90
2023-04-22T06:21:25.794Z,14.10
2023-04-22T06:23:52.465Z,14.20
2023-04-22T06:26:19.366Z,14.30
2023-04-22T06:28:46.102Z,14.40
2023-04-22T06:31:12.990Z,14.50
2023-04-22T06:33:39.691Z,14.70
2023-04-22T06:36:06.790Z,14.80
2023-04-22T06:38:33.556Z,14.90
2023-04-22T06:41:01.208Z,15.00
2023-04-22T06:43:27.969Z,15.10
2023-04-22T06:45:54.754Z,15.20
2023-04-22T06:48:21.506Z,15.40
2023-04-22T06:50:48.188Z,15.40
2023-04-22T06:53:14.864Z,15.70
2023-04-22T06:55:41.760Z,15.80
2023-04-22T06:58:08.503Z,15.90
2023-04-22T07:00:35.374Z,15.90
2023-04-22T07:03:02.107Z,16.00
2023-04-22T07:05:28.919Z,16.10
2023-04-22T07:07:55.695Z,16.00
2023-04-22T07:10:22.507Z,15.80
2023-04-22T07:12:49.309Z,15.70
2023-04-22T07:15:16.165Z,15.70
2023-04-22T07:17:42.992Z,15.80
2023-04-22T07:20:10.389Z,15.90
2023-04-22T07:22:37.128Z,16.00
2023-04-22T07:25:04.502Z,16.10
2023-04-22T07:27:31.209Z,16.10
2023-04-22T07:29:57.886Z,16.20
2023-04-22T07:32:24.700Z,16.30
2023-04-22T07:34:51.566Z,16.30
2023-04-22T07:37:18.286Z,16.30
2023-04-22T07:39:45.099Z,16.50
2023-04-22T07:42:12.730Z,16.50
2023-04-22T07:44:39.756Z,16.60
2023-04-22T07:47:08.396Z,16.70
2023-04-22T07:49:35.320Z,16.90
2023-04-22T07:52:02.124Z,17.10
2023-04-22T07:54:29.031Z,17.40
2023-04-22T07:56:57.473Z,17.50
2023-04-22T07:59:24.631Z,17.80
2023-04-22T08:01:51.403Z,18.00
2023-04-22T08:04:18.264Z,18.10
2023-04-22T08:06:45.358Z,18.10
2023-04-22T08:09:12.181Z,18.10
2023-04-22T08:11:38.991Z,18.20
2023-04-22T08:14:05.836Z,18.20
2023-04-22T08:16:32.632Z,18.50
2023-04-22T08:18:59.320Z,18.50
2023-04-22T08:21:27.397Z,19.20
2023-04-22T08:23:54.981Z,19.30
2023-04-22T08:26:21.799Z,19.70
2023-04-22T08:28:48.704Z,19.80
2023-04-22T08:31:15.506Z,19.80
2023-04-22T08:33:42.269Z,19.70
2023-04-22T08:36:09.836Z,19.60
2023-04-22T08:38:36.995Z,19.30
2023-04-22T08:41:06.125Z,19.30
2023-04-22T08:43:34.028Z,19.00
2023-04-22T08:46:02.151Z,19.10
2023-04-22T08:48:28.927Z,19.50
2023-04-22T08:50:56.056Z,19.40
2023-04-22T08:53:24.610Z,19.50
2023-04-22T08:55:52.000Z,19.60
2023-04-22T08:58:18.845Z,19.50
2023-04-22T09:00:45.636Z,19.50
2023-04-22T09:03:12.902Z,19.70
2023-04-22T09:05:41.136Z,20.00
2023-04-22T09:08:09.760Z,20.20
2023-04-22T09:10:39.744Z,20.20
2023-04-22T09:13:07.581Z,20.70
2023-04-22T09:15:34.635Z,21.00
2023-04-22T09:18:03.029Z,21.00
2023-04-22T09:20:30.732Z,21.60
2023-04-22T09:23:01.972Z,21.60
2023-04-22T09:25:28.875Z,21.80
2023-04-22T09:27:57.558Z,21.80
2023-04-22T09:30:28.565Z,21.60
2023-04-22T09:33:00.433Z,21.60
2023-04-22T09:35:31.198Z,21.20
2023-04-22T09:37:59.245Z,21.20
2023-04-22T09:40:26.978Z,21.40
2023-04-22T09:42:58.638Z,21.50
2023-04-22T09:45:32.855Z,21.80
2023-04-22T09:48:19.545Z,21.80
2023-04-22T09:50:51.474Z,22.00
2023-04-22T09:53:20.508Z,22.20
2023-04-22T09:55:51.707Z,21.70
2023-04-22T09:58:20.286Z,21.30
2023-04-22T10:00:53.250Z,21.30
2023-04-22T10:03:20.513Z,21.60
2023-04-22T10:05:47.630Z,21.90
2023-04-22T10:08:16.206Z,21.90
2023-04-22T10:10:43.890Z,21.90
2023-04-22T10:13:11.100Z,21.80
2023-04-22T10:15:44.173Z,21.90
2023-04-22T10:18:13.807Z,21.90
2023-04-22T10:20:42.166Z,21.70
2023-04-22T10:23:19.569Z,21.90
2023-04-22T10:25:54.002Z,22.10
2023-04-22T10:28:22.261Z,22.10
2023-04-22T10:30:50.144Z,22.20
2023-04-22T10:33:31.264Z,22.00
2023-04-22T10:36:17.605Z,22.20
2023-04-22T10:38:50.502Z,22.30
2023-04-22T10:41:22.441Z,22.50
2023-04-22T10:43:58.551Z,22.40
2023-04-22T10:46:52.186Z,22.40
2023-04-22T10:49:23.792Z,22.50
2023-04-22T10:52:00.999Z,22.50
2023-04-22T10:54:32.642Z,22.60
2023-04-22T10:57:07.719Z,22.70
2023-04-22T10:59:42.918Z,23.00
2023-04-22T11:02:11.988Z,22.80
2023-04-22T11:04:39.623Z,22.80
2023-04-22T11:07:27.349Z,22.50
2023-04-22T11:10:00.604Z,22.60
2023-04-22T11:12:39.299Z,22.40
2023-04-22T11:15:10.906Z,22.30
2023-04-22T11:17:40.168Z,22.30
2023-04-22T11:20:08.147Z,22.30
2023-04-22T11:22:36.573Z,22.30
2023-04-22T11:25:05.534Z,22.50
2023-04-22T11:27:32.850Z,22.40
2023-04-22T11:30:12.858Z,22.40
2023-04-22T11:32:48.625Z,22.40
2023-04-22T11:35:22.202Z,22.60
2023-04-22T11:37:55.972Z,22.90
2023-04-22T11:40:30.557Z,22.90
2023-04-22T11:43:00.677Z,23.00
2023-04-22T11:45:28.973Z,23.30
2023-04-22T11:47:56.532Z,23.30
2023-04-22T11:50:31.116Z,23.50
2023-04-22T11:52:59.098Z,23.40
2023-04-22T11:55:30.797Z,23.20
2023-04-22T11:58:14.574Z,23.20
2023-04-22T12:00:41.307Z,23.10
2023-04-22T12:03:22.519Z,23.20
2023-04-22T12:05:57.735Z,23.10
2023-04-22T12:08:30.556Z,23.10
2023-04-22T12:11:04.399Z,23.20
2023-04-22T12:13:34.260Z,23.20
2023-04-22T12:16:04.626Z,23.20
2023-04-22T12:18:34.897Z,23.30
2023-04-22T12:21:04.366Z,23.30
2023-04-22T12:23:48.007Z,23.20
2023-04-22T12:26:16.331Z,23.40
2023-04-22T12:28:43.868Z,23.40
2023-04-22T12:31:11.171Z,23.30
2023-04-22T12:33:38.478Z,23.00
2023-04-22T12:36:06.599Z,22.80
2023-04-22T12:38:34.167Z,22.80
2023-04-22T12:41:01.579Z,23.10
2023-04-22T12:43:28.359Z,23.50
2023-04-22T12:45:55.217Z,23.50
2023-04-22T12:48:21.933Z,24.00
2023-04-22T12:50:48.682Z,24.00
2023-04-22T12:53:16.242Z,23.90
2023-04-22T12:55:45.907Z,23.80
2023-04-22T12:58:12.955Z,23.80
2023-04-22T13:00:40.038Z,23.90
2023-04-22T13:03:07.287Z,24.10
2023-04-22T13:05:34.247Z,24.30
2023-04-22T13:08:07.077Z,24.60
2023-04-22T13:10:35.639Z,24.60
2023-04-22T13:13:17.700Z,24.40
2023-04-22T13:15:54.141Z,23.80
2023-04-22T13:18:23.168Z,23.60
2023-04-22T13:20:49.965Z,23.30
2023-04-22T13:23:17.256Z,23.40
2023-04-22T13:25:44.152Z,23.40
2023-04-22T13:28:11.486Z,23.00
2023-04-22T13:30:40.789Z,23.00
2023-04-22T13:33:07.536Z,23.00
2023-04-22T13:35:34.497Z,23.00
2023-04-22T13:38:01.447Z,22.90
2023-04-22T13:40:28.350Z,22.90
2023-04-22T13:42:55.678Z,23.10
2023-04-22T13:45:22.424Z,23.20
2023-04-22T13:47:49.202Z,23.20
2023-04-22T13:50:15.921Z,23.50
2023-04-22T13:52:42.747Z,23.60
2023-04-22T13:55:09.855Z,23.30
2023-04-22T13:57:36.668Z,23.20
2023-04-22T14:00:04.911Z,23.20
2023-04-22T14:04:58.988Z,23.20
2023-04-22T14:07:25.795Z,23.10
2023-04-22T14:09:52.492Z,23.00
2023-04-22T14:14:46.496Z,23.10
2023-04-22T14:17:13.238Z,23.50
2023-04-22T14:19:40.201Z,23.50
2023-04-22T14:22:07.250Z,23.60
2023-04-22T14:24:34.149Z,23.50
2023-04-22T14:27:01.750Z,23.70
2023-04-22T14:29:29.824Z,23.90
2023-04-22T14:31:58.202Z,24.00
2023-04-22T14:34:26.941Z,24.20
2023-04-22T14:36:53.747Z,24.20
2023-04-22T14:39:20.538Z,23.60
2023-04-22T14:41:47.470Z,23.30
2023-04-22T14:44:14.534Z,23.00
2023-04-22T14:46:41.522Z,22.90
2023-04-22T14:49:08.311Z,22.90
2023-04-22T14:51:36.492Z,22.90
2023-04-22T14:54:03.526Z,22.90
2023-04-22T14:56:30.577Z,22.90
2023-04-22T14:58:57.296Z,22.80
2023-04-22T15:01:24.128Z,22.70
2023-04-22T15:03:52.096Z,22.90
2023-04-22T15:06:19.002Z,22.80
2023-04-22T15:08:45.810Z,22.70
2023-04-22T15:11:12.570Z,22.70
2023-04-22T15:13:39.338Z,22.60
2023-04-22T15:16:06.241Z,22.60
2023-04-22T15:18:33.035Z,22.60
2023-04-22T15:20:59.730Z,22.50
2023-04-22T15:23:26.505Z,22.50
2023-04-22T15:28:20.653Z,22.60
2023-04-22T15:30:48.669Z,22.60
2023-04-22T15:33:15.576Z,22.60
2023-04-22T15:35:45.136Z,22.60
2023-04-22T15:40:39.007Z,22.50
2023-04-22T15:43:05.737Z,22.50
2023-04-22T15:45:34.227Z,22.50
2023-04-22T15:48:01.144Z,22.50
2023-04-22T15:50:27.913Z,22.50
2023-04-22T15:52:54.666Z,22.40
2023-04-22T15:55:21.405Z,22.30
2023-04-22T15:57:48.521Z,22.30
2023-04-22T16:00:15.578Z,22.30
2023-04-22T16:02:43.687Z,22.20
2023-04-22T16:05:14.556Z,22.20
2023-04-22T16:07:41.864Z,22.10
2023-04-22T16:10:09.301Z,22.10
2023-04-22T16:12:36.072Z,22.00
2023-04-22T16:15:02.975Z,22.00
2023-04-22T16:17:30.159Z,22.00
2023-04-22T16:19:56.961Z,21.90
2023-04-22T16:22:23.730Z,21.90
2023-04-22T16:24:50.995Z,21.80
2023-04-22T16:27:19.280Z,21.70
2023-04-22T16:29:46.157Z,21.70
2023-04-22T16:32:13.021Z,21.70
2023-04-22T16:34:39.888Z,21.60
2023-04-22T16:37:06.880Z,21.40
2023-04-22T16:42:02.930Z,21.10
2023-04-22T16:44:29.829Z,21.00
2023-04-22T16:46:56.630Z,20.90
2023-04-22T16:49:23.571Z,20.70
2023-04-22T16:51:50.616Z,20.50
2023-04-22T16:54:17.349Z,20.10
2023-04-22T16:56:44.165Z,19.80
2023-04-22T16:59:11.001Z,19.70
2023-04-22T17:01:37.929Z,18.80
2023-04-22T17:04:04.804Z,18.20
2023-04-22T17:06:32.479Z,17.90
2023-04-22T17:08:59.886Z,17.70
2023-04-22T17:11:26.679Z,17.40
2023-04-22T17:13:53.454Z,17.30
2023-04-22T17:16:20.935Z,17.20
2023-04-22T17:18:47.998Z,17.00
2023-04-22T17:21:16.296Z,16.80
2023-04-22T17:23:43.072Z,16.70
2023-04-22T17:26:09.888Z,16.50
2023-04-22T17:28:36.674Z,16.50
2023-04-22T17:31:04.121Z,16.50
2023-04-22T17:33:31.287Z,16.50
2023-04-22T17:35:58.191Z,16.50
2023-04-22T17:38:24.984Z,16.60
2023-04-22T17:40:51.806Z,16.70
2023-04-22T17:43:18.666Z,16.60
2023-04-22T17:45:45.574Z,16.70
2023-04-22T17:48:12.496Z,16.60
2023-04-22T17:50:39.355Z,16.60
2023-04-22T17:53:06.265Z,16.70
2023-04-22T17:55:36.392Z,16.70
2023-04-22T17:58:04.093Z,16.80
2023-04-22T18:00:33.189Z,16.90
2023-04-22T18:03:00.264Z,16.90
2023-04-22T18:08:01.632Z,16.90
2023-04-22T18:10:29.446Z,16.90
2023-04-22T18:12:56.259Z,16.90
2023-04-22T18:15:26.002Z,16.90
2023-04-22T18:17:52.727Z,16.90
2023-04-22T18:20:19.931Z,16.80
2023-04-22T18:22:48.824Z,16.70
2023-04-22T18:25:16.470Z,16.70
2023-04-22T18:27:43.964Z,16.70
2023-04-22T18:30:11.205Z,16.70
2023-04-22T18:32:38.313Z,16.70
2023-04-22T18:35:05.706Z,16.70
2023-04-22T18:37:34.544Z,16.70
2023-04-22T18:40:02.031Z,16.70
2023-04-22T18:42:29.053Z,16.70
2023-04-22T18:44:55.872Z,16.70
2023-04-22T18:47:25.270Z,16.60
2023-04-22T18:49:52.234Z,16.60
2023-04-22T18:52:19.167Z,16.60
2023-04-22T18:54:46.007Z,16.60
2023-04-22T18:57:12.823Z,16.70
2023-04-22T19:02:06.983Z,16.70
2023-04-22T19:04:33.940Z,16.70
2023-04-22T19:07:00.979Z,16.70
2023-04-22T19:09:27.901Z,16.70
2023-04-22T19:11:55.327Z,16.70
2023-04-22T19:14:22.067Z,16.60
2023-04-22T19:16:48.898Z,16.50
2023-04-22T19:19:15.875Z,16.50
2023-04-22T19:21:43.263Z,16.50
2023-04-22T19:24:10.079Z,16.40
2023-04-22T19:26:36.808Z,16.40
2023-04-22T19:29:03.640Z,16.40
2023-04-22T19:31:30.917Z,16.40
2023-04-22T19:33:58.025Z,16.50
2023-04-22T19:36:24.858Z,16.50
2023-04-22T19:38:51.737Z,16.50
2023-04-22T19:41:18.530Z,16.60
2023-04-22T19:43:46.150Z,16.60
2023-04-22T19:48:40.737Z,16.50
2023-04-22T19:51:07.877Z,16.40
2023-04-22T19:53:36.200Z,16.40
2023-04-22T19:56:03.183Z,16.40
2023-04-22T19:58:31.563Z,16.40
2023-04-22T20:00:58.582Z,16.30
2023-04-22T20:03:27.201Z,16.30
2023-04-22T20:05:54.687Z,16.30
2023-04-22T20:08:25.881Z,16.20
2023-04-22T20:10:53.631Z,16.10
2023-04-22T20:13:21.071Z,16.00
2023-04-22T20:15:48.005Z,16.00
2023-04-22T20:18:14.897Z,16.00
2023-04-22T20:20:48.170Z,16.00
2023-04-22T20:23:15.387Z,15.90
2023-04-22T20:25:46.922Z,15.80
2023-04-22T20:28:14.092Z,15.70
2023-04-22T20:30:41.197Z,15.70
2023-04-22T20:33:10.699Z,15.60
2023-04-22T20:35:39.023Z,15.60
2023-04-22T20:38:07.922Z,15.40
2023-04-22T20:40:35.856Z,15.30
2023-04-22T20:43:03.304Z,15.30
2023-04-22T20:45:30.142Z,15.20
2023-04-22T20:47:58.281Z,15.30
2023-04-22T20:50:25.724Z,15.20
2023-04-22T20:55:20.097Z,14.90
2023-04-22T20:57:46.848Z,15.00
2023-04-22T21:00:14.198Z,15.00
2023-04-22T21:05:11.174Z,15.00
2023-04-22T21:07:39.954Z,15.00
2023-04-22T21:10:07.517Z,15.00
2023-04-22T21:12:34.696Z,15.00
2023-04-22T21:15:01.905Z,14.90
2023-04-22T21:17:31.668Z,14.90
2023-04-22T21:19:58.862Z,14.90
2023-04-22T21:22:26.058Z,14.80
2023-04-22T21:24:53.855Z,14.80
2023-04-22T21:27:22.014Z,14.80
2023-04-22T21:29:49.607Z,14.70
2023-04-22T21:32:17.342Z,14.70
2023-04-22T21:34:45.157Z,14.70
2023-04-22T21:37:13.299Z,14.60
2023-04-22T21:39:40.685Z,14.50
2023-04-22T21:42:08.646Z,14.60
2023-04-22T21:44:37.118Z,14.60
2023-04-22T21:47:04.364Z,14.60
2023-04-22T21:49:31.221Z,14.60
2023-04-22T21:51:58.575Z,14.60
2023-04-22T21:54:25.423Z,14.60
2023-04-22T21:56:52.349Z,14.50
2023-04-22T21:59:19.186Z,14.50
2023-04-22T22:01:45.993Z,14.50
2023-04-22T22:04:15.415Z,14.50
2023-04-22T22:06:43.741Z,14.50
2023-04-22T22:09:11.494Z,14.50
2023-04-22T22:11:38.362Z,14.50
2023-04-22T22:14:05.300Z,14.40
2023-04-22T22:16:33.244Z,14.40
2023-04-22T22:19:02.606Z,14.30
2023-04-22T22:21:29.592Z,14.40
2023-04-22T22:23:59.410Z,14.40
2023-04-22T22:26:26.249Z,14.40
2023-04-22T22:28:53.014Z,14.40
2023-04-22T22:31:19.832Z,14.50
2023-04-22T22:33:46.709Z,14.50
2023-04-22T22:36:13.908Z,14.50
2023-04-22T22:38:40.606Z,14.50
2023-04-22T22:41:07.388Z,14.50
2023-04-22T22:43:34.178Z,14.60
2023-04-22T22:46:00.999Z,14.50
2023-04-22T22:48:27.940Z,14.50
2023-04-22T22:50:54.828Z,14.60
2023-04-22T22:53:22.125Z,14.60
2023-04-22T22:55:48.811Z,14.60
2023-04-22T22:58:15.560Z,14.60
2023-04-22T23:00:42.282Z,14.50
2023-04-22T23:03:09.392Z,14.50
2023-04-22T23:05:36.336Z,14.40
2023-04-22T23:08:03.202Z,14.40
2023-04-22T23:10:29.961Z,14.20
2023-04-22T23:12:56.777Z,13.90
2023-04-22T23:15:23.697Z,13.80
2023-04-22T23:17:51.241Z,13.70
2023-04-22T23:20:18.223Z,13.70
2023-04-22T23:22:45.585Z,13.70
2023-04-22T23:25:13.025Z,13.50
2023-04-22T23:27:41.235Z,13.50
2023-04-22T23:30:08.696Z,13.40
2023-04-22T23:32:39.008Z,13.30
2023-04-22T23:35:07.839Z,13.40
2023-04-22T23:37:36.627Z,13.30
2023-04-22T23:42:31.408Z,13.30
2023-04-22T23:44:58.149Z,13.30
2023-04-22T23:47:25.630Z,13.30
2023-04-22T23:49:52.367Z,13.30
2023-04-22T23:52:19.417Z,13.40
2023-04-22T23:54:46.572Z,13.40
2023-04-22T23:57:13.539Z,13.30
2023-04-22T23:59:40.431Z,13.30
