createdAt,value
2022-11-25T00:00:18.621Z,78.46
2022-11-25T00:01:18.594Z,78.48
2022-11-25T00:02:18.715Z,78.33
2022-11-25T00:03:18.629Z,77.96
2022-11-25T00:04:18.561Z,78.23
2022-11-25T00:05:18.588Z,78.37
2022-11-25T00:06:18.552Z,78.79
2022-11-25T00:07:18.619Z,78.72
2022-11-25T00:08:18.497Z,77.99
2022-11-25T00:09:18.499Z,78.11
2022-11-25T00:10:18.476Z,78.23
2022-11-25T00:11:18.462Z,78.53
2022-11-25T00:12:18.505Z,78.75
2022-11-25T00:13:18.501Z,78.89
2022-11-25T00:14:18.488Z,79.16
2022-11-25T00:15:18.435Z,79.50
2022-11-25T00:16:18.478Z,79.28
2022-11-25T00:17:18.398Z,79.24
2022-11-25T00:18:18.419Z,79.19
2022-11-25T00:19:18.359Z,78.96
2022-11-25T00:20:18.346Z,78.89
2022-11-25T00:21:18.330Z,78.99
2022-11-25T00:22:18.321Z,78.98
2022-11-25T00:23:18.314Z,79.04
2022-11-25T00:24:18.310Z,78.98
2022-11-25T00:25:18.279Z,79.02
2022-11-25T00:26:18.274Z,78.90
2022-11-25T00:27:18.259Z,78.85
2022-11-25T00:28:18.242Z,78.98
2022-11-25T00:29:18.266Z,79.15
2022-11-25T00:30:18.214Z,79.11
2022-11-25T00:31:18.251Z,78.69
2022-11-25T00:32:18.208Z,78.30
2022-11-25T00:33:18.182Z,78.18
2022-11-25T00:34:18.182Z,78.42
2022-11-25T00:35:18.173Z,77.62
2022-11-25T00:36:18.144Z,77.99
2022-11-25T00:37:18.131Z,78.28
2022-11-25T00:38:18.112Z,78.49
2022-11-25T00:39:18.095Z,78.35
2022-11-25T00:40:18.093Z,78.02
2022-11-25T00:41:18.073Z,78.05
2022-11-25T00:42:18.083Z,78.14
2022-11-25T00:43:18.072Z,78.38
2022-11-25T00:44:18.042Z,77.58
2022-11-25T00:45:18.018Z,76.56
2022-11-25T00:46:18.113Z,76.55
2022-11-25T00:47:18.014Z,76.86
2022-11-25T00:48:17.982Z,77.24
2022-11-25T00:49:17.993Z,77.35
2022-11-25T00:50:17.966Z,77.61
2022-11-25T00:51:17.972Z,77.85
2022-11-25T00:52:17.938Z,78.03
2022-11-25T00:53:17.919Z,78.06
2022-11-25T00:54:17.908Z,78.29
2022-11-25T00:55:17.901Z,78.39
2022-11-25T00:56:17.897Z,78.41
2022-11-25T00:57:17.860Z,78.34
2022-11-25T00:58:17.856Z,78.09
2022-11-25T00:59:17.838Z,78.01
2022-11-25T01:00:17.834Z,77.90
2022-11-25T01:01:17.904Z,78.13
2022-11-25T01:02:17.937Z,78.02
2022-11-25T01:03:17.806Z,77.90
2022-11-25T01:04:17.772Z,77.92
2022-11-25T01:05:17.775Z,77.74
2022-11-25T01:06:17.749Z,77.60
2022-11-25T01:07:17.821Z,77.63
2022-11-25T01:08:17.721Z,77.69
2022-11-25T01:09:17.737Z,77.84
2022-11-25T01:10:17.706Z,78.05
2022-11-25T01:11:17.681Z,77.85
2022-11-25T01:12:17.690Z,77.87
2022-11-25T01:13:17.688Z,78.05
2022-11-25T01:14:17.660Z,77.86
2022-11-25T01:15:17.641Z,78.12
2022-11-25T01:16:17.706Z,78.31
2022-11-25T01:17:17.612Z,77.99
2022-11-25T01:18:17.600Z,77.68
2022-11-25T01:19:17.629Z,77.52
2022-11-25T01:20:17.574Z,77.50
2022-11-25T01:21:17.565Z,77.12
2022-11-25T01:22:17.554Z,77.08
2022-11-25T01:23:17.527Z,77.39
2022-11-25T01:24:17.535Z,77.49
2022-11-25T01:25:17.532Z,76.34
2022-11-25T01:26:17.493Z,76.22
2022-11-25T01:27:17.508Z,76.23
2022-11-25T01:28:17.464Z,76.10
2022-11-25T01:29:17.480Z,76.32
2022-11-25T01:30:17.471Z,76.04
2022-11-25T01:31:17.547Z,76.06
2022-11-25T01:32:17.419Z,75.63
2022-11-25T01:33:17.412Z,75.36
2022-11-25T01:34:17.426Z,75.43
2022-11-25T01:35:17.384Z,75.20
2022-11-25T01:36:17.373Z,75.08
2022-11-25T01:37:17.349Z,75.12
2022-11-25T01:38:17.346Z,75.05
2022-11-25T01:39:17.333Z,75.13
2022-11-25T01:40:17.319Z,75.64
2022-11-25T01:41:17.300Z,76.18
2022-11-25T01:42:17.291Z,76.89
2022-11-25T01:43:17.278Z,77.44
2022-11-25T01:44:17.276Z,77.74
2022-11-25T01:45:17.247Z,78.05
2022-11-25T01:46:17.308Z,78.30
2022-11-25T01:47:17.268Z,78.39
2022-11-25T01:48:17.216Z,78.44
2022-11-25T01:49:17.205Z,78.47
2022-11-25T01:50:17.199Z,78.42
2022-11-25T01:51:17.208Z,78.27
2022-11-25T01:52:17.171Z,78.44
2022-11-25T01:53:17.161Z,78.68
2022-11-25T01:54:17.135Z,78.61
2022-11-25T01:55:17.130Z,78.63
2022-11-25T01:56:17.132Z,78.31
2022-11-25T01:57:17.113Z,78.24
2022-11-25T01:58:17.083Z,78.15
2022-11-25T01:59:17.074Z,78.07
2022-11-25T02:00:17.057Z,77.90
2022-11-25T02:01:17.060Z,77.91
2022-11-25T02:02:17.174Z,77.74
2022-11-25T02:03:17.029Z,77.74
2022-11-25T02:04:17.049Z,78.24
2022-11-25T02:05:16.988Z,77.90
2022-11-25T02:06:17.027Z,77.79
2022-11-25T02:07:16.994Z,77.55
2022-11-25T02:08:16.957Z,77.12
2022-11-25T02:09:16.952Z,77.02
2022-11-25T02:10:16.953Z,77.54
2022-11-25T02:11:16.912Z,77.61
2022-11-25T02:12:16.912Z,77.73
2022-11-25T02:13:16.891Z,77.58
2022-11-25T02:14:16.879Z,77.23
2022-11-25T02:15:16.868Z,77.22
2022-11-25T02:16:16.885Z,77.23
2022-11-25T02:17:16.842Z,77.30
2022-11-25T02:18:16.839Z,77.42
2022-11-25T02:19:16.827Z,77.38
2022-11-25T02:20:16.834Z,77.51
2022-11-25T02:21:16.805Z,77.76
2022-11-25T02:22:16.778Z,77.30
2022-11-25T02:23:16.770Z,76.95
2022-11-25T02:24:16.752Z,77.00
2022-11-25T02:25:16.794Z,77.22
2022-11-25T02:26:16.725Z,77.29
2022-11-25T02:27:16.720Z,77.23
2022-11-25T02:28:16.713Z,76.97
2022-11-25T02:29:16.684Z,76.69
2022-11-25T02:30:16.673Z,77.15
2022-11-25T02:31:16.698Z,77.29
2022-11-25T02:32:16.650Z,77.34
2022-11-25T02:33:16.640Z,77.46
2022-11-25T02:34:16.626Z,77.72
2022-11-25T02:35:16.632Z,77.70
2022-11-25T02:36:16.678Z,77.34
2022-11-25T02:37:16.584Z,77.16
2022-11-25T02:38:16.579Z,77.18
2022-11-25T02:39:16.562Z,76.93
2022-11-25T02:40:16.553Z,77.20
2022-11-25T02:41:16.556Z,77.04
2022-11-25T02:42:16.530Z,76.94
2022-11-25T02:43:16.510Z,77.03
2022-11-25T02:44:16.498Z,77.20
2022-11-25T02:45:16.501Z,77.31
2022-11-25T02:46:21.910Z,77.56
2022-11-25T02:47:16.471Z,77.68
2022-11-25T02:48:16.446Z,77.90
2022-11-25T02:49:16.489Z,77.67
2022-11-25T02:50:16.441Z,77.36
2022-11-25T02:51:16.436Z,77.22
2022-11-25T02:52:16.398Z,77.26
2022-11-25T02:53:16.388Z,77.28
2022-11-25T02:54:16.384Z,77.28
2022-11-25T02:55:16.365Z,77.54
2022-11-25T02:56:16.353Z,77.19
2022-11-25T02:57:16.396Z,76.94
2022-11-25T02:58:16.316Z,76.92
2022-11-25T02:59:16.329Z,76.61
2022-11-25T03:00:16.353Z,76.54
2022-11-25T03:01:16.312Z,76.81
2022-11-25T03:02:16.369Z,76.93
2022-11-25T03:03:16.285Z,77.14
2022-11-25T03:04:16.275Z,77.03
2022-11-25T03:05:16.235Z,77.02
2022-11-25T03:06:16.233Z,77.30
2022-11-25T03:07:16.240Z,77.42
2022-11-25T03:08:16.204Z,77.37
2022-11-25T03:09:16.197Z,77.50
2022-11-25T03:10:16.167Z,77.36
2022-11-25T03:11:16.169Z,77.34
2022-11-25T03:12:16.163Z,77.30
2022-11-25T03:13:16.134Z,76.92
2022-11-25T03:14:16.118Z,76.92
2022-11-25T03:15:16.142Z,77.17
2022-11-25T03:16:16.223Z,77.10
2022-11-25T03:17:16.095Z,76.82
2022-11-25T03:18:16.070Z,76.80
2022-11-25T03:19:16.062Z,76.58
2022-11-25T03:20:16.059Z,76.65
2022-11-25T03:21:16.028Z,77.06
2022-11-25T03:22:16.021Z,77.01
2022-11-25T03:23:16.005Z,76.75
2022-11-25T03:24:16.004Z,76.93
2022-11-25T03:25:15.980Z,76.79
2022-11-25T03:26:15.972Z,76.84
2022-11-25T03:27:15.971Z,76.71
2022-11-25T03:28:15.952Z,76.72
2022-11-25T03:29:15.929Z,76.82
2022-11-25T03:30:15.914Z,76.85
2022-11-25T03:31:15.963Z,77.00
2022-11-25T03:32:15.940Z,77.01
2022-11-25T03:33:15.880Z,77.38
2022-11-25T03:34:15.891Z,77.68
2022-11-25T03:35:15.868Z,77.56
2022-11-25T03:36:15.843Z,77.79
2022-11-25T03:37:15.876Z,77.58
2022-11-25T03:38:15.829Z,77.16
2022-11-25T03:39:15.820Z,77.31
2022-11-25T03:40:15.800Z,77.45
2022-11-25T03:41:15.846Z,77.38
2022-11-25T03:42:15.782Z,77.42
2022-11-25T03:43:15.758Z,77.58
2022-11-25T03:44:15.764Z,77.83
2022-11-25T03:45:15.735Z,77.69
2022-11-25T03:46:15.787Z,77.65
2022-11-25T03:47:15.702Z,77.59
2022-11-25T03:48:15.709Z,77.55
2022-11-25T03:49:15.685Z,77.77
2022-11-25T03:50:15.661Z,77.90
2022-11-25T03:51:15.680Z,77.94
2022-11-25T03:52:15.635Z,78.01
2022-11-25T03:53:15.648Z,77.91
2022-11-25T03:54:15.666Z,78.04
2022-11-25T03:55:15.621Z,77.77
2022-11-25T03:56:15.621Z,77.66
2022-11-25T03:57:15.573Z,77.81
2022-11-25T03:58:15.569Z,78.47
2022-11-25T03:59:15.548Z,78.07
2022-11-25T04:00:15.544Z,78.24
2022-11-25T04:01:15.584Z,78.03
2022-11-25T04:02:15.580Z,78.09
2022-11-25T04:03:15.508Z,78.11
2022-11-25T04:04:15.486Z,78.23
2022-11-25T04:05:15.471Z,78.24
2022-11-25T04:06:15.466Z,78.21
2022-11-25T04:07:15.490Z,78.13
2022-11-25T04:08:15.468Z,78.15
2022-11-25T04:09:15.424Z,78.03
2022-11-25T04:10:15.406Z,78.32
2022-11-25T04:11:15.400Z,78.28
2022-11-25T04:12:15.398Z,78.31
2022-11-25T04:13:15.390Z,78.40
2022-11-25T04:14:15.365Z,78.47
2022-11-25T04:15:15.362Z,78.39
2022-11-25T04:16:15.390Z,78.44
2022-11-25T04:17:15.350Z,78.48
2022-11-25T04:18:15.326Z,78.42
2022-11-25T04:19:15.292Z,78.42
2022-11-25T04:20:15.317Z,78.60
2022-11-25T04:21:15.273Z,78.77
2022-11-25T04:22:15.260Z,78.80
2022-11-25T04:23:15.245Z,78.59
2022-11-25T04:24:15.244Z,78.55
2022-11-25T04:25:15.227Z,78.52
2022-11-25T04:26:15.228Z,78.44
2022-11-25T04:27:15.224Z,78.42
2022-11-25T04:28:15.187Z,78.64
2022-11-25T04:29:15.193Z,78.71
2022-11-25T04:30:15.149Z,78.72
2022-11-25T04:31:15.197Z,78.71
2022-11-25T04:32:15.133Z,78.57
2022-11-25T04:33:15.132Z,78.22
2022-11-25T04:34:15.106Z,78.12
2022-11-25T04:35:15.094Z,78.17
2022-11-25T04:36:15.080Z,78.50
2022-11-25T04:37:15.069Z,78.72
2022-11-25T04:38:15.055Z,78.75
2022-11-25T04:39:15.059Z,78.86
2022-11-25T04:40:15.025Z,78.94
2022-11-25T04:41:15.018Z,78.76
2022-11-25T04:42:15.006Z,78.45
2022-11-25T04:43:15.031Z,78.47
2022-11-25T04:44:15.026Z,78.47
2022-11-25T04:45:23.118Z,78.63
2022-11-25T04:46:15.219Z,78.60
2022-11-25T04:47:14.958Z,78.71
2022-11-25T04:48:14.948Z,78.70
2022-11-25T04:49:14.917Z,78.84
2022-11-25T04:50:14.908Z,79.00
2022-11-25T04:51:14.889Z,79.17
2022-11-25T04:52:14.882Z,79.14
2022-11-25T04:53:14.921Z,79.22
2022-11-25T04:54:17.578Z,78.94
2022-11-25T04:55:14.867Z,78.89
2022-11-25T04:56:14.827Z,78.99
2022-11-25T04:57:14.828Z,79.20
2022-11-25T04:58:14.796Z,79.15
2022-11-25T04:59:14.786Z,79.02
2022-11-25T05:00:14.768Z,78.79
2022-11-25T05:01:14.821Z,78.77
2022-11-25T05:02:14.813Z,78.68
2022-11-25T05:03:14.740Z,78.80
2022-11-25T05:04:14.716Z,78.71
2022-11-25T05:05:14.719Z,78.75
2022-11-25T05:06:14.704Z,78.89
2022-11-25T05:07:14.723Z,79.00
2022-11-25T05:08:14.677Z,79.06
2022-11-25T05:09:14.668Z,78.84
2022-11-25T05:10:14.640Z,78.88
2022-11-25T05:11:14.634Z,78.89
2022-11-25T05:12:14.638Z,79.04
2022-11-25T05:13:14.620Z,78.87
2022-11-25T05:14:14.601Z,79.04
2022-11-25T05:15:14.610Z,79.02
2022-11-25T05:16:14.629Z,79.19
2022-11-25T05:17:14.571Z,79.10
2022-11-25T05:18:14.543Z,78.85
2022-11-25T05:19:14.582Z,78.71
2022-11-25T05:20:14.536Z,78.95
2022-11-25T05:21:14.513Z,78.73
2022-11-25T05:22:14.487Z,78.75
2022-11-25T05:23:14.475Z,78.80
2022-11-25T05:24:14.463Z,78.70
2022-11-25T05:25:14.466Z,78.54
2022-11-25T05:26:14.448Z,78.56
2022-11-25T05:27:14.459Z,78.58
2022-11-25T05:28:14.435Z,78.78
2022-11-25T05:29:14.404Z,78.73
2022-11-25T05:30:14.392Z,78.53
2022-11-25T05:31:14.504Z,78.18
2022-11-25T05:32:14.364Z,78.30
2022-11-25T05:33:14.351Z,78.29
2022-11-25T05:34:14.347Z,78.39
2022-11-25T05:35:14.328Z,78.37
2022-11-25T05:36:14.345Z,78.38
2022-11-25T05:37:14.306Z,78.53
2022-11-25T05:38:14.296Z,78.38
2022-11-25T05:39:14.281Z,78.49
2022-11-25T05:40:14.301Z,78.52
2022-11-25T05:41:14.287Z,78.49
2022-11-25T05:42:14.253Z,78.72
2022-11-25T05:43:14.302Z,78.79
2022-11-25T05:44:18.399Z,78.58
2022-11-25T05:45:14.224Z,78.34
2022-11-25T05:46:14.251Z,78.59
2022-11-25T05:47:14.210Z,78.58
2022-11-25T05:48:14.230Z,78.55
2022-11-25T05:49:14.163Z,78.55
2022-11-25T05:50:14.142Z,78.66
2022-11-25T05:51:14.169Z,78.74
2022-11-25T05:52:14.123Z,78.88
2022-11-25T05:53:14.118Z,78.58
2022-11-25T05:54:14.136Z,78.56
2022-11-25T05:55:14.096Z,78.39
2022-11-25T05:56:14.129Z,78.49
2022-11-25T05:57:20.579Z,78.54
2022-11-25T05:58:14.032Z,78.49
2022-11-25T05:59:14.026Z,78.13
2022-11-25T06:00:14.011Z,78.17
2022-11-25T06:01:14.003Z,78.25
2022-11-25T06:02:14.041Z,78.34
2022-11-25T06:03:14.183Z,78.14
2022-11-25T06:04:13.969Z,78.17
2022-11-25T06:05:13.952Z,78.15
2022-11-25T06:06:13.948Z,77.82
2022-11-25T06:07:14.039Z,77.94
2022-11-25T06:08:13.925Z,77.93
2022-11-25T06:09:14.052Z,77.96
2022-11-25T06:10:15.112Z,78.07
2022-11-25T06:11:13.906Z,78.24
2022-11-25T06:12:13.859Z,78.31
2022-11-25T06:13:13.860Z,78.25
2022-11-25T06:14:13.859Z,78.21
2022-11-25T06:15:13.819Z,78.39
2022-11-25T06:16:13.880Z,78.38
2022-11-25T06:17:13.813Z,78.15
2022-11-25T06:18:15.308Z,78.26
2022-11-25T06:19:13.780Z,78.14
2022-11-25T06:20:13.788Z,78.13
2022-11-25T06:21:13.755Z,78.10
2022-11-25T06:22:13.934Z,78.07
2022-11-25T06:23:13.814Z,77.97
2022-11-25T06:24:13.709Z,77.86
2022-11-25T06:25:13.689Z,77.83
2022-11-25T06:26:13.668Z,78.00
2022-11-25T06:27:13.668Z,77.98
2022-11-25T06:28:13.885Z,77.83
2022-11-25T06:29:13.658Z,77.80
2022-11-25T06:30:13.619Z,77.90
2022-11-25T06:31:13.749Z,77.85
2022-11-25T06:32:13.616Z,77.81
2022-11-25T06:33:13.596Z,77.70
2022-11-25T06:34:13.585Z,77.67
2022-11-25T06:35:13.578Z,77.52
2022-11-25T06:36:13.608Z,77.63
2022-11-25T06:37:13.553Z,77.57
2022-11-25T06:38:13.523Z,77.27
2022-11-25T06:39:13.513Z,76.84
2022-11-25T06:40:13.493Z,75.88
2022-11-25T06:41:13.498Z,76.27
2022-11-25T06:42:13.511Z,76.83
2022-11-25T06:43:13.459Z,77.13
2022-11-25T06:44:13.454Z,77.41
2022-11-25T06:45:13.452Z,77.04
2022-11-25T06:46:13.483Z,76.94
2022-11-25T06:47:13.414Z,76.96
2022-11-25T06:48:13.394Z,77.08
2022-11-25T06:49:13.403Z,77.21
2022-11-25T06:50:13.443Z,76.61
2022-11-25T06:51:13.351Z,76.39
2022-11-25T06:52:14.308Z,76.51
2022-11-25T06:53:13.328Z,76.90
2022-11-25T06:54:13.328Z,76.98
2022-11-25T06:55:13.338Z,77.25
2022-11-25T06:56:13.313Z,77.34
2022-11-25T06:57:13.283Z,77.48
2022-11-25T06:58:34.961Z,77.42
2022-11-25T06:59:13.252Z,77.35
2022-11-25T07:00:13.265Z,77.48
2022-11-25T07:01:13.325Z,77.41
2022-11-25T07:02:13.418Z,77.67
2022-11-25T07:03:13.285Z,77.62
2022-11-25T07:04:13.198Z,77.63
2022-11-25T07:05:13.191Z,77.36
2022-11-25T07:06:13.198Z,77.50
2022-11-25T07:07:13.223Z,77.23
2022-11-25T07:08:13.130Z,77.35
2022-11-25T07:09:13.125Z,78.03
2022-11-25T07:10:13.124Z,77.95
2022-11-25T07:11:13.093Z,77.94
2022-11-25T07:12:13.115Z,78.02
2022-11-25T07:13:13.086Z,77.62
2022-11-25T07:14:13.081Z,77.18
2022-11-25T07:15:13.062Z,77.16
2022-11-25T07:16:13.205Z,76.62
2022-11-25T07:17:13.021Z,75.94
2022-11-25T07:18:13.065Z,75.66
2022-11-25T07:19:12.998Z,75.59
2022-11-25T07:20:12.989Z,75.79
2022-11-25T07:21:14.262Z,75.33
2022-11-25T07:22:13.703Z,74.36
2022-11-25T07:23:13.793Z,73.25
2022-11-25T07:24:12.938Z,72.85
2022-11-25T07:25:12.939Z,73.64
2022-11-25T07:26:12.921Z,73.36
2022-11-25T07:27:12.909Z,73.89
2022-11-25T07:28:12.920Z,74.41
2022-11-25T07:31:21.194Z,73.80
2022-11-25T07:31:31.317Z,73.87
2022-11-25T07:32:12.879Z,74.01
2022-11-25T07:33:12.887Z,73.55
2022-11-25T07:34:12.812Z,73.59
2022-11-25T07:35:12.821Z,73.26
2022-11-25T07:36:12.773Z,73.03
2022-11-25T07:37:12.784Z,73.74
2022-11-25T07:38:12.754Z,73.63
2022-11-25T07:39:12.745Z,73.74
2022-11-25T07:40:12.730Z,73.43
2022-11-25T07:41:12.734Z,72.80
2022-11-25T07:42:12.708Z,73.25
2022-11-25T07:43:12.724Z,73.82
2022-11-25T07:44:12.705Z,74.30
2022-11-25T07:45:12.694Z,73.41
2022-11-25T07:46:12.762Z,72.99
2022-11-25T07:47:12.654Z,73.24
2022-11-25T07:48:12.625Z,73.89
2022-11-25T07:49:12.639Z,74.51
2022-11-25T07:50:12.629Z,74.17
2022-11-25T07:51:12.615Z,74.11
2022-11-25T07:52:12.618Z,74.46
2022-11-25T07:53:12.571Z,74.03
2022-11-25T07:54:12.555Z,74.02
2022-11-25T07:55:12.534Z,74.04
2022-11-25T07:56:12.538Z,73.48
2022-11-25T07:57:12.562Z,73.22
2022-11-25T07:58:12.515Z,73.21
2022-11-25T07:59:12.499Z,73.41
2022-11-25T08:00:12.472Z,73.94
2022-11-25T08:01:12.586Z,74.26
2022-11-25T08:02:12.515Z,74.02
2022-11-25T08:03:12.510Z,74.19
2022-11-25T08:04:16.610Z,74.52
2022-11-25T08:05:12.429Z,74.09
2022-11-25T08:06:12.413Z,73.98
2022-11-25T08:07:12.467Z,74.12
2022-11-25T08:08:12.441Z,73.23
2022-11-25T08:09:12.368Z,73.52
2022-11-25T08:10:12.355Z,73.37
2022-11-25T08:11:12.340Z,72.18
2022-11-25T08:12:12.351Z,72.12
2022-11-25T08:13:12.314Z,71.56
2022-11-25T08:14:12.302Z,72.00
2022-11-25T08:15:12.287Z,72.51
2022-11-25T08:16:12.296Z,71.65
2022-11-25T08:17:12.265Z,71.61
2022-11-25T08:18:12.266Z,71.70
2022-11-25T08:19:12.253Z,72.15
2022-11-25T08:20:12.237Z,72.57
2022-11-25T08:21:12.218Z,72.93
2022-11-25T08:22:12.200Z,73.23
2022-11-25T08:23:12.183Z,73.13
2022-11-25T08:24:12.180Z,73.34
2022-11-25T08:25:12.156Z,73.64
2022-11-25T08:26:12.166Z,73.28
2022-11-25T08:27:12.151Z,73.40
2022-11-25T08:28:12.129Z,73.37
2022-11-25T08:29:12.122Z,73.47
2022-11-25T08:30:12.148Z,73.22
2022-11-25T08:31:12.149Z,73.31
2022-11-25T08:32:12.254Z,73.24
2022-11-25T08:33:12.053Z,72.84
2022-11-25T08:34:12.046Z,73.14
2022-11-25T08:35:12.120Z,73.18
2022-11-25T08:36:12.019Z,73.02
2022-11-25T08:37:12.040Z,73.10
2022-11-25T08:38:12.026Z,73.20
2022-11-25T08:39:36.375Z,73.15
2022-11-25T08:40:11.980Z,73.15
2022-11-25T08:41:11.961Z,73.31
2022-11-25T08:42:11.959Z,73.47
2022-11-25T08:43:11.940Z,73.61
2022-11-25T08:44:11.936Z,73.77
2022-11-25T08:45:11.911Z,73.92
2022-11-25T08:46:11.945Z,74.35
2022-11-25T08:47:11.876Z,74.06
2022-11-25T08:48:11.858Z,73.91
2022-11-25T08:49:11.856Z,74.11
2022-11-25T08:50:11.838Z,74.23
2022-11-25T08:51:11.826Z,74.38
2022-11-25T08:52:11.821Z,74.57
2022-11-25T08:53:11.796Z,73.77
2022-11-25T08:54:11.790Z,73.38
2022-11-25T08:55:11.824Z,72.80
2022-11-25T08:56:11.752Z,71.82
2022-11-25T08:57:11.778Z,71.17
2022-11-25T08:58:11.737Z,70.92
2022-11-25T08:59:11.722Z,71.11
2022-11-25T09:00:11.918Z,71.11
2022-11-25T09:01:11.891Z,70.09
2022-11-25T09:02:11.759Z,69.81
2022-11-25T09:03:12.311Z,70.50
2022-11-25T09:04:11.681Z,70.29
2022-11-25T09:05:11.638Z,70.62
2022-11-25T09:06:11.662Z,71.19
2022-11-25T09:07:11.652Z,71.30
2022-11-25T09:08:11.685Z,71.67
2022-11-25T09:09:11.636Z,71.55
2022-11-25T09:10:11.583Z,70.99
2022-11-25T09:11:11.648Z,71.55
2022-11-25T09:12:11.544Z,70.90
2022-11-25T09:13:11.551Z,71.22
2022-11-25T09:14:11.590Z,71.62
2022-11-25T09:15:11.506Z,71.81
2022-11-25T09:16:11.590Z,72.27
2022-11-25T09:17:11.496Z,72.69
2022-11-25T09:18:11.463Z,73.11
2022-11-25T09:19:11.463Z,73.34
2022-11-25T09:20:11.437Z,73.56
2022-11-25T09:21:11.451Z,73.79
2022-11-25T09:22:11.444Z,73.83
2022-11-25T09:23:11.400Z,73.83
2022-11-25T09:24:11.393Z,74.02
2022-11-25T09:25:11.377Z,73.60
2022-11-25T09:26:11.397Z,73.58
2022-11-25T09:27:11.347Z,73.65
2022-11-25T09:28:11.333Z,73.61
2022-11-25T09:29:11.316Z,73.75
2022-11-25T09:30:11.321Z,73.95
2022-11-25T09:31:11.390Z,74.09
2022-11-25T09:32:11.325Z,74.05
2022-11-25T09:33:11.265Z,73.90
2022-11-25T09:34:11.250Z,74.06
2022-11-25T09:35:11.242Z,74.19
2022-11-25T09:36:11.229Z,74.03
2022-11-25T09:37:11.239Z,73.78
2022-11-25T09:38:11.222Z,72.54
2022-11-25T09:39:11.180Z,72.19
2022-11-25T09:40:11.177Z,72.37
2022-11-25T09:41:11.161Z,71.76
2022-11-25T09:42:11.156Z,71.86
2022-11-25T09:43:11.137Z,72.13
2022-11-25T09:44:11.150Z,72.27
2022-11-25T09:45:11.105Z,72.86
2022-11-25T09:46:11.136Z,72.65
2022-11-25T09:47:11.131Z,72.25
2022-11-25T09:48:11.128Z,71.31
2022-11-25T09:49:11.239Z,70.70
2022-11-25T09:50:11.051Z,70.66
2022-11-25T09:51:11.041Z,70.36
2022-11-25T09:52:11.019Z,70.84
2022-11-25T09:53:10.995Z,70.41
2022-11-25T09:54:10.989Z,70.63
2022-11-25T09:55:10.974Z,70.54
2022-11-25T09:56:10.982Z,69.74
2022-11-25T09:57:10.953Z,70.14
2022-11-25T09:58:10.935Z,70.42
2022-11-25T09:59:10.919Z,70.28
2022-11-25T10:00:10.905Z,69.76
2022-11-25T10:01:10.891Z,70.20
2022-11-25T10:02:10.913Z,70.04
2022-11-25T10:03:10.879Z,70.24
2022-11-25T10:04:10.922Z,70.17
2022-11-25T10:05:10.842Z,70.22
2022-11-25T10:06:10.864Z,69.96
2022-11-25T10:07:10.807Z,69.99
2022-11-25T10:08:10.813Z,69.80
2022-11-25T10:09:10.778Z,68.93
2022-11-25T10:10:10.778Z,67.76
2022-11-25T10:11:10.754Z,68.19
2022-11-25T10:12:10.746Z,67.53
2022-11-25T10:13:10.745Z,67.52
2022-11-25T10:14:10.733Z,67.44
2022-11-25T10:15:10.721Z,67.32
2022-11-25T10:16:10.741Z,67.82
2022-11-25T10:17:10.692Z,67.40
2022-11-25T10:18:10.674Z,66.95
2022-11-25T10:19:10.661Z,66.44
2022-11-25T10:20:10.643Z,66.81
2022-11-25T10:21:10.624Z,67.30
2022-11-25T10:22:10.635Z,67.86
2022-11-25T10:23:10.601Z,67.35
2022-11-25T10:24:10.641Z,67.22
2022-11-25T10:25:10.569Z,67.63
2022-11-25T10:26:10.571Z,67.29
2022-11-25T10:27:10.543Z,67.16
2022-11-25T10:28:10.529Z,66.85
2022-11-25T10:29:10.522Z,67.50
2022-11-25T10:30:10.515Z,67.57
2022-11-25T10:31:10.556Z,67.34
2022-11-25T10:32:10.499Z,67.11
2022-11-25T10:33:10.469Z,67.51
2022-11-25T10:34:10.458Z,66.55
2022-11-25T10:35:10.456Z,66.94
2022-11-25T10:36:10.436Z,67.19
2022-11-25T10:37:10.419Z,67.21
2022-11-25T10:38:15.826Z,67.05
2022-11-25T10:39:10.396Z,67.46
2022-11-25T10:40:10.402Z,66.47
2022-11-25T10:41:10.388Z,66.31
2022-11-25T10:42:10.376Z,66.96
2022-11-25T10:43:10.361Z,67.05
2022-11-25T10:44:10.336Z,67.33
2022-11-25T10:45:10.333Z,66.79
2022-11-25T10:46:10.477Z,65.26
2022-11-25T10:47:14.595Z,65.15
2022-11-25T10:48:10.297Z,65.10
2022-11-25T10:49:10.318Z,64.86
2022-11-25T10:50:10.249Z,64.59
2022-11-25T10:51:10.256Z,65.13
2022-11-25T10:52:10.254Z,64.70
2022-11-25T10:53:10.234Z,63.25
2022-11-25T10:54:10.201Z,63.94
2022-11-25T10:55:10.182Z,63.82
2022-11-25T10:56:10.223Z,62.66
2022-11-25T10:57:10.165Z,62.91
2022-11-25T10:58:10.151Z,63.10
2022-11-25T10:59:10.123Z,62.77
2022-11-25T11:00:14.170Z,63.24
2022-11-25T11:01:10.131Z,63.78
2022-11-25T11:02:10.235Z,63.62
2022-11-25T11:03:10.205Z,63.72
2022-11-25T11:04:10.062Z,64.29
2022-11-25T11:05:10.051Z,63.81
2022-11-25T11:06:10.053Z,63.13
2022-11-25T11:07:10.054Z,62.73
2022-11-25T11:08:10.030Z,62.77
2022-11-25T11:09:09.999Z,61.71
2022-11-25T11:10:09.981Z,61.63
2022-11-25T11:11:09.992Z,61.58
2022-11-25T11:12:09.996Z,62.20
2022-11-25T11:13:09.958Z,61.61
2022-11-25T11:14:09.930Z,61.75
2022-11-25T11:15:09.934Z,61.28
2022-11-25T11:16:09.958Z,61.63
2022-11-25T11:17:09.900Z,61.75
2022-11-25T11:18:09.905Z,61.67
2022-11-25T11:19:09.865Z,61.50
2022-11-25T11:20:09.859Z,61.65
2022-11-25T11:21:09.850Z,61.24
2022-11-25T11:22:09.825Z,60.87
2022-11-25T11:23:10.219Z,61.56
2022-11-25T11:24:09.812Z,62.18
2022-11-25T11:25:09.797Z,61.77
2022-11-25T11:26:10.612Z,60.60
2022-11-25T11:27:09.803Z,61.03
2022-11-25T11:28:09.832Z,61.19
2022-11-25T11:29:13.973Z,61.28
2022-11-25T11:30:09.747Z,61.01
2022-11-25T11:31:09.733Z,61.50
2022-11-25T11:32:09.692Z,61.55
2022-11-25T11:33:09.684Z,61.15
2022-11-25T11:34:09.707Z,61.84
2022-11-25T11:35:09.661Z,61.42
2022-11-25T11:36:09.648Z,61.70
2022-11-25T11:37:09.628Z,62.29
2022-11-25T11:38:09.726Z,61.65
2022-11-25T11:39:09.640Z,61.63
2022-11-25T11:40:09.629Z,61.73
2022-11-25T11:41:09.593Z,61.98
2022-11-25T11:42:09.584Z,62.33
2022-11-25T11:43:09.682Z,62.76
2022-11-25T11:44:09.654Z,61.51
2022-11-25T11:45:09.551Z,61.88
2022-11-25T11:46:09.563Z,62.38
2022-11-25T11:47:09.570Z,62.18
2022-11-25T11:48:09.784Z,61.67
2022-11-25T11:49:09.531Z,61.63
2022-11-25T11:50:09.528Z,62.24
2022-11-25T11:51:09.464Z,62.27
2022-11-25T11:52:09.442Z,61.57
2022-11-25T11:53:09.428Z,61.43
2022-11-25T11:54:09.430Z,61.18
2022-11-25T11:55:09.404Z,60.51
2022-11-25T11:56:34.186Z,60.36
2022-11-25T11:57:09.393Z,60.22
2022-11-25T11:58:15.977Z,60.34
2022-11-25T11:59:09.370Z,60.27
2022-11-25T12:00:09.350Z,59.63
2022-11-25T12:01:09.338Z,59.99
2022-11-25T12:02:09.369Z,60.14
2022-11-25T12:03:09.316Z,60.03
2022-11-25T12:04:09.274Z,59.21
2022-11-25T12:05:09.293Z,58.72
2022-11-25T12:06:09.254Z,58.65
2022-11-25T12:07:09.319Z,58.82
2022-11-25T12:08:09.451Z,58.34
2022-11-25T12:09:09.241Z,58.29
2022-11-25T12:10:09.210Z,57.18
2022-11-25T12:11:09.201Z,57.80
2022-11-25T12:12:09.209Z,57.63
2022-11-25T12:13:09.218Z,57.74
2022-11-25T12:14:09.152Z,58.02
2022-11-25T12:15:09.136Z,57.53
2022-11-25T12:16:09.211Z,57.54
2022-11-25T12:17:09.130Z,57.50
2022-11-25T12:18:09.099Z,56.82
2022-11-25T12:19:09.109Z,57.31
2022-11-25T12:20:09.069Z,57.00
2022-11-25T12:21:09.059Z,56.32
2022-11-25T12:22:09.055Z,55.98
2022-11-25T12:23:09.039Z,55.97
2022-11-25T12:24:09.045Z,56.03
2022-11-25T12:25:09.065Z,56.27
2022-11-25T12:26:09.009Z,56.14
2022-11-25T12:27:08.995Z,56.41
2022-11-25T12:28:09.057Z,54.90
2022-11-25T12:29:08.979Z,55.65
2022-11-25T12:30:08.948Z,54.93
2022-11-25T12:31:09.002Z,55.76
2022-11-25T12:32:08.970Z,55.28
2022-11-25T12:33:08.918Z,55.60
2022-11-25T12:34:08.915Z,55.20
2022-11-25T12:35:08.882Z,54.92
2022-11-25T12:36:08.895Z,54.28
2022-11-25T12:37:14.701Z,54.43
2022-11-25T12:38:08.856Z,54.40
2022-11-25T12:39:08.839Z,54.22
2022-11-25T12:40:08.826Z,54.96
2022-11-25T12:41:08.814Z,54.56
2022-11-25T12:42:08.806Z,54.60
2022-11-25T12:43:08.808Z,54.16
2022-11-25T12:44:08.771Z,54.32
2022-11-25T12:45:08.777Z,55.94
2022-11-25T12:46:08.920Z,55.39
2022-11-25T12:47:08.773Z,55.63
2022-11-25T12:48:08.733Z,54.73
2022-11-25T12:49:08.715Z,55.65
2022-11-25T12:50:08.695Z,55.57
2022-11-25T12:51:08.715Z,55.64
2022-11-25T12:52:08.673Z,55.80
2022-11-25T12:53:08.670Z,56.63