createdAt,value
2022-12-31T00:00:50.207Z,1.88
2022-12-31T00:03:16.751Z,2.11
2022-12-31T00:05:43.390Z,2.19
2022-12-31T00:08:09.787Z,2.21
2022-12-31T00:10:36.275Z,2.02
2022-12-31T00:13:02.674Z,1.78
2022-12-31T00:15:29.117Z,1.89
2022-12-31T00:17:55.562Z,2.11
2022-12-31T00:20:22.060Z,2.40
2022-12-31T00:22:48.448Z,2.56
2022-12-31T00:25:14.872Z,2.53
2022-12-31T00:27:41.342Z,2.54
2022-12-31T00:30:07.933Z,2.45
2022-12-31T00:32:34.291Z,2.72
2022-12-31T00:35:00.839Z,2.62
2022-12-31T00:37:27.326Z,2.83
2022-12-31T00:39:53.784Z,2.87
2022-12-31T00:42:20.313Z,3.09
2022-12-31T00:44:46.817Z,2.78
2022-12-31T00:47:13.650Z,2.98
2022-12-31T00:49:40.089Z,2.85
2022-12-31T00:52:06.491Z,2.86
2022-12-31T00:54:32.874Z,3.02
2022-12-31T00:56:59.371Z,2.88
2022-12-31T00:59:25.804Z,2.72
2022-12-31T01:01:52.354Z,3.10
2022-12-31T01:04:18.899Z,2.76
2022-12-31T01:06:45.359Z,2.93
2022-12-31T01:09:12.046Z,2.97
2022-12-31T01:11:41.205Z,3.10
2022-12-31T01:14:07.633Z,3.04
2022-12-31T01:16:38.281Z,2.92
2022-12-31T01:19:07.732Z,3.16
2022-12-31T01:21:35.439Z,2.94
2022-12-31T01:24:01.914Z,2.93
2022-12-31T01:26:30.663Z,3.18
2022-12-31T01:28:57.039Z,2.95
2022-12-31T01:31:24.491Z,2.90
2022-12-31T01:33:51.305Z,3.00
2022-12-31T01:36:26.104Z,2.70
2022-12-31T01:39:00.421Z,2.71
2022-12-31T01:41:26.896Z,2.54
2022-12-31T01:43:53.393Z,2.52
2022-12-31T01:46:19.866Z,2.68
2022-12-31T01:48:46.282Z,2.38
2022-12-31T01:51:12.614Z,2.75
2022-12-31T01:53:41.036Z,3.16
2022-12-31T01:56:07.457Z,2.28
2022-12-31T02:01:19.967Z,2.27
2022-12-31T02:03:47.417Z,2.29
2022-12-31T02:06:13.895Z,2.14
2022-12-31T02:08:42.314Z,2.13
2022-12-31T02:11:08.972Z,2.37
2022-12-31T02:13:35.409Z,2.17
2022-12-31T02:16:01.838Z,2.42
2022-12-31T02:18:28.438Z,2.32
2022-12-31T02:20:54.807Z,2.04
2022-12-31T02:23:21.348Z,2.27
2022-12-31T02:25:47.741Z,2.05
2022-12-31T02:28:14.207Z,2.31
2022-12-31T02:30:40.580Z,2.69
2022-12-31T02:33:07.053Z,3.87
2022-12-31T02:35:33.515Z,3.97
2022-12-31T02:37:59.906Z,4.03
2022-12-31T02:40:26.347Z,3.87
2022-12-31T02:42:55.629Z,4.06
2022-12-31T02:45:22.278Z,2.79
2022-12-31T02:47:48.754Z,2.32
2022-12-31T02:50:15.127Z,2.33
2022-12-31T02:52:41.571Z,2.38
2022-12-31T02:55:17.868Z,2.54
2022-12-31T02:57:44.308Z,2.33
2022-12-31T03:00:10.740Z,2.60
2022-12-31T03:02:37.171Z,2.83
2022-12-31T03:05:03.596Z,2.42
2022-12-31T03:07:29.983Z,2.47
2022-12-31T03:09:56.393Z,2.45
2022-12-31T03:12:22.859Z,2.55
2022-12-31T03:14:49.285Z,2.62
2022-12-31T03:17:15.773Z,2.69
2022-12-31T03:19:42.251Z,2.62
2022-12-31T03:22:08.718Z,2.74
2022-12-31T03:24:36.472Z,2.63
2022-12-31T03:27:02.942Z,2.63
2022-12-31T03:29:29.335Z,2.66
2022-12-31T03:31:55.718Z,2.89
2022-12-31T03:34:22.094Z,3.02
2022-12-31T03:36:48.526Z,2.66
2022-12-31T03:39:14.979Z,2.77
2022-12-31T03:41:41.419Z,2.79
2022-12-31T03:44:07.819Z,3.22
2022-12-31T03:46:34.230Z,3.75
2022-12-31T03:49:00.635Z,3.60
2022-12-31T03:51:27.029Z,2.80
2022-12-31T03:53:53.431Z,2.77
2022-12-31T03:56:19.845Z,2.79
2022-12-31T03:58:48.962Z,3.03
2022-12-31T04:01:15.516Z,3.03
2022-12-31T04:03:41.985Z,3.57
2022-12-31T04:06:08.347Z,5.51
2022-12-31T04:08:34.821Z,6.15
2022-12-31T04:11:01.199Z,3.30
2022-12-31T04:13:27.620Z,2.73
2022-12-31T04:15:54.043Z,2.64
2022-12-31T04:18:20.460Z,3.00
2022-12-31T04:20:46.882Z,2.72
2022-12-31T04:23:13.308Z,2.79
2022-12-31T04:25:39.713Z,2.66
2022-12-31T04:28:06.131Z,2.57
2022-12-31T04:30:32.495Z,2.45
2022-12-31T04:32:58.895Z,2.45
2022-12-31T04:35:25.308Z,2.49
2022-12-31T04:37:51.771Z,2.37
2022-12-31T04:40:18.253Z,2.83
2022-12-31T04:42:44.650Z,2.84
2022-12-31T04:45:11.106Z,2.63
2022-12-31T04:47:37.497Z,2.56
2022-12-31T04:50:06.897Z,2.71
2022-12-31T04:52:38.589Z,2.57
2022-12-31T04:57:59.232Z,2.35
2022-12-31T05:00:25.709Z,2.36
2022-12-31T05:02:52.122Z,2.16
2022-12-31T05:05:18.639Z,2.19
2022-12-31T05:07:45.066Z,2.55
2022-12-31T05:10:11.484Z,2.27
2022-12-31T05:12:37.890Z,2.57
2022-12-31T05:15:04.373Z,2.91
2022-12-31T05:17:30.847Z,3.72
2022-12-31T05:19:57.235Z,3.05
2022-12-31T05:22:41.842Z,3.89
2022-12-31T05:25:08.268Z,3.42
2022-12-31T05:27:37.913Z,3.05
2022-12-31T05:30:04.345Z,3.05
2022-12-31T05:32:30.716Z,3.18
2022-12-31T05:34:57.105Z,2.88
2022-12-31T05:37:23.592Z,2.54
2022-12-31T05:39:49.981Z,2.52
2022-12-31T05:42:16.401Z,2.57
2022-12-31T05:44:42.869Z,2.88
2022-12-31T05:47:09.274Z,2.57
2022-12-31T05:49:35.719Z,2.69
2022-12-31T05:52:02.128Z,2.77
2022-12-31T05:54:28.554Z,2.83
2022-12-31T05:56:55.024Z,2.94
2022-12-31T05:59:21.514Z,2.86
2022-12-31T06:01:49.403Z,2.68
2022-12-31T06:04:15.839Z,2.69
2022-12-31T06:06:44.163Z,2.50
2022-12-31T06:09:10.631Z,2.65
2022-12-31T06:11:37.039Z,2.61
2022-12-31T06:14:03.401Z,4.01
2022-12-31T06:16:29.872Z,6.05
2022-12-31T06:18:56.251Z,3.84
2022-12-31T06:21:22.751Z,2.67
2022-12-31T06:23:49.183Z,1.75
2022-12-31T06:26:15.667Z,2.22
2022-12-31T06:28:42.120Z,2.31
2022-12-31T06:31:08.592Z,2.29
2022-12-31T06:33:35.009Z,2.73
2022-12-31T06:36:01.444Z,2.14
2022-12-31T06:38:27.860Z,2.59
2022-12-31T06:40:55.250Z,3.03
2022-12-31T06:43:21.734Z,3.75
2022-12-31T06:45:48.275Z,2.22
2022-12-31T06:48:14.707Z,2.01
2022-12-31T06:50:41.175Z,1.80
2022-12-31T06:53:07.602Z,2.00
2022-12-31T06:55:34.033Z,1.97
2022-12-31T06:58:00.476Z,1.99
2022-12-31T07:00:26.956Z,2.36
2022-12-31T07:02:53.524Z,2.19
2022-12-31T07:05:19.967Z,2.43
2022-12-31T07:07:46.368Z,2.26
2022-12-31T07:10:12.817Z,1.90
2022-12-31T07:12:39.282Z,1.72
2022-12-31T07:15:05.689Z,1.75
2022-12-31T07:17:32.034Z,1.80
2022-12-31T07:19:58.559Z,1.76
2022-12-31T07:22:25.017Z,1.93
2022-12-31T07:24:51.514Z,1.85
2022-12-31T07:27:18.006Z,1.82
2022-12-31T07:29:44.402Z,1.86
2022-12-31T07:32:10.807Z,1.75
2022-12-31T07:34:37.234Z,1.89
2022-12-31T07:37:24.168Z,1.90
2022-12-31T07:39:50.511Z,1.85
2022-12-31T07:42:17.943Z,1.61
2022-12-31T07:44:44.314Z,1.49
2022-12-31T07:47:10.843Z,1.73
2022-12-31T07:49:37.353Z,1.76
2022-12-31T07:52:03.690Z,2.70
2022-12-31T07:54:30.045Z,1.85
2022-12-31T07:56:56.413Z,4.32
2022-12-31T07:59:24.558Z,2.99
2022-12-31T08:01:51.314Z,1.65
2022-12-31T08:04:17.818Z,1.67
2022-12-31T08:06:44.157Z,1.77
2022-12-31T08:09:10.482Z,1.61
2022-12-31T08:11:37.021Z,1.70
2022-12-31T08:14:03.366Z,1.37
2022-12-31T08:16:29.723Z,1.31
2022-12-31T08:18:56.111Z,1.82
2022-12-31T08:21:29.533Z,1.59
2022-12-31T08:23:59.213Z,2.12
2022-12-31T08:26:25.534Z,1.55
2022-12-31T08:28:51.975Z,2.64
2022-12-31T08:31:20.813Z,2.94
2022-12-31T08:33:51.707Z,2.03
2022-12-31T08:36:18.064Z,1.62
2022-12-31T08:38:44.409Z,1.65
2022-12-31T08:41:10.768Z,1.60
2022-12-31T08:43:42.387Z,1.91
2022-12-31T08:46:08.757Z,2.23
2022-12-31T08:48:35.151Z,3.35
2022-12-31T08:51:01.678Z,2.19
2022-12-31T08:53:28.124Z,2.49
2022-12-31T08:55:54.571Z,2.16
2022-12-31T08:58:21.040Z,1.78
2022-12-31T09:00:47.512Z,1.63
2022-12-31T09:03:13.994Z,1.49
2022-12-31T09:05:40.461Z,1.75
2022-12-31T09:08:06.977Z,1.82
2022-12-31T09:10:38.160Z,1.69
2022-12-31T09:13:04.737Z,1.59
2022-12-31T09:15:31.190Z,1.77
2022-12-31T09:17:57.719Z,2.85
2022-12-31T09:20:24.131Z,2.91
2022-12-31T09:22:50.611Z,2.62
2022-12-31T09:25:17.107Z,2.08
2022-12-31T09:27:51.185Z,2.30
2022-12-31T09:30:20.511Z,2.38
2022-12-31T09:32:47.032Z,3.17
2022-12-31T09:35:13.556Z,7.65
2022-12-31T09:37:41.274Z,13.82
2022-12-31T09:40:08.725Z,11.27
2022-12-31T09:45:19.460Z,2.27
2022-12-31T09:47:45.918Z,1.98
2022-12-31T09:50:14.364Z,2.06
2022-12-31T09:52:40.724Z,2.00
2022-12-31T09:55:07.236Z,2.13
2022-12-31T09:57:33.690Z,2.37
2022-12-31T10:00:00.537Z,3.07
2022-12-31T10:02:31.754Z,4.74
2022-12-31T10:04:59.358Z,4.67
2022-12-31T10:07:25.883Z,2.26
2022-12-31T10:12:43.159Z,2.05
2022-12-31T10:15:09.647Z,2.06
2022-12-31T10:17:36.054Z,2.44
2022-12-31T10:20:02.517Z,2.23
2022-12-31T10:22:28.933Z,2.59
2022-12-31T10:24:55.391Z,4.84
2022-12-31T10:27:21.852Z,3.13
2022-12-31T10:29:48.313Z,6.30
2022-12-31T10:32:18.372Z,4.85
2022-12-31T10:34:44.764Z,4.90
2022-12-31T10:37:11.128Z,3.26
2022-12-31T10:39:37.574Z,2.88
2022-12-31T10:42:04.058Z,2.74
2022-12-31T10:44:30.491Z,2.45
2022-12-31T10:46:56.975Z,2.15
2022-12-31T10:49:23.327Z,2.24
2022-12-31T10:51:49.856Z,2.02
2022-12-31T10:54:16.327Z,1.79
2022-12-31T10:56:42.752Z,2.00
2022-12-31T10:59:09.243Z,1.63
2022-12-31T11:01:35.756Z,1.72
2022-12-31T11:04:05.398Z,1.95
2022-12-31T11:06:31.861Z,1.75
2022-12-31T11:08:59.366Z,1.48
2022-12-31T11:11:25.836Z,1.30
2022-12-31T11:13:52.373Z,1.37
2022-12-31T11:16:18.881Z,1.03
2022-12-31T11:18:45.472Z,1.16
2022-12-31T11:21:11.959Z,1.13
2022-12-31T11:23:50.235Z,1.51
2022-12-31T11:26:16.808Z,1.10
2022-12-31T11:28:43.253Z,1.23
2022-12-31T11:31:09.749Z,1.23
2022-12-31T11:33:36.207Z,1.26
2022-12-31T11:36:02.657Z,1.28
2022-12-31T11:38:29.170Z,1.24
2022-12-31T11:40:55.602Z,1.28
2022-12-31T11:43:22.052Z,1.26
2022-12-31T11:45:50.689Z,1.18
2022-12-31T11:48:30.320Z,1.14
2022-12-31T11:50:57.659Z,0.98
2022-12-31T11:53:24.128Z,1.05
2022-12-31T11:55:50.635Z,1.11
2022-12-31T11:58:17.119Z,1.12
2022-12-31T12:00:43.656Z,1.07
2022-12-31T12:03:10.158Z,1.19
2022-12-31T12:05:50.262Z,1.26
2022-12-31T12:08:16.818Z,1.00
2022-12-31T12:10:43.308Z,0.97
2022-12-31T12:13:09.788Z,1.23
2022-12-31T12:15:36.188Z,1.15
2022-12-31T12:18:02.988Z,1.02
2022-12-31T12:20:29.848Z,1.35
2022-12-31T12:22:56.436Z,1.88
2022-12-31T12:25:22.937Z,1.92
2022-12-31T12:27:50.717Z,2.39
2022-12-31T12:30:17.152Z,2.44
2022-12-31T12:32:43.626Z,5.41
2022-12-31T12:35:10.092Z,7.33
2022-12-31T12:37:36.565Z,4.37
2022-12-31T12:40:03.027Z,1.54
2022-12-31T12:42:29.458Z,1.50
2022-12-31T12:44:58.583Z,1.50
2022-12-31T12:47:25.061Z,1.59
2022-12-31T12:49:51.506Z,1.65
2022-12-31T12:52:17.948Z,1.52
2022-12-31T12:54:44.386Z,1.42
2022-12-31T12:57:10.853Z,1.15
2022-12-31T12:59:37.293Z,1.13
2022-12-31T13:02:03.841Z,1.15
2022-12-31T13:04:35.180Z,1.14
2022-12-31T13:07:07.374Z,1.09
2022-12-31T13:09:33.760Z,1.16
2022-12-31T13:12:07.140Z,1.16
2022-12-31T13:14:34.112Z,1.08
2022-12-31T13:17:01.599Z,1.11
2022-12-31T13:22:08.431Z,1.00
2022-12-31T13:24:34.932Z,0.94
2022-12-31T13:27:01.434Z,1.00
2022-12-31T13:29:28.135Z,0.95
2022-12-31T13:31:54.745Z,0.81
2022-12-31T13:34:21.107Z,1.19
2022-12-31T13:36:52.557Z,1.06
2022-12-31T13:39:18.969Z,0.92
2022-12-31T13:41:48.431Z,1.04
2022-12-31T13:44:14.851Z,0.95
2022-12-31T13:46:41.283Z,0.95
2022-12-31T13:49:07.927Z,1.00
2022-12-31T13:51:36.668Z,0.92
2022-12-31T13:54:03.115Z,0.93
2022-12-31T13:56:29.469Z,1.01
2022-12-31T13:58:56.283Z,0.93
2022-12-31T14:01:23.107Z,1.06
2022-12-31T14:03:49.683Z,6.07
2022-12-31T14:06:16.303Z,2.67
2022-12-31T14:08:42.942Z,3.73
2022-12-31T14:11:09.734Z,3.30
2022-12-31T14:13:36.311Z,3.00
2022-12-31T14:16:02.765Z,2.50
2022-12-31T14:21:19.395Z,1.69
2022-12-31T14:23:45.803Z,1.49
2022-12-31T14:26:12.183Z,1.63
2022-12-31T14:28:44.704Z,1.64
2022-12-31T14:31:13.122Z,1.68
2022-12-31T14:33:39.513Z,2.58
2022-12-31T14:36:10.426Z,2.32
2022-12-31T14:38:37.245Z,2.24
2022-12-31T14:41:03.641Z,2.09
2022-12-31T14:43:30.037Z,1.90
2022-12-31T14:45:56.431Z,1.37
2022-12-31T14:48:22.931Z,2.01
2022-12-31T14:50:49.388Z,2.24
2022-12-31T14:53:24.750Z,2.60
2022-12-31T14:55:51.124Z,5.92
2022-12-31T14:58:27.551Z,5.82
2022-12-31T15:00:54.616Z,2.53
2022-12-31T15:03:21.170Z,2.83
2022-12-31T15:05:47.729Z,2.46
2022-12-31T15:08:14.230Z,2.16
2022-12-31T15:10:40.817Z,1.60
2022-12-31T15:13:07.179Z,1.30
2022-12-31T15:15:33.798Z,1.59
2022-12-31T15:18:00.214Z,1.62
2022-12-31T15:20:26.579Z,1.69
2022-12-31T15:22:54.005Z,1.53
2022-12-31T15:25:39.991Z,1.73
2022-12-31T15:28:09.698Z,1.73
2022-12-31T15:30:36.711Z,1.84
2022-12-31T15:33:03.205Z,2.12
2022-12-31T15:35:30.142Z,2.74
2022-12-31T15:37:56.532Z,7.30
2022-12-31T15:40:23.033Z,3.65
2022-12-31T15:42:53.606Z,11.16
2022-12-31T15:45:21.126Z,7.19
2022-12-31T15:47:49.754Z,2.66
2022-12-31T15:50:16.134Z,1.99
2022-12-31T15:52:44.773Z,2.01
2022-12-31T15:55:11.186Z,1.95
2022-12-31T16:00:18.086Z,2.03
2022-12-31T16:02:44.587Z,2.03
2022-12-31T16:05:11.047Z,1.82
2022-12-31T16:07:39.225Z,1.55
2022-12-31T16:10:06.435Z,1.76
2022-12-31T16:12:35.199Z,1.64
2022-12-31T16:15:04.764Z,1.73
2022-12-31T16:17:33.955Z,2.23
2022-12-31T16:20:00.436Z,1.76
2022-12-31T16:22:32.135Z,1.61
2022-12-31T16:30:35.361Z,1.71
2022-12-31T16:33:06.603Z,2.22
2022-12-31T16:35:36.184Z,2.91
2022-12-31T16:38:02.574Z,2.57
2022-12-31T16:40:28.926Z,3.48
2022-12-31T16:42:55.382Z,23.66
2022-12-31T16:45:22.375Z,32.15
2022-12-31T16:47:48.882Z,12.67
2022-12-31T16:50:15.356Z,5.21
2022-12-31T16:52:41.803Z,3.50
2022-12-31T16:55:09.254Z,3.82
2022-12-31T16:57:35.658Z,3.10
2022-12-31T17:00:02.053Z,3.47
2022-12-31T17:02:28.593Z,4.15
2022-12-31T17:04:56.392Z,2.03
2022-12-31T17:07:22.927Z,1.70
2022-12-31T17:09:49.270Z,2.06
2022-12-31T17:12:27.149Z,2.13
2022-12-31T17:14:53.613Z,2.52
2022-12-31T17:17:20.122Z,4.40
2022-12-31T17:19:46.598Z,4.31
2022-12-31T17:22:13.231Z,2.92
2022-12-31T17:24:39.721Z,2.48
2022-12-31T17:27:06.231Z,12.15
2022-12-31T17:29:32.627Z,9.83
2022-12-31T17:31:59.019Z,3.93
2022-12-31T17:34:25.408Z,2.72
2022-12-31T17:36:53.040Z,2.42
2022-12-31T17:39:19.465Z,2.02
2022-12-31T17:41:45.841Z,1.98
2022-12-31T17:44:12.280Z,1.67
2022-12-31T17:46:38.784Z,2.12
2022-12-31T17:49:05.237Z,3.24
2022-12-31T17:51:31.638Z,3.04
2022-12-31T17:53:58.009Z,2.71
2022-12-31T17:56:24.462Z,2.14
2022-12-31T17:58:50.944Z,2.10
2022-12-31T18:01:17.531Z,1.93
2022-12-31T18:03:44.011Z,1.88
2022-12-31T18:06:16.305Z,1.85
2022-12-31T18:08:43.355Z,1.65
2022-12-31T18:11:09.859Z,2.06
2022-12-31T18:13:36.322Z,2.38
2022-12-31T18:16:02.833Z,2.24
2022-12-31T18:18:29.204Z,3.50
2022-12-31T18:20:55.653Z,2.47
2022-12-31T18:23:22.119Z,2.08
2022-12-31T18:25:48.545Z,1.80
2022-12-31T18:28:15.009Z,1.66
2022-12-31T18:30:42.261Z,1.80
2022-12-31T18:33:08.778Z,2.24
2022-12-31T18:36:08.227Z,2.31
2022-12-31T18:38:21.450Z,2.42
2022-12-31T18:40:47.816Z,2.57
2022-12-31T18:43:14.192Z,2.60
2022-12-31T18:48:23.863Z,1.99
2022-12-31T18:50:55.068Z,3.04
2022-12-31T18:53:21.508Z,2.76
2022-12-31T18:55:47.969Z,3.90
2022-12-31T18:58:14.431Z,3.43
2022-12-31T19:00:41.165Z,2.67
2022-12-31T19:03:07.667Z,2.89
2022-12-31T19:05:35.340Z,3.24
2022-12-31T19:08:01.766Z,3.19
2022-12-31T19:10:28.241Z,3.04
2022-12-31T19:12:57.430Z,2.38
2022-12-31T19:15:24.060Z,2.03
2022-12-31T19:17:50.485Z,2.02
2022-12-31T19:20:16.946Z,2.18
2022-12-31T19:22:43.550Z,2.47
2022-12-31T19:25:16.233Z,2.97
2022-12-31T19:27:44.890Z,2.00
2022-12-31T19:32:52.737Z,2.01
2022-12-31T19:35:22.033Z,1.83
2022-12-31T19:37:48.616Z,2.31
2022-12-31T19:40:15.095Z,3.17
2022-12-31T19:42:41.535Z,3.65
2022-12-31T19:45:08.191Z,2.64
2022-12-31T19:47:34.595Z,1.83
2022-12-31T19:50:01.122Z,1.68
2022-12-31T19:52:27.583Z,1.70
2022-12-31T19:54:54.120Z,1.80
2022-12-31T19:57:20.540Z,2.11
2022-12-31T19:59:47.021Z,2.20
2022-12-31T20:02:13.557Z,2.91
2022-12-31T20:04:40.217Z,2.70
2022-12-31T20:07:09.341Z,2.28
2022-12-31T20:09:38.597Z,2.12
2022-12-31T20:12:05.037Z,2.12
2022-12-31T20:14:31.459Z,2.10
2022-12-31T20:16:57.878Z,2.11
2022-12-31T20:19:24.597Z,2.16
2022-12-31T20:21:51.353Z,2.21
2022-12-31T20:24:17.755Z,2.44
2022-12-31T20:26:44.180Z,3.15
2022-12-31T20:29:10.629Z,2.35
2022-12-31T20:31:37.103Z,5.35
2022-12-31T20:34:03.590Z,6.34
2022-12-31T20:36:40.632Z,7.26
2022-12-31T20:39:07.099Z,3.79
2022-12-31T20:41:34.221Z,3.87
2022-12-31T20:44:00.712Z,3.96
2022-12-31T20:46:27.293Z,4.62
2022-12-31T20:48:53.771Z,3.74
2022-12-31T20:51:21.355Z,2.41
2022-12-31T20:53:47.815Z,4.31
2022-12-31T20:56:15.932Z,6.10
2022-12-31T20:58:48.412Z,4.15
2022-12-31T21:01:17.477Z,3.16
2022-12-31T21:06:30.558Z,3.14
2022-12-31T21:08:57.133Z,3.89
2022-12-31T21:11:23.899Z,4.04
2022-12-31T21:13:50.326Z,3.93
2022-12-31T21:16:16.729Z,4.90
2022-12-31T21:18:43.240Z,5.08
2022-12-31T21:21:09.698Z,5.01
2022-12-31T21:26:16.389Z,2.76
2022-12-31T21:28:42.926Z,3.78
2022-12-31T21:31:11.501Z,4.26
2022-12-31T21:33:37.981Z,4.93
2022-12-31T21:36:05.063Z,6.19
2022-12-31T21:38:31.690Z,3.61
2022-12-31T21:40:58.088Z,2.97
2022-12-31T21:43:24.477Z,3.65
2022-12-31T21:45:50.919Z,3.52
2022-12-31T21:48:17.330Z,3.83
2022-12-31T21:50:43.719Z,3.37
2022-12-31T21:53:10.197Z,2.68
2022-12-31T21:55:42.581Z,2.67
2022-12-31T21:58:25.743Z,2.92
2022-12-31T22:00:52.810Z,3.78
2022-12-31T22:03:19.298Z,4.37
2022-12-31T22:05:45.769Z,4.98
2022-12-31T22:08:12.185Z,4.21
2022-12-31T22:10:44.671Z,3.57
2022-12-31T22:13:17.507Z,3.07
2022-12-31T22:15:44.058Z,3.29
2022-12-31T22:18:10.489Z,3.76
2022-12-31T22:20:36.998Z,3.68
2022-12-31T22:23:07.114Z,3.21
2022-12-31T22:25:33.572Z,3.10
2022-12-31T22:28:37.064Z,5.42
2022-12-31T22:30:52.415Z,4.12
2022-12-31T22:33:19.899Z,3.10
2022-12-31T22:35:46.401Z,2.89
2022-12-31T22:38:12.899Z,2.49
2022-12-31T22:40:39.403Z,2.59
2022-12-31T22:43:07.506Z,3.69
2022-12-31T22:45:43.059Z,2.77
2022-12-31T22:48:09.761Z,2.68
2022-12-31T22:50:38.975Z,3.07
2022-12-31T22:53:08.671Z,7.43
2022-12-31T22:55:35.035Z,6.98
2022-12-31T22:58:01.440Z,5.51
2022-12-31T23:03:08.336Z,5.17
2022-12-31T23:05:35.956Z,9.87
2022-12-31T23:08:06.148Z,6.74
2022-12-31T23:10:46.640Z,5.62
2022-12-31T23:13:13.047Z,4.53
2022-12-31T23:15:39.486Z,3.53
2022-12-31T23:18:05.897Z,3.01
2022-12-31T23:20:32.272Z,8.09
2022-12-31T23:22:58.661Z,6.46
2022-12-31T23:25:25.009Z,10.82
2022-12-31T23:27:51.392Z,10.10
2022-12-31T23:30:17.804Z,4.96
2022-12-31T23:35:34.863Z,3.11
2022-12-31T23:43:33.321Z,12.10
2022-12-31T23:45:59.811Z,8.09
2022-12-31T23:48:26.144Z,4.77
2022-12-31T23:50:54.432Z,6.01
2022-12-31T23:53:20.924Z,11.43
2022-12-31T23:55:50.334Z,16.92
2022-12-31T23:58:16.804Z,10.88
