createdAt,value
2023-04-03T00:02:27.176Z,6.27
2023-04-03T00:08:37.686Z,6.18
2023-04-03T00:13:34.187Z,6.18
2023-04-03T00:18:30.716Z,6.1
2023-04-03T00:23:27.325Z,6.06
2023-04-03T00:28:23.791Z,6.1
2023-04-03T00:34:34.454Z,6.02
2023-04-03T00:39:30.972Z,5.94
2023-04-03T00:44:27.536Z,5.9
2023-04-03T00:49:24.101Z,5.94
2023-04-03T00:55:34.699Z,5.9
2023-04-03T01:00:31.206Z,5.82
2023-04-03T01:05:27.788Z,5.82
2023-04-03T01:10:24.309Z,5.78
2023-04-03T01:16:35.089Z,5.74
2023-04-03T01:21:31.491Z,5.7
2023-04-03T01:26:28.169Z,5.66
2023-04-03T01:31:32.803Z,5.66
2023-04-03T01:36:29.359Z,5.7
2023-04-03T01:41:25.843Z,5.62
2023-04-03T01:47:36.614Z,5.59
2023-04-03T01:52:33.024Z,5.59
2023-04-03T01:57:29.660Z,5.55
2023-04-03T02:02:26.099Z,5.55
2023-04-03T02:08:36.832Z,5.51
2023-04-03T02:13:33.342Z,5.55
2023-04-03T02:18:29.904Z,5.51
2023-04-03T02:23:26.332Z,5.47
2023-04-03T02:29:37.027Z,5.47
2023-04-03T02:34:33.548Z,5.44
2023-04-03T02:39:30.156Z,5.4
2023-04-03T02:44:26.666Z,5.44
2023-04-03T02:50:37.667Z,5.36
2023-04-03T02:55:33.812Z,5.36
2023-04-03T03:00:30.344Z,5.29
2023-04-03T03:05:26.872Z,5.25
2023-04-03T03:11:37.551Z,5.18
2023-04-03T03:16:34.067Z,5.18
2023-04-03T03:21:30.575Z,5.11
2023-04-03T03:26:27.152Z,5.11
2023-04-03T03:32:37.846Z,5.08
2023-04-03T03:37:34.347Z,5.08
2023-04-03T03:42:30.923Z,5.01
2023-04-03T03:47:27.546Z,5.08
2023-04-03T03:53:38.105Z,5.01
2023-04-03T03:58:34.609Z,4.97
2023-04-03T04:03:31.337Z,4.9
2023-04-03T04:08:27.765Z,4.9
2023-04-03T04:13:24.205Z,4.9
2023-04-03T04:19:34.877Z,4.87
2023-04-03T04:24:31.365Z,4.77
2023-04-03T04:29:27.967Z,4.8
2023-04-03T04:34:24.453Z,4.8
2023-04-03T04:40:35.114Z,4.77
2023-04-03T04:50:28.216Z,4.74
2023-04-03T04:55:24.768Z,4.77
2023-04-03T05:01:35.629Z,4.74
2023-04-03T05:06:31.932Z,4.74
2023-04-03T05:11:28.578Z,4.74
2023-04-03T05:22:35.653Z,4.74
2023-04-03T05:27:32.177Z,4.74
2023-04-03T05:32:28.849Z,4.74
2023-04-03T05:37:25.240Z,4.8
2023-04-03T05:43:35.954Z,4.87
2023-04-03T05:48:32.444Z,4.94
2023-04-03T05:53:29.068Z,4.97
2023-04-03T05:58:25.534Z,5.04
2023-04-03T06:04:36.332Z,5.11
2023-04-03T06:09:32.784Z,5.15
2023-04-03T06:14:29.245Z,5.18
2023-04-03T06:19:25.758Z,5.33
2023-04-03T06:25:36.524Z,5.44
2023-04-03T06:30:32.986Z,5.55
2023-04-03T06:35:29.552Z,5.59
2023-04-03T06:40:26.069Z,5.7
2023-04-03T06:46:36.813Z,5.78
2023-04-03T06:51:33.255Z,5.86
2023-04-03T06:56:29.765Z,5.9
2023-04-03T07:01:26.319Z,5.98
2023-04-03T07:07:37.009Z,6.1
2023-04-03T07:12:33.563Z,6.22
2023-04-03T07:17:30.162Z,6.27
2023-04-03T07:22:26.563Z,6.27
2023-04-03T07:28:37.265Z,6.44
2023-04-03T07:33:33.735Z,6.48
2023-04-03T07:38:30.330Z,6.42
2023-04-03T07:40:58.533Z,6.37
2023-04-03T07:43:26.910Z,6.43
2023-04-03T07:49:37.485Z,6.39
2023-04-03T07:54:34.001Z,6.4
2023-04-03T07:59:30.565Z,6.27
2023-04-03T08:04:27.258Z,6.06
2023-04-03T08:09:23.615Z,5.69
2023-04-03T08:15:34.453Z,5.66
2023-04-03T08:20:30.829Z,5.48
2023-04-03T08:25:27.403Z,5.58
2023-04-03T08:30:23.868Z,5.8
2023-04-03T08:36:34.518Z,5.65
2023-04-03T08:41:31.079Z,5.91
2023-04-03T08:46:27.718Z,5.62
2023-04-03T08:52:38.250Z,5.34
2023-04-03T08:57:34.811Z,5.44
2023-04-03T09:02:31.415Z,5.26
2023-04-03T09:07:27.851Z,4.7
2023-04-03T09:12:24.388Z,4.62
2023-04-03T09:18:35.039Z,4.67
2023-04-03T09:23:31.680Z,4.69
2023-04-03T09:28:29.290Z,4.55
2023-04-03T09:33:24.644Z,4.47
2023-04-03T09:39:35.319Z,4.49
2023-04-03T09:44:32.030Z,4.57
2023-04-03T09:49:36.572Z,4.5
2023-04-03T09:54:33.117Z,4.37
2023-04-03T09:59:29.670Z,4.16
2023-04-03T10:04:26.195Z,4.25
2023-04-03T10:10:37.176Z,4.2
2023-04-03T10:15:33.513Z,4.23
2023-04-03T10:20:29.885Z,4.1
2023-04-03T10:25:26.440Z,4.05
2023-04-03T10:31:37.218Z,4.29
2023-04-03T10:36:33.604Z,4.18
2023-04-03T10:41:30.250Z,4.25
2023-04-03T10:46:26.855Z,4.16
2023-04-03T10:52:39.289Z,4.18
2023-04-03T10:57:33.920Z,4.18
2023-04-03T11:02:31.463Z,4.21
2023-04-03T11:07:27.059Z,4.31
2023-04-03T11:13:37.728Z,4.47
2023-04-03T11:18:34.156Z,4.26
2023-04-03T11:23:42.358Z,4.17
2023-04-03T11:28:27.276Z,4.27
2023-04-03T11:34:37.911Z,4.26
2023-04-03T11:39:34.414Z,4.34
2023-04-03T11:44:30.946Z,4.49
2023-04-03T11:49:27.505Z,4.46
2023-04-03T11:55:43.527Z,4.49
2023-04-03T12:00:34.703Z,4.73
2023-04-03T12:05:31.275Z,4.6
2023-04-03T12:10:32.288Z,4.45
2023-04-03T12:15:24.354Z,4.71
2023-04-03T12:21:34.984Z,4.56
2023-04-03T12:26:38.369Z,4.81
2023-04-03T12:31:28.063Z,4.57
2023-04-03T12:37:38.778Z,5.01
2023-04-03T12:42:35.225Z,4.99
2023-04-03T12:47:31.831Z,4.74
2023-04-03T12:52:28.310Z,4.84
2023-04-03T12:57:24.957Z,4.93
2023-04-03T13:03:35.563Z,4.66
2023-04-03T13:08:32.110Z,4.73
2023-04-03T13:13:28.565Z,4.77
2023-04-03T13:18:25.101Z,4.4
2023-04-03T13:24:35.789Z,4.74
2023-04-03T13:29:32.328Z,4.93
2023-04-03T13:34:28.853Z,5.29
2023-04-03T13:39:25.365Z,4.51
2023-04-03T13:45:36.373Z,5.24
2023-04-03T13:50:32.593Z,5.28
2023-04-03T13:55:29.110Z,4.8
2023-04-03T14:00:25.693Z,5.02
2023-04-03T14:06:36.384Z,5.06
2023-04-03T14:11:32.865Z,5.09
2023-04-03T14:16:29.436Z,4.87
2023-04-03T14:27:36.554Z,5.1
2023-04-03T14:32:33.201Z,5.17
2023-04-03T14:37:29.730Z,5.08
2023-04-03T14:42:26.206Z,5.12
2023-04-03T14:48:36.861Z,5.3
2023-04-03T14:53:38.804Z,5.11
2023-04-03T14:58:29.948Z,5.22
2023-04-03T15:03:26.633Z,4.82
2023-04-03T15:09:37.176Z,5.35
2023-04-03T15:14:36.789Z,4.76
2023-04-03T15:19:30.146Z,4.63
2023-04-03T15:24:26.787Z,4.7
2023-04-03T15:30:37.630Z,4.74
2023-04-03T15:35:33.905Z,5.35
2023-04-03T15:40:30.464Z,4.78
2023-04-03T15:45:27.055Z,4.79
2023-04-03T15:51:37.716Z,4.87
2023-04-03T15:56:34.158Z,4.7
2023-04-03T16:01:30.730Z,4.46
2023-04-03T16:06:27.247Z,4.52
2023-04-03T16:11:23.765Z,4.56
2023-04-03T16:17:34.443Z,5.24
2023-04-03T16:22:30.937Z,4.59
2023-04-03T16:27:27.523Z,4.51
2023-04-03T16:33:38.168Z,4.66
2023-04-03T16:38:34.688Z,4.77
2023-04-03T16:43:31.263Z,4.41
2023-04-03T16:48:27.835Z,4.36
2023-04-03T16:54:38.444Z,4.25
2023-04-03T16:59:34.953Z,4.37
2023-04-03T17:04:31.480Z,4.42
2023-04-03T17:09:28.078Z,4.37
2023-04-03T17:14:24.607Z,4.16
2023-04-03T17:20:35.279Z,4.13
2023-04-03T17:25:31.745Z,4.29
2023-04-03T17:30:28.311Z,4.21
2023-04-03T17:35:24.861Z,4.12
2023-04-03T17:41:35.542Z,4.14
2023-04-03T17:46:33.866Z,3.88
2023-04-03T17:51:28.640Z,3.69
2023-04-03T17:56:25.149Z,3.7
2023-04-03T18:02:35.833Z,3.71
2023-04-03T18:07:32.370Z,3.64
2023-04-03T18:12:28.927Z,3.57
2023-04-03T18:17:25.482Z,3.59
2023-04-03T18:23:36.146Z,3.65
2023-04-03T18:28:32.571Z,3.59
2023-04-03T18:33:29.135Z,3.6
2023-04-03T18:38:25.703Z,3.52
2023-04-03T18:44:36.400Z,3.55
2023-04-03T18:49:32.952Z,3.53
2023-04-03T18:54:29.398Z,3.52
2023-04-03T18:59:25.949Z,3.62
2023-04-03T19:05:36.571Z,3.54
2023-04-03T19:10:33.162Z,3.56
2023-04-03T19:15:29.623Z,3.58
2023-04-03T19:20:26.346Z,3.54
2023-04-03T19:26:36.852Z,3.6
2023-04-03T19:31:33.367Z,3.73
2023-04-03T19:36:29.984Z,3.64
2023-04-03T19:41:26.502Z,3.56
2023-04-03T19:47:37.239Z,3.49
2023-04-03T19:52:33.666Z,3.59
2023-04-03T19:57:30.183Z,3.53
2023-04-03T20:02:26.847Z,3.6
2023-04-03T20:08:37.412Z,3.67
2023-04-03T20:13:33.877Z,3.64
2023-04-03T20:18:30.414Z,3.68
2023-04-03T20:23:26.997Z,3.69
2023-04-03T20:29:37.618Z,3.7
2023-04-03T20:34:34.136Z,3.74
2023-04-03T20:39:30.726Z,3.76
2023-04-03T20:44:27.328Z,3.9
2023-04-03T20:50:37.993Z,3.81
2023-04-03T20:55:34.392Z,3.77
2023-04-03T21:00:30.906Z,3.86
2023-04-03T21:05:27.437Z,3.95
2023-04-03T21:11:38.149Z,3.92
2023-04-03T21:16:34.689Z,4.13
2023-04-03T21:21:31.224Z,4.15
2023-04-03T21:26:27.734Z,4.09
2023-04-03T21:31:24.286Z,4.3
2023-04-03T21:37:34.919Z,4.11
2023-04-03T21:42:31.463Z,4.12
2023-04-03T21:47:28.124Z,4.15
2023-04-03T21:52:24.529Z,4.25
2023-04-03T21:58:35.206Z,4.21
2023-04-03T22:08:28.250Z,4.37
2023-04-03T22:13:24.796Z,4.28
2023-04-03T22:19:35.453Z,4.46
2023-04-03T22:24:31.975Z,4.4
2023-04-03T22:29:28.576Z,4.41
2023-04-03T22:40:35.726Z,4.48
2023-04-03T22:45:32.243Z,4.42
2023-04-03T22:50:28.812Z,4.59
2023-04-03T22:55:25.308Z,4.43
2023-04-03T23:01:38.003Z,4.44
2023-04-03T23:06:32.552Z,4.44
2023-04-03T23:11:29.041Z,4.4
2023-04-03T23:16:25.635Z,4.41
2023-04-03T23:22:36.219Z,4.47
2023-04-03T23:27:32.863Z,4.48
2023-04-03T23:32:29.325Z,4.71
2023-04-03T23:37:25.807Z,4.65
2023-04-03T23:43:36.559Z,4.41
2023-04-03T23:48:33.125Z,4.38
2023-04-03T23:53:29.692Z,4.43
2023-04-03T23:58:26.119Z,4.47
