createdAt,value
2018-06-30T00:01:36.816Z,65.80
2018-06-30T00:04:05.556Z,65.60
2018-06-30T00:06:34.138Z,65.40
2018-06-30T00:09:02.998Z,65.80
2018-06-30T00:11:31.839Z,65.30
2018-06-30T00:14:00.996Z,65.50
2018-06-30T00:16:29.828Z,64.10
2018-06-30T00:18:58.671Z,63.40
2018-06-30T00:21:27.603Z,64.50
2018-06-30T00:23:56.263Z,67.20
2018-06-30T00:26:24.753Z,67.90
2018-06-30T00:28:53.254Z,69.10
2018-06-30T00:31:21.761Z,70.00
2018-06-30T00:33:50.338Z,71.70
2018-06-30T00:36:18.856Z,74.10
2018-06-30T00:38:47.363Z,75.90
2018-06-30T00:41:16.416Z,77.50
2018-06-30T00:43:44.913Z,78.50
2018-06-30T00:46:13.399Z,78.40
2018-06-30T00:48:41.984Z,79.00
2018-06-30T00:51:10.504Z,78.50
2018-06-30T00:53:39.243Z,77.30
2018-06-30T00:56:08.079Z,77.60
2018-06-30T00:58:36.966Z,76.20
2018-06-30T01:01:05.941Z,77.00
2018-06-30T01:03:34.571Z,76.80
2018-06-30T01:06:03.159Z,76.10
2018-06-30T01:08:31.663Z,76.00
2018-06-30T01:11:00.192Z,76.50
2018-06-30T01:13:28.715Z,76.50
2018-06-30T01:15:57.232Z,76.70
2018-06-30T01:18:25.735Z,76.60
2018-06-30T01:20:54.268Z,76.90
2018-06-30T01:23:22.899Z,77.10
2018-06-30T01:25:51.426Z,77.60
2018-06-30T01:28:19.986Z,77.50
2018-06-30T01:30:48.495Z,77.50
2018-06-30T01:33:16.998Z,77.20
2018-06-30T01:35:45.513Z,77.80
2018-06-30T01:38:14.016Z,77.70
2018-06-30T01:40:42.543Z,77.80
2018-06-30T01:43:11.030Z,78.60
2018-06-30T01:45:39.540Z,78.90
2018-06-30T01:48:08.051Z,78.80
2018-06-30T01:50:36.571Z,79.10
2018-06-30T01:53:05.323Z,79.60
2018-06-30T01:55:34.180Z,80.30
2018-06-30T01:58:03.021Z,81.50
2018-06-30T02:00:31.849Z,80.90
2018-06-30T02:03:00.463Z,80.80
2018-06-30T02:05:29.018Z,81.00
2018-06-30T02:07:57.539Z,80.00
2018-06-30T02:10:26.016Z,80.00
2018-06-30T02:12:54.755Z,80.10
2018-06-30T02:15:23.583Z,80.30
2018-06-30T02:17:52.406Z,80.80
2018-06-30T02:20:21.253Z,79.10
2018-06-30T02:22:49.915Z,79.10
2018-06-30T02:25:18.428Z,79.40
2018-06-30T02:27:46.965Z,79.80
2018-06-30T02:30:15.448Z,79.70
2018-06-30T02:32:44.171Z,79.80
2018-06-30T02:35:13.013Z,80.20
2018-06-30T02:37:41.862Z,80.90
2018-06-30T02:40:10.786Z,81.60
2018-06-30T02:42:39.618Z,82.10
2018-06-30T02:45:08.577Z,82.20
2018-06-30T02:47:38.888Z,82.70
2018-06-30T02:50:08.116Z,82.80
2018-06-30T02:52:36.998Z,83.00
2018-06-30T02:55:05.999Z,83.10
2018-06-30T02:57:34.856Z,83.70
2018-06-30T03:00:03.838Z,84.20
2018-06-30T03:02:32.689Z,85.20
2018-06-30T03:05:01.528Z,85.40
2018-06-30T03:07:30.373Z,85.70
2018-06-30T03:09:59.188Z,85.70
2018-06-30T03:12:28.051Z,85.80
2018-06-30T03:14:56.941Z,85.50
2018-06-30T03:17:25.796Z,85.20
2018-06-30T03:19:54.703Z,85.20
2018-06-30T03:22:23.379Z,85.20
2018-06-30T03:24:52.116Z,85.10
2018-06-30T03:27:20.643Z,85.10
2018-06-30T03:29:49.211Z,85.20
2018-06-30T03:32:17.736Z,85.60
2018-06-30T03:34:46.223Z,85.50
2018-06-30T03:37:14.782Z,85.10
2018-06-30T03:39:43.271Z,85.10
2018-06-30T03:42:11.816Z,84.70
2018-06-30T03:44:40.384Z,84.70
2018-06-30T03:47:08.923Z,84.80
2018-06-30T03:49:37.486Z,84.60
2018-06-30T03:52:06.003Z,84.60
2018-06-30T03:54:34.478Z,84.60
2018-06-30T03:57:03.027Z,84.30
2018-06-30T03:59:31.568Z,84.00
2018-06-30T04:02:00.076Z,84.30
2018-06-30T04:04:28.606Z,84.70
2018-06-30T04:06:57.154Z,84.50
2018-06-30T04:09:25.706Z,83.80
2018-06-30T04:11:54.430Z,83.70
2018-06-30T04:14:23.300Z,83.90
2018-06-30T04:16:52.235Z,83.90
2018-06-30T04:19:21.048Z,83.60
2018-06-30T04:21:49.700Z,82.70
2018-06-30T04:24:18.183Z,82.60
2018-06-30T04:26:46.683Z,81.30
2018-06-30T04:29:15.254Z,80.80
2018-06-30T04:31:43.786Z,80.20
2018-06-30T04:34:12.340Z,78.70
2018-06-30T04:36:40.893Z,77.90
2018-06-30T04:39:10.026Z,77.10
2018-06-30T04:41:38.775Z,77.70
2018-06-30T04:44:07.706Z,77.80
2018-06-30T04:46:36.603Z,77.60
2018-06-30T04:49:05.448Z,77.50
2018-06-30T04:51:34.260Z,76.50
2018-06-30T04:54:03.123Z,77.30
2018-06-30T04:56:32.011Z,78.30
2018-06-30T04:59:00.883Z,78.20
2018-06-30T05:01:29.795Z,77.10
2018-06-30T05:03:58.663Z,76.10
2018-06-30T05:06:27.499Z,75.30
2018-06-30T05:08:56.365Z,74.60
2018-06-30T05:11:25.163Z,73.30
2018-06-30T05:13:54.400Z,72.20
2018-06-30T05:16:23.482Z,71.50
2018-06-30T05:18:52.345Z,71.10
2018-06-30T05:21:21.026Z,70.60
2018-06-30T05:23:49.534Z,69.80
2018-06-30T05:26:18.077Z,68.00
2018-06-30T05:28:46.595Z,69.60
2018-06-30T05:31:15.428Z,68.80
2018-06-30T05:33:44.398Z,67.30
2018-06-30T05:36:14.025Z,67.50
2018-06-30T05:38:43.490Z,66.60
2018-06-30T05:41:12.416Z,67.30
2018-06-30T05:43:41.378Z,65.80
2018-06-30T05:46:10.383Z,65.60
2018-06-30T05:48:40.303Z,63.80
2018-06-30T05:51:08.972Z,63.20
2018-06-30T05:53:37.540Z,62.50
2018-06-30T05:56:06.148Z,60.90
2018-06-30T05:58:34.808Z,62.20
2018-06-30T06:01:03.466Z,62.70
2018-06-30T06:03:32.049Z,61.80
2018-06-30T06:06:00.602Z,62.10
2018-06-30T06:08:29.310Z,61.20
2018-06-30T06:10:58.088Z,59.80
2018-06-30T06:13:26.968Z,60.00
2018-06-30T06:15:55.920Z,60.50
2018-06-30T06:18:24.773Z,60.00
2018-06-30T06:20:53.484Z,60.00
2018-06-30T06:23:22.101Z,59.70
2018-06-30T06:25:50.718Z,59.10
2018-06-30T06:28:19.365Z,59.60
2018-06-30T06:30:47.993Z,59.00
2018-06-30T06:33:18.286Z,58.00
2018-06-30T06:35:47.023Z,58.00
2018-06-30T06:38:15.958Z,58.00
2018-06-30T06:40:44.736Z,58.40
2018-06-30T06:43:13.603Z,59.80
2018-06-30T06:45:42.544Z,58.50
2018-06-30T06:48:11.464Z,58.50
2018-06-30T06:50:41.056Z,58.10
2018-06-30T06:53:09.954Z,57.60
2018-06-30T06:55:39.374Z,56.30
2018-06-30T06:58:08.291Z,56.20
2018-06-30T07:00:36.980Z,56.00
2018-06-30T07:03:05.687Z,55.80
2018-06-30T07:05:34.212Z,56.40
2018-06-30T07:08:03.064Z,55.70
2018-06-30T07:10:31.651Z,53.60
2018-06-30T07:13:00.428Z,53.30
2018-06-30T07:15:29.002Z,53.90
2018-06-30T07:17:57.581Z,53.40
2018-06-30T07:20:26.774Z,54.40
2018-06-30T07:22:55.807Z,53.50
2018-06-30T07:25:24.846Z,54.00
2018-06-30T07:27:53.712Z,52.60
2018-06-30T07:30:22.616Z,52.20
2018-06-30T07:32:51.328Z,51.30
2018-06-30T07:35:19.821Z,50.20
2018-06-30T07:37:48.352Z,50.60
2018-06-30T07:40:16.863Z,50.30
2018-06-30T07:42:45.624Z,50.90
2018-06-30T07:45:14.461Z,51.40
2018-06-30T07:47:43.315Z,48.80
2018-06-30T07:50:12.202Z,49.70
2018-06-30T07:52:41.191Z,48.70
2018-06-30T07:55:09.994Z,47.20
2018-06-30T07:57:38.611Z,48.90
2018-06-30T08:00:07.195Z,48.00
2018-06-30T08:02:35.794Z,47.90
2018-06-30T08:05:04.796Z,48.50
2018-06-30T08:07:33.348Z,47.90
2018-06-30T08:10:02.001Z,48.20
2018-06-30T08:12:30.534Z,47.10
2018-06-30T08:14:59.151Z,47.80
2018-06-30T08:17:27.783Z,47.30
2018-06-30T08:19:56.296Z,47.40
2018-06-30T08:22:25.031Z,46.00
2018-06-30T08:27:22.935Z,44.60
2018-06-30T08:29:51.928Z,44.90
2018-06-30T08:32:20.854Z,44.30
2018-06-30T08:34:49.581Z,45.00
2018-06-30T08:37:18.191Z,44.60
2018-06-30T08:39:46.753Z,44.00
2018-06-30T08:42:15.341Z,44.30
2018-06-30T08:44:44.242Z,42.60
2018-06-30T08:47:13.094Z,42.30
2018-06-30T08:49:41.961Z,41.50
2018-06-30T08:52:10.905Z,41.60
2018-06-30T08:54:39.896Z,41.80
2018-06-30T08:57:08.857Z,39.10
2018-06-30T08:59:38.203Z,38.30
2018-06-30T09:02:07.059Z,40.00
2018-06-30T09:04:35.963Z,34.70
2018-06-30T09:07:04.709Z,33.30
2018-06-30T09:09:33.279Z,32.80
2018-06-30T09:12:01.972Z,31.90
2018-06-30T09:14:30.501Z,33.70
2018-06-30T09:16:59.101Z,33.80
2018-06-30T09:19:27.748Z,33.60
2018-06-30T09:21:56.366Z,33.50
2018-06-30T09:24:24.982Z,33.10
2018-06-30T09:26:53.886Z,33.80
2018-06-30T09:29:22.758Z,33.90
2018-06-30T09:31:51.690Z,33.80
2018-06-30T09:34:20.676Z,33.50
2018-06-30T09:36:49.341Z,33.30
2018-06-30T09:39:17.966Z,33.00
2018-06-30T09:41:46.598Z,34.10
2018-06-30T09:44:15.213Z,33.00
2018-06-30T09:46:43.944Z,32.20
2018-06-30T09:49:12.581Z,34.30
2018-06-30T09:51:41.303Z,31.60
2018-06-30T09:54:09.925Z,32.60
2018-06-30T09:56:38.678Z,33.00
2018-06-30T09:59:07.786Z,32.10
2018-06-30T10:01:36.731Z,31.70
2018-06-30T10:04:05.693Z,31.60
2018-06-30T10:06:34.626Z,32.30
2018-06-30T10:09:05.620Z,34.60
2018-06-30T10:11:34.969Z,31.70
2018-06-30T10:14:03.704Z,30.50
2018-06-30T10:16:32.433Z,32.20
2018-06-30T10:19:01.289Z,30.70
2018-06-30T10:21:29.956Z,31.60
2018-06-30T10:23:58.923Z,29.90
2018-06-30T10:26:27.905Z,32.30
2018-06-30T10:28:56.975Z,29.80
2018-06-30T10:31:25.931Z,31.00
2018-06-30T10:33:54.915Z,30.10
2018-06-30T10:36:23.892Z,30.70
2018-06-30T10:38:52.822Z,32.30
2018-06-30T10:41:21.772Z,31.10
2018-06-30T10:43:50.710Z,32.50
2018-06-30T10:46:19.686Z,32.70
2018-06-30T10:48:48.679Z,31.50
2018-06-30T10:51:17.658Z,28.80
2018-06-30T10:53:46.558Z,30.80
2018-06-30T10:56:15.449Z,29.50
2018-06-30T10:58:44.346Z,29.10
2018-06-30T11:01:13.477Z,29.50
2018-06-30T11:03:43.539Z,28.20
2018-06-30T11:06:12.417Z,29.30
2018-06-30T11:08:41.386Z,30.60
2018-06-30T11:11:10.424Z,30.00
2018-06-30T11:13:39.365Z,29.70
2018-06-30T11:16:09.121Z,30.50
2018-06-30T11:18:38.127Z,29.80
2018-06-30T11:21:07.102Z,29.70
2018-06-30T11:23:36.352Z,29.70
2018-06-30T11:26:05.261Z,28.60
2018-06-30T11:28:34.196Z,28.70
2018-06-30T11:31:03.148Z,28.20
2018-06-30T11:33:31.836Z,29.70
2018-06-30T11:36:00.416Z,27.70
2018-06-30T11:38:29.036Z,28.10
2018-06-30T11:40:58.181Z,29.50
2018-06-30T11:43:27.013Z,28.50
2018-06-30T11:45:55.941Z,26.80
2018-06-30T11:48:25.283Z,27.40
2018-06-30T11:50:54.258Z,28.50
2018-06-30T11:53:23.009Z,28.60
2018-06-30T11:55:51.866Z,28.20
2018-06-30T12:00:49.135Z,28.30
2018-06-30T12:03:17.974Z,27.80
2018-06-30T12:05:47.519Z,29.20
2018-06-30T12:08:16.553Z,29.70
2018-06-30T12:10:45.521Z,28.50
2018-06-30T12:13:14.578Z,27.50
2018-06-30T12:15:43.560Z,27.60
2018-06-30T12:18:12.526Z,28.70
2018-06-30T12:20:42.437Z,27.20
2018-06-30T12:23:11.777Z,27.10
2018-06-30T12:25:40.669Z,27.00
2018-06-30T12:28:09.285Z,26.10
2018-06-30T12:30:37.871Z,26.90
2018-06-30T12:33:07.408Z,26.80
2018-06-30T12:35:36.452Z,24.80
2018-06-30T12:38:05.625Z,25.60
2018-06-30T12:40:34.601Z,25.10
2018-06-30T12:43:03.759Z,24.90
2018-06-30T12:45:32.416Z,26.20
2018-06-30T12:48:00.984Z,26.40
2018-06-30T12:50:29.639Z,25.80
2018-06-30T12:52:58.345Z,25.10
2018-06-30T12:55:27.696Z,24.70
2018-06-30T12:57:56.492Z,23.80
2018-06-30T13:00:25.171Z,24.50
2018-06-30T13:02:53.911Z,25.10
2018-06-30T13:05:22.611Z,25.20
2018-06-30T13:07:51.769Z,25.50
2018-06-30T13:10:20.514Z,24.70
2018-06-30T13:12:49.741Z,25.70
2018-06-30T13:15:18.893Z,24.50
2018-06-30T13:17:48.859Z,24.20
2018-06-30T13:20:18.007Z,25.00
2018-06-30T13:22:47.058Z,24.90
2018-06-30T13:25:16.393Z,24.70
2018-06-30T13:27:45.094Z,24.00
2018-06-30T13:30:13.742Z,24.20
2018-06-30T13:32:42.441Z,25.80
2018-06-30T13:35:11.116Z,25.60
2018-06-30T13:37:39.821Z,25.20
2018-06-30T13:40:08.526Z,26.30
2018-06-30T13:42:37.138Z,26.10
2018-06-30T13:45:07.493Z,26.80
2018-06-30T13:47:36.143Z,26.50
2018-06-30T13:50:06.507Z,26.10
2018-06-30T13:52:35.729Z,25.70
2018-06-30T13:55:05.081Z,25.40
2018-06-30T13:57:34.689Z,26.00
2018-06-30T14:00:04.521Z,24.90
2018-06-30T14:02:33.458Z,25.70
2018-06-30T14:05:02.371Z,25.00
2018-06-30T14:07:31.415Z,26.00
2018-06-30T14:10:01.528Z,25.90
2018-06-30T14:12:30.475Z,25.50
2018-06-30T14:14:59.409Z,24.70
2018-06-30T14:17:28.508Z,25.50
2018-06-30T14:19:57.536Z,26.90
2018-06-30T14:22:26.601Z,26.60
2018-06-30T14:24:55.593Z,26.80
2018-06-30T14:27:25.066Z,25.60
2018-06-30T14:29:54.633Z,25.50
2018-06-30T14:32:24.351Z,26.50
2018-06-30T14:34:53.027Z,27.70
2018-06-30T14:37:21.950Z,27.30
2018-06-30T14:39:50.872Z,28.00
2018-06-30T14:42:19.918Z,26.90
2018-06-30T14:44:48.907Z,26.80
2018-06-30T14:47:17.887Z,26.50
2018-06-30T14:49:46.825Z,26.80
2018-06-30T14:52:15.835Z,27.10
2018-06-30T14:54:44.768Z,26.80
2018-06-30T14:57:13.504Z,26.90
2018-06-30T14:59:42.178Z,26.70
2018-06-30T15:02:10.848Z,25.60
2018-06-30T15:04:39.461Z,26.50
2018-06-30T15:07:08.138Z,27.00
2018-06-30T15:09:36.926Z,26.30
2018-06-30T15:12:06.708Z,26.20
2018-06-30T15:14:35.361Z,26.90
2018-06-30T15:17:04.306Z,27.10
2018-06-30T15:19:32.993Z,27.30
2018-06-30T15:22:01.741Z,27.00
2018-06-30T15:24:30.961Z,27.00
2018-06-30T15:26:59.613Z,27.20
2018-06-30T15:29:28.418Z,27.10
2018-06-30T15:31:57.386Z,28.00
2018-06-30T15:34:26.256Z,27.30
2018-06-30T15:36:55.103Z,27.20
2018-06-30T15:39:23.789Z,27.50
2018-06-30T15:41:52.315Z,27.00
2018-06-30T15:44:20.861Z,27.40
2018-06-30T15:46:49.425Z,27.70
2018-06-30T15:49:18.071Z,27.80
2018-06-30T15:51:46.626Z,28.60
2018-06-30T15:54:15.305Z,28.70
2018-06-30T15:56:43.939Z,28.60
2018-06-30T16:01:41.453Z,28.60
2018-06-30T16:04:10.436Z,29.30
2018-06-30T16:06:39.313Z,29.90
2018-06-30T16:09:10.503Z,30.00
2018-06-30T16:11:39.068Z,29.90
2018-06-30T16:14:08.471Z,29.30
2018-06-30T16:16:37.617Z,30.10
2018-06-30T16:19:06.165Z,30.50
2018-06-30T16:21:35.151Z,31.00
2018-06-30T16:24:04.036Z,29.20
2018-06-30T16:26:33.031Z,29.30
2018-06-30T16:29:02.047Z,28.40
2018-06-30T16:31:31.039Z,28.80
2018-06-30T16:34:00.030Z,29.00
2018-06-30T16:36:28.939Z,29.70
2018-06-30T16:38:57.806Z,30.60
2018-06-30T16:41:26.723Z,31.50
2018-06-30T16:43:56.571Z,30.80
2018-06-30T16:46:25.881Z,31.60
2018-06-30T16:48:54.783Z,31.20
2018-06-30T16:51:23.655Z,31.90
2018-06-30T16:53:52.528Z,33.60
2018-06-30T16:56:21.456Z,33.00
2018-06-30T16:58:50.430Z,34.30
2018-06-30T17:01:19.413Z,34.10
2018-06-30T17:03:48.348Z,34.30
2018-06-30T17:06:17.263Z,33.90
2018-06-30T17:08:46.076Z,33.30
2018-06-30T17:11:15.001Z,34.10
2018-06-30T17:13:43.886Z,34.30
2018-06-30T17:16:12.798Z,33.50
2018-06-30T17:18:41.793Z,35.00
2018-06-30T17:21:10.686Z,35.60
2018-06-30T17:23:39.376Z,36.30
2018-06-30T17:26:07.967Z,36.60
2018-06-30T17:28:36.535Z,35.90
2018-06-30T17:31:05.104Z,36.50
2018-06-30T17:33:33.651Z,36.60
2018-06-30T17:36:06.596Z,36.40
2018-06-30T17:38:35.218Z,36.30
2018-06-30T17:41:03.833Z,35.90
2018-06-30T17:43:32.596Z,36.20
2018-06-30T17:46:01.542Z,36.70
2018-06-30T17:48:30.466Z,37.00
2018-06-30T17:50:59.423Z,38.20
2018-06-30T17:53:28.099Z,45.30
2018-06-30T17:55:56.666Z,48.30
2018-06-30T17:58:25.338Z,51.10
2018-06-30T18:00:55.198Z,52.20
2018-06-30T18:03:24.085Z,53.80
2018-06-30T18:05:54.722Z,54.30
2018-06-30T18:08:23.650Z,55.20
2018-06-30T18:10:52.320Z,56.10
2018-06-30T18:13:21.107Z,56.40
2018-06-30T18:15:49.718Z,54.80
2018-06-30T18:18:18.345Z,54.00
2018-06-30T18:20:47.199Z,53.10
2018-06-30T18:23:16.065Z,52.10
2018-06-30T18:25:44.955Z,49.20
2018-06-30T18:28:13.886Z,49.40
2018-06-30T18:30:42.537Z,52.00
2018-06-30T18:33:11.110Z,52.00
2018-06-30T18:35:39.648Z,52.00
2018-06-30T18:38:08.282Z,52.00
2018-06-30T18:40:36.883Z,52.50
2018-06-30T18:43:05.559Z,51.90
2018-06-30T18:45:34.242Z,51.20
2018-06-30T18:48:03.471Z,50.90
2018-06-30T18:50:32.291Z,48.90
2018-06-30T18:53:02.156Z,48.80
2018-06-30T18:55:31.146Z,50.00
2018-06-30T18:58:00.196Z,51.00
2018-06-30T19:00:28.944Z,52.00
2018-06-30T19:02:57.588Z,52.20
2018-06-30T19:05:26.205Z,53.60
2018-06-30T19:07:55.113Z,55.30
2018-06-30T19:10:23.766Z,57.80
2018-06-30T19:12:52.368Z,58.60
2018-06-30T19:15:20.968Z,59.80
2018-06-30T19:17:49.608Z,60.20
2018-06-30T19:20:18.405Z,59.90
2018-06-30T19:22:47.160Z,61.20
2018-06-30T19:25:15.768Z,60.80
2018-06-30T19:27:44.476Z,60.10
2018-06-30T19:30:13.272Z,60.90
2018-06-30T19:32:42.203Z,61.30
2018-06-30T19:35:11.079Z,62.00
2018-06-30T19:37:40.036Z,61.70
2018-06-30T19:40:09.212Z,62.40
2018-06-30T19:42:38.131Z,62.80
2018-06-30T19:45:07.046Z,62.50
2018-06-30T19:47:36.095Z,62.70
2018-06-30T19:50:05.633Z,62.30
2018-06-30T19:52:34.522Z,61.50
2018-06-30T19:55:04.573Z,62.00
2018-06-30T19:57:33.448Z,62.20
2018-06-30T20:00:02.165Z,62.70
2018-06-30T20:02:30.708Z,63.00
2018-06-30T20:04:59.243Z,63.60
2018-06-30T20:07:27.855Z,64.10
2018-06-30T20:09:56.670Z,64.40
2018-06-30T20:12:25.618Z,64.70
2018-06-30T20:14:54.498Z,65.20
2018-06-30T20:17:23.443Z,65.10
2018-06-30T20:19:52.138Z,65.50
2018-06-30T20:22:20.771Z,65.60
2018-06-30T20:24:49.349Z,65.50
2018-06-30T20:27:18.001Z,66.40
2018-06-30T20:29:46.588Z,66.10
2018-06-30T20:32:15.225Z,66.20
2018-06-30T20:34:43.833Z,66.40
2018-06-30T20:39:41.582Z,68.60
2018-06-30T20:42:10.881Z,69.20
2018-06-30T20:44:39.785Z,69.80
2018-06-30T20:47:08.768Z,70.70
2018-06-30T20:49:38.348Z,70.50
2018-06-30T20:52:07.514Z,70.60
2018-06-30T20:54:36.463Z,70.40
2018-06-30T20:57:05.494Z,69.90
2018-06-30T20:59:34.593Z,69.10
2018-06-30T21:02:03.741Z,69.00
2018-06-30T21:04:32.755Z,68.80
2018-06-30T21:07:01.747Z,68.90
2018-06-30T21:09:30.745Z,69.10
2018-06-30T21:11:59.648Z,69.00
2018-06-30T21:14:29.287Z,69.30
2018-06-30T21:16:58.060Z,69.20
2018-06-30T21:19:26.785Z,69.10
2018-06-30T21:21:55.422Z,69.40
2018-06-30T21:24:24.083Z,69.60
2018-06-30T21:26:52.864Z,70.30
2018-06-30T21:29:21.535Z,70.90
2018-06-30T21:31:50.160Z,71.20
2018-06-30T21:34:18.831Z,71.60
2018-06-30T21:36:47.535Z,72.80
2018-06-30T21:39:16.186Z,73.60
2018-06-30T21:41:44.834Z,74.00
2018-06-30T21:44:13.405Z,74.10
2018-06-30T21:46:42.229Z,73.80
2018-06-30T21:49:11.188Z,73.80
2018-06-30T21:51:40.116Z,74.10
2018-06-30T21:54:10.278Z,73.70
2018-06-30T21:56:39.033Z,73.80
2018-06-30T21:59:07.916Z,73.90
2018-06-30T22:01:37.634Z,74.00
2018-06-30T22:04:07.351Z,74.30
2018-06-30T22:06:36.070Z,74.30
2018-06-30T22:09:08.134Z,74.80
2018-06-30T22:11:36.844Z,74.80
2018-06-30T22:14:05.655Z,74.50
2018-06-30T22:16:34.547Z,74.30
2018-06-30T22:19:03.486Z,74.80
2018-06-30T22:21:32.449Z,75.00
2018-06-30T22:24:01.306Z,75.20
2018-06-30T22:26:30.443Z,75.60
2018-06-30T22:28:59.296Z,76.00
2018-06-30T22:31:28.287Z,76.10
2018-06-30T22:33:57.281Z,75.90
2018-06-30T22:36:25.999Z,76.10
2018-06-30T22:38:54.628Z,76.10
2018-06-30T22:41:23.349Z,76.00
2018-06-30T22:43:52.046Z,76.00
2018-06-30T22:46:20.878Z,75.70
2018-06-30T22:48:49.815Z,76.00
2018-06-30T22:51:18.701Z,76.50
2018-06-30T22:53:47.747Z,76.70
2018-06-30T22:56:16.730Z,77.00
2018-06-30T22:58:45.672Z,77.30
2018-06-30T23:01:14.652Z,77.60
2018-06-30T23:03:43.598Z,77.50
2018-06-30T23:06:12.256Z,77.30
2018-06-30T23:08:46.486Z,77.00
2018-06-30T23:11:15.064Z,76.90
2018-06-30T23:13:43.633Z,77.10
2018-06-30T23:16:12.184Z,77.90
2018-06-30T23:18:40.746Z,77.30
2018-06-30T23:21:09.368Z,77.30
2018-06-30T23:23:37.967Z,77.60
2018-06-30T23:26:06.739Z,77.70
2018-06-30T23:28:35.655Z,77.50
2018-06-30T23:31:04.601Z,76.80
2018-06-30T23:33:33.435Z,77.40
2018-06-30T23:36:02.163Z,76.40
2018-06-30T23:38:30.757Z,76.50
2018-06-30T23:40:59.315Z,76.30
2018-06-30T23:43:27.845Z,76.40
2018-06-30T23:45:56.615Z,76.00
2018-06-30T23:48:25.488Z,76.60
2018-06-30T23:50:54.385Z,76.60
2018-06-30T23:53:23.247Z,77.00
2018-06-30T23:55:51.948Z,77.40
2018-06-30T23:58:20.525Z,77.50
