createdAt,value
2018-12-15T00:01:28.870Z,1.10
2018-12-15T00:03:57.251Z,1.10
2018-12-15T00:06:25.681Z,1.10
2018-12-15T00:08:54.076Z,1.10
2018-12-15T00:11:23.056Z,1.06
2018-12-15T00:13:51.502Z,0.95
2018-12-15T00:16:20.054Z,0.97
2018-12-15T00:18:48.909Z,0.97
2018-12-15T00:21:17.360Z,0.82
2018-12-15T00:23:46.433Z,0.86
2018-12-15T00:26:14.834Z,0.89
2018-12-15T00:28:43.346Z,0.88
2018-12-15T00:31:11.804Z,0.86
2018-12-15T00:33:40.244Z,0.78
2018-12-15T00:36:08.695Z,0.85
2018-12-15T00:38:37.176Z,0.89
2018-12-15T00:41:05.631Z,0.90
2018-12-15T00:43:34.025Z,0.83
2018-12-15T00:46:02.460Z,0.84
2018-12-15T00:48:30.871Z,0.83
2018-12-15T00:50:59.331Z,0.83
2018-12-15T00:53:27.783Z,0.87
2018-12-15T00:55:56.195Z,0.82
2018-12-15T00:58:24.608Z,0.85
2018-12-15T01:00:53.052Z,0.91
2018-12-15T01:03:21.755Z,0.77
2018-12-15T01:05:50.167Z,0.76
2018-12-15T01:08:18.610Z,0.74
2018-12-15T01:10:47.016Z,0.67
2018-12-15T01:13:15.423Z,0.67
2018-12-15T01:15:45.855Z,0.64
2018-12-15T01:18:14.897Z,0.55
2018-12-15T01:20:43.300Z,0.54
2018-12-15T01:23:11.743Z,0.56
2018-12-15T01:25:40.224Z,0.52
2018-12-15T01:28:09.161Z,0.50
2018-12-15T01:30:37.560Z,0.56
2018-12-15T01:33:05.991Z,0.58
2018-12-15T01:35:34.505Z,0.55
2018-12-15T01:38:02.939Z,0.56
2018-12-15T01:40:31.363Z,0.68
2018-12-15T01:42:59.814Z,0.56
2018-12-15T01:45:28.411Z,0.45
2018-12-15T01:47:56.862Z,0.46
2018-12-15T01:50:25.307Z,0.52
2018-12-15T01:52:53.711Z,0.48
2018-12-15T01:55:22.097Z,0.50
2018-12-15T01:57:50.519Z,0.50
2018-12-15T02:00:19.539Z,0.56
2018-12-15T02:02:47.903Z,0.50
2018-12-15T02:05:16.352Z,0.53
2018-12-15T02:07:44.767Z,0.50
2018-12-15T02:10:13.435Z,0.50
2018-12-15T02:12:41.862Z,0.52
2018-12-15T02:15:10.528Z,0.56
2018-12-15T02:17:38.891Z,0.54
2018-12-15T02:20:07.423Z,0.58
2018-12-15T02:22:35.803Z,0.55
2018-12-15T02:25:04.276Z,0.55
2018-12-15T02:27:32.656Z,0.66
2018-12-15T02:30:01.076Z,0.54
2018-12-15T02:32:29.464Z,0.57
2018-12-15T02:34:57.920Z,0.56
2018-12-15T02:37:26.927Z,0.51
2018-12-15T02:39:55.308Z,0.60
2018-12-15T02:42:23.694Z,0.58
2018-12-15T02:44:52.078Z,0.58
2018-12-15T02:47:20.626Z,0.63
2018-12-15T02:49:49.920Z,0.65
2018-12-15T02:52:18.356Z,0.55
2018-12-15T02:54:46.739Z,0.53
2018-12-15T02:57:15.284Z,0.56
2018-12-15T02:59:43.704Z,0.61
2018-12-15T03:02:12.135Z,0.69
2018-12-15T03:04:40.511Z,0.63
2018-12-15T03:07:08.935Z,0.67
2018-12-15T03:09:37.323Z,0.66
2018-12-15T03:12:05.724Z,0.65
2018-12-15T03:14:34.182Z,0.65
2018-12-15T03:17:06.148Z,0.68
2018-12-15T03:19:34.711Z,0.62
2018-12-15T03:22:03.138Z,0.57
2018-12-15T03:24:31.507Z,0.55
2018-12-15T03:26:59.885Z,0.49
2018-12-15T03:29:28.285Z,0.58
2018-12-15T03:31:56.689Z,0.59
2018-12-15T03:34:26.080Z,0.58
2018-12-15T03:36:54.488Z,0.59
2018-12-15T03:39:22.904Z,0.52
2018-12-15T03:41:51.454Z,0.55
2018-12-15T03:44:20.014Z,0.57
2018-12-15T03:46:48.519Z,0.56
2018-12-15T03:49:16.980Z,0.51
2018-12-15T03:51:45.379Z,0.51
2018-12-15T03:54:13.839Z,0.61
2018-12-15T03:56:42.339Z,0.54
2018-12-15T03:59:10.958Z,0.52
2018-12-15T04:01:39.509Z,0.53
2018-12-15T04:04:07.912Z,0.54
2018-12-15T04:06:36.288Z,0.52
2018-12-15T04:09:06.589Z,0.61
2018-12-15T04:11:35.151Z,0.62
2018-12-15T04:14:03.987Z,0.63
2018-12-15T04:16:32.865Z,0.66
2018-12-15T04:19:02.327Z,0.66
2018-12-15T04:21:31.128Z,0.65
2018-12-15T04:23:59.582Z,0.64
2018-12-15T04:26:27.983Z,0.65
2018-12-15T04:28:56.433Z,0.65
2018-12-15T04:31:24.824Z,0.65
2018-12-15T04:33:53.232Z,0.65
2018-12-15T04:36:21.628Z,0.63
2018-12-15T04:38:50.009Z,0.60
2018-12-15T04:41:18.419Z,0.65
2018-12-15T04:43:47.298Z,0.58
2018-12-15T04:46:15.696Z,0.50
2018-12-15T04:48:44.103Z,0.55
2018-12-15T04:51:13.426Z,0.49
2018-12-15T04:53:41.803Z,0.54
2018-12-15T04:56:10.636Z,0.49
2018-12-15T04:58:39.026Z,0.45
2018-12-15T05:01:07.451Z,0.52
2018-12-15T05:03:35.845Z,0.53
2018-12-15T05:06:04.289Z,0.57
2018-12-15T05:08:33.049Z,0.53
2018-12-15T05:11:01.482Z,0.54
2018-12-15T05:13:30.073Z,0.57
2018-12-15T05:15:58.647Z,0.51
2018-12-15T05:18:27.025Z,0.47
2018-12-15T05:20:55.431Z,0.51
2018-12-15T05:23:23.841Z,0.56
2018-12-15T05:25:52.257Z,0.60
2018-12-15T05:28:20.805Z,0.63
2018-12-15T05:30:49.260Z,0.63
2018-12-15T05:33:17.683Z,0.60
2018-12-15T05:35:46.043Z,0.61
2018-12-15T05:38:14.493Z,0.57
2018-12-15T05:40:42.851Z,0.58
2018-12-15T05:43:11.229Z,0.54
2018-12-15T05:45:39.583Z,0.58
2018-12-15T05:48:07.954Z,0.62
2018-12-15T05:50:36.326Z,0.62
2018-12-15T05:53:04.733Z,0.57
2018-12-15T05:55:33.171Z,0.56
2018-12-15T05:58:01.626Z,0.60
2018-12-15T06:00:30.131Z,0.65
2018-12-15T06:02:58.879Z,0.71
2018-12-15T06:05:27.916Z,0.64
2018-12-15T06:07:56.533Z,0.65
2018-12-15T06:10:24.941Z,0.56
2018-12-15T06:12:53.348Z,0.59
2018-12-15T06:15:21.782Z,0.61
2018-12-15T06:17:50.178Z,0.54
2018-12-15T06:20:18.627Z,0.56
2018-12-15T06:22:47.900Z,0.52
2018-12-15T06:25:17.030Z,0.59
2018-12-15T06:27:45.398Z,0.62
2018-12-15T06:30:13.822Z,0.60
2018-12-15T06:32:42.244Z,0.58
2018-12-15T06:35:10.702Z,0.64
2018-12-15T06:37:39.152Z,0.69
2018-12-15T06:40:07.763Z,0.61
2018-12-15T06:42:36.194Z,0.58
2018-12-15T06:45:05.324Z,0.61
2018-12-15T06:47:33.718Z,0.63
2018-12-15T06:50:02.219Z,0.65
2018-12-15T06:52:30.637Z,0.62
2018-12-15T06:54:59.059Z,0.54
2018-12-15T06:57:27.496Z,0.60
2018-12-15T06:59:55.906Z,0.65
2018-12-15T07:02:24.337Z,0.55
2018-12-15T07:04:52.908Z,0.62
2018-12-15T07:07:21.291Z,0.69
2018-12-15T07:09:49.683Z,0.67
2018-12-15T07:12:18.145Z,0.64
2018-12-15T07:14:46.561Z,0.68
2018-12-15T07:17:15.823Z,0.65
2018-12-15T07:19:44.228Z,0.71
2018-12-15T07:22:12.828Z,0.66
2018-12-15T07:24:41.228Z,0.66
2018-12-15T07:27:09.612Z,0.76
2018-12-15T07:29:37.999Z,0.60
2018-12-15T07:32:06.404Z,0.61
2018-12-15T07:34:36.057Z,0.64
2018-12-15T07:37:04.472Z,0.69
2018-12-15T07:39:32.852Z,0.63
2018-12-15T07:42:01.253Z,0.72
2018-12-15T07:44:29.628Z,0.72
2018-12-15T07:46:58.147Z,0.77
2018-12-15T07:49:26.563Z,0.76
2018-12-15T07:51:54.967Z,0.77
2018-12-15T07:54:23.451Z,0.76
2018-12-15T07:56:52.126Z,0.70
2018-12-15T07:59:20.573Z,0.76
2018-12-15T08:01:49.089Z,0.75
2018-12-15T08:04:17.510Z,0.78
2018-12-15T08:06:45.901Z,0.77
2018-12-15T08:09:14.367Z,0.75
2018-12-15T08:11:48.143Z,0.75
2018-12-15T08:14:16.791Z,0.73
2018-12-15T08:16:45.247Z,0.74
2018-12-15T08:19:13.700Z,0.81
2018-12-15T08:21:42.131Z,0.85
2018-12-15T08:24:10.790Z,0.88
2018-12-15T08:26:39.192Z,0.84
2018-12-15T08:29:14.100Z,0.85
2018-12-15T08:31:42.524Z,0.91
2018-12-15T08:34:10.959Z,0.91
2018-12-15T08:36:39.483Z,0.94
2018-12-15T08:39:08.527Z,0.90
2018-12-15T08:41:37.027Z,0.97
2018-12-15T08:44:06.554Z,0.96
2018-12-15T08:46:35.127Z,0.87
2018-12-15T08:49:04.851Z,0.89
2018-12-15T08:51:33.449Z,0.94
2018-12-15T08:56:38.856Z,0.98
2018-12-15T08:59:07.386Z,0.89
2018-12-15T09:01:35.923Z,0.99
2018-12-15T09:04:04.580Z,1.08
2018-12-15T09:06:33.173Z,1.09
2018-12-15T09:09:02.026Z,1.07
2018-12-15T09:11:30.431Z,1.10
2018-12-15T09:13:58.852Z,1.11
2018-12-15T09:16:27.267Z,1.11
2018-12-15T09:18:55.668Z,1.15
2018-12-15T09:21:24.080Z,1.19
2018-12-15T09:23:52.494Z,1.01
2018-12-15T09:26:20.902Z,1.08
2018-12-15T09:28:49.549Z,1.21
2018-12-15T09:31:19.018Z,1.19
2018-12-15T09:33:48.183Z,1.17
2018-12-15T09:36:16.743Z,1.20
2018-12-15T09:38:45.149Z,1.28
2018-12-15T09:41:19.081Z,1.34
2018-12-15T09:43:47.546Z,1.40
2018-12-15T09:46:16.136Z,1.34
2018-12-15T09:48:47.141Z,1.39
2018-12-15T09:51:19.851Z,1.48
2018-12-15T09:53:48.907Z,1.41
2018-12-15T09:56:17.539Z,1.45
2018-12-15T09:58:45.984Z,1.55
2018-12-15T10:01:14.412Z,1.60
2018-12-15T10:03:43.451Z,1.53
2018-12-15T10:06:11.892Z,1.60
2018-12-15T10:08:40.397Z,1.66
2018-12-15T10:11:08.804Z,1.57
2018-12-15T10:13:38.147Z,1.37
2018-12-15T10:16:06.571Z,1.51
2018-12-15T10:18:35.094Z,1.56
2018-12-15T10:21:03.607Z,1.29
2018-12-15T10:23:32.152Z,1.38
2018-12-15T10:26:00.562Z,1.41
2018-12-15T10:28:29.008Z,1.56
2018-12-15T10:31:02.531Z,1.41
2018-12-15T10:33:30.951Z,1.38
2018-12-15T10:35:59.392Z,1.48
2018-12-15T10:38:27.807Z,1.27
2018-12-15T10:40:56.246Z,1.35
2018-12-15T10:43:24.651Z,1.41
2018-12-15T10:45:53.075Z,1.34
2018-12-15T10:48:21.581Z,1.35
2018-12-15T10:50:49.991Z,1.36
2018-12-15T10:53:18.372Z,1.40
2018-12-15T10:55:46.791Z,1.43
2018-12-15T10:58:15.331Z,1.57
2018-12-15T11:00:49.128Z,1.66
2018-12-15T11:03:17.507Z,1.78
2018-12-15T11:05:45.935Z,1.70
2018-12-15T11:08:14.608Z,1.88
2018-12-15T11:10:43.086Z,1.89
2018-12-15T11:13:11.524Z,1.73
2018-12-15T11:15:40.029Z,1.66
2018-12-15T11:18:08.456Z,1.89
2018-12-15T11:20:36.910Z,1.96
2018-12-15T11:23:05.627Z,2.12
2018-12-15T11:25:34.136Z,2.03
2018-12-15T11:28:02.664Z,1.92
2018-12-15T11:30:31.091Z,1.85
2018-12-15T11:32:59.960Z,1.68
2018-12-15T11:35:28.443Z,1.80
2018-12-15T11:37:56.850Z,1.99
2018-12-15T11:40:25.251Z,1.73
2018-12-15T11:42:53.743Z,1.93
2018-12-15T11:45:22.423Z,1.73
2018-12-15T11:47:50.857Z,1.71
2018-12-15T11:50:19.320Z,1.77
2018-12-15T11:52:47.743Z,1.64
2018-12-15T11:55:16.171Z,1.82
2018-12-15T11:57:44.644Z,2.02
2018-12-15T12:00:13.302Z,1.93
2018-12-15T12:02:42.423Z,1.94
2018-12-15T12:05:11.031Z,1.85
2018-12-15T12:07:39.584Z,1.85
2018-12-15T12:10:08.291Z,1.60
2018-12-15T12:12:36.734Z,1.70
2018-12-15T12:15:05.603Z,1.80
2018-12-15T12:17:34.150Z,1.84
2018-12-15T12:20:05.340Z,1.95
2018-12-15T12:22:33.786Z,1.85
2018-12-15T12:25:02.204Z,1.94
2018-12-15T12:27:30.676Z,1.70
2018-12-15T12:29:59.097Z,1.83
2018-12-15T12:32:27.563Z,1.75
2018-12-15T12:34:55.929Z,1.84
2018-12-15T12:37:24.369Z,1.85
2018-12-15T12:39:52.763Z,1.75
2018-12-15T12:42:21.195Z,1.67
2018-12-15T12:44:49.578Z,1.82
2018-12-15T12:47:17.964Z,1.76
2018-12-15T12:49:46.358Z,1.72
2018-12-15T12:52:14.859Z,1.70
2018-12-15T12:54:43.323Z,1.64
2018-12-15T12:57:11.855Z,1.77
2018-12-15T12:59:40.277Z,1.77
2018-12-15T13:02:08.679Z,1.85
2018-12-15T13:04:37.062Z,1.81
2018-12-15T13:07:05.499Z,1.89
2018-12-15T13:09:33.909Z,1.89
2018-12-15T13:12:02.316Z,1.81
2018-12-15T13:14:31.281Z,1.88
2018-12-15T13:16:59.936Z,1.95
2018-12-15T13:19:28.569Z,2.00
2018-12-15T13:21:57.184Z,1.94
2018-12-15T13:24:25.703Z,1.99
2018-12-15T13:26:59.202Z,1.73
2018-12-15T13:29:24.706Z,1.72
2018-12-15T13:31:53.419Z,1.76
2018-12-15T13:34:21.875Z,1.74
2018-12-15T13:36:50.256Z,1.69
2018-12-15T13:39:18.746Z,1.68
2018-12-15T13:48:45.041Z,1.54
2018-12-15T13:51:14.767Z,1.49
2018-12-15T13:53:43.297Z,1.58
2018-12-15T13:56:11.919Z,1.68
2018-12-15T13:58:40.395Z,1.61
2018-12-15T14:01:08.787Z,1.52
2018-12-15T14:03:37.521Z,1.55
2018-12-15T14:06:05.975Z,1.56
2018-12-15T14:08:34.418Z,1.46
2018-12-15T14:11:02.943Z,1.51
2018-12-15T14:13:31.356Z,1.55
2018-12-15T14:15:59.799Z,1.59
2018-12-15T14:18:28.230Z,1.57
2018-12-15T14:20:56.678Z,1.58
2018-12-15T14:23:25.263Z,1.53
2018-12-15T14:25:53.975Z,1.50
2018-12-15T14:28:22.381Z,1.29
2018-12-15T14:30:50.799Z,1.29
2018-12-15T14:33:19.368Z,1.33
2018-12-15T14:35:47.933Z,1.35
2018-12-15T14:38:16.363Z,1.38
2018-12-15T14:40:44.928Z,1.36
2018-12-15T14:43:13.734Z,1.22
2018-12-15T14:45:42.299Z,1.06
2018-12-15T14:48:10.735Z,0.95
2018-12-15T14:50:39.190Z,0.92
2018-12-15T14:53:07.595Z,0.91
2018-12-15T14:55:36.500Z,0.89
2018-12-15T14:58:04.938Z,0.91
2018-12-15T15:00:33.469Z,0.88
2018-12-15T15:03:01.886Z,0.85
2018-12-15T15:05:30.347Z,0.70
2018-12-15T15:07:58.755Z,0.69
2018-12-15T15:10:27.567Z,0.68
2018-12-15T15:12:55.971Z,0.66
2018-12-15T15:15:32.035Z,0.61
2018-12-15T15:18:00.671Z,0.64
2018-12-15T15:20:29.942Z,0.58
2018-12-15T15:22:58.660Z,0.56
2018-12-15T15:25:27.105Z,0.56
2018-12-15T15:27:55.534Z,0.58
2018-12-15T15:30:24.027Z,0.55
2018-12-15T15:32:52.488Z,0.49
2018-12-15T15:35:20.912Z,0.44
2018-12-15T15:37:49.393Z,0.46
2018-12-15T15:40:17.831Z,0.43
2018-12-15T15:42:46.356Z,0.37
2018-12-15T15:45:14.791Z,0.32
2018-12-15T15:47:43.253Z,0.28
2018-12-15T15:50:11.799Z,0.20
2018-12-15T15:52:40.292Z,0.18
2018-12-15T15:55:08.941Z,0.24
2018-12-15T15:57:37.411Z,0.17
2018-12-15T16:00:08.146Z,0.10
2018-12-15T16:02:36.596Z,0.07
2018-12-15T16:05:06.493Z,0.02
2018-12-15T16:07:41.295Z,-0.04
2018-12-15T16:10:11.341Z,0.06
2018-12-15T16:12:39.830Z,-0.03
2018-12-15T16:15:09.642Z,0.02
2018-12-15T16:17:38.099Z,-0.04
2018-12-15T16:20:09.448Z,0.00
2018-12-15T16:22:44.386Z,-0.02
2018-12-15T16:25:13.124Z,-0.03
2018-12-15T16:27:41.784Z,-0.01
2018-12-15T16:30:12.613Z,0.07
2018-12-15T16:32:42.304Z,0.08
2018-12-15T16:35:11.394Z,-0.04
2018-12-15T16:37:39.884Z,-0.01
2018-12-15T16:40:08.872Z,-0.12
2018-12-15T16:42:38.427Z,-0.17
2018-12-15T16:45:09.708Z,-0.15
2018-12-15T16:47:42.104Z,-0.18
2018-12-15T16:50:13.668Z,-0.23
2018-12-15T16:52:42.649Z,-0.25
2018-12-15T16:55:11.615Z,-0.13
2018-12-15T16:57:40.849Z,-0.09
2018-12-15T17:00:15.831Z,-0.06
2018-12-15T17:02:44.383Z,-0.08
2018-12-15T17:05:12.951Z,-0.17
2018-12-15T17:07:42.730Z,-0.23
2018-12-15T17:10:11.784Z,-0.30
2018-12-15T17:12:40.332Z,-0.30
2018-12-15T17:15:10.604Z,-0.38
2018-12-15T17:17:39.560Z,-0.39
2018-12-15T17:20:10.714Z,-0.33
2018-12-15T17:22:39.144Z,-0.38
2018-12-15T17:25:09.053Z,-0.36
2018-12-15T17:27:37.726Z,-0.39
2018-12-15T17:30:08.855Z,-0.25
2018-12-15T17:32:37.936Z,-0.31
2018-12-15T17:35:08.008Z,-0.38
2018-12-15T17:37:37.034Z,-0.38
2018-12-15T17:40:13.661Z,-0.39
2018-12-15T17:42:43.078Z,-0.46
2018-12-15T17:45:14.279Z,-0.45
2018-12-15T17:47:44.458Z,-0.42
2018-12-15T17:50:13.275Z,-0.38
2018-12-15T17:52:42.883Z,-0.36
2018-12-15T17:55:21.453Z,-0.29
2018-12-15T17:57:56.115Z,-0.23
2018-12-15T18:00:24.604Z,-0.29
2018-12-15T18:02:53.158Z,-0.33
2018-12-15T18:05:28.820Z,-0.33
2018-12-15T18:08:01.224Z,-0.30
2018-12-15T18:10:30.760Z,-0.28
2018-12-15T18:12:59.472Z,-0.27
2018-12-15T18:15:28.857Z,-0.31
2018-12-15T18:17:59.638Z,-0.34
2018-12-15T18:20:28.219Z,-0.39
2018-12-15T18:22:59.506Z,-0.37
2018-12-15T18:25:28.016Z,-0.38
2018-12-15T18:27:56.459Z,-0.40
2018-12-15T18:30:25.014Z,-0.39
2018-12-15T18:32:53.497Z,-0.42
2018-12-15T18:35:23.679Z,-0.32
2018-12-15T18:37:53.792Z,-0.22
2018-12-15T18:40:22.535Z,-0.32
2018-12-15T18:42:51.106Z,-0.39
2018-12-15T18:45:19.582Z,-0.28
2018-12-15T18:47:48.369Z,-0.35
2018-12-15T18:50:21.881Z,-0.38
2018-12-15T18:52:50.400Z,-0.29
2018-12-15T18:55:18.819Z,-0.26
2018-12-15T18:57:47.227Z,-0.32
2018-12-15T19:00:18.756Z,-0.34
2018-12-15T19:02:50.724Z,-0.38
2018-12-15T19:05:31.617Z,-0.39
2018-12-15T19:08:00.470Z,-0.40
2018-12-15T19:10:28.889Z,-0.44
2018-12-15T19:12:57.299Z,-0.41
2018-12-15T19:15:25.871Z,-0.46
2018-12-15T19:17:54.254Z,-0.48
2018-12-15T19:20:22.644Z,-0.47
2018-12-15T19:22:51.127Z,-0.45
2018-12-15T19:25:19.565Z,-0.47
2018-12-15T19:27:48.227Z,-0.50
2018-12-15T19:30:16.624Z,-0.50
2018-12-15T19:32:45.028Z,-0.51
2018-12-15T19:35:13.447Z,-0.44
2018-12-15T19:37:41.829Z,-0.51
2018-12-15T19:40:10.367Z,-0.49
2018-12-15T19:42:39.377Z,-0.45
2018-12-15T19:45:08.295Z,-0.42
2018-12-15T19:47:37.007Z,-0.46
2018-12-15T19:50:06.364Z,-0.39
2018-12-15T19:52:34.748Z,-0.34
2018-12-15T19:55:03.317Z,-0.40
2018-12-15T20:00:10.356Z,-0.46
2018-12-15T20:02:38.836Z,-0.50
2018-12-15T20:05:07.556Z,-0.49
2018-12-15T20:07:35.972Z,-0.55
2018-12-15T20:10:04.459Z,-0.52
2018-12-15T20:12:33.016Z,-0.53
2018-12-15T20:15:01.552Z,-0.55
2018-12-15T20:17:30.012Z,-0.54
2018-12-15T20:19:58.444Z,-0.44
2018-12-15T20:22:27.296Z,-0.45
2018-12-15T20:24:55.944Z,-0.49
2018-12-15T20:27:24.744Z,-0.47
2018-12-15T20:29:53.132Z,-0.47
2018-12-15T20:32:21.579Z,-0.44
2018-12-15T20:34:50.054Z,-0.41
2018-12-15T20:37:18.486Z,-0.47
2018-12-15T20:39:46.917Z,-0.39
2018-12-15T20:42:15.357Z,-0.41
2018-12-15T20:44:43.776Z,-0.42
2018-12-15T20:47:12.278Z,-0.38
2018-12-15T20:49:40.677Z,-0.35
2018-12-15T20:52:09.444Z,-0.31
2018-12-15T20:54:37.868Z,-0.28
2018-12-15T20:57:06.301Z,-0.26
2018-12-15T20:59:34.713Z,-0.26
2018-12-15T21:02:03.205Z,-0.17
2018-12-15T21:04:31.592Z,-0.11
2018-12-15T21:06:59.999Z,-0.06
2018-12-15T21:09:28.416Z,-0.06
2018-12-15T21:11:56.831Z,-0.07
2018-12-15T21:14:25.244Z,-0.04
2018-12-15T21:16:53.668Z,0.00
2018-12-15T21:19:22.063Z,0.02
2018-12-15T21:21:50.478Z,-0.05
2018-12-15T21:24:18.868Z,-0.07
2018-12-15T21:26:47.299Z,-0.09
2018-12-15T21:29:16.252Z,-0.05
2018-12-15T21:31:44.667Z,-0.07
2018-12-15T21:34:13.059Z,-0.02
2018-12-15T21:36:41.733Z,-0.01
2018-12-15T21:39:10.226Z,0.06
2018-12-15T21:41:38.682Z,0.06
2018-12-15T21:44:07.095Z,0.04
2018-12-15T21:46:35.539Z,0.04
2018-12-15T21:49:03.948Z,0.07
2018-12-15T21:51:32.367Z,0.00
2018-12-15T21:54:00.793Z,0.07
2018-12-15T21:56:29.299Z,0.08
2018-12-15T21:58:57.708Z,0.13
2018-12-15T22:01:26.307Z,0.17
2018-12-15T22:03:54.716Z,0.23
2018-12-15T22:06:23.131Z,0.18
2018-12-15T22:08:51.557Z,0.17
2018-12-15T22:11:19.928Z,0.22
2018-12-15T22:13:48.332Z,0.20
2018-12-15T22:16:17.392Z,0.23
2018-12-15T22:18:45.828Z,0.15
2018-12-15T22:21:14.284Z,0.18
2018-12-15T22:23:42.905Z,0.18
2018-12-15T22:26:11.295Z,0.17
2018-12-15T22:28:39.691Z,0.22
2018-12-15T22:31:08.059Z,0.21
2018-12-15T22:33:36.568Z,0.18
2018-12-15T22:36:04.955Z,0.21
2018-12-15T22:38:33.396Z,0.19
2018-12-15T22:41:01.784Z,0.25
2018-12-15T22:43:30.179Z,0.27
2018-12-15T22:45:58.579Z,0.26
2018-12-15T22:48:27.009Z,0.28
2018-12-15T22:50:55.386Z,0.30
2018-12-15T22:53:23.817Z,0.28
2018-12-15T22:55:52.176Z,0.30
2018-12-15T22:58:20.613Z,0.35
2018-12-15T23:00:54.604Z,0.29
2018-12-15T23:03:22.984Z,0.31
2018-12-15T23:05:51.883Z,0.32
2018-12-15T23:08:20.274Z,0.27
2018-12-15T23:10:48.716Z,0.30
2018-12-15T23:13:21.465Z,0.25
2018-12-15T23:15:55.927Z,0.28
2018-12-15T23:18:24.311Z,0.32
2018-12-15T23:20:52.708Z,0.23
2018-12-15T23:23:21.221Z,0.28
2018-12-15T23:25:49.635Z,0.26
2018-12-15T23:28:17.998Z,0.32
2018-12-15T23:30:46.460Z,0.33
2018-12-15T23:33:14.836Z,0.33
2018-12-15T23:35:43.346Z,0.28
2018-12-15T23:38:12.903Z,0.33
2018-12-15T23:40:42.123Z,0.37
2018-12-15T23:43:10.571Z,0.38
2018-12-15T23:45:39.032Z,0.39
2018-12-15T23:48:07.569Z,0.32
2018-12-15T23:50:35.985Z,0.32
2018-12-15T23:53:04.394Z,0.29
2018-12-15T23:55:33.933Z,0.32
2018-12-15T23:58:02.391Z,0.31
