createdAt,value
2023-01-28T00:00:00.000Z,38.11
2023-01-28T00:15:00.000Z,37.58
2023-01-28T00:30:00.000Z,38.74
2023-01-28T00:45:00.000Z,38.74
2023-01-28T01:00:00.000Z,41.47
2023-01-28T01:15:00.000Z,41.27
2023-01-28T01:30:00.000Z,41.74
2023-01-28T01:45:00.000Z,43.46
2023-01-28T02:00:00.000Z,42.92
2023-01-28T02:15:00.000Z,40.21
2023-01-28T02:30:00.000Z,38.35
2023-01-28T02:45:00.000Z,34.34
2023-01-28T03:00:00.000Z,32.01
2023-01-28T03:15:00.000Z,30.61
2023-01-28T03:30:00.000Z,29.8
2023-01-28T03:45:00.000Z,30.85
2023-01-28T04:00:00.000Z,30.16
2023-01-28T04:15:00.000Z,29.76
2023-01-28T04:30:00.000Z,29.6
2023-01-28T04:45:00.000Z,29.75
2023-01-28T05:00:00.000Z,30.13
2023-01-28T05:15:00.000Z,30.48
2023-01-28T05:30:00.000Z,30.52
2023-01-28T05:45:00.000Z,31.52
2023-01-28T06:00:00.000Z,32.32
2023-01-28T06:15:00.000Z,32.48
2023-01-28T06:30:00.000Z,32.64
2023-01-28T06:45:00.000Z,41.74
2023-01-28T07:00:00.000Z,33.15
2023-01-28T07:15:00.000Z,33.02
2023-01-28T07:30:00.000Z,33.16
2023-01-28T07:45:00.000Z,34.15
2023-01-28T08:00:00.000Z,35.07
2023-01-28T08:15:00.000Z,33.72
2023-01-28T08:30:00.000Z,34.55
2023-01-28T08:45:00.000Z,34.78
2023-01-28T09:00:00.000Z,37.12
2023-01-28T09:15:00.000Z,36.55
2023-01-28T09:30:00.000Z,36.28
2023-01-28T09:45:00.000Z,36.42
2023-01-28T10:00:00.000Z,37.06
2023-01-28T10:15:00.000Z,38.33
2023-01-28T10:30:00.000Z,36.82
2023-01-28T10:45:00.000Z,36.05
2023-01-28T11:00:00.000Z,36.05
2023-01-28T11:15:00.000Z,36.29
2023-01-28T11:30:00.000Z,36.06
2023-01-28T11:45:00.000Z,36.11
2023-01-28T12:00:00.000Z,32.65
2023-01-28T12:15:00.000Z,32.44
2023-01-28T12:30:00.000Z,32.94
2023-01-28T12:45:00.000Z,34.14
2023-01-28T13:00:00.000Z,34.47
2023-01-28T13:15:00.000Z,33.45
2023-01-28T13:30:00.000Z,34.53
2023-01-28T13:45:00.000Z,34.96
2023-01-28T14:00:00.000Z,35.99
2023-01-28T14:15:00.000Z,38.04
2023-01-28T14:30:00.000Z,36.28
2023-01-28T14:45:00.000Z,37.83
2023-01-28T15:00:00.000Z,39.48
2023-01-28T15:15:00.000Z,48.59
2023-01-28T15:30:00.000Z,39.3
2023-01-28T15:45:00.000Z,39.85
2023-01-28T16:00:00.000Z,39.14
2023-01-28T16:15:00.000Z,39.49
2023-01-28T16:30:00.000Z,44.76
2023-01-28T16:45:00.000Z,42.33
2023-01-28T17:00:00.000Z,45.35
2023-01-28T17:15:00.000Z,45.51
2023-01-28T17:30:00.000Z,44.66
2023-01-28T17:45:00.000Z,49.59
2023-01-28T18:00:00.000Z,54.62
2023-01-28T18:15:00.000Z,44.51
2023-01-28T18:30:00.000Z,62.32
2023-01-28T18:45:00.000Z,47.81
2023-01-28T19:00:00.000Z,44.28
2023-01-28T19:15:00.000Z,49.52
2023-01-28T19:30:00.000Z,52.09
2023-01-28T19:45:00.000Z,44.85
2023-01-28T20:00:00.000Z,45.67
2023-01-28T20:15:00.000Z,45.54
2023-01-28T20:30:00.000Z,44.65
2023-01-28T20:45:00.000Z,44.49
2023-01-28T21:00:00.000Z,45.31
2023-01-28T21:15:00.000Z,46.35
2023-01-28T21:30:00.000Z,45
2023-01-28T21:45:00.000Z,43.11
2023-01-28T22:00:00.000Z,44.01
2023-01-28T22:15:00.000Z,42.85
2023-01-28T22:30:00.000Z,43.11
2023-01-28T22:45:00.000Z,43.49
2023-01-28T23:00:00.000Z,44.34
2023-01-28T23:15:00.000Z,45.33
2023-01-28T23:30:00.000Z,46.29
2023-01-28T23:45:00.000Z,46.41
